createdAt,value
2023-05-10T00:01:26.560Z,18.85
2023-05-10T00:03:53.322Z,19.17
2023-05-10T00:06:20.252Z,20.38
2023-05-10T00:08:46.895Z,18.70
2023-05-10T00:11:13.545Z,19.20
2023-05-10T00:13:40.282Z,19.05
2023-05-10T00:16:07.203Z,19.17
2023-05-10T00:18:33.954Z,19.48
2023-05-10T00:21:00.806Z,20.05
2023-05-10T00:23:27.366Z,20.80
2023-05-10T00:25:54.057Z,20.30
2023-05-10T00:28:20.695Z,20.55
2023-05-10T00:30:47.356Z,21.58
2023-05-10T00:33:13.983Z,19.30
2023-05-10T00:35:40.593Z,20.10
2023-05-10T00:38:07.494Z,19.02
2023-05-10T00:40:36.582Z,19.50
2023-05-10T00:43:03.963Z,19.80
2023-05-10T00:45:33.222Z,20.17
2023-05-10T00:48:03.203Z,18.88
2023-05-10T00:50:30.448Z,19.33
2023-05-10T00:52:57.588Z,18.52
2023-05-10T00:55:24.502Z,20.13
2023-05-10T00:57:51.375Z,18.42
2023-05-10T01:00:19.244Z,19.73
2023-05-10T01:02:47.432Z,19.52
2023-05-10T01:05:14.519Z,19.10
2023-05-10T01:07:42.030Z,19.45
2023-05-10T01:10:09.622Z,19.17
2023-05-10T01:12:39.356Z,18.80
2023-05-10T01:15:07.985Z,19.42
2023-05-10T01:17:37.202Z,18.88
2023-05-10T01:20:04.318Z,19.30
2023-05-10T01:22:34.014Z,19.00
2023-05-10T01:25:26.196Z,19.83
2023-05-10T01:28:01.716Z,20.20
2023-05-10T01:31:06.048Z,18.83
2023-05-10T01:33:59.883Z,19.97
2023-05-10T01:36:40.024Z,18.85
2023-05-10T01:39:09.669Z,20.67
2023-05-10T01:41:56.666Z,21.50
2023-05-10T01:44:36.477Z,23.30
2023-05-10T01:47:16.664Z,22.67
2023-05-10T01:49:48.616Z,23.02
2023-05-10T01:52:20.244Z,23.75
2023-05-10T01:54:59.274Z,23.77
2023-05-10T01:57:32.449Z,23.65
2023-05-10T02:00:01.883Z,23.50
2023-05-10T02:02:29.069Z,22.67
2023-05-10T02:04:57.652Z,23.27
2023-05-10T02:07:25.413Z,24.05
2023-05-10T02:09:52.655Z,24.40
2023-05-10T02:12:20.452Z,22.27
2023-05-10T02:14:48.491Z,24.80
2023-05-10T02:17:15.799Z,23.38
2023-05-10T02:19:44.012Z,25.05
2023-05-10T02:22:11.342Z,24.45
2023-05-10T02:24:39.379Z,24.83
2023-05-10T02:27:07.179Z,24.65
2023-05-10T02:29:34.542Z,25.45
2023-05-10T02:32:02.553Z,22.98
2023-05-10T02:34:29.606Z,25.58
2023-05-10T02:36:57.315Z,27.98
2023-05-10T02:39:25.643Z,27.40
2023-05-10T02:41:54.472Z,26.63
2023-05-10T02:44:21.553Z,28.23
2023-05-10T02:46:48.895Z,27.48
2023-05-10T02:49:16.509Z,23.05
2023-05-10T02:51:48.521Z,27.60
2023-05-10T02:54:20.975Z,26.55
2023-05-10T02:56:57.495Z,27.75
2023-05-10T02:59:24.311Z,27.13
2023-05-10T03:01:50.946Z,27.88
2023-05-10T03:04:17.605Z,27.60
2023-05-10T03:06:44.798Z,26.65
2023-05-10T03:09:13.478Z,26.52
2023-05-10T03:12:01.511Z,26.92
2023-05-10T03:14:46.321Z,27.20
2023-05-10T03:17:35.784Z,28.40
2023-05-10T03:20:11.016Z,25.35
2023-05-10T03:22:41.778Z,25.27
2023-05-10T03:25:12.491Z,26.00
2023-05-10T03:27:42.508Z,27.08
2023-05-10T03:30:11.050Z,25.77
2023-05-10T03:32:38.029Z,26.50
2023-05-10T03:35:12.630Z,24.52
2023-05-10T03:37:39.466Z,24.80
2023-05-10T03:40:07.091Z,25.13
2023-05-10T03:42:33.751Z,25.60
2023-05-10T03:45:00.352Z,25.35
2023-05-10T03:47:27.101Z,23.95
2023-05-10T03:49:55.881Z,22.38
2023-05-10T03:52:22.463Z,24.70
2023-05-10T03:54:49.097Z,23.23
2023-05-10T03:57:15.755Z,24.10
2023-05-10T03:59:42.348Z,21.55
2023-05-10T04:02:09.095Z,24.88
2023-05-10T04:04:35.754Z,22.92
2023-05-10T04:07:02.396Z,23.83
2023-05-10T04:09:29.025Z,22.70
2023-05-10T04:11:55.780Z,21.80
2023-05-10T04:14:22.395Z,22.73
2023-05-10T04:16:48.986Z,22.88
2023-05-10T04:19:15.657Z,22.42
2023-05-10T04:21:42.352Z,23.65
2023-05-10T04:24:09.010Z,21.65
2023-05-10T04:26:35.988Z,23.70
2023-05-10T04:29:03.436Z,23.13
2023-05-10T04:31:30.192Z,24.30
2023-05-10T04:33:56.824Z,25.30
2023-05-10T04:36:23.489Z,23.92
2023-05-10T04:38:50.122Z,26.10
2023-05-10T04:41:16.825Z,25.95
2023-05-10T04:43:43.463Z,25.02
2023-05-10T04:46:10.216Z,25.33
2023-05-10T04:48:36.947Z,25.35
2023-05-10T04:51:04.989Z,24.75
2023-05-10T04:53:31.776Z,25.42
2023-05-10T04:55:58.437Z,26.52
2023-05-10T04:58:25.940Z,26.42
2023-05-10T05:00:52.615Z,25.75
2023-05-10T05:03:20.036Z,26.10
2023-05-10T05:05:46.894Z,25.20
2023-05-10T05:08:14.125Z,25.90
2023-05-10T05:10:40.880Z,26.25
2023-05-10T05:13:07.491Z,25.05
2023-05-10T05:15:34.626Z,25.77
2023-05-10T05:18:01.367Z,25.20
2023-05-10T05:20:27.972Z,23.98
2023-05-10T05:22:54.627Z,25.75
2023-05-10T05:25:21.281Z,25.33
2023-05-10T05:27:47.950Z,26.45
2023-05-10T05:30:14.685Z,26.75
2023-05-10T05:32:41.495Z,26.75
2023-05-10T05:35:08.516Z,27.02
2023-05-10T05:37:35.195Z,27.60
2023-05-10T05:40:02.730Z,28.05
2023-05-10T05:42:29.407Z,28.88
2023-05-10T05:44:56.028Z,27.95
2023-05-10T05:47:22.631Z,29.40
2023-05-10T05:49:49.293Z,27.17
2023-05-10T05:52:15.935Z,29.00
2023-05-10T05:54:42.616Z,29.02
2023-05-10T05:57:09.885Z,23.58
2023-05-10T05:59:36.682Z,26.98
2023-05-10T06:02:03.381Z,26.77
2023-05-10T06:04:30.172Z,26.33
2023-05-10T06:06:57.107Z,26.88
2023-05-10T06:09:25.472Z,26.42
2023-05-10T06:11:52.130Z,25.05
2023-05-10T06:14:20.889Z,22.33
2023-05-10T06:16:47.681Z,25.30
2023-05-10T06:19:14.315Z,24.73
2023-05-10T06:21:40.934Z,24.73
2023-05-10T06:24:07.753Z,26.17
2023-05-10T06:26:34.813Z,23.52
2023-05-10T06:29:02.284Z,25.13
2023-05-10T06:31:29.010Z,25.27
2023-05-10T06:33:56.756Z,23.92
2023-05-10T06:36:25.567Z,25.08
2023-05-10T06:38:52.279Z,24.73
2023-05-10T06:41:18.966Z,25.75
2023-05-10T06:43:45.577Z,24.25
2023-05-10T06:46:12.222Z,24.35
2023-05-10T06:48:38.948Z,23.02
2023-05-10T06:51:05.540Z,23.88
2023-05-10T06:53:32.174Z,24.98
2023-05-10T06:55:58.958Z,22.80
2023-05-10T06:58:25.661Z,21.13
2023-05-10T07:00:52.363Z,19.98
2023-05-10T07:03:19.073Z,19.67
2023-05-10T07:05:48.040Z,18.67
2023-05-10T07:08:14.685Z,18.92
2023-05-10T07:10:41.315Z,19.42
2023-05-10T07:13:08.012Z,14.75
2023-05-10T07:15:34.745Z,17.13
2023-05-10T07:18:01.704Z,13.18
2023-05-10T07:20:28.526Z,12.15
2023-05-10T07:22:55.267Z,10.40
2023-05-10T07:25:21.936Z,9.13
2023-05-10T07:27:49.471Z,8.18
2023-05-10T07:30:16.177Z,8.18
2023-05-10T07:32:43.335Z,7.35
2023-05-10T07:35:09.999Z,7.72
2023-05-10T07:37:36.906Z,6.45
2023-05-10T07:40:03.643Z,7.38
2023-05-10T07:42:30.286Z,6.93
2023-05-10T07:44:56.919Z,6.85
2023-05-10T07:47:24.370Z,6.97
2023-05-10T07:49:51.085Z,7.40
2023-05-10T07:52:17.795Z,6.57
2023-05-10T07:54:45.539Z,6.05
2023-05-10T07:57:12.248Z,6.13
2023-05-10T07:59:38.946Z,5.45
2023-05-10T08:02:05.830Z,6.20
2023-05-10T08:04:32.634Z,6.80
2023-05-10T08:06:59.275Z,6.63
2023-05-10T08:09:25.940Z,6.43
2023-05-10T08:11:52.586Z,6.22
2023-05-10T08:14:19.376Z,6.47
2023-05-10T08:16:46.093Z,6.38
2023-05-10T08:19:12.870Z,7.07
2023-05-10T08:21:45.169Z,6.30
2023-05-10T08:24:11.831Z,6.75
2023-05-10T08:26:38.790Z,5.97
2023-05-10T08:29:05.532Z,7.25
2023-05-10T08:31:32.240Z,6.95
2023-05-10T08:33:58.896Z,7.45
2023-05-10T08:36:25.733Z,7.45
2023-05-10T08:38:53.188Z,7.43
2023-05-10T08:41:25.496Z,6.10
2023-05-10T08:43:53.679Z,7.57
2023-05-10T08:46:21.951Z,7.30
2023-05-10T08:48:50.221Z,7.05
2023-05-10T08:51:22.839Z,6.82
2023-05-10T08:53:49.544Z,6.82
2023-05-10T08:56:21.245Z,6.68
2023-05-10T08:58:48.348Z,6.65
2023-05-10T09:01:16.760Z,7.18
2023-05-10T09:03:44.150Z,6.75
2023-05-10T09:06:14.206Z,7.88
2023-05-10T09:08:43.685Z,7.57
2023-05-10T09:11:11.152Z,6.97
2023-05-10T09:13:38.028Z,6.57
2023-05-10T09:16:13.908Z,6.60
2023-05-10T09:18:47.870Z,6.45
2023-05-10T09:21:14.892Z,7.13
2023-05-10T09:23:46.137Z,7.18
2023-05-10T09:26:14.837Z,7.75
2023-05-10T09:28:51.466Z,7.45
2023-05-10T09:31:18.373Z,7.80
2023-05-10T09:33:46.876Z,7.47
2023-05-10T09:36:14.399Z,7.78
2023-05-10T09:38:48.929Z,8.20
2023-05-10T09:41:24.252Z,5.95
2023-05-10T09:43:51.407Z,7.05
2023-05-10T09:46:18.164Z,6.85
2023-05-10T09:48:47.305Z,6.45
2023-05-10T09:51:21.413Z,6.63
2023-05-10T09:53:48.504Z,6.30
2023-05-10T09:56:33.595Z,6.88
2023-05-10T09:59:04.501Z,6.78
2023-05-10T10:01:31.915Z,5.90
2023-05-10T10:03:59.257Z,6.47
2023-05-10T10:06:30.127Z,6.57
2023-05-10T10:08:57.549Z,7.10
2023-05-10T10:11:25.276Z,6.13
2023-05-10T10:16:51.811Z,6.03
2023-05-10T10:19:31.407Z,5.95
2023-05-10T10:21:58.162Z,6.40
2023-05-10T10:24:25.002Z,6.97
2023-05-10T10:26:56.417Z,5.50
2023-05-10T10:29:29.503Z,6.22
2023-05-10T10:32:12.028Z,5.32
2023-05-10T10:34:40.540Z,6.30
2023-05-10T10:37:07.871Z,5.95
2023-05-10T10:39:37.629Z,6.28
2023-05-10T10:42:06.171Z,6.38
2023-05-10T10:44:35.973Z,5.25
2023-05-10T10:47:10.908Z,6.18
2023-05-10T10:49:50.833Z,5.80
2023-05-10T10:52:30.924Z,5.45
2023-05-10T10:55:19.910Z,6.20
2023-05-10T10:57:48.050Z,5.53
2023-05-10T11:00:27.607Z,5.00
2023-05-10T11:02:59.748Z,4.75
2023-05-10T11:05:45.362Z,4.32
2023-05-10T11:08:17.240Z,4.57
2023-05-10T11:10:53.156Z,4.32
2023-05-10T11:13:31.619Z,3.95
2023-05-10T11:15:59.934Z,4.30
2023-05-10T11:18:29.585Z,4.10
2023-05-10T11:21:00.007Z,3.60
2023-05-10T11:23:48.256Z,4.32
2023-05-10T11:26:15.439Z,4.72
2023-05-10T11:28:49.776Z,4.10
2023-05-10T11:31:17.846Z,4.22
2023-05-10T11:33:46.214Z,3.90
2023-05-10T11:36:18.124Z,4.10
2023-05-10T11:38:45.558Z,4.03
2023-05-10T11:41:13.224Z,3.80
2023-05-10T11:43:41.078Z,3.13
2023-05-10T11:46:13.019Z,3.17
2023-05-10T11:48:41.017Z,4.00
2023-05-10T11:51:11.869Z,3.63
2023-05-10T11:53:39.114Z,3.25
2023-05-10T11:56:10.257Z,4.00
2023-05-10T11:58:38.424Z,3.80
2023-05-10T12:01:07.574Z,3.35
2023-05-10T12:03:35.264Z,3.88
2023-05-10T12:06:04.383Z,3.42
2023-05-10T12:08:34.645Z,3.58
2023-05-10T12:11:11.250Z,3.38
2023-05-10T12:13:43.482Z,3.58
2023-05-10T12:16:15.100Z,3.90
2023-05-10T12:18:43.464Z,4.03
2023-05-10T12:21:13.640Z,3.42
2023-05-10T12:23:40.863Z,3.40
2023-05-10T12:26:09.693Z,3.53
2023-05-10T12:28:36.840Z,3.35
2023-05-10T12:31:04.216Z,3.45
2023-05-10T12:33:44.865Z,4.88
2023-05-10T12:36:13.319Z,5.32
2023-05-10T12:38:43.868Z,5.72
2023-05-10T12:41:12.187Z,5.45
2023-05-10T12:43:40.319Z,4.20
2023-05-10T12:46:08.255Z,4.00
2023-05-10T12:48:35.603Z,3.53
2023-05-10T12:51:02.901Z,4.13
2023-05-10T12:53:29.629Z,3.22
2023-05-10T12:55:56.514Z,3.45
2023-05-10T12:58:35.001Z,3.65
2023-05-10T13:01:02.546Z,3.20
2023-05-10T13:03:29.223Z,3.60
2023-05-10T13:05:55.789Z,3.83
2023-05-10T13:08:22.437Z,4.15
2023-05-10T13:10:49.341Z,4.05
2023-05-10T13:13:16.648Z,4.28
2023-05-10T13:15:43.258Z,4.07
2023-05-10T13:18:09.857Z,4.85
2023-05-10T13:20:36.604Z,5.00
2023-05-10T13:23:03.660Z,4.70
2023-05-10T13:25:30.784Z,5.20
2023-05-10T13:27:57.345Z,5.50
2023-05-10T13:30:24.811Z,5.07
2023-05-10T13:32:51.462Z,5.20
2023-05-10T13:35:18.283Z,4.43
2023-05-10T13:37:44.942Z,4.70
2023-05-10T13:40:11.851Z,4.78
2023-05-10T13:42:38.759Z,5.18
2023-05-10T13:45:06.152Z,4.88
2023-05-10T13:47:32.980Z,5.30
2023-05-10T13:49:59.572Z,5.55
2023-05-10T13:52:26.903Z,4.75
2023-05-10T13:54:56.025Z,5.15
2023-05-10T13:57:23.067Z,5.50
2023-05-10T13:59:49.855Z,6.07
2023-05-10T14:02:16.552Z,5.88
2023-05-10T14:04:43.162Z,4.90
2023-05-10T14:07:09.728Z,5.53
2023-05-10T14:09:36.436Z,5.63
2023-05-10T14:12:03.098Z,5.90
2023-05-10T14:14:30.396Z,5.80
2023-05-10T14:16:57.484Z,5.45
2023-05-10T14:19:24.171Z,6.18
2023-05-10T14:21:50.804Z,6.22
2023-05-10T14:24:17.406Z,6.63
2023-05-10T14:26:43.951Z,6.35
2023-05-10T14:29:12.515Z,6.45
2023-05-10T14:31:39.547Z,6.45
2023-05-10T14:34:06.621Z,6.18
2023-05-10T14:36:33.493Z,6.57
2023-05-10T14:39:00.261Z,6.82
2023-05-10T14:41:26.901Z,7.18
2023-05-10T14:43:53.929Z,6.65
2023-05-10T14:46:20.775Z,7.07
2023-05-10T14:48:47.533Z,6.72
2023-05-10T14:51:14.467Z,6.40
2023-05-10T14:53:41.131Z,7.28
2023-05-10T14:56:08.174Z,6.70
2023-05-10T14:58:34.879Z,7.00
2023-05-10T15:01:01.772Z,7.15
2023-05-10T15:03:29.114Z,6.68
2023-05-10T15:05:58.400Z,6.82
2023-05-10T15:08:25.620Z,7.65
2023-05-10T15:10:52.750Z,7.30
2023-05-10T15:13:19.435Z,7.43
2023-05-10T15:15:46.033Z,6.97
2023-05-10T15:18:12.720Z,7.00
2023-05-10T15:20:39.503Z,6.70
2023-05-10T15:23:06.254Z,7.40
2023-05-10T15:25:35.655Z,6.85
2023-05-10T15:28:03.510Z,6.45
2023-05-10T15:30:30.377Z,6.88
2023-05-10T15:32:57.253Z,6.47
2023-05-10T15:35:23.873Z,6.03
2023-05-10T15:37:50.474Z,6.28
2023-05-10T15:40:17.194Z,6.30
2023-05-10T15:42:43.810Z,5.90
2023-05-10T15:45:11.732Z,4.38
2023-05-10T15:47:40.532Z,5.80
2023-05-10T15:50:08.372Z,6.45
2023-05-10T15:52:35.205Z,5.60
2023-05-10T15:55:01.918Z,6.65
2023-05-10T15:57:28.599Z,5.93
2023-05-10T15:59:56.272Z,6.28
2023-05-10T16:02:23.540Z,5.90
2023-05-10T16:04:50.261Z,6.00
2023-05-10T16:07:16.912Z,6.00
2023-05-10T16:09:43.968Z,5.63
2023-05-10T16:12:10.961Z,5.63
2023-05-10T16:14:37.674Z,5.95
2023-05-10T16:17:04.663Z,5.85
2023-05-10T16:19:31.814Z,5.10
2023-05-10T16:21:58.645Z,5.75
2023-05-10T16:24:26.114Z,6.00
2023-05-10T16:26:53.161Z,6.50
2023-05-10T16:29:19.789Z,5.40
2023-05-10T16:31:46.916Z,5.10
2023-05-10T16:34:13.575Z,5.85
2023-05-10T16:36:40.415Z,6.53
2023-05-10T16:39:07.392Z,4.93
2023-05-10T16:41:34.559Z,5.43
2023-05-10T16:44:04.338Z,5.70
2023-05-10T16:46:31.138Z,5.78
2023-05-10T16:48:59.729Z,5.25
2023-05-10T16:51:27.104Z,5.55
2023-05-10T16:53:53.991Z,5.57
2023-05-10T16:56:22.131Z,5.47
2023-05-10T16:58:54.060Z,5.60
2023-05-10T17:01:21.504Z,5.40
2023-05-10T17:03:49.167Z,5.55
2023-05-10T17:06:16.257Z,5.43
2023-05-10T17:08:43.323Z,6.18
2023-05-10T17:11:09.994Z,5.38
2023-05-10T17:13:36.639Z,6.22
2023-05-10T17:16:03.666Z,5.95
2023-05-10T17:18:30.821Z,5.38
2023-05-10T17:20:57.646Z,5.78
2023-05-10T17:23:24.335Z,5.95
2023-05-10T17:25:51.000Z,5.35
2023-05-10T17:28:17.630Z,5.93
2023-05-10T17:30:44.488Z,6.22
2023-05-10T17:33:11.188Z,5.82
2023-05-10T17:35:37.869Z,6.40
2023-05-10T17:38:04.534Z,6.10
2023-05-10T17:40:31.251Z,6.38
2023-05-10T17:42:57.896Z,6.78
2023-05-10T17:45:24.504Z,6.70
2023-05-10T17:47:51.175Z,6.53
2023-05-10T17:50:17.846Z,6.68
2023-05-10T17:52:44.454Z,6.63
2023-05-10T17:55:11.696Z,6.45
2023-05-10T17:57:38.686Z,6.18
2023-05-10T18:00:09.115Z,6.50
2023-05-10T18:02:36.824Z,5.53
2023-05-10T18:05:04.706Z,5.13
2023-05-10T18:07:31.575Z,5.70
2023-05-10T18:09:58.355Z,5.85
2023-05-10T18:12:25.253Z,5.80
2023-05-10T18:14:51.854Z,5.75
2023-05-10T18:17:19.700Z,5.80
2023-05-10T18:19:46.302Z,6.20
2023-05-10T18:22:12.996Z,5.70
2023-05-10T18:24:40.341Z,5.78
2023-05-10T18:27:08.815Z,5.90
2023-05-10T18:29:36.244Z,6.65
2023-05-10T18:32:02.961Z,6.35
2023-05-10T18:34:29.628Z,6.55
2023-05-10T18:36:56.398Z,6.28
2023-05-10T18:39:23.609Z,6.00
2023-05-10T18:41:50.328Z,6.38
2023-05-10T18:44:17.024Z,6.07
2023-05-10T18:46:43.711Z,6.55
2023-05-10T18:49:10.463Z,6.22
2023-05-10T18:51:38.358Z,6.25
2023-05-10T18:54:09.720Z,6.30
2023-05-10T18:56:36.875Z,6.55
2023-05-10T18:59:03.934Z,5.78
2023-05-10T19:01:30.996Z,6.03
2023-05-10T19:03:57.634Z,6.78
2023-05-10T19:06:24.263Z,6.50
2023-05-10T19:08:50.908Z,6.68
2023-05-10T19:11:17.831Z,6.93
2023-05-10T19:13:45.347Z,6.93
2023-05-10T19:16:14.258Z,6.25
2023-05-10T19:18:41.236Z,6.65
2023-05-10T19:21:09.880Z,6.78
2023-05-10T19:23:39.251Z,6.30
2023-05-10T19:26:06.484Z,5.95
2023-05-10T19:28:35.506Z,6.03
2023-05-10T19:31:03.143Z,6.55
2023-05-10T19:33:29.983Z,6.65
2023-05-10T19:35:56.653Z,6.38
2023-05-10T19:38:24.702Z,6.47
2023-05-10T19:40:57.878Z,6.80
2023-05-10T19:43:25.707Z,7.05
2023-05-10T19:45:52.614Z,6.47
2023-05-10T19:48:20.622Z,6.45
2023-05-10T19:50:48.592Z,6.38
2023-05-10T19:53:15.347Z,6.78
2023-05-10T19:55:42.119Z,6.38
2023-05-10T19:58:08.807Z,7.07
2023-05-10T20:00:35.779Z,6.20
2023-05-10T20:03:03.137Z,6.93
2023-05-10T20:05:29.855Z,6.75
2023-05-10T20:07:56.478Z,6.10
2023-05-10T20:10:25.211Z,6.65
2023-05-10T20:12:53.885Z,6.82
2023-05-10T20:15:22.825Z,6.45
2023-05-10T20:17:53.997Z,6.40
2023-05-10T20:20:21.471Z,6.30
2023-05-10T20:22:49.295Z,5.93
2023-05-10T20:25:17.307Z,6.43
2023-05-10T20:27:44.230Z,5.72
2023-05-10T20:30:11.483Z,6.05
2023-05-10T20:32:38.888Z,6.18
2023-05-10T20:35:07.075Z,6.18
2023-05-10T20:37:33.954Z,6.93
2023-05-10T20:40:00.804Z,6.28
2023-05-10T20:42:27.570Z,6.45
2023-05-10T20:44:54.236Z,7.10
2023-05-10T20:47:23.235Z,7.40
2023-05-10T20:49:50.732Z,7.20
2023-05-10T20:52:17.582Z,6.90
2023-05-10T20:54:44.212Z,6.95
2023-05-10T20:57:12.847Z,7.15
2023-05-10T20:59:39.475Z,6.97
2023-05-10T21:02:06.733Z,7.30
2023-05-10T21:04:33.461Z,6.65
