createdAt,value
2018-12-21T00:00:33.355Z,6.63
2018-12-21T00:03:00.776Z,8.23
2018-12-21T00:05:28.264Z,5.30
2018-12-21T00:07:55.703Z,7.60
2018-12-21T00:10:26.288Z,7.20
2018-12-21T00:12:53.719Z,7.47
2018-12-21T00:15:21.169Z,6.03
2018-12-21T00:17:48.617Z,6.97
2018-12-21T00:20:19.365Z,5.40
2018-12-21T00:22:46.806Z,4.97
2018-12-21T00:25:14.260Z,7.97
2018-12-21T00:27:41.694Z,5.37
2018-12-21T00:30:14.158Z,5.67
2018-12-21T00:32:47.143Z,5.43
2018-12-21T00:35:20.251Z,5.30
2018-12-21T00:37:53.210Z,5.70
2018-12-21T00:40:29.951Z,4.50
2018-12-21T00:43:03.221Z,5.63
2018-12-21T00:45:30.814Z,5.97
2018-12-21T00:47:58.265Z,5.67
2018-12-21T00:50:29.466Z,6.50
2018-12-21T00:52:56.897Z,6.73
2018-12-21T00:55:24.442Z,4.50
2018-12-21T00:57:52.788Z,6.07
2018-12-21T01:00:24.063Z,7.23
2018-12-21T01:02:51.518Z,5.30
2018-12-21T01:05:19.101Z,3.80
2018-12-21T01:07:46.511Z,3.77
2018-12-21T01:10:17.164Z,4.10
2018-12-21T01:12:44.634Z,5.93
2018-12-21T01:15:12.125Z,3.83
2018-12-21T01:17:39.606Z,2.87
2018-12-21T01:20:10.809Z,5.30
2018-12-21T01:22:38.245Z,3.40
2018-12-21T01:25:05.896Z,6.57
2018-12-21T01:27:33.329Z,4.90
2018-12-21T01:30:05.308Z,4.17
2018-12-21T01:32:32.750Z,6.17
2018-12-21T01:35:00.169Z,6.57
2018-12-21T01:37:27.635Z,7.63
2018-12-21T01:39:58.842Z,6.00
2018-12-21T01:42:26.263Z,5.70
2018-12-21T01:44:53.699Z,4.47
2018-12-21T01:47:21.122Z,5.53
2018-12-21T01:49:52.228Z,6.87
2018-12-21T01:52:19.647Z,7.00
2018-12-21T01:54:47.099Z,9.03
2018-12-21T01:57:14.540Z,7.67
2018-12-21T01:59:45.330Z,6.93
2018-12-21T02:02:12.804Z,7.20
2018-12-21T02:04:40.238Z,6.27
2018-12-21T02:07:07.697Z,5.00
2018-12-21T02:09:41.810Z,5.73
2018-12-21T02:12:15.513Z,6.17
2018-12-21T02:14:43.072Z,9.13
2018-12-21T02:17:10.569Z,5.47
2018-12-21T02:19:41.368Z,5.33
2018-12-21T02:22:08.795Z,8.87
2018-12-21T02:24:36.234Z,7.83
2018-12-21T02:27:03.758Z,5.93
2018-12-21T02:29:34.335Z,7.30
2018-12-21T02:32:01.822Z,4.43
2018-12-21T02:34:29.261Z,7.53
2018-12-21T02:36:56.753Z,10.07
2018-12-21T02:39:28.051Z,3.77
2018-12-21T02:41:55.476Z,6.77
2018-12-21T02:44:23.000Z,5.17
2018-12-21T02:46:50.458Z,9.40
2018-12-21T02:49:17.887Z,3.10
2018-12-21T02:51:45.318Z,5.53
2018-12-21T02:54:12.751Z,5.13
2018-12-21T02:56:40.200Z,4.90
2018-12-21T02:59:07.688Z,5.33
2018-12-21T03:01:38.538Z,4.60
2018-12-21T03:04:05.991Z,6.40
2018-12-21T03:06:33.414Z,4.60
2018-12-21T03:09:00.945Z,4.40
2018-12-21T03:11:31.325Z,7.20
2018-12-21T03:13:58.767Z,12.33
2018-12-21T03:16:26.303Z,5.50
2018-12-21T03:18:53.756Z,4.90
2018-12-21T03:21:24.527Z,6.30
2018-12-21T03:23:51.954Z,5.03
2018-12-21T03:26:19.407Z,7.57
2018-12-21T03:28:46.829Z,7.80
2018-12-21T03:31:17.380Z,6.37
2018-12-21T03:33:44.795Z,7.60
2018-12-21T03:36:12.455Z,5.57
2018-12-21T03:38:39.980Z,5.63
2018-12-21T03:41:10.442Z,4.53
2018-12-21T03:43:37.930Z,7.73
2018-12-21T03:46:05.487Z,7.13
2018-12-21T03:48:32.913Z,4.40
2018-12-21T03:51:04.259Z,5.43
2018-12-21T03:53:31.715Z,6.37
2018-12-21T03:55:59.158Z,4.37
2018-12-21T03:58:26.596Z,3.70
2018-12-21T04:00:57.876Z,6.03
2018-12-21T04:03:25.321Z,4.83
2018-12-21T04:05:52.761Z,8.10
2018-12-21T04:08:20.215Z,2.87
2018-12-21T04:10:50.883Z,6.50
2018-12-21T04:13:18.313Z,3.63
2018-12-21T04:15:45.763Z,4.30
2018-12-21T04:18:13.223Z,7.60
2018-12-21T04:20:43.632Z,6.40
2018-12-21T04:23:11.162Z,2.90
2018-12-21T04:25:38.644Z,4.40
2018-12-21T04:28:06.077Z,3.30
2018-12-21T04:30:36.743Z,3.50
2018-12-21T04:33:04.228Z,2.07
2018-12-21T04:35:31.670Z,1.93
2018-12-21T04:37:59.105Z,4.37
2018-12-21T04:40:29.999Z,3.77
2018-12-21T04:42:57.422Z,5.47
2018-12-21T04:45:24.882Z,2.93
2018-12-21T04:47:52.308Z,2.53
2018-12-21T04:50:25.754Z,2.47
2018-12-21T04:52:53.196Z,2.40
2018-12-21T04:55:20.626Z,2.97
2018-12-21T04:57:48.058Z,2.33
2018-12-21T05:00:19.183Z,2.60
2018-12-21T05:02:46.612Z,4.63
2018-12-21T05:05:14.063Z,2.43
2018-12-21T05:07:41.564Z,2.10
2018-12-21T05:10:11.935Z,4.10
2018-12-21T05:12:39.370Z,2.93
2018-12-21T05:15:06.877Z,1.67
2018-12-21T05:17:34.310Z,2.80
2018-12-21T05:20:05.426Z,2.50
2018-12-21T05:22:32.863Z,2.00
2018-12-21T05:25:00.295Z,4.07
2018-12-21T05:27:27.726Z,2.77
2018-12-21T05:29:58.695Z,1.77
2018-12-21T05:32:26.137Z,3.63
2018-12-21T05:34:53.571Z,2.00
2018-12-21T05:37:21.008Z,2.93
2018-12-21T05:39:51.885Z,2.60
2018-12-21T05:42:19.419Z,3.20
2018-12-21T05:44:46.863Z,3.47
2018-12-21T05:47:14.319Z,2.20
2018-12-21T05:49:44.798Z,1.90
2018-12-21T05:52:12.274Z,2.77
2018-12-21T05:54:39.694Z,1.90
2018-12-21T05:57:07.139Z,1.03
2018-12-21T05:59:40.784Z,1.40
2018-12-21T06:02:08.236Z,3.80
2018-12-21T06:04:35.699Z,1.73
2018-12-21T06:07:03.153Z,1.80
2018-12-21T06:09:34.282Z,3.37
2018-12-21T06:12:01.759Z,4.63
2018-12-21T06:14:29.210Z,2.80
2018-12-21T06:17:02.408Z,5.17
2018-12-21T06:19:33.098Z,1.47
2018-12-21T06:22:00.539Z,1.30
2018-12-21T06:24:27.991Z,2.97
2018-12-21T06:26:55.490Z,1.83
2018-12-21T06:29:26.198Z,1.10
2018-12-21T06:31:53.663Z,1.20
2018-12-21T06:34:21.131Z,1.17
2018-12-21T06:36:48.590Z,1.20
2018-12-21T06:39:16.027Z,3.10
2018-12-21T06:41:43.474Z,2.07
2018-12-21T06:44:10.920Z,2.67
2018-12-21T06:46:38.401Z,1.17
2018-12-21T06:49:05.867Z,2.70
2018-12-21T06:51:36.543Z,2.20
2018-12-21T06:54:03.977Z,1.20
2018-12-21T06:56:31.439Z,1.50
2018-12-21T06:58:58.867Z,1.37
2018-12-21T07:01:29.630Z,1.07
2018-12-21T07:03:57.187Z,2.77
2018-12-21T07:06:24.645Z,3.73
2018-12-21T07:08:52.154Z,0.87
2018-12-21T07:11:23.385Z,1.03
2018-12-21T07:13:50.827Z,0.83
2018-12-21T07:16:18.354Z,1.47
2018-12-21T07:18:45.817Z,1.27
2018-12-21T07:21:16.472Z,1.57
2018-12-21T07:23:43.905Z,0.90
2018-12-21T07:26:11.421Z,1.57
2018-12-21T07:28:38.851Z,0.83
2018-12-21T07:31:09.449Z,1.93
2018-12-21T07:33:36.872Z,1.30
2018-12-21T07:36:08.546Z,0.80
2018-12-21T07:38:33.743Z,2.63
2018-12-21T07:41:04.599Z,0.70
2018-12-21T07:43:32.041Z,1.13
2018-12-21T07:45:59.511Z,0.73
2018-12-21T07:48:26.939Z,0.70
2018-12-21T07:50:57.343Z,1.27
2018-12-21T07:53:24.867Z,0.93
2018-12-21T07:55:52.412Z,1.07
2018-12-21T07:58:19.847Z,1.10
2018-12-21T08:00:50.428Z,1.00
2018-12-21T08:03:17.916Z,0.97
2018-12-21T08:05:45.342Z,0.73
2018-12-21T08:08:12.794Z,0.70
2018-12-21T08:10:43.686Z,1.67
2018-12-21T08:13:11.169Z,0.93
2018-12-21T08:15:39.619Z,1.17
2018-12-21T08:18:07.064Z,1.30
2018-12-21T08:20:37.926Z,0.70
2018-12-21T08:23:05.407Z,2.33
2018-12-21T08:25:32.855Z,1.13
2018-12-21T08:28:00.294Z,0.97
2018-12-21T08:30:30.843Z,0.77
2018-12-21T08:32:58.285Z,1.70
2018-12-21T08:35:25.749Z,0.70
2018-12-21T08:37:53.214Z,0.70
2018-12-21T08:40:23.999Z,0.67
2018-12-21T08:42:51.451Z,1.27
2018-12-21T08:45:18.867Z,0.77
2018-12-21T08:47:46.308Z,0.77
2018-12-21T08:50:17.359Z,1.73
2018-12-21T08:52:44.851Z,0.63
2018-12-21T08:55:12.339Z,0.70
2018-12-21T08:57:39.773Z,0.70
2018-12-21T09:00:10.942Z,0.80
2018-12-21T09:02:38.382Z,0.60
2018-12-21T09:05:06.283Z,0.70
2018-12-21T09:07:33.755Z,0.50
2018-12-21T09:10:07.083Z,1.47
2018-12-21T09:12:34.658Z,0.40
2018-12-21T09:15:02.093Z,0.40
2018-12-21T09:17:29.545Z,1.27
2018-12-21T09:20:00.730Z,1.33
2018-12-21T09:22:28.191Z,0.50
2018-12-21T09:24:55.610Z,2.37
2018-12-21T09:27:23.066Z,0.60
2018-12-21T09:29:53.835Z,0.70
2018-12-21T09:32:21.279Z,0.50
2018-12-21T09:34:48.716Z,0.50
2018-12-21T09:37:16.163Z,0.50
2018-12-21T09:39:46.579Z,1.57
2018-12-21T09:42:14.010Z,1.73
2018-12-21T09:44:41.443Z,1.10
2018-12-21T09:47:08.912Z,1.27
2018-12-21T09:49:39.928Z,0.77
2018-12-21T09:52:07.382Z,0.83
2018-12-21T09:54:34.809Z,0.70
2018-12-21T09:57:02.253Z,0.57
2018-12-21T09:59:33.057Z,0.60
2018-12-21T10:02:00.510Z,0.50
2018-12-21T10:04:27.955Z,0.63
2018-12-21T10:06:55.398Z,0.90
2018-12-21T10:09:25.862Z,0.80
2018-12-21T10:11:53.304Z,0.57
2018-12-21T10:14:20.819Z,0.50
2018-12-21T10:16:48.264Z,0.57
2018-12-21T10:19:15.695Z,0.50
2018-12-21T10:21:43.170Z,0.73
2018-12-21T10:24:18.258Z,0.60
2018-12-21T10:26:40.082Z,0.93
2018-12-21T10:29:07.511Z,0.73
2018-12-21T10:31:38.780Z,0.40
2018-12-21T10:34:06.211Z,0.40
2018-12-21T10:36:33.638Z,1.53
2018-12-21T10:39:01.096Z,0.77
2018-12-21T10:41:31.648Z,0.33
2018-12-21T10:43:59.185Z,0.87
2018-12-21T10:46:26.621Z,0.63
2018-12-21T10:48:54.054Z,0.63
2018-12-21T10:51:25.212Z,0.40
2018-12-21T10:53:52.659Z,0.47
2018-12-21T10:56:20.090Z,0.40
2018-12-21T10:58:47.580Z,0.40
2018-12-21T11:01:18.428Z,1.00
2018-12-21T11:03:45.901Z,0.33
2018-12-21T11:06:13.380Z,0.80
2018-12-21T11:08:40.832Z,0.40
2018-12-21T11:11:11.279Z,0.77
2018-12-21T11:13:38.710Z,0.40
2018-12-21T11:16:06.127Z,0.80
2018-12-21T11:18:33.612Z,0.50
2018-12-21T11:21:04.382Z,0.63
2018-12-21T11:23:31.845Z,0.50
2018-12-21T11:26:00.046Z,0.43
2018-12-21T11:28:27.492Z,0.50
2018-12-21T11:30:58.211Z,1.90
2018-12-21T11:33:25.716Z,0.70
2018-12-21T11:35:53.147Z,0.50
2018-12-21T11:38:20.602Z,0.80
2018-12-21T11:40:51.071Z,0.60
2018-12-21T11:43:18.519Z,0.80
2018-12-21T11:45:45.943Z,0.80
2018-12-21T11:48:13.411Z,0.50
2018-12-21T11:50:44.682Z,0.30
2018-12-21T11:53:12.129Z,0.73
2018-12-21T11:55:39.556Z,0.40
2018-12-21T11:58:07.000Z,0.50
2018-12-21T12:00:37.764Z,0.47
2018-12-21T12:03:05.283Z,0.93
2018-12-21T12:05:32.870Z,0.50
2018-12-21T12:08:00.326Z,0.67
2018-12-21T12:10:30.741Z,0.60
2018-12-21T12:12:58.278Z,0.40
2018-12-21T12:15:25.709Z,0.50
2018-12-21T12:17:54.076Z,0.47
2018-12-21T12:20:24.596Z,0.80
2018-12-21T12:22:52.045Z,0.50
2018-12-21T12:25:19.505Z,0.77
2018-12-21T12:27:46.982Z,0.63
2018-12-21T12:30:17.383Z,0.60
2018-12-21T12:32:44.855Z,1.53
2018-12-21T12:35:12.311Z,0.57
2018-12-21T12:37:39.791Z,0.80
2018-12-21T12:40:10.528Z,0.43
2018-12-21T12:42:38.003Z,0.40
2018-12-21T12:45:06.428Z,0.60
2018-12-21T12:47:33.881Z,1.90
2018-12-21T12:50:07.106Z,0.40
2018-12-21T12:52:34.579Z,0.33
2018-12-21T12:55:02.592Z,0.37
2018-12-21T12:57:30.715Z,1.90
2018-12-21T13:00:01.468Z,0.30
2018-12-21T13:02:28.931Z,0.80
2018-12-21T13:04:56.418Z,0.40
2018-12-21T13:07:23.877Z,0.30
2018-12-21T13:09:54.251Z,0.63
2018-12-21T13:12:24.974Z,0.30
2018-12-21T13:14:58.187Z,0.57
2018-12-21T13:17:25.652Z,0.40
2018-12-21T13:19:56.534Z,0.70
2018-12-21T13:22:23.975Z,0.40
2018-12-21T13:24:51.443Z,0.40
2018-12-21T13:27:18.883Z,0.50
2018-12-21T13:29:49.284Z,0.40
2018-12-21T13:32:16.700Z,1.03
2018-12-21T13:34:44.167Z,0.40
2018-12-21T13:37:11.650Z,1.07
2018-12-21T13:39:42.655Z,0.30
2018-12-21T13:42:10.130Z,0.83
2018-12-21T13:44:37.550Z,0.40
2018-12-21T13:47:05.029Z,0.43
2018-12-21T13:49:35.871Z,0.43
2018-12-21T13:52:03.398Z,0.50
2018-12-21T13:54:30.824Z,2.03
2018-12-21T13:56:58.290Z,1.13
2018-12-21T13:59:29.011Z,0.63
2018-12-21T14:01:56.465Z,0.40
2018-12-21T14:04:23.900Z,0.50
2018-12-21T14:06:51.364Z,0.43
2018-12-21T14:09:19.730Z,0.40
2018-12-21T14:11:47.210Z,1.40
2018-12-21T14:14:14.672Z,0.30
2018-12-21T14:16:42.126Z,0.37
2018-12-21T14:19:09.564Z,0.40
2018-12-21T14:21:43.354Z,0.40
2018-12-21T14:24:10.802Z,0.37
2018-12-21T14:26:38.296Z,0.53
2018-12-21T14:29:05.726Z,0.50
2018-12-21T14:31:36.388Z,1.03
2018-12-21T14:34:03.847Z,0.73
2018-12-21T14:36:31.346Z,0.37
2018-12-21T14:38:58.765Z,0.43
2018-12-21T14:41:29.287Z,0.40
2018-12-21T14:43:56.719Z,0.50
2018-12-21T14:46:24.178Z,0.30
2018-12-21T14:48:51.606Z,0.60
2018-12-21T14:51:22.683Z,0.50
2018-12-21T14:53:50.116Z,0.63
2018-12-21T14:56:17.602Z,0.40
2018-12-21T14:58:45.043Z,0.50
2018-12-21T15:01:15.547Z,0.50
2018-12-21T15:03:44.119Z,0.40
2018-12-21T15:06:11.751Z,0.40
2018-12-21T15:08:39.198Z,0.40
2018-12-21T15:11:09.580Z,0.47
2018-12-21T15:13:37.063Z,0.40
2018-12-21T15:16:04.533Z,0.27
2018-12-21T15:18:32.045Z,0.30
2018-12-21T15:21:03.437Z,0.30
2018-12-21T15:23:30.898Z,8.90
2018-12-21T15:25:58.362Z,0.40
2018-12-21T15:28:25.903Z,0.40
2018-12-21T15:30:56.944Z,0.33
2018-12-21T15:33:24.383Z,0.50
2018-12-21T15:35:51.815Z,1.03
2018-12-21T15:38:19.295Z,0.30
2018-12-21T15:40:49.731Z,0.33
2018-12-21T15:43:17.195Z,0.60
2018-12-21T15:45:44.719Z,0.40
2018-12-21T15:48:12.190Z,0.60
2018-12-21T15:50:43.051Z,0.70
2018-12-21T15:53:10.502Z,1.13
2018-12-21T15:55:37.944Z,1.50
2018-12-21T15:58:05.443Z,0.70
2018-12-21T16:00:36.114Z,0.43
2018-12-21T16:03:03.621Z,0.40
2018-12-21T16:05:31.179Z,0.63
2018-12-21T16:07:58.622Z,0.40
2018-12-21T16:10:29.300Z,0.50
2018-12-21T16:12:56.781Z,0.73
2018-12-21T16:15:24.215Z,0.40
2018-12-21T16:17:51.688Z,1.03
2018-12-21T16:20:22.135Z,1.43
2018-12-21T16:22:49.587Z,0.70
2018-12-21T16:25:17.034Z,0.60
2018-12-21T16:27:44.499Z,0.70
2018-12-21T16:30:15.497Z,0.80
2018-12-21T16:32:42.971Z,0.70
2018-12-21T16:35:10.385Z,0.60
2018-12-21T16:37:37.858Z,0.70
2018-12-21T16:40:08.570Z,0.60
2018-12-21T16:42:36.049Z,0.90
2018-12-21T16:45:04.748Z,0.70
2018-12-21T16:47:32.190Z,1.27
2018-12-21T16:50:05.942Z,0.80
2018-12-21T16:52:34.219Z,4.97
2018-12-21T16:55:01.653Z,0.80
2018-12-21T16:57:29.986Z,1.50
2018-12-21T17:00:01.027Z,1.67
2018-12-21T17:02:28.470Z,1.00
2018-12-21T17:04:55.908Z,1.40
2018-12-21T17:07:23.450Z,0.90
2018-12-21T17:09:54.331Z,1.27
2018-12-21T17:12:21.774Z,1.87
2018-12-21T17:14:52.342Z,1.60
2018-12-21T17:17:19.788Z,1.30
2018-12-21T17:19:50.379Z,1.50
2018-12-21T17:22:17.860Z,1.70
2018-12-21T17:24:45.317Z,1.50
2018-12-21T17:27:12.758Z,1.50
2018-12-21T17:29:43.798Z,1.83
2018-12-21T17:32:11.232Z,1.80
2018-12-21T17:34:38.706Z,1.67
2018-12-21T17:37:06.136Z,1.40
2018-12-21T17:39:36.894Z,1.70
2018-12-21T17:42:04.352Z,1.70
2018-12-21T17:44:32.481Z,1.67
2018-12-21T17:47:00.034Z,1.70
2018-12-21T17:49:31.095Z,1.80
2018-12-21T17:52:01.515Z,1.60
2018-12-21T17:54:28.005Z,1.90
2018-12-21T17:56:55.518Z,1.83
2018-12-21T17:59:26.205Z,2.00
2018-12-21T18:01:53.633Z,1.70
2018-12-21T18:04:21.146Z,1.90
2018-12-21T18:06:48.652Z,1.60
2018-12-21T18:09:16.994Z,1.80
2018-12-21T18:11:44.418Z,1.70
2018-12-21T18:14:11.862Z,1.70
2018-12-21T18:16:39.297Z,1.83
2018-12-21T18:19:06.767Z,1.77
2018-12-21T18:21:44.204Z,1.60
2018-12-21T18:24:11.639Z,1.30
2018-12-21T18:26:39.101Z,1.17
2018-12-21T18:29:12.766Z,1.20
2018-12-21T18:31:44.079Z,1.13
2018-12-21T18:34:14.310Z,1.00
2018-12-21T18:36:41.751Z,0.97
2018-12-21T18:39:09.254Z,2.40
2018-12-21T18:41:40.328Z,1.30
2018-12-21T18:44:07.780Z,2.00
2018-12-21T18:46:38.237Z,0.97
2018-12-21T18:49:05.696Z,0.93
2018-12-21T18:51:36.183Z,1.10
2018-12-21T18:54:03.676Z,1.50
2018-12-21T18:56:32.864Z,1.13
2018-12-21T18:59:03.880Z,0.80
2018-12-21T19:01:34.427Z,0.97
2018-12-21T19:04:01.877Z,0.93
2018-12-21T19:06:29.298Z,0.87
2018-12-21T19:08:56.761Z,0.80
2018-12-21T19:11:27.596Z,1.00
2018-12-21T19:14:00.887Z,0.87
2018-12-21T19:16:34.599Z,1.30
2018-12-21T19:19:02.058Z,1.07
2018-12-21T19:21:32.607Z,1.30
2018-12-21T19:24:00.060Z,1.00
2018-12-21T19:26:27.509Z,1.23
2018-12-21T19:28:54.960Z,1.63
2018-12-21T19:31:25.895Z,2.20
2018-12-21T19:33:53.350Z,2.20
2018-12-21T19:36:20.825Z,1.50
2018-12-21T19:38:48.266Z,1.93
2018-12-21T19:41:18.939Z,1.20
2018-12-21T19:43:46.443Z,1.57
2018-12-21T19:46:13.882Z,1.20
2018-12-21T19:48:41.314Z,1.30
2018-12-21T19:51:12.007Z,1.50
2018-12-21T19:53:39.463Z,1.63
2018-12-21T19:56:10.370Z,1.30
2018-12-21T19:58:37.798Z,1.77
2018-12-21T20:01:08.970Z,1.20
2018-12-21T20:03:36.399Z,2.10
2018-12-21T20:06:03.968Z,1.40
2018-12-21T20:08:31.423Z,1.30
2018-12-21T20:11:01.892Z,1.30
2018-12-21T20:13:29.352Z,1.60
2018-12-21T20:16:02.795Z,1.30
2018-12-21T20:18:30.249Z,1.50
2018-12-21T20:21:03.912Z,1.50
2018-12-21T20:23:31.366Z,1.10
2018-12-21T20:25:58.819Z,3.00
2018-12-21T20:28:26.270Z,1.40
2018-12-21T20:30:57.209Z,1.60
2018-12-21T20:33:24.627Z,1.67
2018-12-21T20:35:52.083Z,2.10
2018-12-21T20:38:21.533Z,2.27
2018-12-21T20:40:52.317Z,1.17
2018-12-21T20:43:19.834Z,1.70
2018-12-21T20:45:47.290Z,1.60
2018-12-21T20:48:14.733Z,1.63
2018-12-21T20:50:45.338Z,2.47
2018-12-21T20:53:12.836Z,1.53
2018-12-21T20:55:40.260Z,1.50
2018-12-21T20:58:08.162Z,1.73
2018-12-21T21:00:39.607Z,1.37
2018-12-21T21:03:07.034Z,1.27
2018-12-21T21:05:34.476Z,0.80
2018-12-21T21:08:01.908Z,1.07
2018-12-21T21:10:32.811Z,1.00
2018-12-21T21:13:00.319Z,1.20
2018-12-21T21:15:27.758Z,1.00
2018-12-21T21:17:55.217Z,1.03
2018-12-21T21:20:25.840Z,0.90
2018-12-21T21:22:53.269Z,1.10
2018-12-21T21:25:20.724Z,1.03
2018-12-21T21:27:48.181Z,1.83
2018-12-21T21:30:19.371Z,1.17
2018-12-21T21:32:46.883Z,1.20
2018-12-21T21:35:14.342Z,2.20
2018-12-21T21:37:41.771Z,1.10
2018-12-21T21:40:15.648Z,1.30
2018-12-21T21:42:43.461Z,1.07
2018-12-21T21:45:10.897Z,2.00
2018-12-21T21:47:38.336Z,1.73
2018-12-21T21:50:09.769Z,1.10
2018-12-21T21:52:37.258Z,1.57
2018-12-21T21:55:04.882Z,1.43
2018-12-21T21:57:39.207Z,1.43
2018-12-21T22:00:08.330Z,1.40
2018-12-21T22:02:35.790Z,1.77
2018-12-21T22:05:03.310Z,1.53
2018-12-21T22:07:30.810Z,1.93
2018-12-21T22:10:01.735Z,1.60
2018-12-21T22:12:29.172Z,1.50
2018-12-21T22:14:56.707Z,1.90
2018-12-21T22:17:24.169Z,1.80
2018-12-21T22:19:54.807Z,1.90
2018-12-21T22:22:22.269Z,1.30
2018-12-21T22:24:49.707Z,1.50
2018-12-21T22:27:17.190Z,1.40
2018-12-21T22:29:48.141Z,1.30
2018-12-21T22:32:15.651Z,2.63
2018-12-21T22:34:43.055Z,2.07
2018-12-21T22:37:10.548Z,3.00
2018-12-21T22:39:40.942Z,1.50
2018-12-21T22:42:08.406Z,1.30
2018-12-21T22:44:35.839Z,1.83
2018-12-21T22:47:03.294Z,1.40
2018-12-21T22:49:34.060Z,3.83
2018-12-21T22:52:01.559Z,3.50
2018-12-21T22:54:29.006Z,1.70
2018-12-21T22:56:56.464Z,2.30
2018-12-21T22:59:26.996Z,2.03
2018-12-21T23:01:54.460Z,1.83
2018-12-21T23:04:21.914Z,1.70
2018-12-21T23:06:49.397Z,2.37
2018-12-21T23:09:16.920Z,2.33
2018-12-21T23:11:44.360Z,2.00
2018-12-21T23:14:11.863Z,2.67
2018-12-21T23:16:39.327Z,2.17
2018-12-21T23:19:06.762Z,2.20
2018-12-21T23:21:37.242Z,3.27
2018-12-21T23:24:04.690Z,1.80
2018-12-21T23:26:32.126Z,1.80
2018-12-21T23:28:59.578Z,2.00
2018-12-21T23:31:30.559Z,2.70
2018-12-21T23:33:57.982Z,1.80
2018-12-21T23:36:25.433Z,2.30
2018-12-21T23:38:52.894Z,3.47
2018-12-21T23:41:23.511Z,3.07
2018-12-21T23:43:50.920Z,2.20
2018-12-21T23:46:18.366Z,1.83
2018-12-21T23:48:45.983Z,1.90
2018-12-21T23:51:16.590Z,2.03
2018-12-21T23:53:44.006Z,2.73
2018-12-21T23:56:11.991Z,2.30
2018-12-21T23:58:39.763Z,2.30
