createdAt,value
2023-11-08T00:01:32.814Z,101075.06
2023-11-08T00:04:02.971Z,101078.13
2023-11-08T00:06:35.416Z,101083.16
2023-11-08T00:09:07.182Z,101096.31
2023-11-08T00:11:37.051Z,101106.44
2023-11-08T00:14:07.936Z,101108.78
2023-11-08T00:16:39.043Z,101108.78
2023-11-08T00:19:12.178Z,101105.72
2023-11-08T00:21:42.511Z,101116.16
2023-11-08T00:24:12.298Z,101116.16
2023-11-08T00:26:42.755Z,101119.00
2023-11-08T00:29:13.746Z,101119.31
2023-11-08T00:31:44.636Z,101116.59
2023-11-08T00:34:17.774Z,101123.03
2023-11-08T00:36:48.429Z,101137.38
2023-11-08T00:39:20.426Z,101144.09
2023-11-08T00:41:51.640Z,101142.06
2023-11-08T00:44:23.416Z,101148.28
2023-11-08T00:46:56.117Z,101151.19
2023-11-08T00:49:26.139Z,101144.63
2023-11-08T00:52:02.275Z,101153.09
2023-11-08T00:54:35.883Z,101156.81
2023-11-08T00:57:06.280Z,101155.25
2023-11-08T00:59:36.865Z,101157.22
2023-11-08T01:02:09.870Z,101170.72
2023-11-08T01:04:39.920Z,101169.16
2023-11-08T01:07:10.028Z,101159.22
2023-11-08T01:09:40.719Z,101167.63
2023-11-08T01:12:10.805Z,101161.59
2023-11-08T01:14:40.703Z,101166.97
2023-11-08T01:17:12.258Z,101157.50
2023-11-08T01:19:42.119Z,101159.75
2023-11-08T01:22:13.745Z,101154.66
2023-11-08T01:24:43.738Z,101152.25
2023-11-08T01:27:13.488Z,101146.84
2023-11-08T01:29:43.733Z,101143.56
2023-11-08T01:32:13.436Z,101149.44
2023-11-08T01:34:43.322Z,101140.78
2023-11-08T01:37:13.070Z,101150.09
2023-11-08T01:39:43.219Z,101140.59
2023-11-08T01:42:13.083Z,101139.56
2023-11-08T01:44:43.106Z,101143.78
2023-11-08T01:47:16.844Z,101141.38
2023-11-08T01:49:47.349Z,101148.31
2023-11-08T01:52:17.341Z,101147.13
2023-11-08T01:54:51.122Z,101140.50
2023-11-08T01:57:22.912Z,101140.13
2023-11-08T01:59:53.875Z,101136.72
2023-11-08T02:02:24.174Z,101131.59
2023-11-08T02:04:57.295Z,101134.22
2023-11-08T02:07:27.194Z,101123.88
2023-11-08T02:09:57.160Z,101119.31
2023-11-08T02:12:27.142Z,101116.00
2023-11-08T02:15:13.580Z,101113.31
2023-11-08T02:17:48.445Z,101107.16
2023-11-08T02:20:19.851Z,101100.72
2023-11-08T02:22:49.992Z,101085.69
2023-11-08T02:25:20.321Z,101096.50
2023-11-08T02:27:50.596Z,101093.53
2023-11-08T02:30:20.954Z,101094.66
2023-11-08T02:32:51.531Z,101091.09
2023-11-08T02:35:22.513Z,101088.31
2023-11-08T02:37:52.421Z,101091.13
2023-11-08T02:40:22.218Z,101084.44
2023-11-08T02:42:54.841Z,101079.66
2023-11-08T02:45:24.734Z,101075.94
2023-11-08T02:47:54.916Z,101078.09
2023-11-08T02:50:25.828Z,101072.31
2023-11-08T02:53:22.837Z,101082.84
2023-11-08T02:55:52.761Z,101072.16
2023-11-08T02:58:22.479Z,101078.88
2023-11-08T03:00:56.674Z,101072.38
2023-11-08T03:03:27.188Z,101069.06
2023-11-08T03:05:57.232Z,101061.72
2023-11-08T03:08:27.153Z,101055.44
2023-11-08T03:10:57.031Z,101049.78
2023-11-08T03:13:28.065Z,101035.34
2023-11-08T03:15:59.170Z,101031.44
2023-11-08T03:18:29.153Z,101021.97
2023-11-08T03:20:58.996Z,101008.84
2023-11-08T03:23:33.127Z,100992.84
2023-11-08T03:26:03.153Z,100990.03
2023-11-08T03:28:33.163Z,100999.69
2023-11-08T03:31:03.336Z,100999.31
2023-11-08T03:33:33.619Z,100996.00
2023-11-08T03:36:05.580Z,100991.25
2023-11-08T03:38:35.898Z,100999.81
2023-11-08T03:41:06.089Z,100998.59
2023-11-08T03:43:36.151Z,100992.84
2023-11-08T03:46:06.295Z,100994.50
2023-11-08T03:48:36.843Z,100993.19
2023-11-08T03:51:07.030Z,100992.25
2023-11-08T03:53:37.456Z,100977.50
2023-11-08T03:56:07.654Z,100973.19
2023-11-08T03:58:40.803Z,100966.03
2023-11-08T04:01:11.336Z,100968.38
2023-11-08T04:03:41.621Z,100988.31
2023-11-08T04:06:12.645Z,100970.41
2023-11-08T04:08:42.605Z,100955.88
2023-11-08T04:11:12.968Z,100935.91
2023-11-08T04:13:43.341Z,100926.38
2023-11-08T04:16:16.467Z,100924.34
2023-11-08T04:18:48.722Z,100913.91
2023-11-08T04:21:19.108Z,100921.47
2023-11-08T04:23:51.298Z,100925.44
2023-11-08T04:26:22.711Z,100927.38
2023-11-08T04:28:53.966Z,100930.50
2023-11-08T04:31:24.481Z,100920.72
2023-11-08T04:33:55.435Z,100917.22
2023-11-08T04:36:28.361Z,100909.94
2023-11-08T04:39:00.823Z,100896.56
2023-11-08T04:41:30.804Z,100898.25
2023-11-08T04:44:00.671Z,100894.09
2023-11-08T04:46:30.983Z,100887.41
2023-11-08T04:49:01.288Z,100879.06
2023-11-08T04:51:32.243Z,100865.56
2023-11-08T04:54:02.268Z,100857.91
2023-11-08T04:56:33.044Z,100851.44
2023-11-08T04:59:02.975Z,100849.63
2023-11-08T05:01:33.369Z,100844.59
2023-11-08T05:04:03.733Z,100835.06
2023-11-08T05:06:33.735Z,100834.25
2023-11-08T05:09:05.911Z,100823.03
2023-11-08T05:11:36.181Z,100802.63
2023-11-08T05:14:06.817Z,100800.56
2023-11-08T05:16:37.468Z,100800.75
2023-11-08T05:19:09.009Z,100803.50
2023-11-08T05:21:39.694Z,100805.34
2023-11-08T05:24:10.043Z,100794.53
2023-11-08T05:26:39.945Z,100805.13
2023-11-08T05:29:10.004Z,100808.47
2023-11-08T05:31:40.416Z,100800.56
2023-11-08T05:34:10.420Z,100797.06
2023-11-08T05:36:40.429Z,100791.00
2023-11-08T05:39:10.819Z,100772.69
2023-11-08T05:41:40.565Z,100767.28
2023-11-08T05:44:10.524Z,100760.81
2023-11-08T05:46:40.558Z,100754.94
2023-11-08T05:49:11.119Z,100748.31
2023-11-08T05:51:41.850Z,100754.75
2023-11-08T05:54:11.873Z,100753.50
2023-11-08T05:56:43.854Z,100747.25
2023-11-08T05:59:13.758Z,100753.47
2023-11-08T06:01:46.560Z,100753.88
2023-11-08T06:04:18.184Z,100761.34
2023-11-08T06:06:50.505Z,100755.06
2023-11-08T06:09:20.980Z,100753.88
2023-11-08T06:11:52.154Z,100751.72
2023-11-08T06:14:22.797Z,100753.41
2023-11-08T06:16:54.116Z,100749.66
2023-11-08T06:19:24.523Z,100738.84
2023-11-08T06:21:55.289Z,100736.09
2023-11-08T06:24:25.542Z,100740.91
2023-11-08T06:26:55.564Z,100742.56
2023-11-08T06:29:25.689Z,100752.53
2023-11-08T06:31:55.718Z,100748.78
2023-11-08T06:34:26.742Z,100743.53
2023-11-08T06:36:56.658Z,100745.63
2023-11-08T06:39:26.812Z,100738.78
2023-11-08T06:41:57.901Z,100740.28
2023-11-08T06:44:27.898Z,100748.09
2023-11-08T06:46:58.740Z,100749.59
2023-11-08T06:49:28.767Z,100744.59
2023-11-08T06:51:59.416Z,100740.22
2023-11-08T06:54:29.709Z,100742.28
2023-11-08T06:57:00.889Z,100736.69
2023-11-08T06:59:30.791Z,100739.56
2023-11-08T07:02:00.408Z,100744.41
2023-11-08T07:04:30.655Z,100737.13
2023-11-08T07:07:03.832Z,100734.16
2023-11-08T07:09:34.834Z,100740.69
2023-11-08T07:12:05.779Z,100749.19
2023-11-08T07:14:35.694Z,100759.63
2023-11-08T07:17:07.480Z,100762.25
2023-11-08T07:19:37.443Z,100765.84
2023-11-08T07:22:07.547Z,100763.31
2023-11-08T07:24:38.615Z,100766.25
2023-11-08T07:27:10.697Z,100759.81
2023-11-08T07:29:40.661Z,100768.31
2023-11-08T07:32:14.874Z,100773.94
2023-11-08T07:34:45.751Z,100771.63
2023-11-08T07:37:15.900Z,100770.44
2023-11-08T07:39:45.817Z,100771.06
2023-11-08T07:42:15.810Z,100772.09
2023-11-08T07:44:45.742Z,100769.16
2023-11-08T07:47:16.262Z,100768.53
2023-11-08T07:49:46.361Z,100776.66
2023-11-08T07:52:16.185Z,100763.31
2023-11-08T07:54:48.540Z,100761.63
2023-11-08T07:57:19.962Z,100760.19
2023-11-08T07:59:51.300Z,100759.63
2023-11-08T08:02:22.400Z,100764.63
2023-11-08T08:04:52.515Z,100764.78
2023-11-08T08:07:22.500Z,100776.66
2023-11-08T08:09:53.557Z,100774.38
2023-11-08T08:12:28.744Z,100772.91
2023-11-08T08:15:03.543Z,100780.81
2023-11-08T08:17:36.977Z,100787.88
2023-11-08T08:20:14.561Z,100792.09
2023-11-08T08:22:46.779Z,100798.53
2023-11-08T08:25:18.732Z,100799.09
2023-11-08T08:27:49.611Z,100799.09
2023-11-08T08:30:20.589Z,100806.66
2023-11-08T08:32:51.927Z,100808.31
2023-11-08T08:35:22.722Z,100813.28
2023-11-08T08:37:52.774Z,100817.66
2023-11-08T08:40:22.680Z,100822.44
2023-11-08T08:42:52.616Z,100826.13
2023-11-08T08:45:22.430Z,100821.94
2023-11-08T08:47:54.780Z,100824.47
2023-11-08T08:50:26.735Z,100821.75
2023-11-08T08:52:56.701Z,100823.63
2023-11-08T08:55:27.030Z,100816.50
2023-11-08T08:57:59.637Z,100829.38
2023-11-08T09:00:30.856Z,100834.56
2023-11-08T09:03:01.437Z,100837.00
2023-11-08T09:05:32.138Z,100845.75
2023-11-08T09:08:05.428Z,100853.03
2023-11-08T09:10:37.204Z,100861.34
2023-11-08T09:13:07.545Z,100871.41
2023-11-08T09:15:38.705Z,100867.25
2023-11-08T09:18:12.196Z,100879.50
2023-11-08T09:20:42.127Z,100870.34
2023-11-08T09:23:12.495Z,100872.28
2023-11-08T09:25:42.442Z,100881.56
2023-11-08T09:28:12.543Z,100893.22
2023-11-08T09:30:42.529Z,100879.75
2023-11-08T09:33:12.546Z,100879.75
2023-11-08T09:35:44.474Z,100878.97
2023-11-08T09:38:14.567Z,100876.88
2023-11-08T09:40:47.954Z,100885.53
2023-11-08T09:43:22.777Z,100886.06
2023-11-08T09:45:54.828Z,100888.31
2023-11-08T09:48:24.834Z,100891.41
2023-11-08T09:50:55.052Z,100902.16
2023-11-08T09:53:25.197Z,100908.44
2023-11-08T09:56:01.733Z,100896.75
2023-11-08T09:58:33.060Z,100900.09
2023-11-08T10:01:03.911Z,100896.84
2023-11-08T10:03:40.365Z,100908.56
2023-11-08T10:06:11.428Z,100917.91
2023-11-08T10:08:41.959Z,100926.97
2023-11-08T10:11:19.924Z,100925.56
2023-11-08T10:13:55.291Z,100934.25
2023-11-08T10:16:29.460Z,100934.25
2023-11-08T10:19:36.670Z,100944.94
2023-11-08T10:21:53.527Z,100955.66
2023-11-08T10:24:25.688Z,100967.13
2023-11-08T10:26:56.568Z,100968.69
2023-11-08T10:29:28.048Z,100964.81
2023-11-08T10:31:58.127Z,100973.81
2023-11-08T10:34:29.301Z,100984.09
2023-11-08T10:37:02.523Z,100991.06
2023-11-08T10:39:33.440Z,100995.38
2023-11-08T10:42:04.519Z,100992.91
2023-11-08T10:44:35.337Z,101001.69
2023-11-08T10:47:05.639Z,100995.81
2023-11-08T10:49:36.621Z,101005.72
2023-11-08T10:52:11.655Z,101003.28
2023-11-08T10:54:42.256Z,101000.31
2023-11-08T10:57:15.178Z,100998.91
2023-11-08T10:59:52.284Z,101000.47
2023-11-08T11:02:39.788Z,101002.78
2023-11-08T11:05:14.552Z,101006.91
2023-11-08T11:07:45.572Z,100991.97
2023-11-08T11:10:17.258Z,101005.59
2023-11-08T11:13:13.856Z,101003.28
2023-11-08T11:15:51.555Z,101005.97
2023-11-08T11:18:24.707Z,100996.19
2023-11-08T11:20:58.706Z,100998.09
2023-11-08T11:23:43.655Z,101009.81
2023-11-08T11:26:13.820Z,101004.97
2023-11-08T11:28:57.752Z,101008.03
2023-11-08T11:31:43.143Z,101005.78
2023-11-08T11:34:28.926Z,101013.34
2023-11-08T11:37:08.470Z,101018.09
2023-11-08T11:39:51.044Z,101021.66
2023-11-08T11:42:26.170Z,101026.84
2023-11-08T11:44:58.997Z,101047.91
2023-11-08T11:47:32.284Z,101051.66
2023-11-08T11:50:06.040Z,101052.94
2023-11-08T11:52:37.724Z,101052.69
2023-11-08T11:55:10.851Z,101060.41
2023-11-08T11:57:41.630Z,101070.47
2023-11-08T12:00:16.014Z,101069.69
2023-11-08T12:02:51.743Z,101070.56
2023-11-08T12:05:25.628Z,101070.44
2023-11-08T12:07:56.743Z,101070.44
2023-11-08T12:10:28.681Z,101069.16
2023-11-08T12:13:01.629Z,101067.38
2023-11-08T12:15:34.229Z,101067.19
2023-11-08T12:18:07.495Z,101065.03
2023-11-08T12:20:44.417Z,101068.38
2023-11-08T12:23:14.614Z,101062.06
2023-11-08T12:25:45.197Z,101065.03
2023-11-08T12:28:15.299Z,101074.28
2023-11-08T12:30:47.997Z,101083.28
2023-11-08T12:33:18.051Z,101085.44
2023-11-08T12:35:48.099Z,101082.19
2023-11-08T12:38:19.667Z,101079.84
2023-11-08T12:41:07.051Z,101084.97
2023-11-08T12:43:59.070Z,101099.13
2023-11-08T12:46:40.096Z,101094.66
2023-11-08T12:49:20.591Z,101101.75
2023-11-08T12:51:50.706Z,101100.44
2023-11-08T12:54:21.386Z,101101.94
2023-11-08T12:56:54.782Z,101100.72
2023-11-08T12:59:25.868Z,101097.19
2023-11-08T13:02:07.984Z,101100.44
2023-11-08T13:04:42.233Z,101100.56
2023-11-08T13:07:15.086Z,101098.22
2023-11-08T13:09:46.030Z,101099.25
2023-11-08T13:12:16.249Z,101102.63
2023-11-08T13:14:50.063Z,101103.00
2023-11-08T13:17:23.367Z,101100.13
2023-11-08T13:19:54.650Z,101105.69
2023-11-08T13:22:29.783Z,101104.03
2023-11-08T13:25:03.135Z,101105.38
2023-11-08T13:27:33.967Z,101093.47
2023-11-08T13:30:05.978Z,101099.31
2023-11-08T13:32:36.865Z,101088.16
2023-11-08T13:35:14.004Z,101085.44
2023-11-08T13:37:44.833Z,101073.97
2023-11-08T13:40:18.146Z,101075.00
2023-11-08T13:42:48.090Z,101072.03
2023-11-08T13:45:19.294Z,101074.72
2023-11-08T13:47:49.831Z,101073.44
2023-11-08T13:50:21.125Z,101075.56
2023-11-08T13:52:54.204Z,101078.75
2023-11-08T13:55:26.935Z,101078.25
2023-11-08T13:57:59.964Z,101092.06
2023-11-08T14:00:31.142Z,101092.53
2023-11-08T14:03:01.381Z,101095.41
2023-11-08T14:05:34.040Z,101092.69
2023-11-08T14:08:04.601Z,101099.13
2023-11-08T14:10:35.273Z,101094.38
2023-11-08T14:13:06.146Z,101090.84
2023-11-08T14:15:36.263Z,101086.47
2023-11-08T14:18:12.261Z,101082.91
2023-11-08T14:20:45.067Z,101092.06
2023-11-08T14:23:17.374Z,101107.59
2023-11-08T14:25:50.730Z,101106.56
2023-11-08T14:28:20.989Z,101101.53
2023-11-08T14:30:52.353Z,101101.53
2023-11-08T14:33:22.689Z,101095.22
2023-11-08T14:35:53.377Z,101103.22
2023-11-08T14:38:23.811Z,101101.28
2023-11-08T14:40:54.283Z,101095.59
2023-11-08T14:43:28.307Z,101097.44
2023-11-08T14:45:58.868Z,101109.66
2023-11-08T14:48:29.179Z,101117.94
2023-11-08T14:50:59.140Z,101109.19
2023-11-08T14:53:29.493Z,101106.28
2023-11-08T14:55:59.520Z,101105.81
2023-11-08T14:58:29.992Z,101097.91
2023-11-08T15:01:00.751Z,101092.03
2023-11-08T15:03:31.278Z,101093.06
2023-11-08T15:06:05.042Z,101092.03
2023-11-08T15:09:50.732Z,101096.78
2023-11-08T15:11:28.779Z,101094.09
2023-11-08T15:14:03.345Z,101094.41
2023-11-08T15:16:36.236Z,101094.09
2023-11-08T15:19:15.719Z,101088.69
2023-11-08T15:21:49.642Z,101072.47
2023-11-08T15:24:19.615Z,101070.81
2023-11-08T15:26:51.832Z,101069.94
2023-11-08T15:29:23.184Z,101052.03
2023-11-08T15:31:53.295Z,101055.97
2023-11-08T15:34:26.332Z,101055.31
2023-11-08T15:36:59.385Z,101048.59
2023-11-08T15:39:29.520Z,101056.13
2023-11-08T15:41:59.497Z,101056.03
2023-11-08T15:44:29.389Z,101050.28
2023-11-08T15:47:04.312Z,101048.97
2023-11-08T15:49:35.143Z,101045.41
2023-11-08T15:52:05.278Z,101046.91
2023-11-08T15:54:38.053Z,101047.28
2023-11-08T15:57:08.001Z,101045.25
2023-11-08T15:59:38.205Z,101047.28
2023-11-08T16:02:08.590Z,101045.59
2023-11-08T16:04:39.564Z,101041.41
2023-11-08T16:07:12.643Z,101041.03
2023-11-08T16:09:47.643Z,101029.78
2023-11-08T16:12:18.409Z,101030.13
2023-11-08T16:14:48.990Z,101035.16
2023-11-08T16:17:19.178Z,101036.56
2023-11-08T16:19:52.201Z,101029.13
2023-11-08T16:22:22.674Z,101025.41
2023-11-08T16:25:08.690Z,101024.38
2023-11-08T16:27:47.427Z,101017.66
2023-11-08T16:30:17.986Z,101023.72
2023-11-08T16:33:12.139Z,101018.69
2023-11-08T16:35:42.215Z,101017.66
2023-11-08T16:38:12.510Z,101010.97
2023-11-08T16:40:42.670Z,100989.38
2023-11-08T16:43:15.516Z,100982.47
2023-11-08T16:45:45.387Z,100971.50
2023-11-08T16:48:15.500Z,100965.44
2023-11-08T16:50:51.404Z,100972.53
2023-11-08T16:53:21.457Z,100971.22
2023-11-08T16:55:51.364Z,100979.31
2023-11-08T16:58:21.238Z,100967.50
2023-11-08T17:00:51.198Z,100964.78
2023-11-08T17:03:21.837Z,100963.47
2023-11-08T17:05:52.740Z,100954.34
2023-11-08T17:08:22.993Z,100952.03
2023-11-08T17:10:53.299Z,100955.22
2023-11-08T17:13:24.515Z,100953.66
2023-11-08T17:16:03.329Z,100954.75
2023-11-08T17:18:34.022Z,100969.50
2023-11-08T17:21:09.046Z,100964.59
2023-11-08T17:23:42.011Z,100961.41
2023-11-08T17:26:17.469Z,100971.81
2023-11-08T17:28:54.042Z,100963.44
2023-11-08T17:31:31.520Z,100964.16
2023-11-08T17:34:01.601Z,100961.47
2023-11-08T17:36:32.026Z,100952.25
2023-11-08T17:39:07.112Z,100947.38
2023-11-08T17:41:37.633Z,100943.38
2023-11-08T17:44:07.912Z,100942.28
2023-11-08T17:46:41.304Z,100932.66
2023-11-08T17:49:11.256Z,100926.47
2023-11-08T17:51:41.586Z,100923.47
2023-11-08T17:54:26.805Z,100930.91
2023-11-08T17:56:57.262Z,100927.19
2023-11-08T17:59:27.241Z,100939.28
2023-11-08T18:01:59.678Z,100941.34
2023-11-08T18:04:32.284Z,100939.97
2023-11-08T18:07:02.501Z,100942.66
2023-11-08T18:09:35.440Z,100932.72
2023-11-08T18:12:09.069Z,100931.50
2023-11-08T18:14:41.706Z,100924.34
2023-11-08T18:17:14.819Z,100921.81
2023-11-08T18:19:45.395Z,100934.63
2023-11-08T18:22:15.888Z,100928.78
2023-11-08T18:24:46.912Z,100932.28
2023-11-08T18:27:16.905Z,100938.69
2023-11-08T18:29:49.871Z,100941.59
2023-11-08T18:32:20.016Z,100937.03
2023-11-08T18:34:50.885Z,100944.03
2023-11-08T18:37:21.232Z,100943.44
2023-11-08T18:39:51.256Z,100937.03
2023-11-08T18:42:21.778Z,100940.38
2023-11-08T18:44:51.702Z,100927.91
2023-11-08T18:47:21.364Z,100919.16
2023-11-08T18:49:53.040Z,100914.16
2023-11-08T18:52:22.922Z,100910.16
2023-11-08T18:54:53.521Z,100914.00
2023-11-08T18:57:24.025Z,100911.16
2023-11-08T18:59:56.664Z,100908.28
2023-11-08T19:02:26.642Z,100904.41
2023-11-08T19:04:56.447Z,100910.81
2023-11-08T19:07:26.486Z,100912.50
2023-11-08T19:09:57.470Z,100915.19
2023-11-08T19:12:28.203Z,100915.53
2023-11-08T19:15:00.924Z,100911.16
2023-11-08T19:17:31.604Z,100919.16
2023-11-08T19:20:02.067Z,100919.16
2023-11-08T19:22:32.546Z,100919.16
2023-11-08T19:25:03.292Z,100919.56
2023-11-08T19:27:35.179Z,100925.56
2023-11-08T19:30:06.059Z,100928.09
2023-11-08T19:32:37.088Z,100926.25
2023-11-08T19:35:08.011Z,100923.75
2023-11-08T19:37:39.217Z,100921.25
2023-11-08T19:40:12.634Z,100921.59
2023-11-08T19:42:42.941Z,100924.97
2023-11-08T19:45:13.224Z,100920.09
2023-11-08T19:47:43.274Z,100919.06
2023-11-08T19:50:15.999Z,100912.00
2023-11-08T19:52:48.338Z,100917.50
2023-11-08T19:55:18.399Z,100909.69
2023-11-08T19:57:48.734Z,100917.38
2023-11-08T20:00:18.586Z,100918.56
2023-11-08T20:02:48.993Z,100922.28
2023-11-08T20:05:18.985Z,100928.66
2023-11-08T20:07:51.243Z,100922.09
2023-11-08T20:10:21.327Z,100919.38
2023-11-08T20:12:51.424Z,100930.34
2023-11-08T20:15:21.778Z,100932.38
2023-11-08T20:17:51.895Z,100928.66
2023-11-08T20:20:22.147Z,100922.28
2023-11-08T20:22:54.020Z,100927.16
2023-11-08T20:25:24.863Z,100935.06
2023-11-08T20:27:55.566Z,100943.50
2023-11-08T20:30:26.247Z,100931.53
2023-11-08T20:32:56.253Z,100934.06
2023-11-08T20:35:26.390Z,100938.44
2023-11-08T20:37:58.962Z,100943.81
2023-11-08T20:40:28.883Z,100953.09
2023-11-08T20:43:01.434Z,100954.97
2023-11-08T20:45:31.638Z,100954.75
2023-11-08T20:48:01.422Z,100964.72
2023-11-08T20:50:31.878Z,100956.31
2023-11-08T20:53:02.122Z,100954.44
2023-11-08T20:55:32.160Z,100965.91
2023-11-08T20:58:03.627Z,100964.22
2023-11-08T21:00:33.518Z,100961.38
2023-11-08T21:03:05.040Z,100961.69
2023-11-08T21:05:34.926Z,100961.69
2023-11-08T21:08:04.826Z,100968.25
2023-11-08T21:10:34.544Z,100965.41
2023-11-08T21:13:04.453Z,100964.75
2023-11-08T21:15:36.180Z,100967.44
2023-11-08T21:18:06.677Z,100969.78
2023-11-08T21:20:36.307Z,100964.06
2023-11-08T21:23:06.523Z,100977.56
2023-11-08T21:25:39.407Z,100977.06
2023-11-08T21:28:09.373Z,100982.59
2023-11-08T21:30:39.898Z,100984.63
2023-11-08T21:33:10.221Z,100991.69
2023-11-08T21:35:40.839Z,100988.13
2023-11-08T21:38:10.758Z,100992.03
2023-11-08T21:40:40.621Z,100985.63
2023-11-08T21:43:10.841Z,100999.13
2023-11-08T21:45:42.441Z,101005.16
2023-11-08T21:48:12.358Z,101003.13
2023-11-08T21:50:42.141Z,101013.06
2023-11-08T21:53:12.665Z,101017.63
2023-11-08T21:55:45.815Z,101019.66
2023-11-08T21:58:16.360Z,101013.97
2023-11-08T22:00:47.563Z,101013.97
2023-11-08T22:03:18.134Z,101015.69
2023-11-08T22:05:50.912Z,101009.59
2023-11-08T22:08:21.180Z,101017.00
2023-11-08T22:10:51.124Z,101017.81
2023-11-08T22:13:21.217Z,101010.78
2023-11-08T22:15:51.777Z,101006.22
2023-11-08T22:18:21.595Z,101013.13
2023-11-08T22:20:51.227Z,101018.19
2023-11-08T22:23:24.919Z,101016.66
2023-11-08T22:25:54.856Z,101020.34
2023-11-08T22:28:24.921Z,101029.16
2023-11-08T22:30:56.665Z,101035.88
2023-11-08T22:33:26.689Z,101033.66
2023-11-08T22:35:57.466Z,101044.94
2023-11-08T22:38:27.847Z,101040.91
2023-11-08T22:40:58.282Z,101054.72
2023-11-08T22:43:28.268Z,101058.25
2023-11-08T22:45:58.278Z,101059.09
2023-11-08T22:48:30.255Z,101061.09
2023-11-08T22:51:00.868Z,101050.97
2023-11-08T22:53:32.558Z,101061.25
2023-11-08T22:56:03.688Z,101076.25
2023-11-08T22:58:35.112Z,101070.00
2023-11-08T23:01:05.357Z,101076.91
2023-11-08T23:03:35.368Z,101082.34
2023-11-08T23:06:08.448Z,101089.72
2023-11-08T23:08:38.825Z,101090.41
2023-11-08T23:11:09.818Z,101101.19
2023-11-08T23:13:40.128Z,101111.59
2023-11-08T23:16:10.336Z,101111.28
2023-11-08T23:18:41.327Z,101105.03
2023-11-08T23:21:11.426Z,101111.09
2023-11-08T23:23:42.586Z,101102.47
2023-11-08T23:26:12.432Z,101105.16
2023-11-08T23:28:42.578Z,101099.50
2023-11-08T23:31:13.046Z,101103.19
2023-11-08T23:33:43.121Z,101104.31
2023-11-08T23:36:16.474Z,101110.69
2023-11-08T23:38:46.812Z,101115.25
2023-11-08T23:41:16.807Z,101108.53
2023-11-08T23:43:49.306Z,101119.47
2023-11-08T23:46:22.638Z,101121.25
2023-11-08T23:48:53.163Z,101112.72
2023-11-08T23:51:23.428Z,101115.16
2023-11-08T23:53:53.448Z,101117.03
2023-11-08T23:56:25.023Z,101115.00
2023-11-08T23:58:59.150Z,101116.09
