createdAt,value
2018-08-06T00:00:25.950Z,1017.6
2018-08-06T00:05:26.266Z,1017.6
2018-08-06T00:10:28.352Z,1017.7
2018-08-06T00:15:31.049Z,1017.7
2018-08-06T00:20:41.640Z,1017.7
2018-08-06T00:25:41.541Z,1017.8
2018-08-06T00:30:41.372Z,1017.9
2018-08-06T00:35:41.503Z,1017.9
2018-08-06T00:40:41.404Z,1017.8
2018-08-06T00:45:41.393Z,1017.8
2018-08-06T00:50:41.624Z,1017.8
2018-08-06T00:55:41.387Z,1017.9
2018-08-06T01:00:41.406Z,1017.8
2018-08-06T01:05:52.970Z,1017.8
2018-08-06T01:10:52.707Z,1017.9
2018-08-06T01:15:52.632Z,1017.8
2018-08-06T01:20:52.895Z,1017.8
2018-08-06T01:25:52.811Z,1017.8
2018-08-06T01:30:52.836Z,1017.9
2018-08-06T01:35:52.709Z,1017.9
2018-08-06T01:40:52.662Z,1017.9
2018-08-06T01:45:53.081Z,1017.9
2018-08-06T01:51:04.191Z,1017.8
2018-08-06T01:56:03.910Z,1017.8
2018-08-06T02:01:03.930Z,1017.8
2018-08-06T02:06:03.928Z,1017.7
2018-08-06T02:11:03.924Z,1017.7
2018-08-06T02:16:03.936Z,1017.6
2018-08-06T02:21:03.943Z,1017.7
2018-08-06T02:26:03.890Z,1017.7
2018-08-06T02:31:04.116Z,1017.8
2018-08-06T02:36:16.097Z,1017.8
2018-08-06T02:41:15.822Z,1017.9
2018-08-06T02:46:15.838Z,1017.9
2018-08-06T02:51:16.029Z,1017.9
2018-08-06T02:56:16.050Z,1017.9
2018-08-06T03:01:15.843Z,1017.9
2018-08-06T03:06:16.027Z,1017.9
2018-08-06T03:11:15.845Z,1017.9
2018-08-06T03:16:15.976Z,1017.9
2018-08-06T03:21:16.016Z,1017.9
2018-08-06T03:26:15.837Z,1017.8
2018-08-06T03:31:16.099Z,1017.9
2018-08-06T03:36:18.039Z,1017.9
2018-08-06T03:41:17.888Z,1018
2018-08-06T03:46:29.699Z,1017.9
2018-08-06T03:51:29.647Z,1017.9
2018-08-06T03:56:29.443Z,1018
2018-08-06T04:01:29.432Z,1017.9
2018-08-06T04:06:29.460Z,1017.9
2018-08-06T04:11:29.435Z,1017.9
2018-08-06T04:16:29.577Z,1017.9
2018-08-06T04:21:29.610Z,1017.9
2018-08-06T04:26:29.583Z,1017.9
2018-08-06T04:31:41.808Z,1017.9
2018-08-06T04:36:41.675Z,1018
2018-08-06T04:41:41.671Z,1018
2018-08-06T04:46:41.713Z,1018
2018-08-06T04:51:41.519Z,1017.9
2018-08-06T04:56:42.572Z,1017.9
2018-08-06T05:01:45.254Z,1018
2018-08-06T05:06:42.280Z,1018
2018-08-06T05:11:42.288Z,1018
2018-08-06T05:16:42.279Z,1018
2018-08-06T05:21:42.292Z,1018.1
2018-08-06T05:26:42.487Z,1018
2018-08-06T05:31:43.282Z,1017.9
2018-08-06T05:36:43.004Z,1018
2018-08-06T05:41:56.220Z,1017.9
2018-08-06T05:46:55.957Z,1017.9
2018-08-06T05:51:55.955Z,1017.9
2018-08-06T05:56:55.950Z,1017.9
2018-08-06T06:01:55.970Z,1017.9
2018-08-06T06:06:57.369Z,1017.9
2018-08-06T06:11:57.100Z,1017.8
2018-08-06T06:16:57.451Z,1017.9
2018-08-06T06:21:57.304Z,1017.8
2018-08-06T06:26:57.096Z,1017.9
2018-08-06T06:31:57.086Z,1017.9
2018-08-06T06:37:00.152Z,1017.8
2018-08-06T06:41:57.148Z,1017.8
2018-08-06T06:46:57.258Z,1017.8
2018-08-06T06:52:11.066Z,1017.6
2018-08-06T06:57:10.980Z,1017.8
2018-08-06T07:02:10.784Z,1017.7
2018-08-06T07:07:10.958Z,1017.7
2018-08-06T07:12:10.805Z,1017.7
2018-08-06T07:17:10.812Z,1017.6
2018-08-06T07:22:10.903Z,1017.7
2018-08-06T07:27:10.815Z,1017.7
2018-08-06T07:32:10.852Z,1017.6
2018-08-06T07:37:22.867Z,1017.5
2018-08-06T07:42:22.468Z,1017.5
2018-08-06T07:47:22.531Z,1017.4
2018-08-06T07:52:22.439Z,1017.5
2018-08-06T07:57:22.460Z,1017.5
2018-08-06T08:02:22.445Z,1017.3
2018-08-06T08:07:22.697Z,1017.3
2018-08-06T08:12:27.636Z,1017.4
2018-08-06T08:17:27.546Z,1017.2
2018-08-06T08:22:40.945Z,1017.2
2018-08-06T08:27:40.472Z,1017.3
2018-08-06T08:32:40.475Z,1017.3
2018-08-06T08:37:40.474Z,1017.2
2018-08-06T08:42:40.651Z,1017.3
2018-08-06T08:47:40.750Z,1017.1
2018-08-06T08:52:40.641Z,1017.2
2018-08-06T08:57:45.868Z,1017
2018-08-06T09:02:45.637Z,1017
2018-08-06T09:07:58.041Z,1017.1
2018-08-06T09:12:57.708Z,1016.9
2018-08-06T09:17:57.852Z,1016.9
2018-08-06T09:22:57.695Z,1016.8
2018-08-06T09:27:57.710Z,1016.8
2018-08-06T09:32:57.712Z,1016.6
2018-08-06T09:37:57.706Z,1016.7
2018-08-06T09:42:57.889Z,1016.6
2018-08-06T09:47:57.964Z,1016.6
2018-08-06T09:53:12.547Z,1016.5
2018-08-06T09:58:12.275Z,1016.4
2018-08-06T10:03:12.205Z,1016.4
2018-08-06T10:08:12.260Z,1016.4
2018-08-06T10:13:12.423Z,1016.4
2018-08-06T10:18:12.438Z,1016.3
2018-08-06T10:23:12.418Z,1016.2
2018-08-06T10:28:12.442Z,1016.1
2018-08-06T10:33:12.559Z,1016.2
2018-08-06T10:38:24.590Z,1015.9
2018-08-06T10:43:24.359Z,1015.9
2018-08-06T10:48:24.598Z,1015.9
2018-08-06T10:53:24.340Z,1015.9
2018-08-06T10:58:24.495Z,1015.9
2018-08-06T11:03:25.769Z,1015.8
2018-08-06T11:08:25.544Z,1015.7
2018-08-06T11:13:25.634Z,1015.6
2018-08-06T11:18:25.646Z,1015.5
2018-08-06T11:23:25.750Z,1015.6
2018-08-06T11:28:26.112Z,1015.4
2018-08-06T11:33:25.620Z,1015.5
2018-08-06T11:38:25.706Z,1015.4
2018-08-06T11:43:25.732Z,1015.3
2018-08-06T11:48:37.925Z,1015.3
2018-08-06T11:53:37.703Z,1015.3
2018-08-06T11:58:37.801Z,1015.2
2018-08-06T12:03:37.689Z,1015.1
2018-08-06T12:08:38.042Z,1015.1
2018-08-06T12:13:37.853Z,1014.9
2018-08-06T12:18:37.686Z,1015
2018-08-06T12:23:38.831Z,1014.8
2018-08-06T12:28:38.557Z,1014.7
2018-08-06T12:33:50.533Z,1014.6
2018-08-06T12:38:50.324Z,1014.6
2018-08-06T12:43:50.302Z,1014.5
2018-08-06T12:48:50.279Z,1014.5
2018-08-06T12:53:50.311Z,1014.5
2018-08-06T12:58:50.377Z,1014.3
2018-08-06T13:03:50.304Z,1014.4
2018-08-06T13:08:50.277Z,1014.1
2018-08-06T13:13:50.281Z,1014.2
2018-08-06T13:18:50.615Z,1014.2
2018-08-06T13:23:50.593Z,1014
2018-08-06T13:28:50.841Z,1013.9
2018-08-06T13:33:50.664Z,1014.1
2018-08-06T13:38:50.586Z,1013.9
2018-08-06T13:44:03.058Z,1013.9
2018-08-06T13:49:02.792Z,1014
2018-08-06T13:54:02.816Z,1013.8
2018-08-06T13:59:03.056Z,1013.8
2018-08-06T14:04:03.123Z,1013.7
2018-08-06T14:09:02.966Z,1013.6
2018-08-06T14:14:02.772Z,1013.6
2018-08-06T14:19:03.185Z,1013.5
2018-08-06T14:24:02.788Z,1013.6
2018-08-06T14:29:15.583Z,1013.4
2018-08-06T14:34:15.650Z,1013.3
2018-08-06T14:39:15.267Z,1013.3
2018-08-06T14:44:15.257Z,1013.2
2018-08-06T14:49:15.247Z,1013.2
2018-08-06T14:54:15.498Z,1013.1
2018-08-06T14:59:15.506Z,1013
2018-08-06T15:04:15.968Z,1012.9
2018-08-06T15:09:16.128Z,1012.9
2018-08-06T15:14:29.562Z,1012.9
2018-08-06T15:19:29.590Z,1012.8
2018-08-06T15:24:29.278Z,1012.8
2018-08-06T15:29:30.258Z,1012.7
2018-08-06T15:34:29.233Z,1012.6
2018-08-06T15:39:29.316Z,1012.7
2018-08-06T15:44:29.559Z,1012.7
2018-08-06T15:49:32.913Z,1012.5
2018-08-06T15:54:32.902Z,1012.5
2018-08-06T15:59:44.965Z,1012.5
2018-08-06T16:04:44.941Z,1012.4
2018-08-06T16:09:44.705Z,1012.4
2018-08-06T16:14:44.881Z,1012.4
2018-08-06T16:19:44.716Z,1012.5
2018-08-06T16:24:47.846Z,1012.4
2018-08-06T16:29:47.878Z,1012.5
2018-08-06T16:34:52.194Z,1012.4
2018-08-06T16:39:52.049Z,1012.4
2018-08-06T16:44:59.860Z,1012.5
2018-08-06T16:50:02.193Z,1012.4
2018-08-06T16:54:59.550Z,1012.4
2018-08-06T16:59:59.604Z,1012.4
2018-08-06T17:04:59.523Z,1012.4
2018-08-06T17:09:59.585Z,1012.3
2018-08-06T17:14:59.603Z,1012.4
2018-08-06T17:19:59.731Z,1012.4
2018-08-06T17:24:59.769Z,1012.3
2018-08-06T17:30:11.176Z,1012.3
2018-08-06T17:35:10.911Z,1012.3
2018-08-06T17:40:10.925Z,1012.3
2018-08-06T17:45:10.910Z,1012.3
2018-08-06T17:50:11.301Z,1012.5
2018-08-06T17:55:11.141Z,1012.5
2018-08-06T18:00:11.148Z,1012.6
2018-08-06T18:05:11.831Z,1012.5
2018-08-06T18:10:11.517Z,1012.6
2018-08-06T18:15:24.124Z,1012.7
2018-08-06T18:20:23.840Z,1012.8
2018-08-06T18:25:23.970Z,1012.8
2018-08-06T18:30:23.952Z,1012.9
2018-08-06T18:35:23.967Z,1013
2018-08-06T18:40:23.979Z,1013.1
2018-08-06T18:45:24.033Z,1013.2
2018-08-06T18:50:26.297Z,1013.1
2018-08-06T18:55:26.248Z,1013.3
2018-08-06T19:00:39.030Z,1013.4
2018-08-06T19:05:38.901Z,1013.4
2018-08-06T19:10:38.744Z,1013.4
2018-08-06T19:15:38.773Z,1013.5
2018-08-06T19:20:38.833Z,1013.6
2018-08-06T19:25:38.772Z,1013.7
2018-08-06T19:30:38.772Z,1013.7
2018-08-06T19:35:38.778Z,1013.7
2018-08-06T19:40:38.926Z,1013.8
2018-08-06T19:45:52.437Z,1013.7
2018-08-06T19:50:52.145Z,1013.9
2018-08-06T19:55:52.174Z,1013.9
2018-08-06T20:00:52.192Z,1013.8
2018-08-06T20:05:52.243Z,1013.8
2018-08-06T20:10:52.207Z,1013.8
2018-08-06T20:15:52.258Z,1013.9
2018-08-06T20:20:53.712Z,1013.8
2018-08-06T20:25:53.420Z,1013.8
2018-08-06T20:31:04.011Z,1013.8
2018-08-06T20:36:03.729Z,1013.7
2018-08-06T20:41:03.693Z,1013.9
2018-08-06T20:46:03.720Z,1013.9
2018-08-06T20:51:03.815Z,1013.9
2018-08-06T20:56:03.839Z,1014
2018-08-06T21:01:03.820Z,1014
2018-08-06T21:06:03.792Z,1014
2018-08-06T21:11:03.902Z,1014.1
2018-08-06T21:16:14.758Z,1014.1
2018-08-06T21:21:14.475Z,1014.1
2018-08-06T21:26:14.473Z,1014.1
2018-08-06T21:31:14.500Z,1014.2
2018-08-06T21:36:14.522Z,1014.1
2018-08-06T21:41:14.551Z,1014.1
2018-08-06T21:46:14.525Z,1014.2
2018-08-06T21:51:14.663Z,1014.1
2018-08-06T21:56:14.501Z,1014.2
2018-08-06T22:01:26.634Z,1014.2
2018-08-06T22:06:26.365Z,1014.1
2018-08-06T22:11:26.575Z,1014.2
2018-08-06T22:16:26.499Z,1014.2
2018-08-06T22:21:26.327Z,1014.3
2018-08-06T22:26:26.470Z,1014.3
2018-08-06T22:31:26.489Z,1014.3
2018-08-06T22:36:27.739Z,1014.3
2018-08-06T22:41:27.591Z,1014.3
2018-08-06T22:46:40.364Z,1014.4
2018-08-06T22:51:40.004Z,1014.4
2018-08-06T22:56:39.996Z,1014.4
2018-08-06T23:01:40.056Z,1014.4
2018-08-06T23:06:40.059Z,1014.4
2018-08-06T23:11:40.662Z,1014.4
2018-08-06T23:16:40.710Z,1014.4
2018-08-06T23:21:45.786Z,1014.5
2018-08-06T23:26:45.491Z,1014.3
2018-08-06T23:31:57.703Z,1014.4
2018-08-06T23:36:57.497Z,1014.3
2018-08-06T23:41:57.633Z,1014.2
2018-08-06T23:46:57.637Z,1014.1
2018-08-06T23:51:57.552Z,1014.1
2018-08-06T23:56:57.593Z,1014
