createdAt,value
2022-10-14T00:02:07.306Z,14.60
2022-10-14T00:04:35.952Z,14.60
2022-10-14T00:07:04.510Z,14.60
2022-10-14T00:09:33.060Z,14.50
2022-10-14T00:12:01.584Z,14.50
2022-10-14T00:14:30.105Z,14.50
2022-10-14T00:16:59.034Z,14.50
2022-10-14T00:19:28.923Z,14.40
2022-10-14T00:21:58.913Z,14.40
2022-10-14T00:24:27.481Z,14.40
2022-10-14T00:26:55.989Z,14.40
2022-10-14T00:29:24.508Z,14.40
2022-10-14T00:31:53.793Z,14.40
2022-10-14T00:34:22.328Z,14.30
2022-10-14T00:36:52.273Z,14.30
2022-10-14T00:39:21.110Z,14.30
2022-10-14T00:41:49.818Z,14.30
2022-10-14T00:45:16.540Z,14.20
2022-10-14T00:47:46.140Z,14.20
2022-10-14T00:50:17.446Z,14.20
2022-10-14T00:52:48.647Z,14.10
2022-10-14T00:55:20.435Z,14.10
2022-10-14T00:57:49.191Z,14.10
2022-10-14T01:00:20.971Z,14.10
2022-10-14T01:02:50.142Z,14.10
2022-10-14T01:05:21.244Z,14.10
2022-10-14T01:08:04.851Z,14.10
2022-10-14T01:10:43.801Z,14.00
2022-10-14T01:13:26.733Z,14.00
2022-10-14T01:16:10.564Z,14.00
2022-10-14T01:19:01.781Z,14.00
2022-10-14T01:21:38.404Z,13.90
2022-10-14T01:24:50.728Z,13.90
2022-10-14T01:27:44.176Z,13.90
2022-10-14T01:30:18.705Z,13.90
2022-10-14T01:33:12.855Z,13.90
2022-10-14T01:35:58.508Z,13.80
2022-10-14T01:38:33.683Z,13.80
2022-10-14T01:41:09.352Z,13.80
2022-10-14T01:43:41.206Z,13.80
2022-10-14T01:46:13.763Z,13.80
2022-10-14T01:48:48.683Z,13.80
2022-10-14T01:51:21.816Z,13.80
2022-10-14T01:53:58.522Z,13.80
2022-10-14T01:56:29.588Z,13.80
2022-10-14T01:59:00.838Z,13.80
2022-10-14T02:01:31.382Z,13.70
2022-10-14T02:03:59.926Z,13.80
2022-10-14T02:06:35.935Z,13.70
2022-10-14T02:09:13.305Z,13.70
2022-10-14T02:11:58.085Z,13.80
2022-10-14T02:14:37.965Z,13.80
2022-10-14T02:17:13.993Z,13.70
2022-10-14T02:19:51.071Z,13.70
2022-10-14T02:22:28.593Z,13.70
2022-10-14T02:25:04.023Z,13.70
2022-10-14T02:27:34.041Z,13.70
2022-10-14T02:30:04.904Z,13.70
2022-10-14T02:32:36.837Z,13.70
2022-10-14T02:35:09.709Z,13.70
2022-10-14T02:37:39.689Z,13.70
2022-10-14T02:40:15.426Z,13.70
2022-10-14T02:42:44.408Z,13.70
2022-10-14T02:45:14.065Z,13.70
2022-10-14T02:47:44.123Z,13.70
2022-10-14T02:50:13.510Z,13.70
2022-10-14T02:52:42.056Z,13.70
2022-10-14T02:55:10.842Z,13.70
2022-10-14T02:57:40.068Z,13.70
2022-10-14T03:00:10.249Z,13.70
2022-10-14T03:02:39.118Z,13.70
2022-10-14T03:05:10.253Z,13.70
2022-10-14T03:07:38.820Z,13.70
2022-10-14T03:10:11.024Z,13.70
2022-10-14T03:12:39.707Z,13.70
2022-10-14T03:15:15.288Z,13.70
2022-10-14T03:17:43.879Z,13.70
2022-10-14T03:20:16.250Z,13.70
2022-10-14T03:22:49.552Z,13.70
2022-10-14T03:25:19.264Z,13.70
2022-10-14T03:28:05.341Z,13.70
2022-10-14T03:30:47.473Z,13.70
2022-10-14T03:33:25.547Z,13.70
2022-10-14T03:36:02.880Z,13.70
2022-10-14T03:38:46.499Z,13.70
2022-10-14T03:41:38.097Z,13.70
2022-10-14T03:44:08.135Z,13.70
2022-10-14T03:46:39.609Z,13.80
2022-10-14T03:49:08.201Z,13.70
2022-10-14T03:51:38.286Z,13.70
2022-10-14T03:54:18.422Z,13.70
2022-10-14T03:56:47.027Z,13.70
2022-10-14T03:59:18.110Z,13.70
2022-10-14T04:01:50.865Z,13.70
2022-10-14T04:04:24.139Z,13.70
2022-10-14T04:06:54.175Z,13.70
2022-10-14T04:09:23.816Z,13.70
2022-10-14T04:11:52.474Z,13.70
2022-10-14T04:14:57.090Z,13.70
2022-10-14T04:17:27.320Z,13.70
2022-10-14T04:19:57.773Z,13.70
2022-10-14T04:22:27.711Z,13.70
2022-10-14T04:24:58.600Z,13.70
2022-10-14T04:27:27.616Z,13.70
2022-10-14T04:30:03.683Z,13.70
2022-10-14T04:32:42.281Z,13.70
2022-10-14T04:35:12.186Z,13.70
2022-10-14T04:37:46.754Z,13.70
2022-10-14T04:40:25.859Z,13.60
2022-10-14T04:42:59.619Z,13.60
2022-10-14T04:45:33.985Z,13.60
2022-10-14T04:48:04.110Z,13.60
2022-10-14T04:50:38.085Z,13.60
2022-10-14T04:53:33.749Z,13.60
2022-10-14T04:56:22.424Z,13.60
2022-10-14T04:58:57.761Z,13.60
2022-10-14T05:01:37.962Z,13.60
2022-10-14T05:04:06.765Z,13.60
2022-10-14T05:06:39.468Z,13.60
2022-10-14T05:09:11.484Z,13.60
2022-10-14T05:11:40.484Z,13.60
2022-10-14T05:14:09.411Z,13.50
2022-10-14T05:16:39.887Z,13.60
2022-10-14T05:19:29.833Z,13.50
2022-10-14T05:21:59.368Z,13.50
2022-10-14T05:24:39.642Z,13.50
2022-10-14T05:27:09.248Z,13.50
2022-10-14T05:29:38.495Z,13.50
2022-10-14T05:32:07.361Z,13.50
2022-10-14T05:34:45.896Z,13.50
2022-10-14T05:37:29.071Z,13.50
2022-10-14T05:39:59.367Z,13.50
2022-10-14T05:42:28.737Z,13.50
2022-10-14T05:45:00.019Z,13.50
2022-10-14T05:47:30.316Z,13.50
2022-10-14T05:50:04.573Z,13.50
2022-10-14T05:52:35.199Z,13.50
2022-10-14T05:55:14.017Z,13.50
2022-10-14T05:57:44.749Z,13.50
2022-10-14T06:00:24.702Z,13.50
2022-10-14T06:02:59.490Z,13.40
2022-10-14T06:05:28.829Z,13.50
2022-10-14T06:07:57.684Z,13.50
2022-10-14T06:10:27.790Z,13.50
2022-10-14T06:12:57.642Z,13.50
2022-10-14T06:15:28.336Z,13.50
2022-10-14T06:17:57.757Z,13.50
2022-10-14T06:20:27.581Z,13.50
2022-10-14T06:22:56.260Z,13.50
2022-10-14T06:25:26.291Z,13.50
2022-10-14T06:27:54.802Z,13.50
2022-10-14T06:30:23.563Z,13.50
2022-10-14T06:32:54.889Z,13.50
2022-10-14T06:35:23.395Z,13.60
2022-10-14T06:37:52.038Z,13.60
2022-10-14T06:40:20.899Z,13.60
2022-10-14T06:42:50.770Z,13.60
2022-10-14T06:45:19.526Z,13.60
2022-10-14T06:47:48.464Z,13.60
2022-10-14T06:50:17.245Z,13.70
2022-10-14T06:52:46.873Z,13.70
2022-10-14T06:55:16.473Z,13.70
2022-10-14T06:57:45.268Z,13.70
2022-10-14T07:00:16.710Z,13.70
2022-10-14T07:02:45.335Z,13.70
2022-10-14T07:05:14.712Z,13.70
2022-10-14T07:07:43.207Z,13.80
2022-10-14T07:10:11.738Z,13.80
2022-10-14T07:12:40.311Z,13.80
2022-10-14T07:15:10.925Z,13.90
2022-10-14T07:17:41.293Z,13.90
2022-10-14T07:20:12.270Z,13.90
2022-10-14T07:22:40.864Z,14.00
2022-10-14T07:25:11.070Z,14.00
2022-10-14T07:27:39.704Z,14.00
2022-10-14T07:30:12.543Z,14.10
2022-10-14T07:32:45.382Z,14.10
2022-10-14T07:35:14.046Z,14.10
2022-10-14T07:37:42.564Z,14.20
2022-10-14T07:40:12.506Z,14.20
2022-10-14T07:42:41.389Z,14.20
2022-10-14T07:45:16.110Z,14.30
2022-10-14T07:47:49.313Z,14.30
2022-10-14T07:50:18.400Z,14.30
2022-10-14T07:52:47.009Z,14.40
2022-10-14T07:55:15.558Z,14.40
2022-10-14T07:57:44.108Z,14.50
2022-10-14T08:00:13.557Z,14.50
2022-10-14T08:02:42.114Z,14.50
2022-10-14T08:05:36.403Z,14.60
2022-10-14T08:08:00.870Z,14.60
2022-10-14T08:10:30.000Z,14.70
2022-10-14T08:12:58.888Z,14.70
2022-10-14T08:15:29.877Z,14.70
2022-10-14T08:17:58.395Z,14.80
2022-10-14T08:20:28.367Z,14.80
2022-10-14T08:22:56.958Z,14.90
2022-10-14T08:25:25.736Z,15.00
2022-10-14T08:27:57.397Z,15.00
2022-10-14T08:30:26.555Z,15.00
2022-10-14T08:32:55.323Z,15.00
2022-10-14T08:35:24.150Z,15.10
2022-10-14T08:38:01.877Z,15.10
2022-10-14T08:40:44.175Z,15.10
2022-10-14T08:43:23.106Z,15.20
2022-10-14T08:45:57.067Z,15.20
2022-10-14T08:48:30.138Z,15.20
2022-10-14T08:51:05.878Z,15.30
2022-10-14T08:53:39.697Z,15.40
2022-10-14T08:56:11.842Z,15.40
2022-10-14T08:58:43.777Z,15.50
2022-10-14T09:01:22.499Z,15.50
2022-10-14T09:03:53.803Z,15.50
2022-10-14T09:06:27.817Z,15.60
2022-10-14T09:09:02.111Z,15.70
2022-10-14T09:11:38.589Z,15.70
2022-10-14T09:14:10.307Z,15.80
2022-10-14T09:16:41.692Z,15.90
2022-10-14T09:19:20.241Z,16.00
2022-10-14T09:21:54.352Z,16.00
2022-10-14T09:24:28.683Z,16.20
2022-10-14T09:27:01.841Z,16.30
2022-10-14T09:29:34.935Z,16.30
2022-10-14T09:32:06.984Z,16.40
2022-10-14T09:34:40.374Z,16.50
2022-10-14T09:37:27.525Z,16.50
2022-10-14T09:40:01.515Z,16.70
2022-10-14T09:42:43.666Z,16.80
2022-10-14T09:45:16.102Z,16.80
2022-10-14T09:47:52.504Z,16.90
2022-10-14T09:50:26.543Z,16.90
2022-10-14T09:53:02.821Z,17.00
2022-10-14T09:55:33.953Z,17.10
2022-10-14T09:58:07.764Z,17.20
2022-10-14T10:00:38.754Z,17.30
2022-10-14T10:03:09.314Z,17.30
2022-10-14T10:05:40.164Z,17.40
2022-10-14T10:08:18.601Z,17.50
2022-10-14T10:11:05.702Z,17.50
2022-10-14T10:13:40.610Z,17.60
2022-10-14T10:16:23.217Z,17.60
2022-10-14T10:18:55.274Z,17.60
2022-10-14T10:21:27.556Z,17.70
2022-10-14T10:23:59.224Z,17.70
2022-10-14T10:26:33.338Z,17.80
2022-10-14T10:29:06.144Z,17.80
2022-10-14T10:32:02.492Z,17.80
2022-10-14T10:34:57.457Z,17.80
2022-10-14T10:37:30.036Z,17.90
2022-10-14T10:40:33.401Z,17.90
2022-10-14T10:43:42.895Z,17.90
2022-10-14T10:46:24.538Z,18.00
2022-10-14T10:49:01.619Z,18.10
2022-10-14T10:51:39.652Z,18.10
2022-10-14T10:54:26.024Z,18.10
2022-10-14T10:56:58.317Z,18.20
2022-10-14T10:59:57.800Z,18.20
2022-10-14T11:03:03.374Z,18.20
2022-10-14T11:05:47.536Z,18.30
2022-10-14T11:09:02.602Z,18.30
2022-10-14T11:11:52.733Z,18.40
2022-10-14T11:14:58.619Z,18.40
2022-10-14T11:20:25.119Z,18.50
2022-10-14T11:23:13.762Z,18.50
2022-10-14T11:25:51.908Z,18.60
2022-10-14T11:28:30.832Z,18.50
2022-10-14T11:31:08.324Z,18.60
2022-10-14T11:34:01.766Z,18.60
2022-10-14T11:36:41.327Z,18.60
2022-10-14T11:39:35.860Z,18.60
2022-10-14T11:42:20.842Z,18.70
2022-10-14T11:45:04.356Z,18.70
2022-10-14T11:47:37.134Z,18.70
2022-10-14T11:50:17.745Z,18.70
2022-10-14T11:52:54.016Z,18.70
2022-10-14T11:55:24.893Z,18.70
2022-10-14T11:57:58.923Z,18.80
2022-10-14T12:00:31.535Z,18.80
2022-10-14T12:03:09.871Z,18.80
2022-10-14T12:05:45.737Z,18.80
2022-10-14T12:08:25.850Z,18.80
2022-10-14T12:11:01.354Z,18.90
2022-10-14T12:13:36.606Z,18.90
2022-10-14T12:16:07.958Z,18.90
2022-10-14T12:21:19.033Z,19.00
2022-10-14T12:23:51.423Z,19.00
2022-10-14T12:26:41.335Z,19.10
2022-10-14T12:29:14.761Z,19.10
2022-10-14T12:31:50.470Z,19.10
2022-10-14T12:34:35.919Z,19.20
2022-10-14T12:40:32.853Z,19.20
2022-10-14T12:43:20.561Z,19.30
2022-10-14T12:46:03.791Z,19.30
2022-10-14T12:48:35.172Z,19.40
2022-10-14T12:51:17.000Z,19.40
2022-10-14T12:53:56.440Z,19.40
2022-10-14T12:56:36.349Z,19.40
2022-10-14T12:59:09.271Z,19.50
2022-10-14T13:01:39.649Z,19.50
2022-10-14T13:04:20.131Z,19.50
2022-10-14T13:07:41.785Z,19.50
2022-10-14T13:10:48.525Z,19.50
2022-10-14T13:13:55.329Z,19.60
2022-10-14T13:17:27.488Z,19.60
2022-10-14T13:19:56.087Z,19.60
2022-10-14T13:22:43.600Z,19.70
2022-10-14T13:25:20.681Z,19.70
2022-10-14T13:28:17.078Z,19.60
2022-10-14T13:30:57.076Z,19.70
2022-10-14T13:33:33.716Z,19.70
2022-10-14T13:36:15.021Z,19.70
2022-10-14T13:38:47.711Z,19.70
2022-10-14T13:41:30.720Z,19.80
2022-10-14T13:44:02.367Z,19.80
2022-10-14T13:46:36.390Z,19.80
2022-10-14T13:51:52.335Z,19.80
2022-10-14T13:55:15.421Z,19.90
2022-10-14T13:58:18.155Z,19.90
2022-10-14T14:01:01.811Z,19.90
2022-10-14T14:03:35.967Z,19.90
2022-10-14T14:06:11.964Z,19.90
2022-10-14T14:08:49.458Z,19.90
2022-10-14T14:11:21.276Z,19.90
2022-10-14T14:14:00.365Z,20.00
2022-10-14T14:16:40.476Z,20.00
2022-10-14T14:19:20.856Z,20.10
2022-10-14T14:21:51.530Z,20.10
2022-10-14T14:24:25.143Z,20.10
2022-10-14T14:26:57.761Z,20.10
2022-10-14T14:29:29.657Z,20.20
2022-10-14T14:32:09.014Z,20.20
2022-10-14T14:34:40.070Z,20.20
2022-10-14T14:37:43.454Z,20.20
2022-10-14T14:40:14.389Z,20.20
2022-10-14T14:42:43.816Z,20.20
2022-10-14T14:45:19.612Z,20.20
2022-10-14T14:47:52.791Z,20.20
2022-10-14T14:50:31.140Z,20.20
2022-10-14T14:53:04.718Z,20.20
2022-10-14T14:55:45.161Z,20.20
2022-10-14T14:58:31.848Z,20.20
2022-10-14T15:01:00.913Z,20.20
2022-10-14T15:03:34.554Z,20.10
2022-10-14T15:06:06.156Z,20.00
2022-10-14T15:08:38.094Z,20.00
2022-10-14T15:11:06.889Z,20.00
2022-10-14T15:13:50.216Z,20.00
2022-10-14T15:16:36.429Z,20.10
2022-10-14T15:19:35.591Z,19.90
2022-10-14T15:22:29.562Z,19.90
2022-10-14T15:25:07.961Z,19.90
2022-10-14T15:27:54.867Z,19.80
2022-10-14T15:30:38.348Z,19.80
2022-10-14T15:33:17.438Z,19.80
2022-10-14T15:35:55.577Z,19.80
2022-10-14T15:38:25.122Z,19.70
2022-10-14T15:40:54.394Z,19.70
2022-10-14T15:43:27.841Z,19.70
2022-10-14T15:46:18.945Z,19.60
2022-10-14T15:48:50.307Z,19.60
2022-10-14T15:51:23.418Z,19.60
2022-10-14T15:53:52.681Z,19.50
2022-10-14T15:56:24.036Z,19.50
2022-10-14T15:58:52.589Z,19.40
2022-10-14T16:01:23.482Z,19.40
2022-10-14T16:03:53.339Z,19.40
2022-10-14T16:06:24.566Z,19.30
2022-10-14T16:08:53.148Z,19.30
2022-10-14T16:11:25.392Z,19.20
2022-10-14T16:13:53.982Z,19.20
2022-10-14T16:16:26.944Z,19.20
2022-10-14T16:18:55.919Z,19.10
2022-10-14T16:21:25.914Z,19.10
2022-10-14T16:23:54.479Z,19.10
2022-10-14T16:26:22.992Z,19.00
2022-10-14T16:28:51.614Z,19.00
2022-10-14T16:31:21.718Z,18.90
2022-10-14T16:33:55.698Z,18.90
2022-10-14T16:36:26.216Z,18.90
2022-10-14T16:38:56.442Z,18.80
2022-10-14T16:41:29.195Z,18.80
2022-10-14T16:43:57.817Z,18.70
2022-10-14T16:46:46.310Z,18.70
2022-10-14T16:49:15.267Z,18.70
2022-10-14T16:51:46.110Z,18.60
2022-10-14T16:54:14.691Z,18.60
2022-10-14T16:56:56.905Z,18.50
2022-10-14T16:59:26.649Z,18.60
2022-10-14T17:01:55.682Z,18.50
2022-10-14T17:04:24.818Z,18.50
2022-10-14T17:07:07.054Z,18.50
2022-10-14T17:09:39.452Z,18.50
2022-10-14T17:12:12.965Z,18.50
2022-10-14T17:14:43.002Z,18.40
2022-10-14T17:17:12.487Z,18.40
2022-10-14T17:19:42.205Z,18.30
2022-10-14T17:22:12.106Z,18.30
2022-10-14T17:24:40.687Z,18.30
2022-10-14T17:27:10.996Z,18.30
2022-10-14T17:29:39.578Z,18.20
2022-10-14T17:32:08.216Z,18.20
2022-10-14T17:34:36.788Z,18.20
2022-10-14T17:39:39.345Z,18.10
2022-10-14T17:42:07.845Z,18.10
2022-10-14T17:44:43.488Z,18.10
2022-10-14T17:47:12.437Z,18.00
2022-10-14T17:49:40.984Z,18.00
2022-10-14T17:52:09.876Z,18.00
2022-10-14T17:54:39.848Z,18.00
2022-10-14T17:57:08.361Z,17.90
2022-10-14T17:59:36.872Z,17.90
2022-10-14T18:02:09.678Z,17.90
2022-10-14T18:04:38.493Z,17.90
2022-10-14T18:07:07.236Z,17.90
2022-10-14T18:09:36.335Z,17.80
2022-10-14T18:12:09.664Z,17.90
2022-10-14T18:14:40.685Z,17.90
2022-10-14T18:17:11.028Z,17.90
2022-10-14T18:19:40.850Z,17.90
2022-10-14T18:22:11.231Z,17.80
2022-10-14T18:24:40.039Z,17.80
2022-10-14T18:27:09.948Z,17.80
2022-10-14T18:29:38.684Z,17.80
2022-10-14T18:32:07.542Z,17.80
2022-10-14T18:34:36.261Z,17.80
2022-10-14T18:37:04.803Z,17.80
2022-10-14T18:39:33.451Z,17.80
2022-10-14T18:42:02.127Z,17.80
2022-10-14T18:44:32.097Z,17.80
2022-10-14T18:47:00.660Z,17.80
2022-10-14T18:49:29.342Z,17.80
2022-10-14T18:51:57.908Z,17.80
2022-10-14T18:54:26.428Z,17.80
2022-10-14T18:56:55.767Z,17.80
2022-10-14T18:59:25.931Z,17.80
2022-10-14T19:01:56.106Z,17.80
2022-10-14T19:04:28.084Z,17.80
2022-10-14T19:06:56.695Z,17.80
2022-10-14T19:09:29.669Z,17.80
2022-10-14T19:11:59.613Z,17.80
2022-10-14T19:14:31.846Z,17.80
2022-10-14T19:17:02.049Z,17.80
2022-10-14T19:20:45.706Z,17.80
2022-10-14T19:23:14.289Z,17.70
2022-10-14T19:25:42.803Z,17.80
2022-10-14T19:28:11.352Z,17.70
2022-10-14T19:30:39.940Z,17.70
2022-10-14T19:33:09.819Z,17.70
2022-10-14T19:35:39.003Z,17.70
2022-10-14T19:38:08.274Z,17.70
2022-10-14T19:40:37.181Z,17.70
2022-10-14T19:43:06.291Z,17.70
2022-10-14T19:45:35.348Z,17.70
2022-10-14T19:48:06.169Z,17.70
2022-10-14T19:50:37.223Z,17.70
2022-10-14T19:53:05.950Z,17.70
2022-10-14T19:55:35.010Z,17.70
2022-10-14T19:58:04.909Z,17.70
2022-10-14T20:00:34.136Z,17.70
2022-10-14T20:03:03.116Z,17.60
2022-10-14T20:05:32.124Z,17.70
2022-10-14T20:08:02.746Z,17.70
2022-10-14T20:10:31.405Z,17.70
2022-10-14T20:13:00.000Z,17.70
2022-10-14T20:15:29.191Z,17.70
2022-10-14T20:17:58.484Z,17.70
2022-10-14T20:20:27.772Z,17.70
2022-10-14T20:22:56.754Z,17.70
2022-10-14T20:25:28.517Z,17.70
2022-10-14T20:27:57.567Z,17.60
2022-10-14T20:30:26.393Z,17.60
2022-10-14T20:32:55.506Z,17.60
2022-10-14T20:35:24.413Z,17.60
2022-10-14T20:37:53.399Z,17.60
2022-10-14T20:40:21.946Z,17.60
2022-10-14T20:42:52.498Z,17.60
2022-10-14T20:45:21.822Z,17.60
2022-10-14T20:47:53.723Z,17.60
2022-10-14T20:50:22.968Z,17.60
2022-10-14T20:52:51.552Z,17.60
2022-10-14T20:55:20.168Z,17.60
2022-10-14T20:57:49.285Z,17.60
2022-10-14T21:00:19.897Z,17.60
2022-10-14T21:02:48.767Z,17.60
2022-10-14T21:05:17.528Z,17.60
2022-10-14T21:07:46.041Z,17.60
2022-10-14T21:10:14.647Z,17.60
2022-10-14T21:12:45.309Z,17.60
2022-10-14T21:15:19.456Z,17.60
2022-10-14T21:17:52.420Z,17.60
2022-10-14T21:20:21.813Z,17.60
2022-10-14T21:22:51.062Z,17.60
2022-10-14T21:25:19.649Z,17.60
2022-10-14T21:27:48.215Z,17.60
2022-10-14T21:30:18.284Z,17.60
2022-10-14T21:32:46.918Z,17.60
2022-10-14T21:35:15.836Z,17.60
2022-10-14T21:37:44.877Z,17.60
2022-10-14T21:40:15.072Z,17.60
2022-10-14T21:42:45.846Z,17.60
2022-10-14T21:45:15.268Z,17.60
2022-10-14T21:47:45.636Z,17.60
2022-10-14T21:50:15.623Z,17.60
2022-10-14T21:52:44.722Z,17.50
2022-10-14T21:55:13.532Z,17.50
2022-10-14T21:57:42.238Z,17.50
2022-10-14T22:00:13.380Z,17.50
2022-10-14T22:02:42.081Z,17.50
2022-10-14T22:05:12.125Z,17.50
2022-10-14T22:07:40.587Z,17.50
2022-10-14T22:10:30.352Z,17.50
2022-10-14T22:12:59.924Z,17.50
2022-10-14T22:15:28.467Z,17.50
2022-10-14T22:17:56.995Z,17.50
2022-10-14T22:20:27.043Z,17.50
2022-10-14T22:22:55.805Z,17.50
2022-10-14T22:25:24.480Z,17.40
2022-10-14T22:27:53.158Z,17.40
2022-10-14T22:30:21.732Z,17.40
2022-10-14T22:32:50.313Z,17.40
2022-10-14T22:35:19.001Z,17.40
2022-10-14T22:37:48.937Z,17.40
2022-10-14T22:40:18.213Z,17.40
2022-10-14T22:42:51.354Z,17.40
2022-10-14T22:45:20.255Z,17.40
2022-10-14T22:47:49.107Z,17.30
2022-10-14T22:50:18.120Z,17.30
2022-10-14T22:52:47.985Z,17.30
2022-10-14T22:55:16.701Z,17.30
2022-10-14T22:57:45.187Z,17.30
2022-10-14T23:00:15.824Z,17.30
2022-10-14T23:02:44.433Z,17.30
2022-10-14T23:05:13.001Z,17.30
2022-10-14T23:07:41.867Z,17.30
2022-10-14T23:10:12.052Z,17.30
2022-10-14T23:12:40.521Z,17.30
2022-10-14T23:15:10.631Z,17.30
2022-10-14T23:17:39.193Z,17.30
2022-10-14T23:20:09.723Z,17.30
2022-10-14T23:22:38.373Z,17.30
2022-10-14T23:25:08.373Z,17.30
2022-10-14T23:27:38.329Z,17.30
2022-10-14T23:30:27.153Z,17.30
2022-10-14T23:32:55.685Z,17.30
2022-10-14T23:35:24.290Z,17.30
2022-10-14T23:37:52.967Z,17.30
2022-10-14T23:40:21.758Z,17.30
2022-10-14T23:42:51.721Z,17.30
2022-10-14T23:45:20.276Z,17.30
2022-10-14T23:47:48.873Z,17.30
2022-10-14T23:50:17.675Z,17.30
2022-10-14T23:52:46.799Z,17.30
2022-10-14T23:55:15.948Z,17.30
2022-10-14T23:57:44.517Z,17.20
