createdAt,value
2019-03-03T00:00:21.961Z,0
2019-03-03T00:01:21.213Z,0
2019-03-03T00:02:21.701Z,0
2019-03-03T00:03:22.818Z,0
2019-03-03T00:04:20.961Z,0
2019-03-03T00:05:21.871Z,0
2019-03-03T00:06:21.694Z,0
2019-03-03T00:07:21.695Z,0
2019-03-03T00:08:21.500Z,0
2019-03-03T00:09:21.434Z,0
2019-03-03T00:10:21.864Z,0
2019-03-03T00:11:21.426Z,0
2019-03-03T00:12:21.670Z,0
2019-03-03T00:13:21.391Z,0
2019-03-03T00:14:21.162Z,0
2019-03-03T00:15:21.756Z,0
2019-03-03T00:16:21.635Z,0
2019-03-03T00:17:21.870Z,0
2019-03-03T00:18:21.866Z,0
2019-03-03T00:19:21.364Z,0
2019-03-03T00:20:21.679Z,0
2019-03-03T00:21:21.878Z,0
2019-03-03T00:22:21.593Z,0
2019-03-03T00:23:21.838Z,0
2019-03-03T00:24:21.624Z,0
2019-03-03T00:25:21.163Z,0
2019-03-03T00:26:21.599Z,0
2019-03-03T00:27:21.598Z,0
2019-03-03T00:28:21.575Z,0
2019-03-03T00:29:21.554Z,0
2019-03-03T00:30:21.909Z,0
2019-03-03T00:31:21.330Z,0
2019-03-03T00:32:21.558Z,0
2019-03-03T00:33:21.796Z,0
2019-03-03T00:34:21.273Z,0
2019-03-03T00:35:21.565Z,0
2019-03-03T00:36:21.272Z,0
2019-03-03T00:37:21.282Z,0
2019-03-03T00:38:21.307Z,0
2019-03-03T00:39:21.264Z,0
2019-03-03T00:40:21.323Z,0
2019-03-03T00:41:20.785Z,0
2019-03-03T00:42:21.345Z,0
2019-03-03T00:43:21.215Z,0
2019-03-03T00:44:21.771Z,0
2019-03-03T00:45:21.567Z,0
2019-03-03T00:46:21.471Z,0
2019-03-03T00:47:21.238Z,0
2019-03-03T00:48:21.716Z,0
2019-03-03T00:49:21.185Z,0
2019-03-03T00:50:21.519Z,0
2019-03-03T00:51:21.199Z,0
2019-03-03T00:52:23.503Z,0
2019-03-03T00:53:20.963Z,0
2019-03-03T00:54:21.162Z,0
2019-03-03T00:55:21.208Z,0
2019-03-03T00:56:21.464Z,0
2019-03-03T00:57:21.145Z,0
2019-03-03T00:58:21.648Z,0
2019-03-03T00:59:21.384Z,0
2019-03-03T01:00:21.520Z,0
2019-03-03T01:01:20.881Z,0
2019-03-03T01:02:21.633Z,0
2019-03-03T01:03:21.130Z,0
2019-03-03T01:04:21.674Z,0
2019-03-03T01:05:21.375Z,0
2019-03-03T01:06:21.088Z,0
2019-03-03T01:07:21.138Z,0
2019-03-03T01:08:21.134Z,0
2019-03-03T01:09:21.362Z,0
2019-03-03T01:10:21.357Z,0
2019-03-03T01:11:21.317Z,0
2019-03-03T01:12:21.318Z,0
2019-03-03T01:13:21.059Z,0
2019-03-03T01:14:21.559Z,0
2019-03-03T01:15:21.341Z,0
2019-03-03T01:16:21.567Z,0
2019-03-03T01:17:21.051Z,0
2019-03-03T01:18:21.291Z,0
2019-03-03T01:19:21.567Z,0
2019-03-03T01:20:21.050Z,0
2019-03-03T01:21:21.323Z,0
2019-03-03T01:22:20.764Z,0
2019-03-03T01:23:21.048Z,0
2019-03-03T01:24:21.001Z,0
2019-03-03T01:25:21.343Z,0
2019-03-03T01:26:21.234Z,0
2019-03-03T01:27:21.222Z,0
2019-03-03T01:28:20.721Z,0
2019-03-03T01:29:21.001Z,0
2019-03-03T01:30:21.223Z,0
2019-03-03T01:31:21.461Z,0
2019-03-03T01:32:21.272Z,0
2019-03-03T01:33:21.474Z,0
2019-03-03T01:34:21.943Z,0
2019-03-03T01:35:21.242Z,0
2019-03-03T01:36:21.299Z,0
2019-03-03T01:37:20.712Z,0
2019-03-03T01:38:21.153Z,0
2019-03-03T01:39:20.901Z,0
2019-03-03T01:40:21.490Z,0
2019-03-03T01:41:20.978Z,0
2019-03-03T01:42:20.969Z,0
2019-03-03T01:43:21.155Z,0
2019-03-03T01:44:21.132Z,0
2019-03-03T01:45:20.965Z,0
2019-03-03T01:46:20.879Z,0
2019-03-03T01:47:20.651Z,0
2019-03-03T01:48:20.676Z,0
2019-03-03T01:49:21.162Z,0
2019-03-03T01:50:20.917Z,0
2019-03-03T01:51:20.648Z,0
2019-03-03T01:52:20.850Z,0
2019-03-03T01:53:21.354Z,0
2019-03-03T01:54:21.323Z,0
2019-03-03T01:55:21.113Z,0
2019-03-03T01:56:21.075Z,0
2019-03-03T01:57:20.818Z,0
2019-03-03T01:58:21.079Z,0
2019-03-03T01:59:20.868Z,0
2019-03-03T02:00:21.071Z,0
2019-03-03T02:01:20.811Z,0
2019-03-03T02:02:21.057Z,0
2019-03-03T02:03:20.838Z,0
2019-03-03T02:04:20.929Z,0
2019-03-03T02:05:21.040Z,0
2019-03-03T02:06:20.785Z,0
2019-03-03T02:07:21.014Z,0
2019-03-03T02:08:21.275Z,0
2019-03-03T02:09:21.282Z,0
2019-03-03T02:10:20.797Z,0
2019-03-03T02:11:20.816Z,0
2019-03-03T02:12:21.224Z,0
2019-03-03T02:13:20.755Z,0
2019-03-03T02:14:20.736Z,0
2019-03-03T02:15:20.766Z,0
2019-03-03T02:16:20.483Z,0
2019-03-03T02:17:20.958Z,0
2019-03-03T02:18:21.290Z,0
2019-03-03T02:19:20.697Z,0
2019-03-03T02:20:21.016Z,0
2019-03-03T02:21:20.932Z,0
2019-03-03T02:22:20.686Z,0
2019-03-03T02:23:21.182Z,0
2019-03-03T02:24:21.004Z,0
2019-03-03T02:25:20.951Z,0
2019-03-03T02:26:20.921Z,0
2019-03-03T02:27:20.891Z,0
2019-03-03T02:28:20.650Z,0
2019-03-03T02:29:20.661Z,0
2019-03-03T02:30:21.219Z,0
2019-03-03T02:31:21.150Z,0
2019-03-03T02:32:20.891Z,0
2019-03-03T02:33:20.887Z,0
2019-03-03T02:34:21.682Z,0
2019-03-03T02:35:20.987Z,0
2019-03-03T02:36:21.443Z,0
2019-03-03T02:37:20.878Z,0
2019-03-03T02:38:21.147Z,0
2019-03-03T02:39:20.363Z,0
2019-03-03T02:40:21.283Z,0
2019-03-03T02:41:20.853Z,0
2019-03-03T02:42:21.101Z,0
2019-03-03T02:43:21.092Z,0
2019-03-03T02:44:20.849Z,0
2019-03-03T02:45:21.112Z,0
2019-03-03T02:46:20.874Z,0
2019-03-03T02:47:21.104Z,0
2019-03-03T02:48:20.867Z,0
2019-03-03T02:49:20.309Z,0
2019-03-03T02:50:20.914Z,0
2019-03-03T02:51:20.816Z,0
2019-03-03T02:52:20.547Z,0
2019-03-03T02:53:21.023Z,0
2019-03-03T02:54:20.789Z,0
2019-03-03T02:55:20.375Z,0
2019-03-03T02:56:20.760Z,0
2019-03-03T02:57:21.008Z,0
2019-03-03T02:58:20.835Z,0
2019-03-03T02:59:20.772Z,0
2019-03-03T03:00:20.824Z,0
2019-03-03T03:01:20.982Z,0
2019-03-03T03:02:20.968Z,0
2019-03-03T03:03:20.747Z,0
2019-03-03T03:04:21.269Z,0
2019-03-03T03:05:20.773Z,0
2019-03-03T03:06:20.961Z,0
2019-03-03T03:07:20.995Z,0
2019-03-03T03:08:20.693Z,0
2019-03-03T03:09:20.468Z,0
2019-03-03T03:10:20.952Z,0
2019-03-03T03:11:20.437Z,0
2019-03-03T03:12:20.925Z,0
2019-03-03T03:13:20.924Z,0
2019-03-03T03:14:20.906Z,0
2019-03-03T03:15:20.709Z,0
2019-03-03T03:16:20.393Z,0
2019-03-03T03:17:20.648Z,0
2019-03-03T03:18:20.646Z,0
2019-03-03T03:19:20.625Z,0
2019-03-03T03:20:20.693Z,0
2019-03-03T03:21:20.635Z,0
2019-03-03T03:22:20.888Z,0
2019-03-03T03:23:20.892Z,0
2019-03-03T03:24:20.923Z,0
2019-03-03T03:25:20.837Z,0
2019-03-03T03:26:20.619Z,0
2019-03-03T03:27:20.378Z,0
2019-03-03T03:28:20.895Z,0
2019-03-03T03:29:20.862Z,0
2019-03-03T03:30:20.989Z,0
2019-03-03T03:31:20.913Z,0
2019-03-03T03:32:20.616Z,0
2019-03-03T03:33:20.839Z,0
2019-03-03T03:34:20.839Z,0
2019-03-03T03:35:21.031Z,0
2019-03-03T03:36:20.841Z,0
2019-03-03T03:37:20.795Z,0
2019-03-03T03:38:20.523Z,0
2019-03-03T03:39:20.022Z,0
2019-03-03T03:40:20.849Z,0
2019-03-03T03:41:20.267Z,0
2019-03-03T03:42:20.746Z,0
2019-03-03T03:43:20.275Z,0
2019-03-03T03:44:20.525Z,0
2019-03-03T03:45:20.289Z,0
2019-03-03T03:46:20.249Z,0
2019-03-03T03:47:20.733Z,0
2019-03-03T03:48:20.221Z,0
2019-03-03T03:49:20.492Z,0
2019-03-03T03:50:20.518Z,0
2019-03-03T03:51:20.460Z,0
2019-03-03T03:52:20.253Z,0
2019-03-03T03:53:20.689Z,0
2019-03-03T03:54:20.688Z,0
2019-03-03T03:55:20.786Z,0
2019-03-03T03:56:20.687Z,0
2019-03-03T03:57:20.431Z,0
2019-03-03T03:58:20.665Z,0
2019-03-03T03:59:20.673Z,0
2019-03-03T04:00:20.470Z,0
2019-03-03T04:01:20.212Z,0
2019-03-03T04:02:20.391Z,0
2019-03-03T04:03:20.194Z,0
2019-03-03T04:04:20.427Z,0
2019-03-03T04:05:20.687Z,0
2019-03-03T04:06:20.671Z,0
2019-03-03T04:07:20.630Z,0
2019-03-03T04:08:20.618Z,0
2019-03-03T04:09:20.610Z,0
2019-03-03T04:10:20.392Z,0
2019-03-03T04:11:20.345Z,0
2019-03-03T04:12:20.612Z,0
2019-03-03T04:13:20.331Z,0
2019-03-03T04:14:20.310Z,0
2019-03-03T04:15:20.356Z,0
2019-03-03T04:16:20.354Z,0
2019-03-03T04:17:20.056Z,0
2019-03-03T04:18:20.305Z,0
2019-03-03T04:19:20.299Z,0
2019-03-03T04:20:20.331Z,0
2019-03-03T04:21:19.791Z,0
2019-03-03T04:22:20.284Z,0
2019-03-03T04:23:20.534Z,0
2019-03-03T04:24:20.257Z,0
2019-03-03T04:25:20.246Z,0
2019-03-03T04:26:20.287Z,0
2019-03-03T04:27:20.220Z,0
2019-03-03T04:28:20.485Z,0
2019-03-03T04:29:20.208Z,0
2019-03-03T04:30:20.027Z,0
2019-03-03T04:31:20.217Z,0
2019-03-03T04:32:20.188Z,0
2019-03-03T04:33:20.428Z,0
2019-03-03T04:34:22.092Z,0
2019-03-03T04:35:20.266Z,0
2019-03-03T04:36:19.924Z,0
2019-03-03T04:37:20.429Z,0
2019-03-03T04:38:20.168Z,0
2019-03-03T04:39:19.927Z,0
2019-03-03T04:40:20.489Z,0
2019-03-03T04:41:19.927Z,0
2019-03-03T04:42:19.892Z,0
2019-03-03T04:43:20.371Z,0
2019-03-03T04:44:20.379Z,0
2019-03-03T04:45:20.667Z,0
2019-03-03T04:46:20.109Z,0
2019-03-03T04:47:20.130Z,0
2019-03-03T04:48:19.865Z,0
2019-03-03T04:49:20.359Z,0
2019-03-03T04:50:20.406Z,0
2019-03-03T04:51:19.811Z,0
2019-03-03T04:52:20.052Z,0
2019-03-03T04:53:20.311Z,0
2019-03-03T04:54:19.817Z,0
2019-03-03T04:55:20.110Z,0
2019-03-03T04:56:20.048Z,0
2019-03-03T04:57:19.790Z,0
2019-03-03T04:58:20.042Z,0
2019-03-03T04:59:19.786Z,0
2019-03-03T05:00:20.034Z,0
2019-03-03T05:01:20.014Z,0
2019-03-03T05:02:20.250Z,0
2019-03-03T05:03:19.746Z,0
2019-03-03T05:04:19.995Z,0
2019-03-03T05:05:21.238Z,0
2019-03-03T05:06:20.216Z,0
2019-03-03T05:07:20.216Z,0
2019-03-03T05:08:19.981Z,0
2019-03-03T05:09:19.965Z,0
2019-03-03T05:10:19.944Z,0
2019-03-03T05:11:19.950Z,0
2019-03-03T05:12:19.452Z,0
2019-03-03T05:13:19.683Z,0
2019-03-03T05:14:19.659Z,0
2019-03-03T05:15:19.188Z,0
2019-03-03T05:16:19.910Z,0
2019-03-03T05:17:19.938Z,0
2019-03-03T05:18:20.218Z,0
2019-03-03T05:19:19.889Z,0
2019-03-03T05:20:19.966Z,0
2019-03-03T05:21:19.651Z,0
2019-03-03T05:22:19.393Z,0
2019-03-03T05:23:19.615Z,0
2019-03-03T05:24:19.858Z,0
2019-03-03T05:25:19.592Z,0
2019-03-03T05:26:19.097Z,0
2019-03-03T05:27:19.596Z,0
2019-03-03T05:28:19.828Z,0
2019-03-03T05:29:19.850Z,0
2019-03-03T05:30:19.349Z,0
2019-03-03T05:31:20.107Z,0
2019-03-03T05:32:19.324Z,0
2019-03-03T05:33:19.543Z,0
2019-03-03T05:34:19.808Z,0
2019-03-03T05:35:23.098Z,0
2019-03-03T05:36:19.286Z,0
2019-03-03T05:37:19.525Z,0
2019-03-03T05:38:20.030Z,0
2019-03-03T05:39:19.770Z,0
2019-03-03T05:40:19.835Z,0
2019-03-03T05:41:19.815Z,0
2019-03-03T05:42:19.537Z,0
2019-03-03T05:43:19.746Z,0
2019-03-03T05:44:19.220Z,0
2019-03-03T05:45:19.595Z,0
2019-03-03T05:46:19.692Z,0
2019-03-03T05:47:19.461Z,0
2019-03-03T05:48:19.943Z,0
2019-03-03T05:49:19.986Z,0
2019-03-03T05:50:19.434Z,0
2019-03-03T05:51:19.432Z,0
2019-03-03T05:52:19.417Z,0
2019-03-03T05:53:19.641Z,0
2019-03-03T05:54:19.647Z,0
2019-03-03T05:55:19.756Z,0
2019-03-03T05:56:21.202Z,0
2019-03-03T05:57:19.420Z,0
2019-03-03T05:58:19.875Z,0
2019-03-03T05:59:19.373Z,0
2019-03-03T06:00:19.923Z,0
2019-03-03T06:01:19.414Z,0
2019-03-03T06:02:19.113Z,0
2019-03-03T06:03:19.360Z,5
2019-03-03T06:04:19.597Z,5
2019-03-03T06:05:19.357Z,5
2019-03-03T06:06:19.866Z,5
2019-03-03T06:07:19.335Z,5
2019-03-03T06:08:19.590Z,5
2019-03-03T06:09:19.553Z,5
2019-03-03T06:10:19.345Z,5
2019-03-03T06:11:19.027Z,5
2019-03-03T06:12:19.763Z,5
2019-03-03T06:13:19.515Z,10
2019-03-03T06:14:19.513Z,10
2019-03-03T06:15:19.774Z,10
2019-03-03T06:16:19.234Z,10
2019-03-03T06:17:18.989Z,10
2019-03-03T06:18:19.246Z,10
2019-03-03T06:19:18.743Z,10
2019-03-03T06:20:19.010Z,10
2019-03-03T06:21:19.680Z,10
2019-03-03T06:22:19.188Z,10
2019-03-03T06:23:19.189Z,10
2019-03-03T06:24:19.184Z,10
2019-03-03T06:25:19.541Z,15
2019-03-03T06:26:18.900Z,15
2019-03-03T06:27:19.158Z,15
2019-03-03T06:28:19.385Z,15
2019-03-03T06:29:19.149Z,15
2019-03-03T06:30:19.226Z,15
2019-03-03T06:31:19.393Z,20
2019-03-03T06:32:18.898Z,20
2019-03-03T06:33:18.859Z,20
2019-03-03T06:34:18.852Z,15
2019-03-03T06:35:18.888Z,20
2019-03-03T06:36:19.954Z,20
2019-03-03T06:37:19.357Z,20
2019-03-03T06:38:19.059Z,20
2019-03-03T06:39:19.333Z,20
2019-03-03T06:40:19.329Z,25
2019-03-03T06:41:18.803Z,25
2019-03-03T06:42:19.052Z,30
2019-03-03T06:43:18.800Z,30
2019-03-03T06:44:19.293Z,35
2019-03-03T06:45:19.175Z,40
2019-03-03T06:46:19.027Z,45
2019-03-03T06:47:19.284Z,50
2019-03-03T06:48:18.777Z,50
2019-03-03T06:49:19.035Z,50
2019-03-03T06:50:19.580Z,55
2019-03-03T06:51:19.245Z,55
2019-03-03T06:52:18.978Z,55
2019-03-03T06:53:18.489Z,60
2019-03-03T06:54:18.965Z,60
2019-03-03T06:55:19.118Z,65
2019-03-03T06:56:18.700Z,65
2019-03-03T06:57:18.956Z,65
2019-03-03T06:58:18.445Z,65
2019-03-03T06:59:19.209Z,70
2019-03-03T07:00:19.804Z,70
2019-03-03T07:01:19.168Z,75
2019-03-03T07:02:19.184Z,75
2019-03-03T07:03:18.930Z,75
2019-03-03T07:04:19.159Z,80
2019-03-03T07:05:18.958Z,80
2019-03-03T07:06:18.786Z,85
2019-03-03T07:07:19.144Z,90
2019-03-03T07:08:19.387Z,90
2019-03-03T07:09:19.134Z,95
2019-03-03T07:10:19.217Z,95
2019-03-03T07:11:19.450Z,100
2019-03-03T07:12:18.865Z,105
2019-03-03T07:13:19.352Z,105
2019-03-03T07:14:18.855Z,110
2019-03-03T07:15:19.127Z,115
2019-03-03T07:16:18.583Z,120
2019-03-03T07:17:18.837Z,120
2019-03-03T07:18:19.339Z,120
2019-03-03T07:19:19.083Z,120
2019-03-03T07:20:18.940Z,120
2019-03-03T07:21:19.071Z,120
2019-03-03T07:22:19.041Z,120
2019-03-03T07:23:19.030Z,120
2019-03-03T07:24:18.812Z,115
2019-03-03T07:25:19.392Z,110
2019-03-03T07:26:18.799Z,105
2019-03-03T07:27:18.778Z,105
2019-03-03T07:28:19.744Z,105
2019-03-03T07:29:19.006Z,105
2019-03-03T07:30:19.083Z,105
2019-03-03T07:31:18.487Z,105
2019-03-03T07:32:19.004Z,105
2019-03-03T07:33:18.989Z,105
2019-03-03T07:34:18.717Z,105
2019-03-03T07:35:18.995Z,105
2019-03-03T07:36:21.776Z,110
2019-03-03T07:37:18.971Z,110
2019-03-03T07:38:19.206Z,130
2019-03-03T07:39:18.722Z,140
2019-03-03T07:40:19.219Z,150
2019-03-03T07:41:18.937Z,160
2019-03-03T07:42:18.454Z,160
2019-03-03T07:43:18.671Z,155
2019-03-03T07:44:18.731Z,155
2019-03-03T07:45:18.970Z,130
2019-03-03T07:46:18.429Z,130
2019-03-03T07:47:18.665Z,140
2019-03-03T07:48:19.153Z,160
2019-03-03T07:49:18.675Z,150
2019-03-03T07:50:19.036Z,130
2019-03-03T07:51:18.897Z,125
2019-03-03T07:52:18.647Z,125
2019-03-03T07:53:18.653Z,130
2019-03-03T07:54:18.900Z,150
2019-03-03T07:55:18.737Z,130
2019-03-03T07:56:18.906Z,130
2019-03-03T07:57:18.412Z,130
2019-03-03T07:58:18.405Z,120
2019-03-03T07:59:19.228Z,110
2019-03-03T08:00:18.758Z,105
2019-03-03T08:01:18.910Z,100
2019-03-03T08:02:19.128Z,100
2019-03-03T08:03:18.413Z,100
2019-03-03T08:04:18.883Z,95
2019-03-03T08:05:18.937Z,95
2019-03-03T08:06:18.427Z,95
2019-03-03T08:07:18.399Z,95
2019-03-03T08:08:19.128Z,95
2019-03-03T08:09:18.862Z,95
2019-03-03T08:10:18.667Z,95
2019-03-03T08:11:18.615Z,95
2019-03-03T08:12:19.131Z,95
2019-03-03T08:13:19.350Z,100
2019-03-03T08:14:18.841Z,100
2019-03-03T08:15:18.844Z,95
2019-03-03T08:16:19.983Z,95
2019-03-03T08:17:19.083Z,95
2019-03-03T08:18:18.829Z,95
2019-03-03T08:19:19.078Z,95
2019-03-03T08:20:18.686Z,95
2019-03-03T08:21:18.334Z,90
2019-03-03T08:22:18.826Z,85
2019-03-03T08:23:18.810Z,80
2019-03-03T08:24:18.819Z,75
2019-03-03T08:25:18.590Z,70
2019-03-03T08:26:18.545Z,70
2019-03-03T08:27:18.808Z,70
2019-03-03T08:28:18.290Z,70
2019-03-03T08:29:18.782Z,70
2019-03-03T08:30:18.393Z,70
2019-03-03T08:31:19.028Z,70
2019-03-03T08:32:18.787Z,80
2019-03-03T08:33:18.287Z,80
2019-03-03T08:34:18.545Z,80
2019-03-03T08:35:18.882Z,75
2019-03-03T08:36:19.007Z,75
2019-03-03T08:37:18.442Z,80
2019-03-03T08:38:18.750Z,80
2019-03-03T08:39:18.503Z,80
2019-03-03T08:40:18.782Z,85
2019-03-03T08:41:18.509Z,85
2019-03-03T08:42:18.755Z,80
2019-03-03T08:43:18.734Z,80
2019-03-03T08:44:18.718Z,80
2019-03-03T08:45:18.325Z,75
2019-03-03T08:46:18.729Z,75
2019-03-03T08:47:18.714Z,75
2019-03-03T08:48:18.981Z,70
2019-03-03T08:49:18.967Z,65
2019-03-03T08:50:18.277Z,65
2019-03-03T08:51:18.948Z,70
2019-03-03T08:52:18.702Z,65
2019-03-03T08:53:18.693Z,65
2019-03-03T08:54:18.687Z,70
2019-03-03T08:55:18.789Z,80
2019-03-03T08:56:18.437Z,85
2019-03-03T08:57:18.449Z,90
2019-03-03T08:58:18.434Z,90
2019-03-03T08:59:18.184Z,90
2019-03-03T09:00:20.649Z,90
2019-03-03T09:01:18.433Z,90
2019-03-03T09:02:19.242Z,90
2019-03-03T09:03:18.169Z,95
2019-03-03T09:04:18.179Z,95
2019-03-03T09:05:18.481Z,100
2019-03-03T09:06:18.911Z,105
2019-03-03T09:07:19.073Z,100
2019-03-03T09:08:18.385Z,105
2019-03-03T09:09:18.131Z,105
2019-03-03T09:10:27.770Z,105
2019-03-03T09:11:18.395Z,105
2019-03-03T09:12:19.238Z,100
2019-03-03T09:13:18.650Z,100
2019-03-03T09:14:18.135Z,105
2019-03-03T09:15:18.512Z,110
2019-03-03T09:16:18.379Z,105
2019-03-03T09:17:18.599Z,105
2019-03-03T09:18:18.628Z,105
2019-03-03T09:19:18.639Z,105
2019-03-03T09:20:18.099Z,100
2019-03-03T09:21:18.599Z,105
2019-03-03T09:22:18.605Z,115
2019-03-03T09:23:18.608Z,115
2019-03-03T09:24:18.625Z,115
2019-03-03T09:25:18.893Z,120
2019-03-03T09:26:18.321Z,125
2019-03-03T09:27:18.320Z,130
2019-03-03T09:28:18.811Z,135
2019-03-03T09:29:18.832Z,140
2019-03-03T09:30:18.612Z,145
2019-03-03T09:31:18.330Z,160
2019-03-03T09:32:18.541Z,175
2019-03-03T09:33:18.062Z,180
2019-03-03T09:34:18.543Z,185
2019-03-03T09:35:18.400Z,190
2019-03-03T09:36:18.528Z,190
2019-03-03T09:37:18.840Z,175
2019-03-03T09:38:18.296Z,175
2019-03-03T09:39:18.779Z,175
2019-03-03T09:40:19.206Z,180
2019-03-03T09:41:18.533Z,165
2019-03-03T09:42:18.524Z,160
2019-03-03T09:43:18.535Z,155
2019-03-03T09:44:20.106Z,165
2019-03-03T09:45:18.307Z,160
2019-03-03T09:46:18.546Z,140
2019-03-03T09:47:18.030Z,140
2019-03-03T09:48:18.500Z,135
2019-03-03T09:49:19.699Z,130
2019-03-03T09:50:18.598Z,125
2019-03-03T09:51:18.489Z,130
2019-03-03T09:52:18.523Z,130
2019-03-03T09:53:18.495Z,135
2019-03-03T09:54:18.739Z,145
2019-03-03T09:55:18.554Z,140
2019-03-03T09:56:18.255Z,145
2019-03-03T09:57:18.246Z,145
2019-03-03T09:58:18.737Z,145
2019-03-03T09:59:18.217Z,145
2019-03-03T10:00:18.470Z,140
2019-03-03T10:01:18.723Z,140
2019-03-03T10:02:18.472Z,150
2019-03-03T10:03:18.732Z,145
2019-03-03T10:04:18.217Z,145
2019-03-03T10:05:18.240Z,150
2019-03-03T10:06:18.217Z,155
2019-03-03T10:07:20.520Z,165
2019-03-03T10:08:22.747Z,175
2019-03-03T10:09:18.736Z,180
2019-03-03T10:10:18.506Z,185
2019-03-03T10:11:18.678Z,185
2019-03-03T10:12:17.935Z,200
2019-03-03T10:13:18.190Z,200
2019-03-03T10:14:18.424Z,210
2019-03-03T10:15:18.739Z,215
2019-03-03T10:16:18.191Z,205
2019-03-03T10:17:18.436Z,205
2019-03-03T10:18:18.658Z,215
2019-03-03T10:19:18.677Z,225
2019-03-03T10:20:18.661Z,215
2019-03-03T10:21:18.655Z,215
2019-03-03T10:22:18.648Z,230
2019-03-03T10:23:18.647Z,230
2019-03-03T10:24:18.158Z,200
2019-03-03T10:25:18.425Z,175
2019-03-03T10:26:18.144Z,150
2019-03-03T10:27:18.390Z,145
2019-03-03T10:28:18.430Z,150
2019-03-03T10:29:18.686Z,165
2019-03-03T10:30:18.506Z,165
2019-03-03T10:31:18.193Z,170
2019-03-03T10:32:18.651Z,185
2019-03-03T10:33:17.921Z,185
2019-03-03T10:34:18.140Z,175
2019-03-03T10:35:18.237Z,170
2019-03-03T10:36:18.132Z,150
2019-03-03T10:37:19.402Z,135
2019-03-03T10:38:18.622Z,120
2019-03-03T10:39:18.127Z,110
2019-03-03T10:40:18.448Z,105
2019-03-03T10:41:18.633Z,105
2019-03-03T10:42:18.110Z,105
2019-03-03T10:43:18.441Z,110
2019-03-03T10:44:18.363Z,105
2019-03-03T10:45:18.204Z,100
2019-03-03T10:46:18.622Z,100
2019-03-03T10:47:18.361Z,105
2019-03-03T10:48:18.105Z,105
2019-03-03T10:49:17.860Z,100
2019-03-03T10:50:18.643Z,100
2019-03-03T10:51:18.605Z,100
2019-03-03T10:52:18.092Z,100
2019-03-03T10:53:18.330Z,100
2019-03-03T10:54:18.338Z,100
2019-03-03T10:55:18.354Z,100
2019-03-03T10:56:18.317Z,110
2019-03-03T10:57:18.567Z,115
2019-03-03T10:58:18.589Z,115
2019-03-03T10:59:18.321Z,115
2019-03-03T11:00:18.366Z,120
2019-03-03T11:01:18.316Z,125
2019-03-03T11:02:18.564Z,125
2019-03-03T11:03:18.314Z,125
2019-03-03T11:04:18.060Z,135
2019-03-03T11:05:18.587Z,150
2019-03-03T11:06:18.303Z,160
2019-03-03T11:07:18.066Z,160
2019-03-03T11:08:20.609Z,170
2019-03-03T11:09:18.558Z,175
2019-03-03T11:10:18.092Z,185
2019-03-03T11:11:18.283Z,185
2019-03-03T11:12:18.543Z,195
2019-03-03T11:13:18.283Z,200
2019-03-03T11:14:18.397Z,205
2019-03-03T11:15:27.413Z,200
2019-03-03T11:16:18.041Z,205
2019-03-03T11:17:18.273Z,205
2019-03-03T11:18:18.678Z,225
2019-03-03T11:19:20.006Z,230
2019-03-03T11:20:17.848Z,245
2019-03-03T11:21:18.550Z,235
2019-03-03T11:22:18.011Z,225
2019-03-03T11:23:18.268Z,215
2019-03-03T11:24:18.312Z,205
2019-03-03T11:25:18.269Z,210
2019-03-03T11:26:18.507Z,220
2019-03-03T11:27:18.150Z,225
2019-03-03T11:28:28.079Z,240
2019-03-03T11:29:18.318Z,240
2019-03-03T11:30:18.532Z,245
2019-03-03T11:31:18.258Z,245
2019-03-03T11:32:18.257Z,245
2019-03-03T11:33:18.234Z,250
2019-03-03T11:34:18.015Z,270
2019-03-03T11:35:18.517Z,290
2019-03-03T11:36:18.494Z,280
2019-03-03T11:37:18.705Z,275
2019-03-03T11:38:18.224Z,265
2019-03-03T11:39:18.489Z,265
2019-03-03T11:40:18.289Z,265
2019-03-03T11:41:18.228Z,270
2019-03-03T11:42:18.208Z,270
2019-03-03T11:43:17.747Z,265
2019-03-03T11:44:17.979Z,260
2019-03-03T11:45:18.248Z,250
2019-03-03T11:46:17.977Z,235
2019-03-03T11:47:17.968Z,230
2019-03-03T11:48:19.737Z,220
2019-03-03T11:49:17.693Z,205
2019-03-03T11:50:18.048Z,195
2019-03-03T11:51:18.215Z,195
2019-03-03T11:52:19.229Z,205
2019-03-03T11:53:17.960Z,210
2019-03-03T11:54:18.417Z,220
2019-03-03T11:55:17.984Z,235
2019-03-03T11:56:18.272Z,230
2019-03-03T11:57:18.012Z,230
2019-03-03T11:58:17.950Z,225
2019-03-03T11:59:18.197Z,210
2019-03-03T12:00:19.076Z,190
2019-03-03T12:01:18.202Z,185
2019-03-03T12:02:17.940Z,170
2019-03-03T12:03:19.727Z,165
2019-03-03T12:04:17.670Z,160
2019-03-03T12:05:18.276Z,155
2019-03-03T12:06:18.407Z,155
2019-03-03T12:07:17.963Z,150
2019-03-03T12:08:18.188Z,140
2019-03-03T12:09:19.855Z,135
2019-03-03T12:10:17.747Z,130
2019-03-03T12:11:19.508Z,125
2019-03-03T12:12:18.148Z,120
2019-03-03T12:13:19.417Z,115
2019-03-03T12:14:17.915Z,110
2019-03-03T12:15:18.234Z,100
2019-03-03T12:16:18.152Z,100
2019-03-03T12:17:17.904Z,105
2019-03-03T12:18:17.924Z,105
2019-03-03T12:19:18.401Z,110
2019-03-03T12:20:18.203Z,110
2019-03-03T12:21:17.879Z,110
2019-03-03T12:22:18.380Z,105
2019-03-03T12:23:19.661Z,105
2019-03-03T12:24:18.154Z,110
2019-03-03T12:25:17.922Z,105
2019-03-03T12:26:18.370Z,105
2019-03-03T12:27:17.886Z,105
2019-03-03T12:28:18.125Z,105
2019-03-03T12:29:18.911Z,110
2019-03-03T12:30:17.884Z,120
2019-03-03T12:31:18.364Z,120
2019-03-03T12:32:17.624Z,120
2019-03-03T12:33:18.131Z,130
2019-03-03T12:34:17.886Z,125
2019-03-03T12:35:17.892Z,140
2019-03-03T12:36:18.365Z,145
2019-03-03T12:37:17.603Z,155
2019-03-03T12:38:18.101Z,160
2019-03-03T12:39:18.653Z,150
2019-03-03T12:40:18.462Z,145
2019-03-03T12:41:18.108Z,145
2019-03-03T12:42:18.351Z,150
2019-03-03T12:43:17.879Z,160
2019-03-03T12:44:17.834Z,165
2019-03-03T12:45:17.933Z,165
2019-03-03T12:46:18.342Z,185
2019-03-03T12:47:18.337Z,195
2019-03-03T12:48:17.837Z,205
2019-03-03T12:49:18.341Z,215
2019-03-03T12:50:17.896Z,220
2019-03-03T12:51:17.822Z,225
2019-03-03T12:52:18.330Z,225
2019-03-03T12:53:17.833Z,235
2019-03-03T12:54:17.822Z,240
2019-03-03T12:55:18.176Z,235
2019-03-03T12:56:17.815Z,230
2019-03-03T12:57:18.313Z,220
2019-03-03T12:58:18.121Z,210
2019-03-03T12:59:18.313Z,205
2019-03-03T13:00:18.230Z,205
2019-03-03T13:01:17.815Z,200
2019-03-03T13:02:17.823Z,190
2019-03-03T13:03:17.823Z,170
2019-03-03T13:04:18.040Z,155
2019-03-03T13:05:17.901Z,145
2019-03-03T13:06:26.477Z,135
2019-03-03T13:07:17.816Z,130
2019-03-03T13:08:17.795Z,130
2019-03-03T13:09:18.072Z,130
2019-03-03T13:10:20.236Z,130
2019-03-03T13:11:18.321Z,130
2019-03-03T13:12:18.291Z,125
2019-03-03T13:13:18.271Z,120
2019-03-03T13:14:18.068Z,120
2019-03-03T13:15:18.113Z,125
2019-03-03T13:16:18.023Z,125
2019-03-03T13:17:18.272Z,125
2019-03-03T13:18:18.273Z,130
2019-03-03T13:19:18.020Z,135
2019-03-03T13:20:17.362Z,135
2019-03-03T13:21:17.754Z,120
2019-03-03T13:22:18.268Z,110
2019-03-03T13:23:18.166Z,110
2019-03-03T13:24:17.636Z,125
2019-03-03T13:25:17.636Z,135
2019-03-03T13:26:17.763Z,130
2019-03-03T13:27:17.507Z,125
2019-03-03T13:28:17.759Z,130
2019-03-03T13:29:18.010Z,135
2019-03-03T13:30:17.748Z,140
2019-03-03T13:31:18.026Z,145
2019-03-03T13:32:17.991Z,145
2019-03-03T13:33:18.016Z,155
2019-03-03T13:34:18.001Z,155
2019-03-03T13:35:17.792Z,155
2019-03-03T13:36:17.476Z,165
2019-03-03T13:37:17.747Z,170
2019-03-03T13:38:18.224Z,175
2019-03-03T13:39:18.228Z,175
2019-03-03T13:40:17.830Z,170
2019-03-03T13:41:17.970Z,170
2019-03-03T13:42:17.769Z,175
2019-03-03T13:43:17.981Z,165
2019-03-03T13:44:17.539Z,160
2019-03-03T13:45:18.294Z,155
2019-03-03T13:46:17.466Z,155
2019-03-03T13:47:17.995Z,165
2019-03-03T13:48:19.049Z,185
2019-03-03T13:49:17.979Z,195
2019-03-03T13:50:18.305Z,200
2019-03-03T13:51:17.717Z,200
2019-03-03T13:52:17.992Z,185
2019-03-03T13:53:18.207Z,155
2019-03-03T13:54:17.717Z,145
2019-03-03T13:55:18.304Z,140
2019-03-03T13:56:17.934Z,135
2019-03-03T13:57:17.701Z,130
2019-03-03T13:58:18.203Z,120
2019-03-03T13:59:17.942Z,110
2019-03-03T14:00:18.278Z,110
2019-03-03T14:01:17.684Z,110
2019-03-03T14:02:17.923Z,110
2019-03-03T14:03:17.928Z,105
2019-03-03T14:04:17.935Z,100
2019-03-03T14:05:17.492Z,100
2019-03-03T14:06:18.192Z,100
2019-03-03T14:07:17.679Z,100
2019-03-03T14:08:17.483Z,105
2019-03-03T14:09:17.683Z,105
2019-03-03T14:10:20.690Z,105
2019-03-03T14:11:17.918Z,105
2019-03-03T14:12:17.972Z,105
2019-03-03T14:13:17.913Z,110
2019-03-03T14:14:17.415Z,120
2019-03-03T14:15:18.183Z,130