createdAt,value
2023-02-28T00:00:24.680Z,100990.91
2023-02-28T00:02:52.275Z,100988.56
2023-02-28T00:05:22.964Z,100988.00
2023-02-28T00:07:50.718Z,100989.91
2023-02-28T00:10:21.736Z,100990.22
2023-02-28T00:12:49.311Z,100996.31
2023-02-28T00:15:16.930Z,100996.06
2023-02-28T00:17:44.498Z,100999.19
2023-02-28T00:20:12.898Z,101010.41
2023-02-28T00:22:40.776Z,101000.72
2023-02-28T00:25:08.690Z,101002.22
2023-02-28T00:27:36.768Z,101007.69
2023-02-28T00:30:05.754Z,101009.72
2023-02-28T00:32:33.488Z,101009.84
2023-02-28T00:35:02.275Z,101010.19
2023-02-28T00:37:29.550Z,101015.50
2023-02-28T00:39:57.536Z,101016.94
2023-02-28T00:42:27.497Z,101019.69
2023-02-28T00:44:55.234Z,101022.16
2023-02-28T00:47:22.730Z,101018.47
2023-02-28T00:49:50.085Z,101013.09
2023-02-28T00:52:17.253Z,101015.91
2023-02-28T00:54:48.209Z,101028.50
2023-02-28T00:57:15.649Z,101028.53
2023-02-28T00:59:42.900Z,101036.56
2023-02-28T01:02:10.373Z,101034.81
2023-02-28T01:04:38.130Z,101027.25
2023-02-28T01:07:05.374Z,101031.47
2023-02-28T01:09:32.863Z,101028.31
2023-02-28T01:12:00.178Z,101029.22
2023-02-28T01:14:27.421Z,101025.94
2023-02-28T01:16:54.921Z,101020.75
2023-02-28T01:19:22.178Z,101027.06
2023-02-28T01:21:49.417Z,101023.91
2023-02-28T01:24:16.893Z,101021.19
2023-02-28T01:26:45.596Z,101020.31
2023-02-28T01:29:12.860Z,101016.09
2023-02-28T01:31:40.538Z,101018.38
2023-02-28T01:34:09.198Z,101016.06
2023-02-28T01:36:37.317Z,101013.28
2023-02-28T01:39:04.967Z,101022.44
2023-02-28T01:41:33.050Z,101011.50
2023-02-28T01:44:05.984Z,101012.97
2023-02-28T01:46:34.376Z,101004.53
2023-02-28T01:49:03.327Z,101008.62
2023-02-28T01:51:39.534Z,101010.25
2023-02-28T01:54:14.491Z,101016.03
2023-02-28T01:56:44.772Z,101006.31
2023-02-28T01:59:13.719Z,101014.28
2023-02-28T02:01:40.953Z,101001.56
2023-02-28T02:04:08.456Z,101016.72
2023-02-28T02:06:37.596Z,101017.50
2023-02-28T02:09:05.118Z,101016.03
2023-02-28T02:11:32.687Z,101017.03
2023-02-28T02:14:18.336Z,101013.37
2023-02-28T02:16:54.911Z,101007.22
2023-02-28T02:19:40.910Z,101010.69
2023-02-28T02:22:26.532Z,101010.56
2023-02-28T02:25:04.564Z,101013.31
2023-02-28T02:27:46.243Z,101007.56
2023-02-28T02:30:29.208Z,101010.50
2023-02-28T02:33:01.175Z,101008.78
2023-02-28T02:35:43.802Z,101011.50
2023-02-28T02:38:18.781Z,101012.34
2023-02-28T02:40:53.218Z,101011.56
2023-02-28T02:43:22.130Z,101007.06
2023-02-28T02:45:50.948Z,101003.75
2023-02-28T02:48:19.064Z,101002.56
2023-02-28T02:50:47.938Z,101007.63
2023-02-28T02:53:15.457Z,101011.41
2023-02-28T02:55:44.793Z,101009.44
2023-02-28T02:58:14.275Z,101011.91
2023-02-28T03:00:47.835Z,101015.25
2023-02-28T03:03:15.356Z,101019.63
2023-02-28T03:05:49.641Z,101014.97
2023-02-28T03:08:17.175Z,101012.94
2023-02-28T03:10:47.132Z,101017.34
2023-02-28T03:13:35.981Z,101012.06
2023-02-28T03:16:05.243Z,101026.53
2023-02-28T03:18:55.222Z,101028.12
2023-02-28T03:21:28.953Z,101022.91
2023-02-28T03:24:09.871Z,101024.47
2023-02-28T03:26:39.482Z,101027.16
2023-02-28T03:29:26.918Z,101019.78
2023-02-28T03:31:56.700Z,101022.75
2023-02-28T03:34:43.266Z,101021.00
2023-02-28T03:37:12.606Z,101022.19
2023-02-28T03:39:50.546Z,101014.59
2023-02-28T03:42:28.588Z,101018.88
2023-02-28T03:44:57.916Z,101006.59
2023-02-28T03:47:30.212Z,101022.78
2023-02-28T03:50:02.478Z,101028.22
2023-02-28T03:52:32.884Z,101021.09
2023-02-28T03:55:03.699Z,101022.47
2023-02-28T03:57:32.007Z,101019.09
2023-02-28T04:00:22.368Z,101014.47
2023-02-28T04:02:53.670Z,101018.94
2023-02-28T04:05:21.331Z,101014.88
2023-02-28T04:07:49.331Z,101018.50
2023-02-28T04:10:17.006Z,101011.88
2023-02-28T04:12:44.274Z,101003.22
2023-02-28T04:15:12.363Z,101008.81
2023-02-28T04:17:39.950Z,101001.88
2023-02-28T04:20:10.655Z,101012.94
2023-02-28T04:22:38.362Z,101010.81
2023-02-28T04:25:06.769Z,101005.16
2023-02-28T04:27:34.122Z,101008.34
2023-02-28T04:30:01.480Z,101008.75
2023-02-28T04:32:28.974Z,101008.44
2023-02-28T04:34:56.339Z,101003.03
2023-02-28T04:37:28.846Z,101004.88
2023-02-28T04:39:56.375Z,101004.62
2023-02-28T04:42:23.572Z,101003.09
2023-02-28T04:44:50.797Z,101010.41
2023-02-28T04:47:18.469Z,101005.84
2023-02-28T04:49:45.657Z,101013.44
2023-02-28T04:52:14.289Z,101011.03
2023-02-28T04:54:41.745Z,100997.72
2023-02-28T04:57:08.921Z,101006.63
2023-02-28T04:59:36.098Z,101007.84
2023-02-28T05:02:07.856Z,101011.88
2023-02-28T05:04:35.428Z,101009.66
2023-02-28T05:07:02.995Z,101004.34
2023-02-28T05:09:30.626Z,101006.03
2023-02-28T05:11:57.867Z,101007.03
2023-02-28T05:14:25.096Z,101007.00
2023-02-28T05:17:11.185Z,101007.03
2023-02-28T05:19:38.670Z,101006.91
2023-02-28T05:22:05.839Z,101010.09
2023-02-28T05:24:33.112Z,101011.34
2023-02-28T05:27:04.424Z,101015.88
2023-02-28T05:29:31.626Z,101018.03
2023-02-28T05:31:58.874Z,101018.78
2023-02-28T05:34:26.451Z,101028.56
2023-02-28T05:36:53.688Z,101028.25
2023-02-28T05:39:20.954Z,101031.56
2023-02-28T05:41:48.478Z,101031.25
2023-02-28T05:44:16.210Z,101029.47
2023-02-28T05:46:43.487Z,101032.63
2023-02-28T05:49:11.053Z,101036.56
2023-02-28T05:51:40.812Z,101040.53
2023-02-28T05:54:08.294Z,101040.72
2023-02-28T05:56:36.488Z,101039.41
2023-02-28T05:59:04.222Z,101055.53
2023-02-28T06:01:32.905Z,101049.00
2023-02-28T06:04:01.668Z,101052.41
2023-02-28T06:06:30.103Z,101052.12
2023-02-28T06:08:57.841Z,101046.06
2023-02-28T06:11:28.745Z,101044.53
2023-02-28T06:13:57.553Z,101038.66
2023-02-28T06:16:25.396Z,101043.00
2023-02-28T06:18:54.345Z,101046.13
2023-02-28T06:21:21.740Z,101047.06
2023-02-28T06:23:49.198Z,101054.53
2023-02-28T06:26:16.758Z,101044.22
2023-02-28T06:28:43.946Z,101051.84
2023-02-28T06:31:12.161Z,101046.56
2023-02-28T06:33:39.740Z,101057.13
2023-02-28T06:36:07.723Z,101058.50
2023-02-28T06:38:35.473Z,101062.03
2023-02-28T06:41:02.721Z,101066.81
2023-02-28T06:43:31.137Z,101070.44
2023-02-28T06:45:59.904Z,101076.97
2023-02-28T06:48:28.642Z,101070.41
2023-02-28T06:51:02.976Z,101081.09
2023-02-28T06:53:30.821Z,101070.06
2023-02-28T06:55:58.141Z,101073.41
2023-02-28T06:58:25.471Z,101069.59
2023-02-28T07:00:53.385Z,101073.34
2023-02-28T07:03:20.658Z,101080.78
2023-02-28T07:05:47.988Z,101072.22
2023-02-28T07:08:15.481Z,101073.31
2023-02-28T07:10:42.986Z,101070.47
2023-02-28T07:13:10.605Z,101077.47
2023-02-28T07:15:41.174Z,101081.97
2023-02-28T07:18:09.733Z,101089.88
2023-02-28T07:20:37.487Z,101099.25
2023-02-28T07:23:05.788Z,101092.84
2023-02-28T07:25:33.428Z,101082.97
2023-02-28T07:28:01.275Z,101088.75
2023-02-28T07:30:28.982Z,101084.31
2023-02-28T07:32:57.108Z,101095.94
2023-02-28T07:35:24.490Z,101089.41
2023-02-28T07:37:52.470Z,101093.31
2023-02-28T07:40:19.886Z,101102.50
2023-02-28T07:42:47.081Z,101097.16
2023-02-28T07:45:18.406Z,101095.16
2023-02-28T07:47:45.721Z,101106.16
2023-02-28T07:50:14.193Z,101099.28
2023-02-28T07:52:42.023Z,101092.88
2023-02-28T07:55:09.624Z,101098.91
2023-02-28T07:57:37.127Z,101103.00
2023-02-28T08:00:06.339Z,101101.13
2023-02-28T08:02:38.913Z,101101.56
2023-02-28T08:05:07.669Z,101094.16
2023-02-28T08:07:35.053Z,101102.41
2023-02-28T08:10:02.273Z,101096.00
2023-02-28T08:12:29.767Z,101093.50
2023-02-28T08:14:57.205Z,101092.09
2023-02-28T08:17:24.520Z,101089.56
2023-02-28T08:19:52.050Z,101096.94
2023-02-28T08:22:19.310Z,101095.59
2023-02-28T08:24:46.733Z,101098.47
2023-02-28T08:27:14.295Z,101089.69
2023-02-28T08:29:41.846Z,101091.34
2023-02-28T08:32:17.505Z,101091.56
2023-02-28T08:34:48.311Z,101106.28
2023-02-28T08:37:15.633Z,101096.38
2023-02-28T08:39:42.991Z,101082.84
2023-02-28T08:42:10.605Z,101089.56
2023-02-28T08:44:37.846Z,101083.00
2023-02-28T08:47:05.607Z,101089.22
2023-02-28T08:49:33.766Z,101090.97
2023-02-28T08:52:01.366Z,101090.03
2023-02-28T08:54:31.722Z,101079.34
2023-02-28T08:56:59.542Z,101095.44
2023-02-28T08:59:26.840Z,101088.69
2023-02-28T09:01:54.108Z,101088.28
2023-02-28T09:04:23.387Z,101084.03
2023-02-28T09:06:52.195Z,101091.81
2023-02-28T09:09:20.060Z,101096.09
2023-02-28T09:11:48.088Z,101096.09
2023-02-28T09:14:15.826Z,101092.69
2023-02-28T09:16:43.603Z,101093.22
2023-02-28T09:19:13.124Z,101089.38
2023-02-28T09:21:41.143Z,101086.50
2023-02-28T09:24:09.155Z,101080.78
2023-02-28T09:26:43.151Z,101086.91
2023-02-28T09:29:17.720Z,101082.88
2023-02-28T09:31:45.594Z,101078.81
2023-02-28T09:34:12.912Z,101076.28
2023-02-28T09:36:45.812Z,101089.38
2023-02-28T09:39:16.614Z,101091.56
2023-02-28T09:41:51.074Z,101097.97
2023-02-28T09:44:38.163Z,101093.09
2023-02-28T09:47:25.962Z,101087.06
2023-02-28T09:49:53.517Z,101098.00
2023-02-28T09:52:25.663Z,101091.16
2023-02-28T09:54:53.376Z,101092.50
2023-02-28T09:57:40.132Z,101095.94
2023-02-28T10:00:35.522Z,101084.13
2023-02-28T10:03:24.674Z,101074.22
2023-02-28T10:06:04.644Z,101076.72
2023-02-28T10:08:53.464Z,101070.66
2023-02-28T10:11:23.826Z,101072.09
2023-02-28T10:14:05.533Z,101065.97
2023-02-28T10:16:37.244Z,101072.62
2023-02-28T10:19:11.261Z,101062.56
2023-02-28T10:21:47.714Z,101058.06
2023-02-28T10:24:24.435Z,101066.63
2023-02-28T10:26:53.770Z,101055.94
2023-02-28T10:29:21.596Z,101058.03
2023-02-28T10:31:49.303Z,101057.50
2023-02-28T10:34:17.737Z,101053.44
2023-02-28T10:36:46.367Z,101055.75
2023-02-28T10:39:37.517Z,101051.47
2023-02-28T10:42:05.725Z,101044.50
2023-02-28T10:44:33.522Z,101049.28
2023-02-28T10:47:01.260Z,101035.25
2023-02-28T10:49:30.177Z,101037.78
2023-02-28T10:52:00.218Z,101038.31
2023-02-28T10:54:31.922Z,101033.66
2023-02-28T10:57:19.654Z,101033.78
2023-02-28T10:59:53.592Z,101038.44
2023-02-28T11:02:37.448Z,101041.66
2023-02-28T11:05:31.120Z,101035.34
2023-02-28T11:08:17.772Z,101030.66
2023-02-28T11:10:47.409Z,101027.97
2023-02-28T11:13:20.850Z,101030.37
2023-02-28T11:15:53.715Z,101043.28
2023-02-28T11:18:40.311Z,101038.13
2023-02-28T11:21:09.176Z,101032.38
2023-02-28T11:23:38.377Z,101030.47
2023-02-28T11:26:10.662Z,101022.69
2023-02-28T11:28:40.937Z,101019.91
2023-02-28T11:31:17.643Z,101018.75
2023-02-28T11:33:52.046Z,101024.56
2023-02-28T11:36:27.881Z,101022.47
2023-02-28T11:39:03.489Z,101021.69
2023-02-28T11:41:56.207Z,101013.16
2023-02-28T11:44:56.088Z,101017.69
2023-02-28T11:47:35.518Z,101024.47
2023-02-28T11:50:20.338Z,101015.66
2023-02-28T11:53:17.083Z,101014.13
2023-02-28T11:55:55.955Z,101010.88
2023-02-28T11:58:42.077Z,101011.56
2023-02-28T12:01:22.960Z,101000.94
2023-02-28T12:03:53.786Z,100995.63
2023-02-28T12:06:27.184Z,100998.34
2023-02-28T12:08:57.656Z,100993.09
2023-02-28T12:11:37.191Z,100984.72
2023-02-28T12:14:10.992Z,100985.59
2023-02-28T12:16:47.573Z,100993.94
2023-02-28T12:19:28.846Z,100988.50
2023-02-28T12:22:37.776Z,100993.41
2023-02-28T12:25:20.039Z,100981.31
2023-02-28T12:27:47.757Z,100977.09
2023-02-28T12:30:21.282Z,100978.59
2023-02-28T12:32:49.824Z,100978.34
2023-02-28T12:35:22.554Z,100967.03
2023-02-28T12:38:02.455Z,100975.53
2023-02-28T12:40:33.308Z,100961.59
2023-02-28T12:43:01.745Z,100965.19
2023-02-28T12:45:49.717Z,100963.84
2023-02-28T12:48:20.736Z,100965.63
2023-02-28T12:50:48.584Z,100961.63
2023-02-28T12:53:34.270Z,100960.38
2023-02-28T12:56:01.767Z,100946.69
2023-02-28T12:58:39.727Z,100954.69
2023-02-28T13:01:28.900Z,100947.53
2023-02-28T13:04:27.309Z,100950.81
2023-02-28T13:07:19.679Z,100951.19
2023-02-28T13:09:56.832Z,100940.53
2023-02-28T13:12:24.456Z,100951.13
2023-02-28T13:14:51.654Z,100949.69
2023-02-28T13:17:22.692Z,100944.38
2023-02-28T13:19:53.341Z,100937.53
2023-02-28T13:22:26.545Z,100943.06
2023-02-28T13:24:54.726Z,100934.16
2023-02-28T13:27:27.111Z,100932.34
2023-02-28T13:29:55.574Z,100932.59
2023-02-28T13:32:26.104Z,100934.53
2023-02-28T13:34:53.451Z,100939.94
2023-02-28T13:37:26.894Z,100946.28
2023-02-28T13:39:57.060Z,100936.19
2023-02-28T13:42:35.427Z,100931.31
2023-02-28T13:45:03.030Z,100932.78
2023-02-28T13:47:47.876Z,100926.94
2023-02-28T13:50:25.345Z,100926.13
2023-02-28T13:53:14.633Z,100923.19
2023-02-28T13:55:57.160Z,100924.28
2023-02-28T13:58:27.946Z,100922.56
2023-02-28T14:01:21.328Z,100924.59
2023-02-28T14:04:15.564Z,100926.56
2023-02-28T14:06:52.289Z,100920.75
2023-02-28T14:09:26.130Z,100925.91
2023-02-28T14:11:54.131Z,100913.50
2023-02-28T14:14:37.165Z,100918.22
2023-02-28T14:17:06.905Z,100912.59
2023-02-28T14:19:37.266Z,100914.47
2023-02-28T14:22:33.430Z,100917.69
2023-02-28T14:25:01.361Z,100912.69
2023-02-28T14:27:40.799Z,100915.37
2023-02-28T14:30:34.352Z,100899.47
2023-02-28T14:33:23.048Z,100905.84
2023-02-28T14:35:56.982Z,100905.69
2023-02-28T14:38:32.405Z,100902.75
2023-02-28T14:41:04.675Z,100900.75
2023-02-28T14:43:32.111Z,100899.06
2023-02-28T14:46:02.105Z,100892.81
2023-02-28T14:48:29.761Z,100902.88
2023-02-28T14:51:01.664Z,100899.47
2023-02-28T14:53:35.941Z,100902.75
2023-02-28T14:56:03.671Z,100900.75
2023-02-28T14:58:33.637Z,100904.63
2023-02-28T15:01:03.939Z,100911.19
2023-02-28T15:03:37.656Z,100905.06
2023-02-28T15:06:14.334Z,100902.84
2023-02-28T15:08:42.243Z,100903.38
2023-02-28T15:11:20.299Z,100907.72
2023-02-28T15:13:50.563Z,100906.62
2023-02-28T15:16:21.985Z,100910.34
2023-02-28T15:18:57.239Z,100912.78
2023-02-28T15:21:26.869Z,100912.88
2023-02-28T15:24:01.305Z,100905.63
2023-02-28T15:26:35.719Z,100905.63
2023-02-28T15:29:07.375Z,100905.00
2023-02-28T15:31:56.147Z,100903.66
2023-02-28T15:34:44.452Z,100907.69
2023-02-28T15:37:28.179Z,100899.41
2023-02-28T15:39:57.275Z,100903.88
2023-02-28T15:42:29.356Z,100903.47
2023-02-28T15:44:58.332Z,100905.63
2023-02-28T15:47:28.642Z,100897.63
2023-02-28T15:50:05.511Z,100894.56
2023-02-28T15:52:43.024Z,100899.97
2023-02-28T15:55:22.761Z,100905.22
2023-02-28T15:57:59.776Z,100899.00
2023-02-28T16:00:29.783Z,100894.41
2023-02-28T16:02:57.760Z,100902.75
2023-02-28T16:05:34.090Z,100891.16
2023-02-28T16:08:13.136Z,100899.06
2023-02-28T16:10:40.909Z,100898.69
2023-02-28T16:13:12.970Z,100905.50
2023-02-28T16:15:44.298Z,100909.66
2023-02-28T16:18:13.428Z,100906.06
2023-02-28T16:20:41.291Z,100918.66
2023-02-28T16:23:09.216Z,100919.03
2023-02-28T16:25:45.672Z,100926.78
2023-02-28T16:28:20.721Z,100920.22
2023-02-28T16:30:48.561Z,100928.25
2023-02-28T16:33:16.468Z,100920.31
2023-02-28T16:35:44.282Z,100925.72
2023-02-28T16:38:12.051Z,100931.22
2023-02-28T16:40:40.165Z,100925.22
2023-02-28T16:43:11.408Z,100920.00
2023-02-28T16:45:39.733Z,100934.16
2023-02-28T16:48:13.702Z,100940.09
2023-02-28T16:50:41.660Z,100933.81
2023-02-28T16:53:09.182Z,100952.81
2023-02-28T16:55:37.018Z,100948.84
2023-02-28T16:58:04.980Z,100948.53
2023-02-28T17:00:33.798Z,100948.16
2023-02-28T17:03:05.759Z,100946.56
2023-02-28T17:05:37.274Z,100947.16
2023-02-28T17:08:04.839Z,100944.81
2023-02-28T17:10:33.068Z,100949.37
2023-02-28T17:13:14.146Z,100950.41
2023-02-28T17:15:43.294Z,100957.25
2023-02-28T17:18:16.585Z,100957.59
2023-02-28T17:20:44.455Z,100962.63
2023-02-28T17:23:13.115Z,100963.91
2023-02-28T17:25:41.304Z,100962.47
2023-02-28T17:28:10.737Z,100958.53
2023-02-28T17:30:38.979Z,100951.25
2023-02-28T17:33:07.002Z,100963.97
2023-02-28T17:35:35.612Z,100961.22
2023-02-28T17:38:03.470Z,100957.09
2023-02-28T17:40:31.498Z,100958.22
2023-02-28T17:43:00.085Z,100954.59
2023-02-28T17:45:28.546Z,100969.03
2023-02-28T17:47:56.904Z,100972.13
2023-02-28T17:50:25.167Z,100968.38
2023-02-28T17:52:53.327Z,100963.28
2023-02-28T17:55:21.138Z,100958.84
2023-02-28T17:57:49.046Z,100955.91
2023-02-28T18:00:18.853Z,100962.59
2023-02-28T18:02:47.565Z,100970.50
2023-02-28T18:05:15.469Z,100979.28
2023-02-28T18:07:43.855Z,100976.66
2023-02-28T18:10:20.384Z,100968.09
2023-02-28T18:12:52.137Z,100977.44
2023-02-28T18:15:22.654Z,100970.03
2023-02-28T18:17:51.438Z,100978.75
2023-02-28T18:20:20.076Z,100977.22
2023-02-28T18:22:48.923Z,100975.47
2023-02-28T18:25:18.091Z,100981.44
2023-02-28T18:27:58.719Z,100977.47
2023-02-28T18:30:31.836Z,100983.13
2023-02-28T18:33:04.598Z,100977.88
2023-02-28T18:35:36.625Z,100982.87
2023-02-28T18:38:12.321Z,100984.81
2023-02-28T18:40:43.640Z,100974.62
2023-02-28T18:43:14.500Z,100984.56
2023-02-28T18:45:43.720Z,100976.50
2023-02-28T18:48:16.118Z,100980.50
2023-02-28T18:50:46.928Z,100986.28
2023-02-28T18:53:15.829Z,100976.59
2023-02-28T18:55:45.703Z,100976.78
2023-02-28T18:58:15.109Z,100983.56
2023-02-28T19:00:45.055Z,100981.78
2023-02-28T19:03:15.440Z,100981.31
2023-02-28T19:05:45.159Z,100981.31
2023-02-28T19:08:14.704Z,100981.06
2023-02-28T19:10:44.201Z,100971.72
2023-02-28T19:13:12.533Z,100971.38
2023-02-28T19:15:41.356Z,100969.72
2023-02-28T19:18:10.485Z,100974.28
2023-02-28T19:20:40.169Z,100979.63
2023-02-28T19:23:10.906Z,100978.97
2023-02-28T19:25:42.978Z,100971.75
2023-02-28T19:28:12.154Z,100984.84
2023-02-28T19:30:42.856Z,100979.13
2023-02-28T19:33:12.992Z,100974.78
2023-02-28T19:35:43.537Z,100977.13
2023-02-28T19:38:14.153Z,100974.53
2023-02-28T19:40:43.189Z,100977.31
2023-02-28T19:43:15.707Z,100968.87
2023-02-28T19:45:46.112Z,100970.84
2023-02-28T19:48:17.073Z,100980.16
2023-02-28T19:50:46.714Z,100978.81
2023-02-28T19:53:16.071Z,100974.72
2023-02-28T19:55:48.609Z,100980.03
2023-02-28T19:58:18.378Z,100986.44
2023-02-28T20:00:47.991Z,100982.84
2023-02-28T20:03:19.114Z,100985.94
2023-02-28T20:05:48.412Z,100979.84
2023-02-28T20:08:18.184Z,100980.91
2023-02-28T20:10:47.470Z,100983.66
2023-02-28T20:13:16.807Z,100986.84
2023-02-28T20:15:51.338Z,100986.34
2023-02-28T20:18:19.932Z,100983.84
2023-02-28T20:20:49.062Z,100987.09
2023-02-28T20:23:18.174Z,100982.72
2023-02-28T20:25:50.005Z,100978.94
2023-02-28T20:28:20.034Z,100976.59
2023-02-28T20:30:51.576Z,100973.56
2023-02-28T20:33:20.897Z,100973.66
2023-02-28T20:35:53.312Z,100974.88
2023-02-28T20:38:22.649Z,100972.69
2023-02-28T20:40:56.364Z,100970.47
2023-02-28T20:43:24.789Z,100982.28
2023-02-28T20:45:58.933Z,100983.13
2023-02-28T20:48:28.912Z,100974.06
2023-02-28T20:50:58.982Z,100978.91
2023-02-28T20:53:28.220Z,100978.16
2023-02-28T20:56:18.201Z,100983.38
2023-02-28T20:58:48.347Z,100976.34
2023-02-28T21:01:28.108Z,100972.81
2023-02-28T21:03:59.560Z,100985.72
2023-02-28T21:06:31.519Z,100976.13
2023-02-28T21:09:00.011Z,100985.44
2023-02-28T21:11:30.082Z,100980.38
2023-02-28T21:14:06.857Z,100976.88
2023-02-28T21:16:37.497Z,100971.47
2023-02-28T21:19:06.793Z,100979.87
2023-02-28T21:21:39.978Z,100973.75
2023-02-28T21:24:08.187Z,100976.78
2023-02-28T21:26:35.774Z,100968.75
2023-02-28T21:29:04.559Z,100981.31
2023-02-28T21:31:34.192Z,100968.34
2023-02-28T21:34:04.042Z,100965.41
2023-02-28T21:36:35.562Z,100960.69
2023-02-28T21:39:10.105Z,100958.38
2023-02-28T21:41:41.641Z,100967.25
2023-02-28T21:44:19.336Z,100969.09
2023-02-28T21:46:49.338Z,100969.53
2023-02-28T21:49:17.512Z,100966.47
2023-02-28T21:51:45.014Z,100968.87
2023-02-28T21:54:13.103Z,100974.09
2023-02-28T21:56:40.811Z,100969.59
2023-02-28T21:59:09.691Z,100962.09
2023-02-28T22:01:44.443Z,100962.97
2023-02-28T22:04:21.593Z,100958.72
2023-02-28T22:06:54.658Z,100962.16
2023-02-28T22:09:22.845Z,100959.72
2023-02-28T22:11:50.691Z,100961.56
2023-02-28T22:14:18.586Z,100966.84
2023-02-28T22:16:52.254Z,100959.91
2023-02-28T22:19:23.145Z,100957.31
2023-02-28T22:21:51.697Z,100965.44
2023-02-28T22:24:20.858Z,100968.09
2023-02-28T22:26:49.562Z,100969.50
2023-02-28T22:29:17.318Z,100977.06
2023-02-28T22:31:44.801Z,100971.47
2023-02-28T22:34:12.981Z,100969.09
2023-02-28T22:36:42.118Z,100963.56
2023-02-28T22:39:10.532Z,100968.00
2023-02-28T22:41:38.970Z,100968.34
2023-02-28T22:44:07.400Z,100970.09
2023-02-28T22:46:35.923Z,100965.63
2023-02-28T22:49:05.283Z,100968.84
2023-02-28T22:51:33.403Z,100952.66
2023-02-28T22:54:02.018Z,100961.63
2023-02-28T22:56:30.690Z,100952.06
2023-02-28T22:58:59.870Z,100963.44
2023-02-28T23:01:30.593Z,100969.66
2023-02-28T23:03:58.815Z,100963.56
2023-02-28T23:06:34.834Z,100965.47
2023-02-28T23:09:05.745Z,100953.62
2023-02-28T23:11:39.792Z,100961.66
2023-02-28T23:14:07.922Z,100960.56
2023-02-28T23:16:37.375Z,100959.47
2023-02-28T23:19:11.308Z,100953.53
2023-02-28T23:21:39.616Z,100953.47
2023-02-28T23:24:14.404Z,100953.84
2023-02-28T23:26:44.955Z,100954.94
2023-02-28T23:29:13.703Z,100951.50
2023-02-28T23:31:41.384Z,100942.94
2023-02-28T23:34:09.692Z,100949.88
2023-02-28T23:36:47.152Z,100944.91
2023-02-28T23:39:19.138Z,100947.22
2023-02-28T23:41:47.233Z,100950.06
2023-02-28T23:44:17.027Z,100944.34
2023-02-28T23:46:46.845Z,100951.44
2023-02-28T23:49:16.044Z,100949.91
2023-02-28T23:51:45.032Z,100949.37
2023-02-28T23:54:12.530Z,100955.47
2023-02-28T23:56:39.966Z,100945.69
2023-02-28T23:59:07.734Z,100949.09
