createdAt,value
2022-10-18T00:00:01.103Z,15.91
2022-10-18T00:15:08.902Z,16.03
2022-10-18T00:30:14.596Z,16.03
2022-10-18T00:45:22.574Z,16.04
2022-10-18T01:00:28.183Z,16.05
2022-10-18T01:15:39.387Z,16.08
2022-10-18T01:30:51.822Z,16.00
2022-10-18T01:45:58.155Z,15.97
2022-10-18T02:01:08.771Z,15.86
2022-10-18T02:16:20.822Z,15.77
2022-10-18T02:31:29.932Z,15.49
2022-10-18T02:46:36.176Z,15.15
2022-10-18T03:01:41.746Z,14.96
2022-10-18T03:16:47.371Z,14.65
2022-10-18T03:31:52.906Z,14.56
2022-10-18T03:46:58.523Z,14.30
2022-10-18T04:02:04.168Z,13.84
2022-10-18T04:17:09.911Z,13.60
2022-10-18T04:32:15.371Z,13.86
2022-10-18T04:47:21.075Z,14.06
2022-10-18T05:02:26.618Z,14.10
2022-10-18T05:17:32.170Z,14.10
2022-10-18T05:32:37.835Z,14.24
2022-10-18T05:47:43.367Z,14.37
2022-10-18T06:02:49.336Z,14.48
2022-10-18T06:17:55.037Z,14.63
2022-10-18T06:33:02.997Z,14.62
2022-10-18T06:48:09.492Z,14.73
2022-10-18T07:03:15.291Z,15.97
2022-10-18T07:18:22.856Z,16.41
2022-10-18T07:33:31.296Z,16.40
2022-10-18T07:48:36.833Z,16.98
2022-10-18T08:03:43.820Z,17.68
2022-10-18T08:18:49.665Z,18.44
2022-10-18T08:33:57.940Z,20.66
2022-10-18T08:49:05.403Z,21.66
2022-10-18T09:04:25.628Z,22.34
2022-10-18T09:19:44.201Z,23.76
2022-10-18T09:34:53.540Z,22.88
2022-10-18T09:50:03.029Z,24.01
2022-10-18T10:05:14.233Z,24.30
2022-10-18T10:20:24.415Z,24.91
2022-10-18T10:51:06.185Z,24.97
2022-10-18T11:06:34.031Z,25.21
2022-10-18T11:21:41.029Z,25.01
2022-10-18T11:37:15.882Z,24.71
2022-10-18T11:52:30.055Z,24.59
2022-10-18T12:07:39.515Z,24.49
2022-10-18T12:22:51.519Z,24.92
2022-10-18T12:38:16.430Z,24.70
2022-10-18T12:53:27.959Z,24.71
2022-10-18T13:08:43.025Z,24.98
2022-10-18T13:24:07.658Z,24.95
2022-10-18T13:39:21.723Z,24.89
2022-10-18T13:54:47.213Z,25.15
2022-10-18T14:09:56.852Z,24.99
2022-10-18T14:25:03.863Z,24.71
2022-10-18T14:40:29.301Z,24.41
2022-10-18T14:55:35.937Z,24.24
2022-10-18T15:10:42.341Z,23.98
2022-10-18T15:25:48.176Z,23.70
2022-10-18T15:40:54.417Z,23.44
2022-10-18T15:56:01.292Z,23.14
2022-10-18T16:11:07.397Z,22.39
2022-10-18T16:26:13.659Z,21.45
2022-10-18T16:41:19.909Z,20.48
2022-10-18T16:56:28.450Z,19.99
2022-10-18T17:11:34.125Z,19.37
2022-10-18T17:26:40.737Z,18.91
2022-10-18T17:41:46.623Z,18.35
2022-10-18T17:56:54.493Z,17.91
2022-10-18T18:12:00.551Z,17.55
2022-10-18T18:27:06.536Z,17.05
2022-10-18T18:42:12.433Z,16.78
2022-10-18T18:57:19.026Z,16.52
2022-10-18T19:12:25.072Z,16.24
2022-10-18T19:27:31.043Z,15.92
2022-10-18T19:42:37.982Z,15.90
2022-10-18T19:57:44.488Z,15.60
2022-10-18T20:12:50.361Z,15.28
2022-10-18T20:27:55.956Z,14.88
2022-10-18T20:43:03.786Z,14.77
2022-10-18T20:58:09.939Z,14.52
2022-10-18T21:13:15.675Z,14.19
2022-10-18T21:28:21.444Z,14.01
2022-10-18T21:43:27.351Z,13.84
2022-10-18T21:58:33.261Z,13.66
2022-10-18T22:13:42.892Z,13.46
2022-10-18T22:28:49.846Z,13.30
2022-10-18T22:43:57.400Z,13.16
2022-10-18T22:59:05.476Z,13.01
2022-10-18T23:14:11.974Z,12.79
2022-10-18T23:29:17.498Z,12.56
2022-10-18T23:44:23.092Z,12.36
2022-10-18T23:59:28.978Z,12.19
