createdAt,value
2023-04-14T00:13:48.687Z,0
2023-04-14T00:26:48.714Z,0
2023-04-14T00:39:48.703Z,0
2023-04-14T00:52:48.705Z,0
2023-04-14T01:05:48.738Z,0
2023-04-14T01:18:48.796Z,0
2023-04-14T01:31:48.776Z,0
2023-04-14T01:44:48.764Z,0
2023-04-14T01:57:48.771Z,0
2023-04-14T02:10:48.982Z,0
2023-04-14T02:23:48.782Z,0.4
2023-04-14T02:36:48.802Z,0.8
2023-04-14T02:49:48.798Z,0
2023-04-14T03:02:48.851Z,0
2023-04-14T03:15:48.875Z,0
2023-04-14T03:28:48.789Z,0
2023-04-14T03:41:48.844Z,0
2023-04-14T03:54:48.837Z,0
2023-04-14T04:07:48.850Z,0
2023-04-14T04:20:48.884Z,0
2023-04-14T04:33:48.865Z,0
2023-04-14T04:47:48.953Z,0
2023-04-14T05:49:49.125Z,0
2023-04-14T06:03:49.365Z,0.2
2023-04-14T06:17:49.236Z,0
2023-04-14T06:54:49.062Z,0
2023-04-14T07:08:49.066Z,0.8
2023-04-14T07:22:49.060Z,0.4
2023-04-14T07:37:49.104Z,0
2023-04-14T07:54:49.091Z,0.4
2023-04-14T08:09:49.096Z,0.6
2023-04-14T08:29:49.105Z,0
2023-04-14T08:43:49.186Z,0.4
2023-04-14T08:59:49.146Z,0.7
2023-04-14T09:16:49.182Z,0.6
2023-04-14T09:30:49.226Z,1.5
2023-04-14T09:45:49.193Z,1.0
2023-04-14T09:59:49.167Z,0.6
2023-04-14T10:15:49.190Z,1.0
2023-04-14T10:31:49.254Z,2.2
2023-04-14T10:47:49.242Z,1.2
2023-04-14T11:08:49.305Z,1.8
2023-04-14T11:39:49.220Z,1.2
2023-04-14T11:55:49.230Z,1.0
2023-04-14T12:33:49.208Z,1.6
2023-04-14T13:34:50.663Z,1.1
2023-04-14T13:51:49.249Z,0.4
2023-04-14T14:07:49.268Z,1.3
2023-04-14T14:23:49.572Z,1.1
2023-04-14T14:54:49.264Z,0
2023-04-14T15:15:49.558Z,0.6
2023-04-14T15:32:49.452Z,0.9
2023-04-14T16:54:49.490Z,0
2023-04-14T17:20:49.404Z,0
2023-04-14T20:07:49.526Z,1.2
2023-04-14T20:48:49.575Z,0.2
2023-04-14T21:24:49.558Z,0
