createdAt,value
2017-07-03T00:02:05.087Z,90.53
2017-07-03T00:04:32.901Z,90.53
2017-07-03T00:07:00.690Z,90.22
2017-07-03T00:09:28.455Z,90.42
2017-07-03T00:11:56.287Z,90.08
2017-07-03T00:14:24.092Z,90.30
2017-07-03T00:16:51.950Z,90.54
2017-07-03T00:19:19.712Z,90.30
2017-07-03T00:21:47.542Z,90.31
2017-07-03T00:24:15.390Z,90.75
2017-07-03T00:26:43.159Z,90.59
2017-07-03T00:29:10.920Z,90.63
2017-07-03T00:31:38.751Z,90.21
2017-07-03T00:34:06.519Z,90.10
2017-07-03T00:36:34.350Z,90.59
2017-07-03T00:39:02.187Z,90.33
2017-07-03T00:41:30.032Z,90.79
2017-07-03T00:43:57.805Z,90.13
2017-07-03T00:46:25.666Z,90.33
2017-07-03T00:48:53.492Z,90.18
2017-07-03T00:51:21.336Z,90.09
2017-07-03T00:53:49.173Z,89.89
2017-07-03T00:56:16.973Z,89.99
2017-07-03T00:58:44.807Z,90.37
2017-07-03T01:01:12.607Z,89.74
2017-07-03T01:03:40.427Z,89.64
2017-07-03T01:06:08.273Z,90.14
2017-07-03T01:08:36.101Z,90.33
2017-07-03T01:11:03.919Z,90.85
2017-07-03T01:13:31.678Z,90.75
2017-07-03T01:15:59.548Z,90.55
2017-07-03T01:18:27.363Z,90.54
2017-07-03T01:20:55.111Z,90.58
2017-07-03T01:23:22.943Z,90.59
2017-07-03T01:25:50.888Z,90.73
2017-07-03T01:28:18.724Z,90.94
2017-07-03T01:30:46.487Z,91.10
2017-07-03T01:33:14.345Z,91.17
2017-07-03T01:35:42.170Z,90.15
2017-07-03T01:38:10.000Z,90.13
2017-07-03T01:40:37.864Z,90.49
2017-07-03T01:43:05.670Z,90.56
2017-07-03T01:45:33.479Z,90.30
2017-07-03T01:48:01.284Z,89.85
2017-07-03T01:50:29.117Z,89.97
2017-07-03T01:52:57.034Z,89.91
2017-07-03T01:55:24.857Z,90.04
2017-07-03T01:57:52.612Z,89.33
2017-07-03T02:00:20.375Z,89.56
2017-07-03T02:02:48.321Z,90.55
2017-07-03T02:05:17.062Z,90.26
2017-07-03T02:07:44.904Z,90.20
2017-07-03T02:10:12.730Z,90.73
2017-07-03T02:12:40.527Z,91.31
2017-07-03T02:15:08.366Z,91.40
2017-07-03T02:17:36.209Z,90.59
2017-07-03T02:20:04.077Z,89.79
2017-07-03T02:22:31.878Z,90.65
2017-07-03T02:24:59.713Z,90.28
2017-07-03T02:27:27.635Z,90.65
2017-07-03T02:29:55.432Z,90.62
2017-07-03T02:32:23.272Z,90.20
2017-07-03T02:34:51.030Z,90.08
2017-07-03T02:37:18.829Z,90.04
2017-07-03T02:39:46.834Z,90.01
2017-07-03T02:42:14.668Z,90.10
2017-07-03T02:44:42.511Z,90.20
2017-07-03T02:47:10.334Z,89.48
2017-07-03T02:49:38.095Z,88.88
2017-07-03T02:52:06.024Z,88.83
2017-07-03T02:54:33.797Z,89.79
2017-07-03T02:57:02.608Z,89.90
2017-07-03T02:59:30.452Z,89.61
2017-07-03T03:01:58.296Z,89.58
2017-07-03T03:04:26.131Z,89.52
2017-07-03T03:06:54.003Z,89.36
2017-07-03T03:09:21.768Z,90.19
2017-07-03T03:11:49.535Z,90.41
2017-07-03T03:14:17.409Z,89.41
2017-07-03T03:16:45.273Z,89.03
2017-07-03T03:19:13.075Z,89.09
2017-07-03T03:21:40.944Z,89.89
2017-07-03T03:24:08.694Z,90.37
2017-07-03T03:26:36.463Z,90.62
2017-07-03T03:29:04.287Z,89.97
2017-07-03T03:31:32.101Z,90.21
2017-07-03T03:34:00.050Z,89.89
2017-07-03T03:36:27.841Z,89.94
2017-07-03T03:38:55.687Z,89.58
2017-07-03T03:41:23.502Z,90.31
2017-07-03T03:43:51.333Z,89.98
2017-07-03T03:46:19.142Z,89.15
2017-07-03T03:48:47.009Z,88.96
2017-07-03T03:51:14.786Z,89.62
2017-07-03T03:53:42.528Z,89.80
2017-07-03T03:56:10.371Z,89.54
2017-07-03T03:58:38.162Z,90.16
2017-07-03T04:01:05.924Z,90.22
2017-07-03T04:03:34.543Z,90.00
2017-07-03T04:06:02.297Z,90.50
2017-07-03T04:08:30.064Z,89.18
2017-07-03T04:10:57.928Z,89.24
2017-07-03T04:13:25.728Z,89.79
2017-07-03T04:15:53.565Z,89.56
2017-07-03T04:18:21.381Z,89.32
2017-07-03T04:20:49.126Z,89.66
2017-07-03T04:23:16.957Z,89.32
2017-07-03T04:25:44.871Z,89.77
2017-07-03T04:28:12.651Z,89.73
2017-07-03T04:30:40.444Z,89.20
2017-07-03T04:33:08.258Z,89.87
2017-07-03T04:35:36.078Z,89.72
2017-07-03T04:38:03.943Z,89.25
2017-07-03T04:40:31.756Z,89.29
2017-07-03T04:42:59.555Z,89.44
2017-07-03T04:45:27.297Z,88.91
2017-07-03T04:47:55.226Z,88.84
2017-07-03T04:50:23.463Z,88.60
2017-07-03T04:52:51.277Z,88.74
2017-07-03T04:55:19.070Z,89.18
2017-07-03T04:57:46.830Z,88.99
2017-07-03T05:00:14.715Z,89.02
2017-07-03T05:02:42.469Z,88.84
2017-07-03T05:05:10.322Z,88.41
2017-07-03T05:07:38.109Z,87.28
2017-07-03T05:10:05.932Z,87.11
2017-07-03T05:12:33.833Z,87.58
2017-07-03T05:15:01.821Z,87.00
2017-07-03T05:17:29.936Z,87.27
2017-07-03T05:19:57.962Z,86.03
2017-07-03T05:22:26.074Z,86.76
2017-07-03T05:24:53.943Z,86.66
2017-07-03T05:27:21.976Z,86.33
2017-07-03T05:29:50.061Z,85.73
2017-07-03T05:32:18.119Z,84.87
2017-07-03T05:34:46.191Z,86.09
2017-07-03T05:37:14.130Z,85.84
2017-07-03T05:39:42.119Z,85.93
2017-07-03T05:42:10.445Z,86.40
2017-07-03T05:44:38.480Z,84.60
2017-07-03T05:47:06.555Z,86.41
2017-07-03T05:49:35.139Z,86.56
2017-07-03T05:52:03.331Z,85.51
2017-07-03T05:54:31.378Z,84.58
2017-07-03T05:56:59.244Z,87.11
2017-07-03T05:59:27.316Z,86.50
2017-07-03T06:01:55.327Z,86.13
2017-07-03T06:04:23.346Z,86.38
2017-07-03T06:06:51.214Z,85.66
2017-07-03T06:09:19.280Z,85.89
2017-07-03T06:11:47.267Z,86.28
2017-07-03T06:14:15.336Z,85.65
2017-07-03T06:16:43.607Z,85.34
2017-07-03T06:19:11.790Z,85.00
2017-07-03T06:21:39.862Z,84.47
2017-07-03T06:24:07.938Z,85.42
2017-07-03T06:26:36.149Z,86.38
2017-07-03T06:29:04.127Z,84.34
2017-07-03T06:31:32.151Z,84.25
2017-07-03T06:34:00.353Z,83.47
2017-07-03T06:36:28.370Z,83.02
2017-07-03T06:38:56.535Z,85.19
2017-07-03T06:41:24.640Z,85.35
2017-07-03T06:43:52.646Z,83.70
2017-07-03T06:46:20.663Z,82.62
2017-07-03T06:48:48.580Z,83.75
2017-07-03T06:51:16.597Z,87.04
2017-07-03T06:53:44.598Z,85.17
2017-07-03T06:56:12.504Z,85.62
2017-07-03T06:58:41.350Z,86.75
2017-07-03T07:01:09.423Z,86.79
2017-07-03T07:03:37.283Z,85.83
2017-07-03T07:06:05.360Z,85.29
2017-07-03T07:08:33.432Z,81.87
2017-07-03T07:11:01.412Z,82.31
2017-07-03T07:13:29.455Z,83.06
2017-07-03T07:15:58.271Z,84.52
2017-07-03T07:18:26.311Z,84.29
2017-07-03T07:20:54.303Z,80.86
2017-07-03T07:23:22.248Z,82.57
2017-07-03T07:25:50.452Z,82.72
2017-07-03T07:28:18.709Z,84.28
2017-07-03T07:30:46.613Z,85.11
2017-07-03T07:33:14.567Z,86.61
2017-07-03T07:35:42.531Z,85.90
2017-07-03T07:38:10.434Z,85.34
2017-07-03T07:40:38.366Z,84.02
2017-07-03T07:43:06.408Z,83.06
2017-07-03T07:45:34.502Z,80.86
2017-07-03T07:48:02.347Z,80.81
2017-07-03T07:50:31.063Z,80.41
2017-07-03T07:52:59.106Z,78.92
2017-07-03T07:55:27.095Z,81.03
2017-07-03T07:57:54.940Z,81.84
2017-07-03T08:00:23.033Z,83.53
2017-07-03T08:02:51.117Z,83.97
2017-07-03T08:05:19.170Z,84.22
2017-07-03T08:07:47.232Z,83.17
2017-07-03T08:10:15.402Z,80.84
2017-07-03T08:12:43.234Z,80.85
2017-07-03T08:15:11.272Z,83.00
2017-07-03T08:17:39.350Z,82.04
2017-07-03T08:20:07.415Z,82.24
2017-07-03T08:22:35.462Z,81.14
2017-07-03T08:25:03.558Z,77.79
2017-07-03T08:27:31.596Z,79.68
2017-07-03T08:29:59.686Z,80.46
2017-07-03T08:32:28.503Z,78.77
2017-07-03T08:34:56.459Z,76.79
2017-07-03T08:37:24.494Z,77.78
2017-07-03T08:39:52.461Z,77.21
2017-07-03T08:42:20.449Z,77.54
2017-07-03T08:44:48.318Z,76.78
2017-07-03T08:47:16.522Z,77.42
2017-07-03T08:49:44.480Z,72.93
2017-07-03T08:52:12.654Z,71.55
2017-07-03T08:54:40.553Z,71.09
2017-07-03T08:57:08.591Z,69.68
2017-07-03T08:59:36.665Z,68.73
2017-07-03T09:02:04.693Z,69.46
2017-07-03T09:04:32.884Z,69.83
2017-07-03T09:07:01.700Z,71.77
2017-07-03T09:09:29.589Z,74.04
2017-07-03T09:11:58.536Z,72.19
2017-07-03T09:14:26.498Z,72.80
2017-07-03T09:16:54.473Z,72.97
2017-07-03T09:19:23.294Z,72.79
2017-07-03T09:21:51.562Z,73.24
2017-07-03T09:24:19.737Z,72.75
2017-07-03T09:26:47.811Z,72.93
2017-07-03T09:29:15.880Z,73.98
2017-07-03T09:31:43.750Z,72.96
2017-07-03T09:34:11.817Z,71.17
2017-07-03T09:36:39.959Z,72.69
2017-07-03T09:39:07.926Z,72.79
2017-07-03T09:41:36.033Z,72.97
2017-07-03T09:44:04.107Z,71.88
2017-07-03T09:46:31.951Z,71.52
2017-07-03T09:48:59.953Z,73.37
2017-07-03T09:51:28.014Z,72.00
2017-07-03T09:53:56.255Z,73.63
2017-07-03T09:56:24.248Z,74.33
2017-07-03T09:58:52.413Z,72.93
2017-07-03T10:01:20.478Z,75.83
2017-07-03T10:03:48.416Z,71.52
2017-07-03T10:06:16.222Z,70.89
2017-07-03T10:08:44.417Z,71.83
2017-07-03T10:11:12.281Z,71.55
2017-07-03T10:13:40.417Z,70.45
2017-07-03T10:16:08.350Z,70.48
2017-07-03T10:18:36.391Z,70.61
2017-07-03T10:21:04.468Z,69.19
2017-07-03T10:23:32.541Z,69.31
2017-07-03T10:26:00.610Z,71.81
2017-07-03T10:28:28.681Z,72.79
2017-07-03T10:30:56.755Z,73.58
2017-07-03T10:33:25.029Z,73.45
2017-07-03T10:35:53.174Z,67.88
2017-07-03T10:38:21.267Z,71.15
2017-07-03T10:40:49.332Z,70.51
2017-07-03T10:43:17.420Z,66.70
2017-07-03T10:45:45.492Z,65.50
2017-07-03T10:48:13.438Z,65.54
2017-07-03T10:50:41.429Z,69.09
2017-07-03T10:53:09.475Z,67.02
2017-07-03T10:55:38.217Z,66.02
2017-07-03T10:58:06.231Z,66.02
2017-07-03T11:00:34.297Z,64.47
2017-07-03T11:03:02.506Z,64.07
2017-07-03T11:05:30.459Z,65.48
2017-07-03T11:07:58.425Z,65.67
2017-07-03T11:10:26.490Z,63.39
2017-07-03T11:12:54.591Z,65.26
2017-07-03T11:15:22.662Z,63.64
2017-07-03T11:17:50.606Z,64.34
2017-07-03T11:20:18.602Z,63.81
2017-07-03T11:22:46.677Z,61.44
2017-07-03T11:25:14.743Z,61.93
2017-07-03T11:27:42.778Z,60.05
2017-07-03T11:30:10.889Z,60.85
2017-07-03T11:32:38.950Z,58.29
2017-07-03T11:35:06.875Z,62.59
2017-07-03T11:37:34.883Z,63.09
2017-07-03T11:40:02.997Z,63.07
2017-07-03T11:42:31.222Z,65.33
2017-07-03T11:44:59.526Z,68.77
2017-07-03T11:47:27.532Z,69.72
2017-07-03T11:49:55.323Z,70.26
2017-07-03T11:52:23.536Z,63.94
2017-07-03T11:54:51.404Z,64.83
2017-07-03T11:57:19.506Z,64.31
2017-07-03T11:59:47.445Z,67.67
2017-07-03T12:02:15.855Z,66.34
2017-07-03T12:04:44.102Z,66.01
2017-07-03T12:07:12.046Z,60.98
2017-07-03T12:09:40.210Z,57.99
2017-07-03T12:12:08.113Z,58.67
2017-07-03T12:14:36.167Z,60.62
2017-07-03T12:17:04.296Z,58.91
2017-07-03T12:19:32.304Z,58.13
2017-07-03T12:22:00.304Z,55.45
2017-07-03T12:24:28.342Z,55.37
2017-07-03T12:26:56.608Z,53.58
2017-07-03T12:29:24.918Z,54.10
2017-07-03T12:31:52.895Z,53.10
2017-07-03T12:34:21.034Z,50.52
2017-07-03T12:36:49.485Z,50.53
2017-07-03T12:39:18.456Z,52.05
2017-07-03T12:41:46.716Z,53.46
2017-07-03T12:44:15.031Z,52.44
2017-07-03T12:46:43.062Z,48.72
2017-07-03T12:49:11.605Z,48.18
2017-07-03T12:51:39.895Z,47.35
2017-07-03T12:54:08.196Z,48.14
2017-07-03T12:56:36.198Z,49.25
2017-07-03T12:59:04.889Z,48.24
2017-07-03T13:01:32.721Z,46.88
2017-07-03T13:04:00.620Z,47.50
2017-07-03T13:06:28.894Z,48.55
2017-07-03T13:08:57.237Z,47.85
2017-07-03T13:11:25.417Z,49.43
2017-07-03T13:13:53.352Z,50.63
2017-07-03T13:16:21.331Z,49.75
2017-07-03T13:18:49.400Z,46.95
2017-07-03T13:21:17.409Z,47.76
2017-07-03T13:23:45.459Z,49.37
2017-07-03T13:26:13.339Z,49.49
2017-07-03T13:28:41.419Z,55.90
2017-07-03T13:31:09.685Z,52.92
2017-07-03T13:33:37.756Z,51.66
2017-07-03T13:36:05.830Z,51.37
2017-07-03T13:38:34.295Z,47.92
2017-07-03T13:41:02.356Z,45.72
2017-07-03T13:43:30.355Z,48.79
2017-07-03T13:45:58.345Z,52.74
2017-07-03T13:48:26.263Z,54.11
2017-07-03T13:50:54.471Z,46.23
2017-07-03T13:53:22.539Z,52.63
2017-07-03T13:55:50.562Z,54.59
2017-07-03T13:58:18.510Z,57.48
2017-07-03T14:00:46.565Z,55.40
2017-07-03T14:03:14.618Z,55.74
2017-07-03T14:05:42.525Z,55.05
2017-07-03T14:08:10.602Z,56.47
2017-07-03T14:10:38.637Z,56.71
2017-07-03T14:13:06.910Z,56.55
2017-07-03T14:15:34.827Z,59.20
2017-07-03T14:18:02.846Z,57.57
2017-07-03T14:20:30.921Z,58.87
2017-07-03T14:22:58.820Z,56.55
2017-07-03T14:25:26.921Z,60.52
2017-07-03T14:27:54.931Z,62.70
2017-07-03T14:30:22.999Z,62.78
2017-07-03T14:32:51.349Z,62.97
2017-07-03T14:35:19.268Z,59.88
2017-07-03T14:37:47.085Z,59.64
2017-07-03T14:40:15.090Z,60.30
2017-07-03T14:42:42.993Z,59.17
2017-07-03T14:45:11.009Z,63.01
2017-07-03T14:47:39.138Z,63.63
2017-07-03T14:50:07.142Z,63.36
2017-07-03T14:52:35.214Z,65.31
2017-07-03T14:55:03.012Z,64.63
2017-07-03T14:57:30.885Z,63.46
2017-07-03T14:59:58.635Z,63.38
2017-07-03T15:02:27.302Z,63.24
2017-07-03T15:04:55.077Z,64.93
2017-07-03T15:07:22.917Z,66.63
2017-07-03T15:09:50.678Z,66.98
2017-07-03T15:12:18.799Z,66.74
2017-07-03T15:14:46.581Z,64.67
2017-07-03T15:17:14.444Z,64.50
2017-07-03T15:19:42.283Z,62.88
2017-07-03T15:22:10.170Z,64.34
2017-07-03T15:24:38.335Z,67.16
2017-07-03T15:27:06.281Z,66.46
2017-07-03T15:29:35.233Z,66.58
2017-07-03T15:32:03.025Z,65.67
2017-07-03T15:34:31.766Z,65.05
2017-07-03T15:36:59.554Z,62.58
2017-07-03T15:39:27.522Z,63.70
2017-07-03T15:41:55.692Z,60.55
2017-07-03T15:44:23.459Z,58.64
2017-07-03T15:46:51.280Z,58.97
2017-07-03T15:49:19.261Z,62.70
2017-07-03T15:51:47.329Z,65.74
2017-07-03T15:54:15.125Z,65.64
2017-07-03T15:56:43.270Z,63.53
2017-07-03T15:59:11.130Z,64.31
2017-07-03T16:01:40.880Z,64.75
2017-07-03T16:04:08.863Z,65.92
2017-07-03T16:06:36.690Z,63.70
2017-07-03T16:09:04.675Z,72.87
2017-07-03T16:11:32.559Z,61.15
2017-07-03T16:14:01.261Z,62.81
2017-07-03T16:16:29.133Z,63.28
2017-07-03T16:18:56.925Z,64.87
2017-07-03T16:21:24.680Z,64.69
2017-07-03T16:23:52.579Z,65.68
2017-07-03T16:26:20.384Z,63.67
2017-07-03T16:28:48.209Z,57.70
2017-07-03T16:31:16.127Z,59.46
2017-07-03T16:33:43.930Z,62.61
2017-07-03T16:36:11.838Z,62.42
2017-07-03T16:38:39.637Z,63.62
2017-07-03T16:41:07.448Z,62.32
2017-07-03T16:43:35.368Z,61.75
2017-07-03T16:48:37.227Z,61.03
2017-07-03T16:51:05.113Z,65.47
2017-07-03T16:53:32.868Z,66.65
2017-07-03T16:56:00.666Z,62.15
2017-07-03T16:58:28.513Z,62.81
2017-07-03T17:00:57.190Z,67.43
2017-07-03T17:03:25.024Z,67.26
2017-07-03T17:05:52.911Z,66.94
2017-07-03T17:08:20.699Z,60.13
2017-07-03T17:10:48.543Z,63.57
2017-07-03T17:13:16.517Z,66.38
2017-07-03T17:15:44.773Z,66.25
2017-07-03T17:18:12.734Z,67.66
2017-07-03T17:20:40.634Z,66.18
2017-07-03T17:23:08.494Z,66.85
2017-07-03T17:25:37.416Z,64.15
2017-07-03T17:28:06.170Z,64.24
2017-07-03T17:30:33.964Z,64.57
2017-07-03T17:33:01.829Z,66.00
2017-07-03T17:35:29.602Z,66.29
2017-07-03T17:37:57.511Z,67.55
2017-07-03T17:40:25.374Z,67.87
2017-07-03T17:42:53.266Z,69.01
2017-07-03T17:45:21.068Z,69.23
2017-07-03T17:47:49.657Z,69.46
2017-07-03T17:50:17.841Z,70.61
2017-07-03T17:52:49.459Z,70.60
2017-07-03T17:55:20.412Z,69.85
2017-07-03T17:57:51.457Z,69.78
2017-07-03T18:00:20.225Z,71.72
2017-07-03T18:02:49.905Z,72.98
2017-07-03T18:05:19.901Z,73.47
2017-07-03T18:07:49.821Z,74.61
2017-07-03T18:10:20.789Z,73.08
2017-07-03T18:12:49.717Z,73.59
2017-07-03T18:15:19.186Z,74.77
2017-07-03T18:17:50.307Z,72.37
2017-07-03T18:20:19.881Z,72.08
2017-07-03T18:22:48.876Z,73.84
2017-07-03T18:25:17.670Z,73.06
2017-07-03T18:27:45.642Z,74.80
2017-07-03T18:30:13.547Z,74.23
2017-07-03T18:32:41.773Z,74.34
2017-07-03T18:35:09.876Z,74.75
2017-07-03T18:37:38.152Z,75.02
2017-07-03T18:40:08.509Z,75.03
2017-07-03T18:42:37.082Z,74.66
2017-07-03T18:45:06.017Z,75.05
2017-07-03T18:47:34.550Z,75.52
2017-07-03T18:50:03.354Z,76.67
2017-07-03T18:52:31.233Z,75.30
2017-07-03T18:55:00.893Z,76.74
2017-07-03T18:57:29.816Z,76.12
2017-07-03T18:59:58.575Z,76.22
2017-07-03T19:02:27.053Z,76.38
2017-07-03T19:04:57.649Z,76.79
2017-07-03T19:07:26.573Z,78.82
2017-07-03T19:09:58.219Z,77.58
2017-07-03T19:12:26.282Z,75.92
2017-07-03T19:14:54.203Z,75.65
2017-07-03T19:17:22.077Z,77.07
2017-07-03T19:19:49.984Z,77.23
2017-07-03T19:22:17.885Z,77.33
2017-07-03T19:24:45.688Z,77.47
2017-07-03T19:27:13.620Z,77.24
2017-07-03T19:29:41.451Z,77.23
2017-07-03T19:32:12.446Z,77.99
2017-07-03T19:34:40.365Z,79.96
2017-07-03T19:37:08.611Z,79.73
2017-07-03T19:39:36.424Z,81.02
2017-07-03T19:42:05.406Z,80.63
2017-07-03T19:44:33.391Z,79.30
2017-07-03T19:47:02.052Z,78.42
2017-07-03T19:49:30.160Z,80.47
2017-07-03T19:51:57.992Z,79.71
2017-07-03T20:00:18.547Z,79.72
2017-07-03T20:02:47.432Z,79.82
2017-07-03T20:05:15.214Z,80.92
2017-07-03T20:07:43.072Z,80.74
2017-07-03T20:10:10.818Z,82.42
2017-07-03T20:12:38.581Z,81.41
2017-07-03T20:15:06.435Z,80.91
2017-07-03T20:17:34.258Z,80.70
2017-07-03T20:20:02.165Z,80.78
2017-07-03T20:22:29.924Z,80.11
2017-07-03T20:24:57.890Z,80.92
2017-07-03T20:27:25.666Z,79.44
2017-07-03T20:29:53.707Z,78.62
2017-07-03T20:32:21.532Z,80.12
2017-07-03T20:34:49.289Z,80.26
2017-07-03T20:37:17.115Z,80.11
2017-07-03T20:39:44.875Z,79.79
2017-07-03T20:42:12.794Z,79.96
2017-07-03T20:44:40.603Z,80.62
2017-07-03T20:47:08.441Z,80.34
2017-07-03T20:49:36.309Z,81.65
2017-07-03T20:52:04.081Z,82.36
2017-07-03T20:54:31.973Z,82.70
2017-07-03T20:57:00.906Z,82.04
2017-07-03T20:59:29.851Z,82.33
2017-07-03T21:01:57.768Z,82.41
2017-07-03T21:04:25.639Z,81.58
2017-07-03T21:06:53.416Z,81.55
2017-07-03T21:09:21.267Z,82.37
2017-07-03T21:11:49.358Z,81.74
2017-07-03T21:14:17.251Z,80.98
2017-07-03T21:16:45.159Z,82.03
2017-07-03T21:19:12.917Z,81.85
2017-07-03T21:21:41.662Z,82.61
2017-07-03T21:24:31.115Z,82.16
2017-07-03T21:26:58.995Z,82.37
2017-07-03T21:29:26.761Z,83.06
2017-07-03T21:31:54.540Z,81.89
2017-07-03T21:34:22.372Z,82.65
2017-07-03T21:36:50.207Z,82.87
2017-07-03T21:39:18.051Z,82.95
2017-07-03T21:41:45.855Z,82.54
2017-07-03T21:44:14.807Z,82.23
2017-07-03T21:46:42.627Z,81.93
2017-07-03T21:49:10.384Z,81.35
2017-07-03T21:51:38.286Z,82.94
2017-07-03T21:54:06.128Z,81.79
2017-07-03T21:56:34.032Z,82.62
2017-07-03T21:59:01.830Z,83.46
2017-07-03T22:01:30.766Z,84.00
2017-07-03T22:03:58.552Z,84.72
2017-07-03T22:06:26.335Z,84.31
2017-07-03T22:08:54.202Z,84.84
2017-07-03T22:11:22.002Z,84.00
2017-07-03T22:13:49.856Z,83.07
2017-07-03T22:16:17.698Z,83.54
2017-07-03T22:18:46.605Z,83.80
2017-07-03T22:21:14.488Z,84.83
2017-07-03T22:23:42.260Z,83.89
2017-07-03T22:26:10.125Z,83.63
2017-07-03T22:28:37.974Z,83.80
2017-07-03T22:31:06.834Z,84.10
2017-07-03T22:33:34.703Z,84.17
2017-07-03T22:36:02.502Z,84.03
2017-07-03T22:38:30.291Z,84.47
2017-07-03T22:40:58.181Z,84.26
2017-07-03T22:43:26.094Z,84.56
2017-07-03T22:45:53.901Z,84.89
2017-07-03T22:48:21.757Z,84.63
2017-07-03T22:50:49.615Z,84.56
2017-07-03T22:53:17.406Z,84.71
2017-07-03T22:55:45.284Z,83.99
2017-07-03T22:58:13.099Z,84.31
2017-07-03T23:00:40.938Z,84.39
2017-07-03T23:03:08.802Z,85.07
2017-07-03T23:05:36.615Z,84.91
2017-07-03T23:08:04.447Z,85.08
2017-07-03T23:10:32.341Z,86.07
2017-07-03T23:13:00.161Z,85.12
2017-07-03T23:15:27.940Z,85.21
2017-07-03T23:17:55.785Z,84.80
2017-07-03T23:20:23.598Z,84.69
2017-07-03T23:22:51.365Z,84.95
2017-07-03T23:25:19.145Z,85.23
2017-07-03T23:27:46.945Z,85.23
2017-07-03T23:30:14.710Z,85.07
2017-07-03T23:32:42.524Z,86.08
2017-07-03T23:35:10.298Z,85.80
2017-07-03T23:37:38.084Z,85.90
2017-07-03T23:40:05.917Z,85.26
2017-07-03T23:42:33.709Z,85.68
2017-07-03T23:45:01.662Z,86.05
2017-07-03T23:47:29.447Z,86.47
2017-07-03T23:49:57.181Z,86.34
2017-07-03T23:52:25.042Z,84.91
2017-07-03T23:54:52.770Z,85.04
2017-07-03T23:57:20.548Z,85.37
2017-07-03T23:59:48.370Z,85.32
