createdAt,value
2023-10-23T00:00:22.287Z,83.89
2023-10-23T00:00:54.297Z,84.24
2023-10-23T00:01:38.279Z,84.24
2023-10-23T00:02:10.324Z,84.15
2023-10-23T00:02:42.287Z,84.38
2023-10-23T00:03:14.422Z,84.20
2023-10-23T00:03:50.326Z,84.34
2023-10-23T00:04:22.850Z,84.62
2023-10-23T00:04:55.078Z,84.58
2023-10-23T00:05:27.179Z,84.63
2023-10-23T00:05:59.335Z,84.57
2023-10-23T00:06:31.279Z,84.61
2023-10-23T00:07:03.205Z,84.59
2023-10-23T00:07:35.229Z,84.49
2023-10-23T00:08:07.197Z,84.34
2023-10-23T00:08:39.105Z,84.64
2023-10-23T00:09:11.021Z,84.53
2023-10-23T00:09:42.989Z,84.39
2023-10-23T00:10:14.944Z,84.66
2023-10-23T00:10:46.877Z,84.13
2023-10-23T00:11:25.662Z,84.61
2023-10-23T00:11:57.595Z,84.58
2023-10-23T00:12:29.571Z,84.60
2023-10-23T00:13:02.552Z,84.47
2023-10-23T00:13:34.461Z,84.21
2023-10-23T00:14:06.412Z,84.05
2023-10-23T00:14:38.506Z,84.38
2023-10-23T00:15:10.838Z,84.39
2023-10-23T00:15:43.700Z,83.89
2023-10-23T00:16:15.784Z,84.29
2023-10-23T00:16:47.740Z,84.29
2023-10-23T00:17:19.769Z,84.63
2023-10-23T00:17:51.945Z,84.31
2023-10-23T00:18:23.967Z,84.50
2023-10-23T00:18:56.096Z,84.39
2023-10-23T00:19:28.939Z,84.26
2023-10-23T00:20:03.455Z,84.38
2023-10-23T00:20:35.494Z,84.29
2023-10-23T00:21:08.913Z,84.54
2023-10-23T00:21:41.053Z,84.70
2023-10-23T00:22:13.075Z,84.65
2023-10-23T00:22:45.073Z,84.44
2023-10-23T00:23:19.822Z,84.92
2023-10-23T00:23:51.746Z,84.60
2023-10-23T00:24:24.281Z,85.23
2023-10-23T00:24:58.145Z,85.04
2023-10-23T00:25:30.210Z,84.65
2023-10-23T00:26:02.127Z,85.09
2023-10-23T00:26:34.035Z,85.08
2023-10-23T00:27:06.222Z,85.06
2023-10-23T00:27:38.200Z,84.72
2023-10-23T00:28:10.172Z,84.90
2023-10-23T00:28:42.380Z,84.73
2023-10-23T00:29:14.325Z,84.96
2023-10-23T00:29:46.263Z,85.14
2023-10-23T00:30:18.250Z,85.14
2023-10-23T00:30:50.257Z,84.91
2023-10-23T00:31:22.274Z,85.36
2023-10-23T00:31:54.268Z,85.25
2023-10-23T00:32:26.269Z,84.91
2023-10-23T00:32:58.342Z,84.78
2023-10-23T00:33:30.539Z,84.81
2023-10-23T00:34:02.633Z,85.04
2023-10-23T00:34:34.569Z,85.16
2023-10-23T00:35:07.057Z,85.26
2023-10-23T00:35:38.987Z,85.07
2023-10-23T00:36:10.912Z,84.64
2023-10-23T00:36:42.872Z,84.88
2023-10-23T00:37:14.809Z,84.62
2023-10-23T00:37:47.278Z,84.69
2023-10-23T00:38:19.245Z,84.61
2023-10-23T00:38:51.218Z,84.47
2023-10-23T00:39:23.187Z,84.62
2023-10-23T00:39:55.244Z,84.83
2023-10-23T00:40:27.195Z,85.00
2023-10-23T00:40:59.134Z,84.71
2023-10-23T00:41:31.030Z,84.77
2023-10-23T00:42:02.983Z,84.92
2023-10-23T00:42:34.981Z,84.57
2023-10-23T00:43:23.679Z,84.44
2023-10-23T00:43:55.614Z,84.51
2023-10-23T00:44:29.066Z,84.74
2023-10-23T00:45:01.002Z,84.91
2023-10-23T00:45:33.057Z,84.59
2023-10-23T00:46:13.068Z,84.85
2023-10-23T00:46:45.517Z,84.51
2023-10-23T00:47:22.588Z,84.29
2023-10-23T00:47:54.569Z,84.33
2023-10-23T00:48:27.920Z,84.99
2023-10-23T00:49:01.152Z,84.65
2023-10-23T00:49:33.910Z,84.92
2023-10-23T00:50:06.039Z,84.93
2023-10-23T00:50:38.122Z,84.56
2023-10-23T00:51:12.652Z,84.04
2023-10-23T00:51:44.860Z,84.59
2023-10-23T00:52:16.880Z,84.80
2023-10-23T00:52:48.957Z,84.26
2023-10-23T00:53:23.966Z,84.60
2023-10-23T00:53:56.864Z,84.16
2023-10-23T00:54:29.102Z,84.34
2023-10-23T00:55:01.203Z,84.54
2023-10-23T00:55:33.232Z,84.30
2023-10-23T00:56:07.643Z,84.43
2023-10-23T00:56:39.801Z,84.64
2023-10-23T00:57:11.732Z,84.69
2023-10-23T00:57:43.717Z,84.92
2023-10-23T00:58:16.461Z,84.46
2023-10-23T00:58:48.400Z,85.05
2023-10-23T00:59:21.031Z,84.93
2023-10-23T00:59:52.980Z,84.77
2023-10-23T01:00:25.012Z,85.18
2023-10-23T01:00:58.838Z,84.80
2023-10-23T01:01:33.491Z,84.68
2023-10-23T01:02:05.873Z,84.69
2023-10-23T01:02:38.915Z,84.67
2023-10-23T01:03:11.139Z,84.89
2023-10-23T01:03:44.509Z,84.66
2023-10-23T01:04:17.585Z,84.66
2023-10-23T01:04:50.148Z,84.85
2023-10-23T01:05:22.064Z,84.84
2023-10-23T01:05:53.982Z,84.99
2023-10-23T01:06:25.933Z,85.03
2023-10-23T01:06:57.848Z,85.49
2023-10-23T01:07:29.840Z,85.37
2023-10-23T01:08:01.756Z,85.32
2023-10-23T01:08:34.081Z,85.37
2023-10-23T01:09:06.752Z,85.48
2023-10-23T01:09:39.003Z,85.17
2023-10-23T01:10:11.190Z,85.59
2023-10-23T01:10:43.445Z,85.46
2023-10-23T01:11:15.493Z,85.68
2023-10-23T01:11:47.539Z,85.65
2023-10-23T01:12:19.476Z,86.09
2023-10-23T01:12:54.949Z,86.15
2023-10-23T01:13:27.951Z,85.78
2023-10-23T01:13:59.886Z,85.92
2023-10-23T01:14:31.912Z,86.08
2023-10-23T01:15:04.225Z,85.73
2023-10-23T01:15:36.187Z,85.88
2023-10-23T01:16:08.566Z,85.77
2023-10-23T01:16:40.629Z,85.66
2023-10-23T01:17:12.644Z,85.81
2023-10-23T01:17:44.580Z,86.04
2023-10-23T01:18:16.566Z,85.95
2023-10-23T01:18:48.596Z,86.10
2023-10-23T01:19:20.551Z,86.01
2023-10-23T01:19:52.540Z,86.10
2023-10-23T01:20:24.938Z,85.91
2023-10-23T01:20:56.869Z,85.71
2023-10-23T01:21:28.872Z,85.75
2023-10-23T01:22:00.805Z,85.35
2023-10-23T01:22:32.734Z,85.69
2023-10-23T01:23:04.691Z,85.47
2023-10-23T01:23:37.683Z,85.25
2023-10-23T01:24:10.766Z,85.87
2023-10-23T01:24:44.850Z,86.05
2023-10-23T01:25:17.619Z,86.20
2023-10-23T01:25:49.537Z,85.68
2023-10-23T01:26:21.457Z,85.92
2023-10-23T01:26:53.444Z,85.79
2023-10-23T01:27:25.383Z,86.17
2023-10-23T01:27:57.375Z,86.38
2023-10-23T01:28:29.489Z,85.93
2023-10-23T01:29:01.395Z,85.66
2023-10-23T01:29:33.313Z,85.66
2023-10-23T01:30:05.790Z,85.63
2023-10-23T01:30:37.771Z,85.80
2023-10-23T01:31:09.860Z,85.65
2023-10-23T01:31:41.859Z,85.90
2023-10-23T01:32:13.888Z,85.53
2023-10-23T01:32:46.228Z,85.73
2023-10-23T01:33:18.201Z,85.36
2023-10-23T01:33:50.208Z,85.78
2023-10-23T01:34:22.266Z,85.26
2023-10-23T01:34:54.183Z,85.40
2023-10-23T01:35:26.449Z,84.92
2023-10-23T01:35:58.382Z,85.10
2023-10-23T01:36:30.466Z,84.65
2023-10-23T01:37:02.443Z,84.72
2023-10-23T01:37:34.349Z,85.23
2023-10-23T01:38:06.279Z,84.63
2023-10-23T01:38:38.245Z,84.89
2023-10-23T01:39:10.191Z,85.23
2023-10-23T01:39:42.200Z,85.10
2023-10-23T01:40:14.769Z,85.27
2023-10-23T01:40:46.816Z,85.22
2023-10-23T01:41:18.798Z,85.73
2023-10-23T01:41:50.698Z,85.45
2023-10-23T01:42:22.637Z,85.86
2023-10-23T01:42:54.666Z,86.18
2023-10-23T01:43:26.618Z,85.15
2023-10-23T01:43:58.587Z,85.83
2023-10-23T01:44:30.530Z,85.68
2023-10-23T01:45:02.673Z,85.15
2023-10-23T01:45:34.629Z,85.60
2023-10-23T01:46:06.595Z,85.71
2023-10-23T01:46:38.581Z,85.99
2023-10-23T01:47:10.551Z,85.90
2023-10-23T01:47:42.481Z,85.78
2023-10-23T01:48:14.471Z,85.86
2023-10-23T01:48:46.503Z,85.86
2023-10-23T01:49:18.427Z,85.60
2023-10-23T01:49:50.551Z,85.55
2023-10-23T01:50:22.543Z,85.33
2023-10-23T01:50:54.659Z,85.02
2023-10-23T01:51:27.401Z,85.22
2023-10-23T01:51:59.507Z,85.58
2023-10-23T01:52:31.424Z,85.44
2023-10-23T01:53:03.538Z,85.68
2023-10-23T01:53:35.455Z,85.60
2023-10-23T01:54:07.498Z,86.00
2023-10-23T01:54:39.603Z,85.81
2023-10-23T01:55:12.331Z,85.43
2023-10-23T01:55:44.321Z,85.40
2023-10-23T01:56:16.260Z,85.15
2023-10-23T01:56:48.528Z,85.37
2023-10-23T01:57:20.896Z,85.76
2023-10-23T01:57:52.920Z,85.56
2023-10-23T01:58:24.917Z,85.45
2023-10-23T01:58:56.819Z,86.14
2023-10-23T01:59:28.741Z,85.97
2023-10-23T02:00:05.889Z,86.35
2023-10-23T02:00:37.921Z,85.84
2023-10-23T02:01:20.418Z,86.16
2023-10-23T02:01:52.405Z,85.98
2023-10-23T02:02:24.322Z,86.01
2023-10-23T02:02:57.334Z,85.99
2023-10-23T02:03:31.565Z,85.78
2023-10-23T02:04:03.685Z,86.17
2023-10-23T02:04:36.744Z,85.91
2023-10-23T02:05:09.031Z,85.78
2023-10-23T02:05:40.947Z,86.09
2023-10-23T02:06:12.870Z,85.86
2023-10-23T02:06:44.933Z,86.25
2023-10-23T02:07:16.944Z,86.21
2023-10-23T02:07:48.866Z,85.88
2023-10-23T02:08:25.303Z,85.71
2023-10-23T02:08:57.313Z,85.42
2023-10-23T02:09:29.596Z,85.58
2023-10-23T02:10:01.748Z,85.57
2023-10-23T02:10:33.690Z,85.68
2023-10-23T02:11:05.610Z,85.59
2023-10-23T02:11:38.465Z,85.32
2023-10-23T02:12:10.427Z,85.58
2023-10-23T02:12:42.474Z,85.62
2023-10-23T02:13:14.422Z,85.82
2023-10-23T02:13:46.340Z,86.12
2023-10-23T02:14:18.281Z,85.90
2023-10-23T02:14:51.809Z,86.04
2023-10-23T02:15:23.811Z,85.90
2023-10-23T02:15:55.783Z,85.92
2023-10-23T02:16:27.816Z,86.17
2023-10-23T02:16:59.728Z,85.91
2023-10-23T02:17:31.914Z,85.96
2023-10-23T02:18:04.457Z,85.67
2023-10-23T02:18:36.646Z,86.08
2023-10-23T02:19:10.160Z,86.33
2023-10-23T02:19:42.104Z,85.93
2023-10-23T02:20:14.039Z,85.89
2023-10-23T02:20:45.972Z,86.10
2023-10-23T02:21:17.978Z,85.72
2023-10-23T02:21:52.844Z,85.43
2023-10-23T02:22:24.972Z,85.62
2023-10-23T02:22:56.874Z,85.98
2023-10-23T02:23:37.945Z,85.88
2023-10-23T02:24:23.388Z,85.74
2023-10-23T02:24:55.393Z,86.09
2023-10-23T02:25:27.350Z,86.37
2023-10-23T02:25:59.764Z,86.11
2023-10-23T02:26:31.695Z,86.05
2023-10-23T02:27:04.222Z,86.54
2023-10-23T02:27:36.160Z,86.55
2023-10-23T02:28:08.127Z,86.55
2023-10-23T02:28:40.165Z,86.68
2023-10-23T02:29:12.138Z,87.11
2023-10-23T02:29:44.140Z,86.94
2023-10-23T02:30:16.088Z,86.92
2023-10-23T02:30:48.110Z,86.61
2023-10-23T02:31:20.898Z,86.67
2023-10-23T02:31:52.900Z,86.78
2023-10-23T02:32:24.853Z,86.54
2023-10-23T02:32:57.120Z,86.62
2023-10-23T02:33:29.100Z,86.89
2023-10-23T02:34:01.175Z,86.41
2023-10-23T02:34:34.349Z,86.71
2023-10-23T02:35:06.623Z,86.90
2023-10-23T02:35:38.892Z,86.86
2023-10-23T02:36:10.805Z,86.19
2023-10-23T02:36:43.624Z,86.11
2023-10-23T02:37:15.712Z,86.51
2023-10-23T02:37:48.590Z,86.24
2023-10-23T02:38:20.506Z,86.21
2023-10-23T02:38:53.250Z,86.08
2023-10-23T02:39:25.615Z,85.87
2023-10-23T02:39:58.314Z,86.06
2023-10-23T02:40:31.504Z,86.15
2023-10-23T02:41:03.411Z,86.24
2023-10-23T02:41:35.326Z,86.01
2023-10-23T02:42:07.243Z,86.15
2023-10-23T02:42:39.177Z,86.10
2023-10-23T02:43:11.199Z,85.96
2023-10-23T02:43:43.125Z,86.10
2023-10-23T02:44:15.438Z,85.61
2023-10-23T02:44:47.408Z,85.79
2023-10-23T02:45:19.468Z,85.71
2023-10-23T02:45:51.688Z,86.50
2023-10-23T02:46:24.153Z,86.45
2023-10-23T02:46:56.103Z,86.33
2023-10-23T02:47:28.082Z,86.34
2023-10-23T02:48:00.046Z,86.38
2023-10-23T02:48:32.321Z,86.24
2023-10-23T02:49:04.494Z,86.13
2023-10-23T02:49:36.421Z,85.96
2023-10-23T02:50:08.669Z,86.17
2023-10-23T02:50:40.740Z,86.41
2023-10-23T02:51:12.659Z,86.52
2023-10-23T02:51:45.237Z,86.17
2023-10-23T02:52:17.365Z,86.28
2023-10-23T02:52:49.292Z,85.84
2023-10-23T02:53:22.167Z,86.07
2023-10-23T02:53:54.070Z,86.04
2023-10-23T02:54:26.020Z,86.19
2023-10-23T02:54:58.055Z,86.10
2023-10-23T02:55:30.098Z,86.03
2023-10-23T02:56:02.123Z,85.96
2023-10-23T02:56:34.715Z,85.68
2023-10-23T02:57:07.441Z,85.36
2023-10-23T02:57:39.593Z,85.87
2023-10-23T02:58:11.558Z,85.73
2023-10-23T02:58:43.506Z,85.75
2023-10-23T02:59:15.405Z,85.74
2023-10-23T02:59:50.094Z,85.72
2023-10-23T03:00:22.810Z,85.78
2023-10-23T03:00:54.814Z,85.22
2023-10-23T03:01:26.929Z,85.48
2023-10-23T03:01:58.923Z,85.67
2023-10-23T03:02:30.903Z,85.28
2023-10-23T03:03:03.034Z,85.21
2023-10-23T03:03:35.088Z,85.47
2023-10-23T03:04:07.777Z,85.19
2023-10-23T03:04:39.891Z,85.27
2023-10-23T03:05:12.426Z,84.99
2023-10-23T03:05:44.344Z,85.00
2023-10-23T03:06:16.402Z,85.39
2023-10-23T03:06:48.863Z,85.16
2023-10-23T03:07:20.786Z,84.84
2023-10-23T03:07:52.703Z,85.10
2023-10-23T03:08:24.638Z,84.84
2023-10-23T03:08:56.532Z,84.66
2023-10-23T03:09:28.473Z,84.85
2023-10-23T03:10:00.449Z,85.18
2023-10-23T03:10:32.891Z,85.20
2023-10-23T03:11:05.272Z,84.92
2023-10-23T03:11:37.208Z,85.15
2023-10-23T03:12:09.187Z,85.15
2023-10-23T03:12:41.170Z,84.99
2023-10-23T03:13:13.112Z,84.98
2023-10-23T03:13:45.057Z,84.95
2023-10-23T03:14:16.947Z,85.20
2023-10-23T03:14:49.006Z,85.18
2023-10-23T03:15:20.962Z,85.36
2023-10-23T03:15:54.120Z,85.33
2023-10-23T03:16:26.898Z,85.25
2023-10-23T03:16:59.180Z,85.38
2023-10-23T03:17:31.765Z,85.21
2023-10-23T03:18:05.381Z,85.16
2023-10-23T03:18:37.329Z,85.50
2023-10-23T03:19:09.272Z,85.16
2023-10-23T03:19:41.193Z,85.37
2023-10-23T03:20:13.217Z,85.10
2023-10-23T03:20:45.150Z,85.08
2023-10-23T03:21:17.069Z,85.17
2023-10-23T03:21:49.054Z,85.23
2023-10-23T03:22:20.988Z,85.31
2023-10-23T03:22:52.913Z,85.31
2023-10-23T03:23:24.879Z,85.06
2023-10-23T03:23:56.851Z,85.54
2023-10-23T03:24:28.901Z,85.71
2023-10-23T03:25:01.046Z,85.49
2023-10-23T03:25:33.009Z,85.68
2023-10-23T03:26:05.026Z,85.25
2023-10-23T03:26:36.977Z,85.23
2023-10-23T03:27:08.871Z,85.65
2023-10-23T03:27:40.965Z,85.32
2023-10-23T03:28:12.982Z,85.51
2023-10-23T03:28:44.900Z,85.24
2023-10-23T03:29:16.806Z,85.51
2023-10-23T03:29:48.716Z,85.72
2023-10-23T03:30:20.639Z,85.79
2023-10-23T03:30:52.870Z,85.90
2023-10-23T03:31:24.907Z,85.79
2023-10-23T03:31:56.937Z,86.03
2023-10-23T03:32:28.920Z,85.98
2023-10-23T03:33:00.846Z,85.97
2023-10-23T03:33:33.877Z,85.91
2023-10-23T03:34:06.004Z,85.71
2023-10-23T03:34:37.913Z,85.54
2023-10-23T03:35:09.869Z,85.32
2023-10-23T03:35:45.043Z,85.81
2023-10-23T03:36:17.463Z,85.85
2023-10-23T03:36:49.474Z,86.01
2023-10-23T03:37:21.415Z,86.16
2023-10-23T03:37:53.345Z,85.89
2023-10-23T03:38:25.306Z,85.87
2023-10-23T03:38:57.243Z,86.07
2023-10-23T03:39:29.333Z,86.08
2023-10-23T03:40:01.305Z,86.04
2023-10-23T03:40:33.251Z,85.67
2023-10-23T03:41:05.859Z,85.99
2023-10-23T03:41:37.781Z,86.12
2023-10-23T03:42:09.700Z,85.91
2023-10-23T03:42:41.664Z,85.52
2023-10-23T03:43:13.623Z,85.95
2023-10-23T03:43:45.523Z,85.84
2023-10-23T03:44:17.452Z,85.71
2023-10-23T03:44:50.339Z,86.02
2023-10-23T03:45:22.310Z,85.94
2023-10-23T03:45:54.416Z,85.67
2023-10-23T03:46:26.534Z,85.52
2023-10-23T03:46:58.598Z,85.74
2023-10-23T03:47:30.583Z,85.93
2023-10-23T03:48:02.603Z,85.85
2023-10-23T03:48:37.640Z,85.52
2023-10-23T03:49:09.587Z,85.65
2023-10-23T03:49:41.496Z,85.50
2023-10-23T03:50:13.425Z,85.52
2023-10-23T03:50:45.487Z,85.68
2023-10-23T03:51:17.412Z,85.60
2023-10-23T03:51:49.345Z,85.50
2023-10-23T03:52:21.307Z,85.35
2023-10-23T03:52:53.229Z,85.60
2023-10-23T03:53:25.139Z,85.53
2023-10-23T03:53:57.045Z,85.78
2023-10-23T03:54:29.075Z,85.89
2023-10-23T03:55:01.027Z,86.10
2023-10-23T03:55:40.141Z,86.00
2023-10-23T03:56:12.630Z,85.85
2023-10-23T03:56:44.537Z,85.50
2023-10-23T03:57:16.445Z,85.76
2023-10-23T03:57:48.995Z,85.44
2023-10-23T03:58:21.016Z,85.68
2023-10-23T03:58:53.653Z,85.26
2023-10-23T03:59:25.564Z,84.89
2023-10-23T03:59:57.471Z,84.87
2023-10-23T04:00:30.824Z,84.94
2023-10-23T04:01:04.115Z,85.03
2023-10-23T04:01:36.172Z,84.88
2023-10-23T04:02:08.315Z,85.58
2023-10-23T04:02:40.238Z,85.76
2023-10-23T04:03:15.105Z,85.55
2023-10-23T04:03:47.113Z,86.05
2023-10-23T04:04:19.269Z,86.25
2023-10-23T04:04:51.295Z,86.19
2023-10-23T04:05:23.258Z,86.13
2023-10-23T04:05:55.320Z,85.85
2023-10-23T04:06:27.269Z,85.76
2023-10-23T04:06:59.233Z,86.00
2023-10-23T04:07:31.193Z,85.81
2023-10-23T04:08:03.117Z,86.27
2023-10-23T04:08:35.083Z,86.04
2023-10-23T04:09:07.952Z,86.11
2023-10-23T04:09:40.192Z,86.23
2023-10-23T04:10:15.040Z,86.10
2023-10-23T04:10:50.193Z,86.16
2023-10-23T04:11:23.025Z,86.68
2023-10-23T04:11:56.112Z,86.58
2023-10-23T04:12:28.156Z,86.59
2023-10-23T04:13:00.186Z,86.62
2023-10-23T04:13:34.934Z,86.63
2023-10-23T04:14:06.851Z,86.17
2023-10-23T04:14:38.786Z,86.46
2023-10-23T04:15:10.987Z,86.35
2023-10-23T04:15:55.600Z,86.70
2023-10-23T04:16:27.734Z,86.97
2023-10-23T04:16:59.665Z,86.54
2023-10-23T04:17:31.924Z,86.56
2023-10-23T04:18:04.063Z,86.73
2023-10-23T04:18:36.285Z,86.34
2023-10-23T04:19:08.208Z,86.89
2023-10-23T04:19:40.627Z,86.54
2023-10-23T04:20:12.622Z,86.31
2023-10-23T04:20:44.555Z,86.42
2023-10-23T04:21:16.461Z,86.26
2023-10-23T04:21:48.420Z,86.03
2023-10-23T04:22:20.396Z,86.22
2023-10-23T04:22:52.308Z,86.14
2023-10-23T04:23:24.226Z,85.93
2023-10-23T04:23:56.135Z,85.76
2023-10-23T04:24:28.152Z,85.88
2023-10-23T04:25:00.163Z,85.93
2023-10-23T04:25:32.220Z,86.09
2023-10-23T04:26:04.682Z,85.61
2023-10-23T04:26:38.528Z,85.66
2023-10-23T04:27:10.686Z,86.08
2023-10-23T04:27:42.683Z,86.11
2023-10-23T04:28:14.646Z,85.80
2023-10-23T04:28:46.613Z,85.55
2023-10-23T04:29:18.540Z,85.82
2023-10-23T04:29:50.463Z,85.72
2023-10-23T04:30:22.534Z,85.54
2023-10-23T04:30:56.621Z,85.75
2023-10-23T04:31:28.860Z,85.61
2023-10-23T04:32:00.952Z,85.93
2023-10-23T04:32:33.238Z,85.99
2023-10-23T04:33:05.226Z,86.09
2023-10-23T04:33:37.154Z,85.77
2023-10-23T04:34:09.084Z,85.49
2023-10-23T04:34:40.991Z,85.40
2023-10-23T04:35:12.912Z,85.54
2023-10-23T04:35:46.539Z,85.46
2023-10-23T04:36:19.088Z,85.46
2023-10-23T04:36:51.058Z,85.59
2023-10-23T04:37:23.373Z,85.79
2023-10-23T04:37:55.274Z,85.80
2023-10-23T04:38:27.409Z,85.64
2023-10-23T04:38:59.316Z,85.70
2023-10-23T04:39:31.268Z,85.48
2023-10-23T04:40:03.275Z,85.10
2023-10-23T04:40:35.380Z,85.35
2023-10-23T04:41:07.392Z,85.69
2023-10-23T04:41:39.305Z,85.63
2023-10-23T04:42:11.260Z,85.43
2023-10-23T04:42:43.498Z,85.90
2023-10-23T04:43:15.748Z,86.03
2023-10-23T04:43:47.679Z,85.76
2023-10-23T04:44:21.001Z,85.73
2023-10-23T04:44:53.001Z,85.80
2023-10-23T04:45:24.909Z,86.09
2023-10-23T04:45:58.380Z,86.13
2023-10-23T04:46:30.607Z,85.96
2023-10-23T04:47:03.141Z,85.77
2023-10-23T04:47:35.168Z,86.13
2023-10-23T04:48:07.774Z,85.69
2023-10-23T04:48:39.771Z,85.69
2023-10-23T04:49:11.847Z,85.72
2023-10-23T04:49:43.752Z,85.61
2023-10-23T04:50:15.699Z,85.70
2023-10-23T04:50:47.772Z,85.87
2023-10-23T04:51:19.739Z,85.82
2023-10-23T04:51:51.735Z,85.51
2023-10-23T04:52:24.403Z,85.98
2023-10-23T04:52:56.316Z,85.70
2023-10-23T04:53:28.454Z,86.06
2023-10-23T04:54:00.351Z,85.61
2023-10-23T04:54:32.310Z,85.67
2023-10-23T04:55:04.643Z,85.54
2023-10-23T04:55:39.866Z,85.95
2023-10-23T04:56:11.765Z,85.83
2023-10-23T04:56:43.859Z,85.95
2023-10-23T04:57:15.792Z,85.53
2023-10-23T04:57:47.808Z,85.50
2023-10-23T04:58:19.900Z,85.18
2023-10-23T04:58:51.861Z,85.15
2023-10-23T04:59:23.801Z,85.11
2023-10-23T04:59:55.752Z,85.03
2023-10-23T05:00:28.509Z,84.89
2023-10-23T05:01:02.404Z,84.30
2023-10-23T05:01:34.569Z,85.06
2023-10-23T05:02:06.621Z,84.63
2023-10-23T05:02:38.565Z,84.58
2023-10-23T05:03:10.536Z,84.92
2023-10-23T05:03:42.501Z,85.18
2023-10-23T05:04:14.540Z,84.95
2023-10-23T05:04:46.762Z,84.67
2023-10-23T05:05:18.732Z,85.15
2023-10-23T05:05:50.867Z,84.96
2023-10-23T05:06:27.462Z,85.29
2023-10-23T05:07:00.403Z,84.86
2023-10-23T05:07:32.427Z,85.06
2023-10-23T05:08:05.255Z,84.57
2023-10-23T05:08:37.156Z,84.75
2023-10-23T05:09:09.499Z,84.68
2023-10-23T05:09:41.576Z,85.03
2023-10-23T05:10:13.939Z,84.64
2023-10-23T05:10:46.591Z,84.84
2023-10-23T05:11:18.526Z,84.92
2023-10-23T05:11:50.541Z,84.98
2023-10-23T05:12:22.498Z,85.09
2023-10-23T05:12:54.893Z,85.26
2023-10-23T05:13:26.945Z,85.58
2023-10-23T05:13:58.870Z,85.23
2023-10-23T05:14:30.994Z,85.01
2023-10-23T05:15:03.872Z,85.19
2023-10-23T05:15:35.845Z,85.13
2023-10-23T05:16:08.281Z,84.98
2023-10-23T05:16:40.318Z,85.65
2023-10-23T05:17:12.269Z,85.11
2023-10-23T05:17:44.767Z,85.06
2023-10-23T05:18:16.722Z,85.15
2023-10-23T05:18:48.941Z,85.11
2023-10-23T05:19:20.927Z,84.76
2023-10-23T05:19:52.894Z,84.88
2023-10-23T05:20:25.682Z,84.66
2023-10-23T05:20:57.650Z,84.76
2023-10-23T05:21:29.591Z,84.95
2023-10-23T05:22:01.574Z,84.78
2023-10-23T05:22:33.507Z,84.68
2023-10-23T05:23:05.450Z,84.57
2023-10-23T05:23:38.254Z,85.21
2023-10-23T05:24:10.176Z,85.15
2023-10-23T05:24:48.769Z,85.16
2023-10-23T05:25:20.807Z,85.09
2023-10-23T05:25:52.701Z,85.24
2023-10-23T05:26:24.616Z,85.16
2023-10-23T05:26:56.518Z,85.55
2023-10-23T05:27:28.494Z,85.61
2023-10-23T05:28:00.497Z,85.21
2023-10-23T05:28:33.128Z,85.37
2023-10-23T05:29:05.060Z,84.64
2023-10-23T05:29:37.335Z,84.66
2023-10-23T05:30:09.468Z,85.18
2023-10-23T05:30:41.900Z,85.14
2023-10-23T05:31:13.980Z,84.99
2023-10-23T05:31:45.993Z,84.81
2023-10-23T05:32:18.146Z,84.69
2023-10-23T05:32:50.139Z,84.57
2023-10-23T05:33:22.112Z,84.52
2023-10-23T05:33:54.042Z,83.98
2023-10-23T05:34:26.030Z,83.91
2023-10-23T05:34:58.006Z,83.82
2023-10-23T05:35:29.966Z,84.02
2023-10-23T05:36:04.697Z,83.78
2023-10-23T05:36:36.763Z,83.91
2023-10-23T05:37:08.767Z,83.76
2023-10-23T05:37:40.732Z,84.00
2023-10-23T05:38:12.725Z,83.69
2023-10-23T05:38:44.699Z,83.68
2023-10-23T05:39:16.729Z,83.68
2023-10-23T05:39:48.692Z,83.93
2023-10-23T05:40:20.685Z,84.49
2023-10-23T05:40:57.439Z,84.26
2023-10-23T05:41:29.381Z,84.03
2023-10-23T05:42:01.379Z,83.49
2023-10-23T05:42:33.368Z,83.65
2023-10-23T05:43:05.650Z,84.18
2023-10-23T05:43:37.816Z,84.12
2023-10-23T05:44:09.740Z,83.88
2023-10-23T05:44:41.641Z,84.09
2023-10-23T05:45:13.563Z,84.30
2023-10-23T05:45:46.695Z,83.95
2023-10-23T05:46:22.398Z,83.80
2023-10-23T05:46:54.959Z,83.79
2023-10-23T05:47:27.300Z,84.02
2023-10-23T05:47:59.344Z,83.41
2023-10-23T05:48:32.223Z,83.43
2023-10-23T05:49:04.202Z,83.60
2023-10-23T05:49:36.139Z,83.52
2023-10-23T05:50:08.245Z,83.51
2023-10-23T05:50:40.312Z,83.57
2023-10-23T05:51:12.236Z,84.01
2023-10-23T05:51:44.183Z,84.23
2023-10-23T05:52:16.126Z,83.90
2023-10-23T05:52:48.650Z,84.38
2023-10-23T05:53:20.679Z,84.26
2023-10-23T05:53:52.657Z,84.29
2023-10-23T05:54:26.033Z,83.97
2023-10-23T05:54:58.469Z,84.18
2023-10-23T05:55:35.908Z,83.85
2023-10-23T05:56:08.219Z,84.03
2023-10-23T05:56:40.163Z,84.13
2023-10-23T05:57:12.087Z,83.81
2023-10-23T05:57:44.100Z,83.71
2023-10-23T05:58:16.037Z,83.16
2023-10-23T05:58:48.561Z,83.53
2023-10-23T05:59:20.507Z,83.59
2023-10-23T05:59:52.442Z,83.16
2023-10-23T06:00:24.409Z,82.96
2023-10-23T06:00:56.480Z,83.33
2023-10-23T06:01:28.533Z,82.95
2023-10-23T06:02:00.464Z,82.89
2023-10-23T06:02:32.453Z,83.19
2023-10-23T06:03:04.418Z,83.03
2023-10-23T06:03:36.540Z,82.99
2023-10-23T06:04:08.778Z,83.04
2023-10-23T06:04:44.293Z,82.74
2023-10-23T06:05:16.394Z,83.10
2023-10-23T06:05:48.319Z,83.19
2023-10-23T06:06:20.248Z,83.51
2023-10-23T06:06:52.266Z,83.29
2023-10-23T06:07:24.412Z,83.12
2023-10-23T06:07:56.440Z,83.16
2023-10-23T06:08:28.353Z,83.08
2023-10-23T06:09:00.898Z,82.93
2023-10-23T06:09:32.894Z,82.81
2023-10-23T06:10:05.283Z,82.95
2023-10-23T06:10:46.827Z,82.81
2023-10-23T06:11:18.790Z,82.84
2023-10-23T06:11:50.706Z,82.70
2023-10-23T06:12:22.612Z,83.13
2023-10-23T06:12:54.542Z,82.60
2023-10-23T06:13:26.460Z,82.88
2023-10-23T06:13:58.428Z,82.59
2023-10-23T06:14:30.378Z,82.60
2023-10-23T06:15:02.289Z,82.70
2023-10-23T06:15:34.205Z,82.65
2023-10-23T06:16:07.670Z,82.79
2023-10-23T06:16:39.820Z,82.83
2023-10-23T06:17:11.788Z,83.06
2023-10-23T06:17:43.738Z,83.07
2023-10-23T06:18:15.682Z,82.83
2023-10-23T06:18:47.630Z,83.00
2023-10-23T06:19:19.614Z,83.20
2023-10-23T06:19:51.653Z,83.21
2023-10-23T06:20:23.580Z,82.81
2023-10-23T06:21:01.034Z,83.18
2023-10-23T06:21:33.203Z,82.88
2023-10-23T06:22:05.263Z,83.22
2023-10-23T06:22:37.538Z,83.29
2023-10-23T06:23:09.467Z,83.31
2023-10-23T06:23:41.820Z,83.59
2023-10-23T06:24:13.723Z,82.86
2023-10-23T06:24:48.657Z,83.24
2023-10-23T06:25:20.713Z,83.08
2023-10-23T06:25:58.651Z,83.50
2023-10-23T06:26:30.562Z,83.37
2023-10-23T06:27:02.486Z,82.66
2023-10-23T06:27:34.486Z,82.53
2023-10-23T06:28:06.478Z,82.87
2023-10-23T06:28:38.937Z,82.50
2023-10-23T06:29:10.867Z,82.64
2023-10-23T06:29:42.775Z,82.58
2023-10-23T06:30:14.890Z,82.42
2023-10-23T06:30:46.806Z,82.83
2023-10-23T06:31:18.747Z,82.63
2023-10-23T06:31:50.711Z,82.93
2023-10-23T06:32:22.689Z,82.94
2023-10-23T06:32:54.718Z,82.79
2023-10-23T06:33:26.660Z,82.48
2023-10-23T06:33:58.613Z,82.89
2023-10-23T06:34:30.587Z,82.81
2023-10-23T06:35:02.660Z,82.48
2023-10-23T06:35:34.580Z,82.88
2023-10-23T06:36:10.432Z,83.21
2023-10-23T06:36:44.111Z,82.88
2023-10-23T06:37:18.208Z,82.85
2023-10-23T06:37:51.421Z,82.83
2023-10-23T06:38:23.519Z,82.62
2023-10-23T06:38:55.570Z,82.32
2023-10-23T06:39:27.485Z,82.46
2023-10-23T06:39:59.424Z,82.63
2023-10-23T06:40:31.370Z,82.51
2023-10-23T06:41:06.094Z,82.54
2023-10-23T06:41:38.167Z,82.03
2023-10-23T06:42:10.100Z,82.85
2023-10-23T06:42:42.137Z,83.03
2023-10-23T06:43:14.061Z,82.57
2023-10-23T06:43:46.448Z,82.39
2023-10-23T06:44:20.465Z,82.35
2023-10-23T06:44:52.511Z,82.52
2023-10-23T06:45:25.988Z,82.28
2023-10-23T06:46:06.063Z,82.33
2023-10-23T06:46:38.158Z,82.00
2023-10-23T06:47:11.664Z,81.72
2023-10-23T06:47:43.676Z,81.68
2023-10-23T06:48:16.991Z,81.43
2023-10-23T06:48:49.069Z,81.48
2023-10-23T06:49:21.019Z,81.52
2023-10-23T06:49:52.963Z,81.43
2023-10-23T06:50:25.118Z,81.21
2023-10-23T06:50:57.168Z,81.09
2023-10-23T06:51:29.110Z,81.08
2023-10-23T06:52:01.042Z,80.84
2023-10-23T06:52:33.624Z,80.69
2023-10-23T06:53:05.559Z,80.48
2023-10-23T06:53:37.475Z,80.62
2023-10-23T06:54:09.437Z,80.53
2023-10-23T06:54:41.423Z,80.36
2023-10-23T06:55:13.727Z,80.26
2023-10-23T06:55:52.924Z,80.03
2023-10-23T06:56:26.032Z,79.92
2023-10-23T06:56:58.047Z,79.80
2023-10-23T06:57:30.033Z,79.74
2023-10-23T06:58:02.004Z,79.41