createdAt,value
2019-04-25T00:00:38.694Z,81.72
2019-04-25T00:01:38.684Z,82.40
2019-04-25T00:02:38.705Z,82.54
2019-04-25T00:03:38.659Z,82.84
2019-04-25T00:04:38.763Z,83.66
2019-04-25T00:05:38.783Z,83.66
2019-04-25T00:06:38.662Z,83.87
2019-04-25T00:07:38.749Z,84.31
2019-04-25T00:08:38.824Z,83.81
2019-04-25T00:09:38.991Z,84.07
2019-04-25T00:10:39.190Z,84.22
2019-04-25T00:11:39.291Z,83.91
2019-04-25T00:12:39.395Z,84.31
2019-04-25T00:13:39.632Z,84.83
2019-04-25T00:14:38.535Z,85.34
2019-04-25T00:15:38.524Z,84.93
2019-04-25T00:16:38.713Z,84.42
2019-04-25T00:17:38.602Z,83.39
2019-04-25T00:18:38.657Z,82.57
2019-04-25T00:19:38.760Z,82.98
2019-04-25T00:20:38.923Z,83.91
2019-04-25T00:21:39.237Z,83.70
2019-04-25T00:22:39.283Z,84.01
2019-04-25T00:23:39.371Z,84.42
2019-04-25T00:24:39.602Z,84.93
2019-04-25T00:25:38.437Z,84.93
2019-04-25T00:26:38.400Z,86.10
2019-04-25T00:27:38.405Z,85.99
2019-04-25T00:28:38.377Z,86.20
2019-04-25T00:29:38.365Z,86.40
2019-04-25T00:30:38.372Z,86.91
2019-04-25T00:31:38.367Z,87.88
2019-04-25T00:32:38.329Z,87.26
2019-04-25T00:33:38.323Z,87.77
2019-04-25T00:34:38.307Z,87.88
2019-04-25T00:35:38.325Z,88.29
2019-04-25T00:36:39.099Z,88.59
2019-04-25T00:37:38.273Z,88.64
2019-04-25T00:38:38.279Z,88.70
2019-04-25T00:39:38.250Z,89.66
2019-04-25T00:40:38.254Z,89.76
2019-04-25T00:41:38.253Z,89.76
2019-04-25T00:42:38.216Z,89.39
2019-04-25T00:43:38.212Z,89.39
2019-04-25T00:44:38.220Z,89.19
2019-04-25T00:45:38.185Z,89.19
2019-04-25T00:46:38.231Z,90.11
2019-04-25T00:47:38.161Z,90.22
2019-04-25T00:48:38.154Z,89.90
2019-04-25T00:49:38.561Z,90.42
2019-04-25T00:50:38.127Z,90.56
2019-04-25T00:51:38.116Z,91.08
2019-04-25T00:52:38.158Z,90.52
2019-04-25T00:53:38.120Z,90.22
2019-04-25T00:54:38.089Z,91.03
2019-04-25T00:55:38.071Z,91.08
2019-04-25T00:56:38.076Z,91.08
2019-04-25T00:57:38.073Z,91.08
2019-04-25T00:58:38.038Z,90.87
2019-04-25T00:59:38.028Z,91.18
2019-04-25T01:00:38.043Z,91.33
2019-04-25T01:01:38.007Z,91.22
2019-04-25T01:02:38.015Z,91.22
2019-04-25T01:03:37.981Z,91.12
2019-04-25T01:04:37.970Z,91.12
2019-04-25T01:05:37.957Z,91.53
2019-04-25T01:06:37.948Z,91.12
2019-04-25T01:07:37.970Z,91.42
2019-04-25T01:08:37.924Z,91.12
2019-04-25T01:09:37.912Z,91.02
2019-04-25T01:10:37.902Z,91.27
2019-04-25T01:11:37.890Z,91.42
2019-04-25T01:12:37.892Z,91.53
2019-04-25T01:13:37.866Z,91.22
2019-04-25T01:14:37.859Z,91.94
2019-04-25T01:15:37.846Z,91.88
2019-04-25T01:16:37.834Z,91.78
2019-04-25T01:17:37.846Z,91.57
2019-04-25T01:18:37.835Z,91.57
2019-04-25T01:19:37.801Z,91.06
2019-04-25T01:20:37.788Z,91.47
2019-04-25T01:21:37.785Z,91.47
2019-04-25T01:22:37.796Z,91.57
2019-04-25T01:23:37.755Z,91.67
2019-04-25T01:24:37.768Z,91.78
2019-04-25T01:25:40.961Z,91.47
2019-04-25T01:26:37.748Z,91.57
2019-04-25T01:27:37.710Z,91.57
2019-04-25T01:28:37.699Z,91.31
2019-04-25T01:29:37.735Z,91.72
2019-04-25T01:30:37.676Z,92.13
2019-04-25T01:31:37.670Z,92.33
2019-04-25T01:32:37.657Z,92.33
2019-04-25T01:33:37.642Z,92.17
2019-04-25T01:34:37.653Z,92.58
2019-04-25T01:35:37.622Z,92.58
2019-04-25T01:36:37.609Z,92.48
2019-04-25T01:37:37.598Z,91.76
2019-04-25T01:38:37.612Z,92.07
2019-04-25T01:39:37.577Z,91.97
2019-04-25T01:40:37.567Z,91.66
2019-04-25T01:41:37.552Z,91.97
2019-04-25T01:42:37.567Z,91.86
2019-04-25T01:43:37.534Z,91.86
2019-04-25T01:44:37.519Z,92.07
2019-04-25T01:45:37.530Z,91.76
2019-04-25T01:46:37.521Z,91.66
2019-04-25T01:47:37.485Z,92.07
2019-04-25T01:48:37.474Z,92.07
2019-04-25T01:49:37.467Z,91.70
2019-04-25T01:50:37.474Z,91.29
2019-04-25T01:51:37.440Z,91.60
2019-04-25T01:52:37.428Z,91.55
2019-04-25T01:53:37.419Z,91.04
2019-04-25T01:54:37.428Z,90.67
2019-04-25T01:55:37.393Z,90.98
2019-04-25T01:56:37.382Z,90.47
2019-04-25T01:57:37.371Z,90.22
2019-04-25T01:58:37.363Z,90.36
2019-04-25T01:59:37.372Z,90.67
2019-04-25T02:00:37.338Z,90.67
2019-04-25T02:01:37.325Z,90.57
2019-04-25T02:02:37.316Z,90.26
2019-04-25T02:03:37.303Z,90.36
2019-04-25T02:04:37.313Z,90.16
2019-04-25T02:05:37.303Z,90.78
2019-04-25T02:06:37.268Z,90.47
2019-04-25T02:07:37.261Z,90.57
2019-04-25T02:08:37.249Z,91.19
2019-04-25T02:09:37.261Z,90.67
2019-04-25T02:10:37.225Z,91.23
2019-04-25T02:11:37.212Z,91.23
2019-04-25T02:12:37.203Z,90.81
2019-04-25T02:13:37.216Z,90.78
2019-04-25T02:14:37.179Z,91.13
2019-04-25T02:15:37.168Z,90.78
2019-04-25T02:16:37.158Z,91.02
2019-04-25T02:17:37.145Z,91.33
2019-04-25T02:18:37.156Z,91.64
2019-04-25T02:19:37.122Z,91.23
2019-04-25T02:20:37.110Z,92.10
2019-04-25T02:21:37.122Z,92.71
2019-04-25T02:22:37.091Z,92.20
2019-04-25T02:23:37.076Z,92.61
2019-04-25T02:24:37.066Z,92.71
2019-04-25T02:25:37.077Z,92.61
2019-04-25T02:26:37.042Z,92.82
2019-04-25T02:27:37.032Z,92.30
2019-04-25T02:28:37.021Z,92.50
2019-04-25T02:29:37.039Z,91.99
2019-04-25T02:30:37.038Z,92.50
2019-04-25T02:31:36.989Z,92.71
2019-04-25T02:32:37.357Z,92.50
2019-04-25T02:33:36.967Z,92.71
2019-04-25T02:34:36.977Z,92.55
2019-04-25T02:35:36.943Z,92.03
2019-04-25T02:36:36.956Z,92.44
2019-04-25T02:37:36.925Z,92.86
2019-04-25T02:38:36.912Z,92.44
2019-04-25T02:39:37.574Z,92.44
2019-04-25T02:40:36.915Z,92.44
2019-04-25T02:41:36.901Z,92.24
2019-04-25T02:42:36.865Z,92.55
2019-04-25T02:43:36.853Z,92.55
2019-04-25T02:44:36.870Z,92.76
2019-04-25T02:45:36.868Z,92.65
2019-04-25T02:46:37.236Z,92.55
2019-04-25T02:47:36.809Z,92.24
2019-04-25T02:48:36.798Z,92.24
2019-04-25T02:49:39.648Z,92.65
2019-04-25T02:50:36.797Z,92.76
2019-04-25T02:51:36.786Z,92.34
2019-04-25T02:52:36.755Z,92.24
2019-04-25T02:53:37.507Z,92.38
2019-04-25T02:54:36.752Z,92.18
2019-04-25T02:55:37.502Z,92.59
2019-04-25T02:56:38.839Z,92.18
2019-04-25T02:57:36.717Z,92.90
2019-04-25T02:58:36.687Z,93.11
2019-04-25T02:59:37.006Z,92.90
2019-04-25T03:00:51.619Z,93.31
2019-04-25T03:01:37.679Z,92.69
2019-04-25T03:02:37.102Z,92.80
2019-04-25T03:03:36.668Z,93.05
2019-04-25T03:04:36.641Z,93.46
2019-04-25T03:05:36.640Z,93.31
2019-04-25T03:06:36.647Z,93.21
2019-04-25T03:07:36.613Z,93.41
2019-04-25T03:08:36.575Z,93.66
2019-04-25T03:09:36.563Z,93.98
2019-04-25T03:10:36.553Z,92.74
2019-04-25T03:11:36.543Z,92.94
2019-04-25T03:12:36.907Z,93.05
2019-04-25T03:13:36.516Z,93.19
2019-04-25T03:14:36.506Z,93.09
2019-04-25T03:15:36.730Z,93.40
2019-04-25T03:16:36.510Z,93.50
2019-04-25T03:17:36.473Z,93.71
2019-04-25T03:18:36.486Z,93.71
2019-04-25T03:19:36.450Z,93.71
2019-04-25T03:20:36.443Z,93.30
2019-04-25T03:21:36.452Z,93.30
2019-04-25T03:22:36.415Z,93.44
2019-04-25T03:23:36.429Z,93.44
2019-04-25T03:24:36.393Z,94.06
2019-04-25T03:25:36.384Z,94.17
2019-04-25T03:26:40.302Z,94.17
2019-04-25T03:27:36.360Z,94.47
2019-04-25T03:28:36.379Z,94.32
2019-04-25T03:29:36.343Z,94.64
2019-04-25T03:30:36.327Z,94.68
2019-04-25T03:31:36.328Z,94.27
2019-04-25T03:32:36.304Z,94.23
2019-04-25T03:33:38.348Z,94.37
2019-04-25T03:34:36.284Z,94.68
2019-04-25T03:35:36.271Z,94.06
2019-04-25T03:36:36.259Z,94.06
2019-04-25T03:37:36.271Z,94.06
2019-04-25T03:38:36.239Z,94.47
2019-04-25T03:39:36.230Z,94.21
2019-04-25T03:40:36.213Z,94.42
2019-04-25T03:41:36.203Z,94.31
2019-04-25T03:42:36.219Z,94.21
2019-04-25T03:43:36.180Z,94.17
2019-04-25T03:44:36.169Z,94.31
2019-04-25T03:45:36.159Z,94.10
2019-04-25T03:46:36.152Z,94.06
2019-04-25T03:47:36.152Z,94.21
2019-04-25T03:48:37.004Z,94.21
2019-04-25T03:49:36.113Z,94.31
2019-04-25T03:50:36.107Z,94.10
2019-04-25T03:51:36.116Z,93.69
2019-04-25T03:52:36.079Z,94.10
2019-04-25T03:53:36.067Z,94.06
2019-04-25T03:54:36.088Z,93.96
2019-04-25T03:55:36.053Z,94.57
2019-04-25T03:56:36.060Z,94.47
2019-04-25T03:57:36.026Z,94.06
2019-04-25T03:58:36.012Z,94.47
2019-04-25T03:59:36.002Z,94.06
2019-04-25T04:00:36.464Z,94.06
2019-04-25T04:01:35.977Z,94.27
2019-04-25T04:02:35.973Z,94.68
2019-04-25T04:03:35.962Z,94.27
2019-04-25T04:04:35.969Z,94.17
2019-04-25T04:05:35.934Z,93.44
2019-04-25T04:06:35.922Z,93.85
2019-04-25T04:07:35.911Z,93.40
2019-04-25T04:08:35.917Z,93.85
2019-04-25T04:09:35.920Z,93.75
2019-04-25T04:10:35.879Z,93.13
2019-04-25T04:11:35.869Z,93.44
2019-04-25T04:12:35.854Z,93.44
2019-04-25T04:13:35.843Z,93.13
2019-04-25T04:14:35.854Z,93.44
2019-04-25T04:15:35.823Z,93.34
2019-04-25T04:16:35.814Z,92.93
2019-04-25T04:17:35.807Z,93.24
2019-04-25T04:18:35.788Z,93.09
2019-04-25T04:19:35.807Z,93.30
2019-04-25T04:20:35.767Z,93.24
2019-04-25T04:21:35.754Z,93.54
2019-04-25T04:22:35.747Z,93.54
2019-04-25T04:23:35.731Z,93.44
2019-04-25T04:24:35.742Z,93.34
2019-04-25T04:25:35.712Z,93.09
2019-04-25T04:26:35.698Z,92.99
2019-04-25T04:27:35.689Z,93.54
2019-04-25T04:28:35.679Z,93.13
2019-04-25T04:29:35.702Z,93.24
2019-04-25T04:30:35.655Z,93.34
2019-04-25T04:31:35.645Z,93.13
2019-04-25T04:32:35.631Z,93.24
2019-04-25T04:33:35.619Z,93.03
2019-04-25T04:34:35.633Z,93.03
2019-04-25T04:35:35.597Z,93.13
2019-04-25T04:36:35.586Z,92.99
2019-04-25T04:37:35.598Z,93.40
2019-04-25T04:38:35.581Z,92.88
2019-04-25T04:39:35.551Z,92.93
2019-04-25T04:40:36.207Z,93.44
2019-04-25T04:41:35.553Z,93.96
2019-04-25T04:42:35.521Z,93.54
2019-04-25T04:43:35.508Z,93.30
2019-04-25T04:44:35.501Z,93.34
2019-04-25T04:45:35.521Z,93.54
2019-04-25T04:46:35.488Z,93.50
2019-04-25T04:47:35.460Z,92.82
2019-04-25T04:48:35.449Z,93.40
2019-04-25T04:49:35.442Z,93.75
2019-04-25T04:50:35.573Z,93.34
2019-04-25T04:51:35.421Z,93.40
2019-04-25T04:52:35.420Z,93.44
2019-04-25T04:53:35.843Z,93.34
2019-04-25T04:54:35.391Z,93.54
2019-04-25T04:55:35.375Z,93.34
2019-04-25T04:56:35.381Z,93.54
2019-04-25T04:57:36.405Z,93.81
2019-04-25T04:58:35.341Z,93.60
2019-04-25T04:59:35.368Z,93.30
2019-04-25T05:00:35.314Z,93.19
2019-04-25T05:01:35.327Z,92.88
2019-04-25T05:02:36.030Z,92.68
2019-04-25T05:03:35.282Z,92.68
2019-04-25T05:04:35.273Z,92.99
2019-04-25T05:05:36.030Z,92.99
2019-04-25T05:06:35.247Z,93.19
2019-04-25T05:07:35.237Z,92.74
2019-04-25T05:08:35.234Z,93.46
2019-04-25T05:09:35.238Z,91.91
2019-04-25T05:10:35.205Z,92.53
2019-04-25T05:11:35.194Z,92.84
2019-04-25T05:12:35.185Z,93.05
2019-04-25T05:13:35.172Z,92.38
2019-04-25T05:14:35.201Z,92.38
2019-04-25T05:15:35.148Z,92.90
2019-04-25T05:16:35.140Z,92.22
2019-04-25T05:17:35.128Z,92.49
2019-04-25T05:18:39.441Z,91.36
2019-04-25T05:19:35.129Z,91.87
2019-04-25T05:20:35.602Z,91.66
2019-04-25T05:21:35.082Z,91.11
2019-04-25T05:22:35.070Z,91.00
2019-04-25T05:23:35.083Z,91.52
2019-04-25T05:24:35.046Z,91.27
2019-04-25T05:25:35.035Z,90.34
2019-04-25T05:26:35.027Z,90.45
2019-04-25T05:27:46.296Z,90.96
2019-04-25T05:28:36.002Z,90.61
2019-04-25T05:29:34.992Z,90.61
2019-04-25T05:30:34.979Z,90.06
2019-04-25T05:31:34.989Z,90.26
2019-04-25T05:32:34.964Z,89.75
2019-04-25T05:33:34.951Z,90.06
2019-04-25T05:34:34.934Z,89.54
2019-04-25T05:35:34.947Z,89.91
2019-04-25T05:36:34.918Z,90.01
2019-04-25T05:37:34.929Z,90.16
2019-04-25T05:38:34.899Z,88.98
2019-04-25T05:39:34.877Z,88.89
2019-04-25T05:40:34.891Z,88.89
2019-04-25T05:41:35.981Z,88.74
2019-04-25T05:42:34.845Z,89.04
2019-04-25T05:43:34.858Z,88.84
2019-04-25T05:44:34.821Z,88.64
2019-04-25T05:45:34.811Z,88.84
2019-04-25T05:46:34.802Z,87.92
2019-04-25T05:47:34.791Z,87.82
2019-04-25T05:48:34.799Z,87.51
2019-04-25T05:49:34.765Z,87.88
2019-04-25T05:50:34.780Z,88.43
2019-04-25T05:51:34.743Z,87.77
2019-04-25T05:52:34.731Z,87.67
2019-04-25T05:53:34.719Z,88.04
2019-04-25T05:54:34.707Z,87.22
2019-04-25T05:55:34.721Z,86.87
2019-04-25T05:56:34.686Z,86.15
2019-04-25T05:57:45.507Z,84.88
2019-04-25T05:58:35.683Z,85.30
2019-04-25T05:59:34.674Z,84.80
2019-04-25T06:00:34.662Z,84.46
2019-04-25T06:01:35.826Z,84.22
2019-04-25T06:02:34.619Z,82.75
2019-04-25T06:03:34.606Z,79.88
2019-04-25T06:04:34.595Z,79.33
2019-04-25T06:05:34.610Z,80.42
2019-04-25T06:06:36.604Z,78.58
2019-04-25T06:07:34.584Z,77.52
2019-04-25T06:08:34.591Z,78.30
2019-04-25T06:09:35.852Z,77.86
2019-04-25T06:10:34.528Z,78.94
2019-04-25T06:11:34.518Z,75.57
2019-04-25T06:12:34.506Z,75.95
2019-04-25T06:13:34.527Z,73.40
2019-04-25T06:14:34.499Z,73.67
2019-04-25T06:15:34.471Z,75.40
2019-04-25T06:16:34.483Z,72.92
2019-04-25T06:17:34.464Z,73.64
2019-04-25T06:18:34.438Z,73.71
2019-04-25T06:19:34.450Z,73.54
2019-04-25T06:20:34.445Z,72.41
2019-04-25T06:21:34.405Z,71.60
2019-04-25T06:22:34.392Z,70.78
2019-04-25T06:23:34.380Z,72.11
2019-04-25T06:24:34.400Z,73.23
2019-04-25T06:25:39.457Z,70.48
2019-04-25T06:26:39.726Z,71.91
2019-04-25T06:27:35.200Z,71.26
2019-04-25T06:28:34.639Z,71.47
2019-04-25T06:29:34.781Z,72.48
2019-04-25T06:30:35.247Z,71.84
2019-04-25T06:31:34.293Z,72.14
2019-04-25T06:32:35.479Z,71.73
2019-04-25T06:33:34.364Z,70.51
2019-04-25T06:34:36.327Z,69.80
2019-04-25T06:35:35.684Z,70.21
2019-04-25T06:36:35.354Z,70.86
2019-04-25T06:37:35.138Z,70.01
2019-04-25T06:38:34.232Z,70.04
2019-04-25T06:39:34.198Z,69.63
2019-04-25T06:40:34.583Z,70.51
2019-04-25T06:41:35.290Z,70.41
2019-04-25T06:42:34.699Z,69.80
2019-04-25T06:43:34.324Z,71.33
2019-04-25T06:44:34.571Z,71.43
2019-04-25T06:45:34.487Z,71.30
2019-04-25T06:46:34.120Z,69.87
2019-04-25T06:47:34.185Z,69.70
2019-04-25T06:48:35.182Z,70.38
2019-04-25T06:49:36.502Z,68.79
2019-04-25T06:50:35.305Z,67.05
2019-04-25T06:51:34.351Z,66.75
2019-04-25T06:52:35.409Z,68.79
2019-04-25T06:53:34.701Z,68.75
2019-04-25T06:54:35.295Z,67.83
2019-04-25T06:55:34.386Z,68.21
2019-04-25T06:56:34.485Z,68.82
2019-04-25T06:57:34.224Z,69.70
2019-04-25T06:58:34.299Z,68.38
2019-04-25T06:59:34.460Z,68.28
2019-04-25T07:00:40.784Z,66.63
2019-04-25T07:01:34.951Z,66.72
2019-04-25T07:02:35.184Z,65.91
2019-04-25T07:03:35.609Z,64.59
2019-04-25T07:04:34.823Z,63.95
2019-04-25T07:05:40.271Z,64.67
2019-04-25T07:06:34.900Z,66.56
2019-04-25T07:07:35.107Z,65.52
2019-04-25T07:08:35.375Z,66.50
2019-04-25T07:09:34.952Z,63.73
2019-04-25T07:10:34.884Z,64.72
2019-04-25T07:11:34.870Z,64.89
2019-04-25T07:12:34.850Z,62.63
2019-04-25T07:13:36.928Z,60.98
2019-04-25T07:14:36.655Z,62.07
2019-04-25T07:15:35.191Z,60.42
2019-04-25T07:16:34.672Z,61.10
2019-04-25T07:17:35.006Z,60.77
2019-04-25T07:18:36.357Z,59.35
2019-04-25T07:19:34.387Z,59.53
2019-04-25T07:20:34.595Z,57.78
2019-04-25T07:21:34.642Z,55.87
2019-04-25T07:22:35.077Z,55.77
2019-04-25T07:23:34.648Z,55.94
2019-04-25T07:24:35.236Z,56.07
2019-04-25T07:25:35.303Z,57.25
2019-04-25T07:26:37.708Z,57.86
2019-04-25T07:27:35.584Z,56.95
2019-04-25T07:28:35.588Z,56.12
2019-04-25T07:29:34.575Z,54.81
2019-04-25T07:30:49.017Z,51.89
2019-04-25T07:31:35.635Z,54.61
2019-04-25T07:32:34.871Z,52.22
2019-04-25T07:33:34.820Z,53.42
2019-04-25T07:34:34.151Z,53.92
2019-04-25T07:35:34.602Z,53.60
2019-04-25T07:36:35.114Z,53.38
2019-04-25T07:37:34.901Z,53.17
2019-04-25T07:38:34.098Z,53.58
2019-04-25T07:39:34.384Z,53.34
2019-04-25T07:40:34.883Z,52.84
2019-04-25T07:41:34.303Z,52.24
2019-04-25T07:42:34.231Z,52.92
2019-04-25T07:43:34.128Z,53.52
2019-04-25T07:44:43.955Z,48.01
2019-04-25T07:45:35.047Z,50.76
2019-04-25T07:46:37.228Z,50.88
2019-04-25T07:47:35.479Z,50.90
2019-04-25T07:48:36.309Z,52.29
2019-04-25T07:49:34.723Z,51.26
2019-04-25T07:50:34.325Z,52.54
2019-04-25T07:51:34.607Z,50.20
2019-04-25T07:52:34.846Z,52.19
2019-04-25T07:53:34.801Z,50.98
2019-04-25T07:54:34.375Z,51.68
2019-04-25T07:55:35.948Z,53.37
2019-04-25T07:56:34.999Z,53.55
2019-04-25T07:57:34.600Z,50.84
2019-04-25T07:58:45.362Z,50.31
2019-04-25T07:59:35.375Z,52.82
2019-04-25T08:00:35.140Z,52.19
2019-04-25T08:01:36.147Z,49.28
2019-04-25T08:02:34.142Z,47.80
2019-04-25T08:03:34.427Z,51.59
2019-04-25T08:04:35.684Z,52.07
2019-04-25T08:05:35.180Z,46.29
2019-04-25T08:06:34.479Z,49.18
2019-04-25T08:07:33.919Z,48.08
2019-04-25T08:08:33.965Z,48.75
2019-04-25T08:09:35.224Z,47.63
2019-04-25T08:10:33.876Z,47.41
2019-04-25T08:11:34.171Z,45.30
2019-04-25T08:12:34.673Z,46.83
2019-04-25T08:13:34.252Z,46.50
2019-04-25T08:14:34.206Z,47.38
2019-04-25T08:15:33.869Z,46.88
2019-04-25T08:16:34.360Z,45.68
2019-04-25T08:17:34.652Z,46.00
2019-04-25T08:18:34.802Z,46.58
2019-04-25T08:19:33.544Z,46.86
2019-04-25T08:20:34.750Z,43.88
2019-04-25T08:21:34.382Z,46.58
2019-04-25T08:22:34.513Z,45.40
2019-04-25T08:23:36.708Z,44.50
2019-04-25T08:24:34.613Z,46.12
2019-04-25T08:25:33.792Z,46.83
2019-04-25T08:26:34.982Z,45.34
2019-04-25T08:27:34.387Z,46.95
2019-04-25T08:28:34.497Z,47.53
2019-04-25T08:29:36.436Z,47.49
2019-04-25T08:30:35.169Z,45.38
2019-04-25T08:31:34.815Z,45.36
2019-04-25T08:32:34.827Z,47.94
2019-04-25T08:33:34.544Z,44.16
2019-04-25T08:34:34.816Z,45.74
2019-04-25T08:35:34.232Z,46.94
2019-04-25T08:36:33.756Z,43.85
2019-04-25T08:37:34.480Z,44.86
2019-04-25T08:38:34.504Z,44.13
2019-04-25T08:39:34.063Z,45.46
2019-04-25T08:40:35.012Z,45.43
2019-04-25T08:41:34.822Z,43.74
2019-04-25T08:42:35.391Z,41.77
2019-04-25T08:43:36.341Z,45.48
2019-04-25T08:44:34.505Z,45.36
2019-04-25T08:45:33.587Z,47.42
2019-04-25T08:46:35.790Z,43.82
2019-04-25T08:47:34.817Z,45.79
2019-04-25T08:48:34.321Z,44.78
2019-04-25T08:49:34.493Z,45.27
2019-04-25T08:50:35.833Z,44.45
2019-04-25T08:51:34.843Z,45.05
2019-04-25T08:52:35.053Z,43.15
2019-04-25T08:53:34.449Z,43.85
2019-04-25T08:54:35.399Z,45.13
2019-04-25T08:55:34.938Z,42.93
2019-04-25T08:56:34.943Z,42.32
2019-04-25T08:57:34.140Z,42.33
2019-04-25T08:58:34.483Z,42.73
2019-04-25T08:59:39.930Z,43.21
2019-04-25T09:00:35.718Z,42.21
2019-04-25T09:01:36.535Z,42.41
2019-04-25T09:02:36.071Z,43.71
2019-04-25T09:03:34.629Z,42.15
2019-04-25T09:04:34.292Z,43.15
2019-04-25T09:05:33.387Z,41.05
2019-04-25T09:06:33.326Z,39.78
2019-04-25T09:07:35.054Z,41.71
2019-04-25T09:08:35.417Z,44.70
2019-04-25T09:09:34.963Z,43.98
2019-04-25T09:10:35.219Z,44.87
2019-04-25T09:11:34.796Z,43.07
2019-04-25T09:12:35.190Z,40.36
2019-04-25T09:13:33.058Z,41.46
2019-04-25T09:14:34.861Z,40.47
2019-04-25T09:15:33.731Z,43.77
2019-04-25T09:16:34.527Z,42.38
2019-04-25T09:17:33.183Z,40.95
2019-04-25T09:18:34.733Z,42.76
2019-04-25T09:19:33.349Z,42.83
2019-04-25T09:20:34.681Z,41.53
2019-04-25T09:21:36.100Z,40.22
2019-04-25T09:22:35.031Z,41.60
2019-04-25T09:23:34.412Z,41.02
2019-04-25T09:24:33.510Z,40.62
2019-04-25T09:25:34.500Z,40.62
2019-04-25T09:26:33.915Z,40.81
2019-04-25T09:27:34.321Z,41.69
2019-04-25T09:28:34.739Z,43.27
2019-04-25T09:29:35.259Z,39.28
2019-04-25T09:30:33.975Z,38.39
2019-04-25T09:31:34.299Z,39.18
2019-04-25T09:32:33.753Z,37.21
2019-04-25T09:33:32.272Z,39.22
2019-04-25T09:34:33.587Z,40.01
2019-04-25T09:35:33.514Z,41.31
2019-04-25T09:36:33.614Z,40.40
2019-04-25T09:37:33.623Z,37.90
2019-04-25T09:38:33.887Z,38.40
2019-04-25T09:39:33.688Z,38.10
2019-04-25T09:40:32.176Z,37.12
2019-04-25T09:41:33.606Z,40.00
2019-04-25T09:42:33.662Z,39.02
2019-04-25T09:43:33.481Z,40.40
2019-04-25T09:44:32.163Z,39.20
2019-04-25T09:45:33.487Z,38.18
2019-04-25T09:46:32.108Z,40.18
2019-04-25T09:47:33.551Z,40.95
2019-04-25T09:48:32.087Z,38.37
2019-04-25T09:49:33.882Z,35.19
2019-04-25T09:50:33.870Z,35.49
2019-04-25T09:51:33.575Z,35.71
2019-04-25T09:52:32.042Z,37.30
2019-04-25T09:53:33.945Z,36.51
2019-04-25T09:54:33.426Z,36.72
2019-04-25T09:55:32.015Z,35.93
2019-04-25T09:56:32.026Z,38.32
2019-04-25T09:57:33.478Z,38.82
2019-04-25T09:58:32.020Z,40.10
2019-04-25T09:59:33.145Z,37.21
2019-04-25T10:00:33.415Z,37.21
2019-04-25T10:01:31.947Z,36.91
2019-04-25T10:02:31.966Z,36.61
2019-04-25T10:03:33.354Z,38.39
2019-04-25T10:04:34.459Z,37.88
2019-04-25T10:05:31.897Z,35.49
2019-04-25T10:06:33.316Z,37.68
2019-04-25T10:07:31.900Z,37.87
2019-04-25T10:08:31.865Z,35.66
2019-04-25T10:09:33.669Z,33.55
2019-04-25T10:10:31.843Z,34.05
2019-04-25T10:11:33.444Z,32.34
2019-04-25T10:12:31.847Z,35.34
2019-04-25T10:13:31.812Z,35.42
2019-04-25T10:14:31.800Z,34.92
2019-04-25T10:15:31.790Z,33.53
2019-04-25T10:16:31.779Z,35.80
2019-04-25T10:17:31.794Z,36.50
2019-04-25T10:18:33.329Z,34.41
2019-04-25T10:19:31.745Z,37.98
2019-04-25T10:20:33.265Z,36.58
2019-04-25T10:21:31.722Z,37.08
2019-04-25T10:22:31.734Z,36.08
2019-04-25T10:23:31.722Z,33.70
2019-04-25T10:24:31.695Z,38.26
2019-04-25T10:25:33.331Z,33.30
2019-04-25T10:26:31.669Z,36.27
2019-04-25T10:27:31.657Z,32.60
2019-04-25T10:28:33.452Z,36.88
2019-04-25T10:29:41.639Z,34.99
2019-04-25T10:30:34.200Z,35.10
2019-04-25T10:31:31.613Z,35.41
2019-04-25T10:32:31.600Z,35.99
2019-04-25T10:33:31.591Z,35.17
2019-04-25T10:34:33.243Z,34.20
2019-04-25T10:35:34.231Z,36.10
2019-04-25T10:36:33.634Z,34.52
2019-04-25T10:37:31.545Z,35.21
2019-04-25T10:38:34.831Z,37.38
2019-04-25T10:39:31.530Z,35.49
2019-04-25T10:40:31.513Z,34.28
2019-04-25T10:41:35.388Z,33.76
2019-04-25T10:42:31.494Z,36.36
2019-04-25T10:43:31.505Z,34.78
2019-04-25T10:44:31.472Z,34.18
2019-04-25T10:45:31.458Z,34.59
2019-04-25T10:46:31.456Z,35.87
2019-04-25T10:47:31.461Z,30.91
2019-04-25T10:48:31.447Z,35.31
2019-04-25T10:49:31.416Z,35.59
2019-04-25T10:50:31.404Z,33.12
2019-04-25T10:51:31.392Z,34.81
2019-04-25T10:52:31.379Z,32.56
2019-04-25T10:53:31.392Z,34.06
2019-04-25T10:54:31.357Z,35.16
2019-04-25T10:55:31.352Z,39.32
2019-04-25T10:56:31.337Z,37.00
2019-04-25T10:57:31.348Z,35.89
2019-04-25T10:58:31.313Z,32.12
2019-04-25T10:59:31.303Z,33.04
2019-04-25T11:00:31.316Z,36.52
2019-04-25T11:01:31.284Z,33.23
2019-04-25T11:02:31.269Z,35.22
2019-04-25T11:03:31.258Z,35.11
2019-04-25T11:04:31.250Z,33.72
2019-04-25T11:05:31.261Z,34.01
2019-04-25T11:06:31.225Z,34.30
2019-04-25T11:07:31.214Z,34.81
2019-04-25T11:08:31.204Z,35.19
2019-04-25T11:09:31.192Z,35.29
2019-04-25T11:10:31.205Z,37.06
2019-04-25T11:11:31.171Z,35.47
2019-04-25T11:12:31.159Z,36.75
2019-04-25T11:13:31.148Z,33.20
2019-04-25T11:14:31.175Z,32.72
2019-04-25T11:15:31.156Z,37.30
2019-04-25T11:16:31.118Z,34.31
2019-04-25T11:17:31.105Z,36.78
2019-04-25T11:18:31.093Z,33.30
2019-04-25T11:19:31.081Z,34.89
2019-04-25T11:20:31.096Z,35.57
2019-04-25T11:21:31.066Z,34.88
2019-04-25T11:22:31.048Z,35.27
2019-04-25T11:23:31.041Z,35.67
2019-04-25T11:24:31.027Z,33.97
2019-04-25T11:25:31.031Z,34.98
2019-04-25T11:26:31.041Z,37.64
2019-04-25T11:27:30.993Z,37.13
2019-04-25T11:28:30.982Z,35.36
2019-04-25T11:29:30.975Z,37.36
2019-04-25T11:30:30.962Z,36.87
2019-04-25T11:31:30.975Z,37.06
2019-04-25T11:32:30.963Z,36.65
2019-04-25T11:33:30.930Z,36.36
2019-04-25T11:34:30.916Z,36.87
2019-04-25T11:35:30.905Z,37.18
2019-04-25T11:36:30.896Z,38.57
2019-04-25T11:37:30.904Z,36.78
2019-04-25T11:38:31.024Z,37.58
2019-04-25T11:39:30.860Z,36.98
2019-04-25T11:40:30.853Z,39.84
2019-04-25T11:41:30.840Z,36.88
2019-04-25T11:42:30.850Z,37.30
2019-04-25T11:43:30.842Z,36.82
2019-04-25T11:44:30.804Z,38.41
2019-04-25T11:45:30.793Z,35.80
2019-04-25T11:46:30.787Z,38.49
2019-04-25T11:47:30.772Z,38.07
2019-04-25T11:48:30.777Z,36.88
2019-04-25T11:49:30.755Z,38.67
2019-04-25T11:50:30.740Z,35.59
2019-04-25T11:51:30.751Z,37.00
2019-04-25T11:52:30.727Z,37.98
2019-04-25T11:53:30.721Z,37.00
2019-04-25T11:54:30.696Z,37.38
2019-04-25T11:55:30.698Z,37.20
2019-04-25T11:56:30.700Z,37.90
2019-04-25T11:57:30.687Z,37.90
2019-04-25T11:58:30.674Z,38.11
2019-04-25T11:59:30.638Z,38.59
2019-04-25T12:00:30.629Z,37.62
2019-04-25T12:01:30.618Z,36.92
2019-04-25T12:02:30.606Z,38.11
2019-04-25T12:03:30.621Z,39.39
2019-04-25T12:04:30.584Z,37.58
2019-04-25T12:05:30.572Z,37.77
2019-04-25T12:06:30.562Z,35.49
2019-04-25T12:07:30.559Z,35.69
2019-04-25T12:08:30.565Z,38.07
2019-04-25T12:09:30.529Z,36.98
2019-04-25T12:10:30.552Z,35.82
2019-04-25T12:11:30.507Z,37.04
2019-04-25T12:12:30.502Z,37.43
2019-04-25T12:13:30.511Z,37.53
2019-04-25T12:14:30.474Z,36.93
2019-04-25T12:15:30.479Z,37.95
2019-04-25T12:16:30.452Z,39.72
2019-04-25T12:17:30.440Z,38.11
2019-04-25T12:18:33.228Z,38.20
2019-04-25T12:19:35.797Z,37.70
2019-04-25T12:20:31.409Z,37.49
2019-04-25T12:21:30.412Z,37.58
2019-04-25T12:22:30.387Z,37.98
2019-04-25T12:23:30.375Z,38.47
2019-04-25T12:24:30.363Z,38.28
2019-04-25T12:25:30.375Z,39.17
2019-04-25T12:26:30.366Z,38.28
2019-04-25T12:27:30.331Z,38.89
2019-04-25T12:28:30.321Z,38.39
2019-04-25T12:29:30.313Z,37.21
2019-04-25T12:30:38.115Z,37.70
2019-04-25T12:31:31.286Z,36.90
2019-04-25T12:32:30.300Z,38.89
2019-04-25T12:33:30.279Z,37.60
2019-04-25T12:34:30.256Z,37.30
2019-04-25T12:35:30.264Z,38.51
2019-04-25T12:36:30.235Z,38.09
2019-04-25T12:37:30.220Z,36.10
2019-04-25T12:38:30.209Z,36.68
2019-04-25T12:39:30.197Z,35.61
2019-04-25T12:40:30.211Z,36.50
2019-04-25T12:41:30.178Z,37.48
2019-04-25T12:42:30.172Z,37.12
2019-04-25T12:43:30.154Z,37.02
2019-04-25T12:44:30.145Z,36.92
2019-04-25T12:45:30.151Z,39.80
2019-04-25T12:46:30.127Z,38.31
2019-04-25T12:47:30.133Z,37.41
2019-04-25T12:48:30.099Z,37.23
2019-04-25T12:49:30.089Z,36.65
2019-04-25T12:50:30.094Z,37.65
2019-04-25T12:51:30.067Z,38.84
2019-04-25T12:52:30.078Z,38.35