createdAt,value
2022-07-29T00:00:05.896Z,26.3
2022-07-29T00:03:32.352Z,26.3
2022-07-29T00:05:15.752Z,26.3
2022-07-29T00:06:59.152Z,26.3
2022-07-29T00:08:42.543Z,26.3
2022-07-29T00:10:25.939Z,26.3
2022-07-29T00:12:09.335Z,26.3
2022-07-29T00:13:52.731Z,26.3
2022-07-29T00:15:36.139Z,26.3
2022-07-29T00:20:45.375Z,26.2
2022-07-29T00:22:28.789Z,26.2
2022-07-29T00:24:12.166Z,26.3
2022-07-29T00:25:55.574Z,26.2
2022-07-29T00:27:38.965Z,26.2
2022-07-29T00:29:22.369Z,26.2
2022-07-29T00:31:05.761Z,26.2
2022-07-29T00:32:49.145Z,26.2
2022-07-29T00:36:15.629Z,26.2
2022-07-29T00:37:59.030Z,26.2
2022-07-29T00:39:42.431Z,26.2
2022-07-29T00:41:25.825Z,26.2
2022-07-29T00:43:09.216Z,26.2
2022-07-29T00:44:52.617Z,26.2
2022-07-29T00:46:36.015Z,26.2
2022-07-29T00:48:19.413Z,26.2
2022-07-29T00:51:45.874Z,26.2
2022-07-29T00:53:29.265Z,26.2
2022-07-29T00:55:12.676Z,26.2
2022-07-29T00:56:56.076Z,26.2
2022-07-29T00:58:39.459Z,26.2
2022-07-29T01:00:22.865Z,26.2
2022-07-29T01:02:06.269Z,26.2
2022-07-29T01:03:49.652Z,26.2
2022-07-29T01:05:33.368Z,26.2
2022-07-29T01:07:16.749Z,26.2
2022-07-29T01:09:00.147Z,26.2
2022-07-29T01:10:43.545Z,26.2
2022-07-29T01:12:26.960Z,26.2
2022-07-29T01:14:10.353Z,26.2
2022-07-29T01:15:53.762Z,26.2
2022-07-29T01:17:37.144Z,26.2
2022-07-29T01:21:03.610Z,26.2
2022-07-29T01:22:47.021Z,26.2
2022-07-29T01:24:30.420Z,26.2
2022-07-29T01:26:13.807Z,26.2
2022-07-29T01:27:57.207Z,26.2
2022-07-29T01:29:40.602Z,26.2
2022-07-29T01:31:23.990Z,26.2
2022-07-29T01:33:07.387Z,26.2
2022-07-29T01:36:33.870Z,26.2
2022-07-29T01:38:17.266Z,26.2
2022-07-29T01:40:00.673Z,26.2
2022-07-29T01:41:44.083Z,26.2
2022-07-29T01:43:27.451Z,26.2
2022-07-29T01:45:10.857Z,26.2
2022-07-29T01:46:54.254Z,26.2
2022-07-29T01:48:37.647Z,26.2
2022-07-29T01:52:04.124Z,26.2
2022-07-29T01:53:47.523Z,26.2
2022-07-29T01:55:30.927Z,26.2
2022-07-29T01:57:14.323Z,26.2
2022-07-29T01:58:57.758Z,26.2
2022-07-29T02:00:41.116Z,26.2
2022-07-29T02:02:24.501Z,26.1
2022-07-29T02:04:07.903Z,26.1
2022-07-29T02:07:34.384Z,26.1
2022-07-29T02:09:17.769Z,26.1
2022-07-29T02:11:01.161Z,26.1
2022-07-29T02:12:44.560Z,26.1
2022-07-29T02:14:27.978Z,26.1
2022-07-29T02:16:11.371Z,26.1
2022-07-29T02:17:54.761Z,26.1
2022-07-29T02:19:38.150Z,26.1
2022-07-29T02:23:04.638Z,26.1
2022-07-29T02:24:48.037Z,26.1
2022-07-29T02:26:31.419Z,26.1
2022-07-29T02:28:14.829Z,26.1
2022-07-29T02:29:58.212Z,26.1
2022-07-29T02:31:41.613Z,26.1
2022-07-29T02:33:25.017Z,26.1
2022-07-29T02:38:34.253Z,26.1
2022-07-29T02:40:17.662Z,26.1
2022-07-29T02:42:01.056Z,26.1
2022-07-29T02:43:44.438Z,26.1
2022-07-29T02:45:27.839Z,26.1
2022-07-29T02:47:11.235Z,26.1
2022-07-29T02:48:54.627Z,26.1
2022-07-29T02:50:38.013Z,26.1
2022-07-29T02:54:04.510Z,26.1
2022-07-29T02:55:47.895Z,26.1
2022-07-29T02:57:31.347Z,26.1
2022-07-29T02:59:14.704Z,26.1
2022-07-29T03:00:58.097Z,26.1
2022-07-29T03:02:41.485Z,26.1
2022-07-29T03:04:24.885Z,26.1
2022-07-29T03:06:08.276Z,26.1
2022-07-29T03:09:34.771Z,26.1
2022-07-29T03:11:18.146Z,26
2022-07-29T03:13:01.547Z,26
2022-07-29T03:14:44.945Z,26
2022-07-29T03:16:28.351Z,26
2022-07-29T03:18:11.737Z,26
2022-07-29T03:19:55.144Z,26
2022-07-29T03:21:38.531Z,26
2022-07-29T03:23:22.235Z,26
2022-07-29T03:25:05.633Z,26
2022-07-29T03:26:49.028Z,26
2022-07-29T03:28:32.414Z,26
2022-07-29T03:30:15.806Z,26
2022-07-29T03:31:59.214Z,26
2022-07-29T03:33:42.629Z,26
2022-07-29T03:35:26.005Z,26
2022-07-29T03:38:52.470Z,26
2022-07-29T03:40:35.876Z,26
2022-07-29T03:42:19.274Z,26
2022-07-29T03:44:02.676Z,26
2022-07-29T03:45:46.065Z,26
2022-07-29T03:47:29.485Z,26
2022-07-29T03:49:12.854Z,26
2022-07-29T03:52:39.323Z,26
2022-07-29T03:54:22.743Z,26
2022-07-29T03:56:06.125Z,26
2022-07-29T03:57:49.506Z,26
2022-07-29T03:59:32.921Z,26
2022-07-29T04:01:16.311Z,26
2022-07-29T04:02:59.706Z,26
2022-07-29T04:04:43.116Z,26
2022-07-29T04:08:09.578Z,26
2022-07-29T04:09:52.972Z,26
2022-07-29T04:11:36.404Z,26
2022-07-29T04:13:19.768Z,26
2022-07-29T04:15:03.158Z,26
2022-07-29T04:16:46.562Z,26
2022-07-29T04:18:29.955Z,26
2022-07-29T04:20:13.364Z,26
2022-07-29T04:21:57.063Z,26
2022-07-29T04:23:40.461Z,26
2022-07-29T04:25:23.865Z,25.9
2022-07-29T04:27:07.261Z,26
2022-07-29T04:28:50.639Z,25.9
2022-07-29T04:30:34.041Z,26
2022-07-29T04:32:17.439Z,25.9
2022-07-29T04:34:00.833Z,25.9
2022-07-29T04:37:27.305Z,25.9
2022-07-29T04:39:10.710Z,25.9
2022-07-29T04:40:54.106Z,25.9
2022-07-29T04:42:37.498Z,25.9
2022-07-29T04:44:20.882Z,25.9
2022-07-29T04:46:04.288Z,25.9
2022-07-29T04:47:47.716Z,25.9
2022-07-29T04:49:31.088Z,25.9
2022-07-29T04:52:57.567Z,25.9
2022-07-29T04:54:40.946Z,25.9
2022-07-29T04:56:24.353Z,25.9
2022-07-29T04:58:07.748Z,25.9
2022-07-29T04:59:51.142Z,25.9
2022-07-29T05:01:34.550Z,25.9
2022-07-29T05:03:18.082Z,25.9
2022-07-29T05:08:27.170Z,25.9
2022-07-29T05:10:10.570Z,25.9
2022-07-29T05:11:53.966Z,25.9
2022-07-29T05:13:37.373Z,25.9
2022-07-29T05:15:20.761Z,25.9
2022-07-29T05:17:04.161Z,25.9
2022-07-29T05:18:47.559Z,25.9
2022-07-29T05:20:30.945Z,25.9
2022-07-29T05:23:57.422Z,25.9
2022-07-29T05:25:40.822Z,25.9
2022-07-29T05:27:24.206Z,25.9
2022-07-29T05:29:07.600Z,25.9
2022-07-29T05:30:50.998Z,25.9
2022-07-29T05:32:34.404Z,25.9
2022-07-29T05:34:17.802Z,25.9
2022-07-29T05:36:01.191Z,25.9
2022-07-29T05:39:27.664Z,25.9
2022-07-29T05:41:11.068Z,25.9
2022-07-29T05:42:54.464Z,25.9
2022-07-29T05:44:37.862Z,25.9
2022-07-29T05:46:21.251Z,25.9
2022-07-29T05:48:04.644Z,25.9
2022-07-29T05:49:48.034Z,25.8
2022-07-29T05:51:31.436Z,25.8
2022-07-29T05:54:57.917Z,25.8
2022-07-29T05:56:41.314Z,25.8
2022-07-29T05:58:24.697Z,25.8
2022-07-29T06:00:08.095Z,25.7
2022-07-29T06:01:51.505Z,25.7
2022-07-29T06:03:34.912Z,25.7
2022-07-29T06:05:18.301Z,25.6
2022-07-29T06:07:01.681Z,25.6
2022-07-29T06:10:28.175Z,25.7
2022-07-29T06:12:11.560Z,25.7
2022-07-29T06:13:54.953Z,25.7
2022-07-29T06:15:38.349Z,25.7
2022-07-29T06:17:21.744Z,25.7
2022-07-29T06:19:05.153Z,25.8
2022-07-29T06:20:48.535Z,25.8
2022-07-29T06:22:31.942Z,25.8
2022-07-29T06:25:58.429Z,25.7
2022-07-29T06:27:41.813Z,25.7
2022-07-29T06:29:25.207Z,25.7
2022-07-29T06:31:08.608Z,25.6
2022-07-29T06:32:51.993Z,25.6
2022-07-29T06:34:35.419Z,25.6
2022-07-29T06:36:18.794Z,25.6
2022-07-29T06:38:02.187Z,25.6
2022-07-29T06:43:11.475Z,25.6
2022-07-29T06:44:54.807Z,25.6
2022-07-29T06:46:38.234Z,25.6
2022-07-29T06:48:21.613Z,25.6
2022-07-29T06:50:05.011Z,25.6
2022-07-29T06:51:48.395Z,25.6
2022-07-29T06:53:31.785Z,25.6
2022-07-29T06:55:15.188Z,25.6
2022-07-29T06:58:41.676Z,25.6
2022-07-29T07:00:25.068Z,25.7
2022-07-29T07:02:08.456Z,25.7
2022-07-29T07:03:51.851Z,25.7
2022-07-29T07:05:35.259Z,25.7
2022-07-29T07:07:18.652Z,25.7
2022-07-29T07:09:02.047Z,25.7
2022-07-29T07:10:45.429Z,25.7
2022-07-29T07:14:11.907Z,25.7
2022-07-29T07:15:55.303Z,25.7
2022-07-29T07:17:38.702Z,25.7
2022-07-29T07:19:22.097Z,25.7
2022-07-29T07:21:05.508Z,25.7
2022-07-29T07:22:48.892Z,25.7
2022-07-29T07:24:32.295Z,25.7
2022-07-29T07:26:15.706Z,25.7
2022-07-29T07:29:42.170Z,25.7
2022-07-29T07:31:25.559Z,25.7
2022-07-29T07:33:08.968Z,25.7
2022-07-29T07:34:52.363Z,25.7
2022-07-29T07:36:35.749Z,25.8
2022-07-29T07:38:19.143Z,25.8
2022-07-29T07:40:02.548Z,25.8
2022-07-29T07:41:45.932Z,25.8
2022-07-29T07:45:12.404Z,25.8
2022-07-29T07:46:55.819Z,25.8
2022-07-29T07:48:39.350Z,25.8
2022-07-29T07:50:22.621Z,25.8
2022-07-29T07:52:05.992Z,25.8
2022-07-29T07:53:49.396Z,25.8
2022-07-29T07:55:32.778Z,25.8
2022-07-29T07:57:16.174Z,25.8
2022-07-29T08:00:42.644Z,25.8
2022-07-29T08:02:26.051Z,25.8
2022-07-29T08:04:09.450Z,25.8
2022-07-29T08:05:52.850Z,25.9
2022-07-29T08:07:36.238Z,25.8
2022-07-29T08:09:19.634Z,25.9
2022-07-29T08:11:03.050Z,25.9
2022-07-29T08:12:46.433Z,25.9
2022-07-29T08:16:12.909Z,25.9
2022-07-29T08:17:56.301Z,25.9
2022-07-29T08:19:39.696Z,25.9
2022-07-29T08:21:23.101Z,25.9
2022-07-29T08:23:06.496Z,25.9
2022-07-29T08:24:49.896Z,25.9
2022-07-29T08:26:33.281Z,25.9
2022-07-29T08:28:16.696Z,25.9
2022-07-29T08:30:00.387Z,25.9
2022-07-29T08:31:43.784Z,25.9
2022-07-29T08:33:27.164Z,25.9
2022-07-29T08:35:10.562Z,25.9
2022-07-29T08:36:53.966Z,26
2022-07-29T08:38:37.360Z,26
2022-07-29T08:40:20.753Z,26
2022-07-29T08:42:04.165Z,26
2022-07-29T08:45:30.626Z,26
2022-07-29T08:47:14.039Z,26.1
2022-07-29T08:48:57.415Z,26.1
2022-07-29T08:50:40.829Z,26.1
2022-07-29T08:52:24.227Z,26.1
2022-07-29T08:54:07.618Z,26.1
2022-07-29T08:55:51.006Z,26.1
2022-07-29T08:57:34.454Z,26.1
2022-07-29T09:01:00.881Z,26.2
2022-07-29T09:02:44.286Z,26.2
2022-07-29T09:04:27.676Z,26.2
2022-07-29T09:06:11.076Z,26.2
2022-07-29T09:07:54.477Z,26.2
2022-07-29T09:09:37.884Z,26.2
2022-07-29T09:11:21.273Z,26.2
2022-07-29T09:13:04.643Z,26.2
2022-07-29T09:14:48.368Z,26.2
2022-07-29T09:16:31.758Z,26.2
2022-07-29T09:18:15.167Z,26.2
2022-07-29T09:19:58.562Z,26.3
2022-07-29T09:21:41.940Z,26.3
2022-07-29T09:23:25.354Z,26.3
2022-07-29T09:25:08.734Z,26.3
2022-07-29T09:26:52.139Z,26.3
2022-07-29T09:30:18.612Z,26.3
2022-07-29T09:32:02.021Z,26.3
2022-07-29T09:33:45.409Z,26.3
2022-07-29T09:35:28.805Z,26.3
2022-07-29T09:37:12.217Z,26.3
2022-07-29T09:38:55.595Z,26.3
2022-07-29T09:40:38.997Z,26.3
2022-07-29T09:45:48.244Z,26.3
2022-07-29T09:47:31.640Z,26.4
2022-07-29T09:49:15.057Z,26.3
2022-07-29T09:50:58.441Z,26.4
2022-07-29T09:52:41.842Z,26.4
2022-07-29T09:54:25.239Z,26.4
2022-07-29T09:56:08.633Z,26.4
2022-07-29T09:57:52.014Z,26.4
2022-07-29T10:01:18.490Z,26.4
2022-07-29T10:03:01.900Z,26.4
2022-07-29T10:04:45.306Z,26.4
2022-07-29T10:06:28.679Z,26.4
2022-07-29T10:08:12.084Z,26.4
2022-07-29T10:09:55.465Z,26.4
2022-07-29T10:11:38.899Z,26.4
2022-07-29T10:13:22.274Z,26.4
2022-07-29T10:15:05.970Z,26.4
2022-07-29T10:16:49.361Z,26.4
2022-07-29T10:18:32.769Z,26.4
2022-07-29T10:20:16.159Z,26.4
2022-07-29T10:21:59.563Z,26.4
2022-07-29T10:23:42.959Z,26.4
2022-07-29T10:25:26.367Z,26.4
2022-07-29T10:27:09.758Z,26.4
2022-07-29T10:30:36.223Z,26.4
2022-07-29T10:32:19.617Z,26.4
2022-07-29T10:34:03.014Z,26.5
2022-07-29T10:35:46.434Z,26.5
2022-07-29T10:37:29.827Z,26.5
2022-07-29T10:39:13.203Z,26.5
2022-07-29T10:40:56.598Z,26.5
2022-07-29T10:42:40.014Z,26.5
2022-07-29T10:44:23.788Z,26.5
2022-07-29T10:46:07.105Z,26.5
2022-07-29T10:47:50.530Z,26.5
2022-07-29T10:49:33.923Z,26.5
2022-07-29T10:51:17.320Z,26.6
2022-07-29T10:53:00.729Z,26.6
2022-07-29T10:54:44.122Z,26.6
2022-07-29T10:56:27.496Z,26.6
2022-07-29T10:59:53.981Z,26.6
2022-07-29T11:01:37.360Z,26.5
2022-07-29T11:03:20.752Z,26.6
2022-07-29T11:05:04.170Z,26.6
2022-07-29T11:06:47.588Z,26.6
2022-07-29T11:08:30.954Z,26.5
2022-07-29T11:10:14.332Z,26.5
2022-07-29T11:13:40.803Z,26.5
2022-07-29T11:15:24.239Z,26.5
2022-07-29T11:17:07.636Z,26.5
2022-07-29T11:18:51.008Z,26.5
2022-07-29T11:20:34.415Z,26.5
2022-07-29T11:22:17.789Z,26.5
2022-07-29T11:24:01.192Z,26.5
2022-07-29T11:25:44.588Z,26.5
2022-07-29T11:27:28.338Z,26.5
2022-07-29T11:29:11.697Z,26.5
2022-07-29T11:30:55.086Z,26.5
2022-07-29T11:32:38.518Z,26.5
2022-07-29T11:34:21.870Z,26.5
2022-07-29T11:36:05.306Z,26.5
2022-07-29T11:37:48.690Z,26.5
2022-07-29T11:39:32.080Z,26.5
2022-07-29T11:41:15.777Z,26.5
2022-07-29T11:42:59.187Z,26.4
2022-07-29T11:44:42.582Z,26.4
2022-07-29T11:46:25.995Z,26.4
2022-07-29T11:48:09.368Z,26.4
2022-07-29T11:49:52.803Z,26.4
2022-07-29T11:51:36.179Z,26.4
2022-07-29T11:53:19.588Z,26.4
2022-07-29T11:55:03.269Z,26.4
2022-07-29T11:56:46.718Z,26.4
2022-07-29T11:58:30.083Z,26.4
2022-07-29T12:00:13.466Z,26.4
2022-07-29T12:01:56.848Z,26.4
2022-07-29T12:03:40.267Z,26.4
2022-07-29T12:05:35.770Z,26.4
2022-07-29T12:07:07.413Z,26.3
2022-07-29T12:10:33.519Z,26.3
2022-07-29T12:12:16.932Z,26.3
2022-07-29T12:14:00.310Z,26.3
2022-07-29T12:15:43.726Z,26.3
2022-07-29T12:17:27.120Z,26.3
2022-07-29T12:19:10.533Z,26.3
2022-07-29T12:20:53.922Z,26.3
2022-07-29T12:24:20.362Z,26.3
2022-07-29T12:26:03.814Z,26.2
2022-07-29T12:27:47.200Z,26.2
2022-07-29T12:29:30.553Z,26.2
2022-07-29T12:31:13.990Z,26.2
2022-07-29T12:32:57.364Z,26.2
2022-07-29T12:34:57.078Z,26.2
2022-07-29T12:36:24.151Z,26.2
2022-07-29T12:39:50.624Z,26.2
2022-07-29T12:41:34.025Z,26.2
2022-07-29T12:43:17.467Z,26.2
2022-07-29T12:45:00.840Z,26.2
2022-07-29T12:46:44.241Z,26.2
2022-07-29T12:48:27.604Z,26.2
2022-07-29T12:50:11.017Z,26.2
2022-07-29T12:55:20.260Z,26.2
2022-07-29T12:57:03.661Z,26.2
2022-07-29T12:58:47.049Z,26.2
2022-07-29T13:00:30.462Z,26.2
2022-07-29T13:02:13.845Z,26.2
2022-07-29T13:03:57.232Z,26.2
2022-07-29T13:05:40.634Z,26.2
2022-07-29T13:07:24.020Z,26.2
2022-07-29T13:09:07.739Z,26.2
2022-07-29T13:10:51.150Z,26.2
2022-07-29T13:12:34.537Z,26.2
2022-07-29T13:14:17.930Z,26.2
2022-07-29T13:16:01.311Z,26.2
2022-07-29T13:17:44.719Z,26.1
2022-07-29T13:19:28.127Z,26.1
2022-07-29T13:21:11.510Z,26.1
2022-07-29T13:22:55.235Z,26.1
2022-07-29T13:24:38.634Z,26.1
2022-07-29T13:26:22.000Z,26.1
2022-07-29T13:28:05.432Z,26.1
2022-07-29T13:29:48.807Z,26.1
2022-07-29T13:31:32.199Z,26.1
2022-07-29T13:33:15.598Z,26.1
2022-07-29T13:34:59.010Z,26.1
2022-07-29T13:38:25.493Z,26.1
2022-07-29T13:40:08.857Z,26.1
2022-07-29T13:41:52.283Z,26.1
2022-07-29T13:43:35.655Z,26.1
2022-07-29T13:45:19.082Z,26.1
2022-07-29T13:47:02.462Z,26.1
2022-07-29T13:48:45.872Z,26.1
2022-07-29T13:50:29.262Z,26.1
2022-07-29T13:53:55.729Z,26.1
2022-07-29T13:55:39.157Z,26.1
2022-07-29T13:57:22.516Z,26
2022-07-29T13:59:05.936Z,26
2022-07-29T14:00:49.318Z,26
2022-07-29T14:02:32.741Z,26
2022-07-29T14:04:16.117Z,26
2022-07-29T14:05:59.508Z,26
2022-07-29T14:09:25.994Z,26
2022-07-29T14:11:09.374Z,26
2022-07-29T14:12:52.783Z,26
2022-07-29T14:14:36.186Z,26
2022-07-29T14:16:19.562Z,26
2022-07-29T14:18:02.966Z,26
2022-07-29T14:19:46.366Z,26
2022-07-29T14:24:55.615Z,26
2022-07-29T14:26:38.988Z,26
2022-07-29T14:28:22.396Z,26
2022-07-29T14:30:05.788Z,26
2022-07-29T14:31:49.192Z,26
2022-07-29T14:33:32.583Z,26
2022-07-29T14:35:15.987Z,26
2022-07-29T14:36:59.371Z,26
2022-07-29T14:40:25.852Z,26
2022-07-29T14:42:09.267Z,26
2022-07-29T14:43:52.643Z,26
2022-07-29T14:45:36.045Z,26
2022-07-29T14:47:19.464Z,26
2022-07-29T14:49:02.847Z,26
2022-07-29T14:50:46.251Z,26
2022-07-29T14:52:29.626Z,26
2022-07-29T14:55:56.093Z,26.1
2022-07-29T14:57:39.502Z,26.1
2022-07-29T14:59:22.912Z,26.1
2022-07-29T15:01:06.292Z,26
2022-07-29T15:02:49.731Z,26
2022-07-29T15:04:33.083Z,26
2022-07-29T15:06:16.494Z,26.1
2022-07-29T15:07:59.904Z,26.1
2022-07-29T15:13:09.141Z,26.1
2022-07-29T15:14:52.514Z,26.1
2022-07-29T15:16:35.921Z,26.1
2022-07-29T15:18:19.322Z,26.1
2022-07-29T15:20:02.717Z,26.1
2022-07-29T15:21:46.105Z,26.1
2022-07-29T15:23:29.503Z,26.1
2022-07-29T15:25:12.925Z,26.1
2022-07-29T15:30:22.160Z,26.1
2022-07-29T15:32:05.531Z,26.1
2022-07-29T15:33:48.961Z,26.1
2022-07-29T15:35:32.342Z,26.1
2022-07-29T15:37:15.733Z,26.1
2022-07-29T15:38:59.129Z,26.1
2022-07-29T15:40:42.539Z,26.1
2022-07-29T15:42:25.930Z,26.1
2022-07-29T15:45:52.397Z,26.1
2022-07-29T15:47:35.792Z,26.1
2022-07-29T15:49:19.187Z,26.1
2022-07-29T15:51:02.612Z,26.1
2022-07-29T15:52:45.996Z,26.1
2022-07-29T15:54:29.394Z,26.1
2022-07-29T15:56:12.780Z,26.1
2022-07-29T15:57:56.174Z,26.1
2022-07-29T16:01:22.653Z,26.1
2022-07-29T16:03:06.053Z,26.1
2022-07-29T16:04:49.437Z,26.1
2022-07-29T16:06:32.856Z,26.1
2022-07-29T16:08:16.272Z,26.1
2022-07-29T16:09:59.672Z,26.1
2022-07-29T16:11:43.040Z,26.1
2022-07-29T16:13:26.424Z,26.1
2022-07-29T16:16:52.902Z,26.1
2022-07-29T16:18:36.301Z,26.2
2022-07-29T16:20:19.714Z,26.2
2022-07-29T16:22:03.102Z,26.2
2022-07-29T16:23:46.533Z,26.1
2022-07-29T16:25:29.887Z,26.2
2022-07-29T16:27:13.275Z,26.2
2022-07-29T16:28:56.678Z,26.2
2022-07-29T16:32:23.164Z,26.2
2022-07-29T16:34:06.586Z,26.2
2022-07-29T16:35:49.984Z,26.2
2022-07-29T16:37:33.356Z,26.2
2022-07-29T16:39:16.742Z,26.2
2022-07-29T16:41:00.137Z,26.2
2022-07-29T16:42:43.552Z,26.2
2022-07-29T16:44:26.950Z,26.2
2022-07-29T16:47:53.424Z,26.2
2022-07-29T16:49:36.819Z,26.2
2022-07-29T16:51:20.209Z,26.2
2022-07-29T16:53:03.606Z,26.2
2022-07-29T16:54:47.010Z,26.1
2022-07-29T16:56:30.402Z,26.1
2022-07-29T16:58:13.786Z,26.1
2022-07-29T16:59:57.198Z,26.1
2022-07-29T17:01:40.887Z,26.1
2022-07-29T17:03:24.274Z,26.2
2022-07-29T17:05:07.692Z,26.2
2022-07-29T17:06:51.086Z,26.2
2022-07-29T17:08:34.493Z,26.2
2022-07-29T17:10:17.882Z,26.2
2022-07-29T17:12:01.317Z,26.2
2022-07-29T17:13:44.669Z,26.3
2022-07-29T17:17:11.163Z,26.3
2022-07-29T17:18:54.534Z,26.3
2022-07-29T17:20:37.939Z,26.3
2022-07-29T17:22:21.351Z,26.3
2022-07-29T17:24:04.729Z,26.3
2022-07-29T17:25:48.114Z,26.3
2022-07-29T17:27:31.523Z,26.3
2022-07-29T17:29:14.916Z,26.3
2022-07-29T17:30:58.619Z,26.4
2022-07-29T17:32:42.034Z,26.4
2022-07-29T17:34:25.406Z,26.4
2022-07-29T17:36:08.817Z,26.4
2022-07-29T17:37:52.208Z,26.4
2022-07-29T17:39:35.632Z,26.4
2022-07-29T17:41:18.999Z,26.4
2022-07-29T17:43:02.401Z,26.4
2022-07-29T17:48:11.632Z,26.4
2022-07-29T17:49:55.017Z,26.4
2022-07-29T17:51:38.427Z,26.4
2022-07-29T17:53:21.816Z,26.4
2022-07-29T17:55:05.227Z,26.4
2022-07-29T17:56:48.611Z,26.4
2022-07-29T17:58:32.022Z,26.4
2022-07-29T18:00:15.426Z,26.4
2022-07-29T18:01:59.116Z,26.3
2022-07-29T18:03:42.509Z,26.3
2022-07-29T18:07:09.304Z,26.3
2022-07-29T18:08:52.689Z,26.4
2022-07-29T18:10:36.079Z,26.3
2022-07-29T18:12:19.486Z,26.3
2022-07-29T18:14:02.882Z,26.3
2022-07-29T18:17:29.359Z,26.3
2022-07-29T18:19:12.741Z,26.3
2022-07-29T18:20:56.142Z,26.4
2022-07-29T18:22:39.548Z,26.4
2022-07-29T18:24:22.951Z,26.4
2022-07-29T18:26:06.350Z,26.4
2022-07-29T18:27:49.722Z,26.4
2022-07-29T18:29:33.136Z,26.4
2022-07-29T18:32:59.590Z,26.3
2022-07-29T18:34:42.992Z,26.4
2022-07-29T18:36:26.400Z,26.3
2022-07-29T18:38:09.788Z,26.3
2022-07-29T18:39:53.171Z,26.3
2022-07-29T18:41:38.402Z,26.3
2022-07-29T18:43:19.966Z,26.3
2022-07-29T18:45:03.380Z,26.3
2022-07-29T18:48:29.851Z,26.3
2022-07-29T18:50:13.252Z,26.3
2022-07-29T18:51:56.649Z,26.3
2022-07-29T18:53:40.042Z,26.3
2022-07-29T18:55:23.443Z,26.2
2022-07-29T18:57:06.834Z,26.1
2022-07-29T18:58:50.230Z,26
2022-07-29T19:00:33.624Z,26.1
2022-07-29T19:04:00.117Z,26.1
2022-07-29T19:05:43.501Z,26.1
2022-07-29T19:07:26.898Z,26.1
2022-07-29T19:09:10.306Z,26.1
2022-07-29T19:10:53.676Z,26.1
2022-07-29T19:12:37.081Z,26.1
2022-07-29T19:14:20.474Z,26.1
2022-07-29T19:16:03.879Z,26.1
2022-07-29T19:19:30.345Z,26.2
2022-07-29T19:21:13.737Z,26.2
2022-07-29T19:22:57.148Z,26.2
2022-07-29T19:24:40.568Z,26.2
2022-07-29T19:26:23.946Z,26.2
2022-07-29T19:28:07.347Z,26.2
2022-07-29T19:29:50.734Z,26.2
2022-07-29T19:31:34.120Z,26.2
2022-07-29T19:36:43.366Z,26.2
2022-07-29T19:38:26.763Z,26.2
2022-07-29T19:40:10.163Z,26.2
2022-07-29T19:41:53.547Z,26.2
2022-07-29T19:43:36.966Z,26.2
2022-07-29T19:45:20.360Z,26.2
2022-07-29T19:47:03.742Z,26.2
2022-07-29T19:48:47.151Z,26.2
2022-07-29T19:52:13.625Z,26.2
2022-07-29T19:53:57.018Z,26.1
2022-07-29T19:55:40.402Z,26.1
2022-07-29T19:57:23.807Z,26.1
2022-07-29T19:59:07.206Z,26.1
2022-07-29T20:00:50.617Z,26.1
2022-07-29T20:02:33.999Z,26.2
2022-07-29T20:04:17.430Z,26.1
2022-07-29T20:09:26.649Z,26.1
2022-07-29T20:11:10.045Z,26.1
2022-07-29T20:12:53.499Z,26
2022-07-29T20:14:36.841Z,26
2022-07-29T20:16:20.224Z,26
2022-07-29T20:18:03.627Z,26
2022-07-29T20:19:47.015Z,26
2022-07-29T20:21:30.413Z,26
2022-07-29T20:26:39.681Z,26
2022-07-29T20:28:23.060Z,25.9
2022-07-29T20:30:06.458Z,25.9
2022-07-29T20:31:49.877Z,25.9
2022-07-29T20:33:33.248Z,25.9
2022-07-29T20:35:16.647Z,25.9
2022-07-29T20:37:00.050Z,25.9
2022-07-29T20:38:43.471Z,25.8
2022-07-29T20:42:09.908Z,25.8
2022-07-29T20:43:53.327Z,25.8
2022-07-29T20:45:36.707Z,25.8
2022-07-29T20:47:20.110Z,25.8
2022-07-29T20:49:03.526Z,25.7
2022-07-29T20:50:46.916Z,25.7
2022-07-29T20:52:30.303Z,25.7
2022-07-29T20:54:13.701Z,25.7
2022-07-29T20:57:40.181Z,25.7
2022-07-29T20:59:23.574Z,25.7
2022-07-29T21:01:06.972Z,25.6
2022-07-29T21:02:50.358Z,25.6
2022-07-29T21:04:33.759Z,25.6
2022-07-29T21:06:17.151Z,25.6
2022-07-29T21:08:00.548Z,25.6
2022-07-29T21:09:43.950Z,25.6
2022-07-29T21:13:10.445Z,25.6
2022-07-29T21:14:53.828Z,25.6
2022-07-29T21:16:37.209Z,25.6
2022-07-29T21:18:20.614Z,25.6
2022-07-29T21:20:04.017Z,25.6
2022-07-29T21:21:47.402Z,25.5
2022-07-29T21:23:30.810Z,25.5
2022-07-29T21:25:14.232Z,25.5
2022-07-29T21:28:40.673Z,25.5
2022-07-29T21:30:24.072Z,25.5
2022-07-29T21:32:07.459Z,25.4
2022-07-29T21:33:50.867Z,25.5
2022-07-29T21:35:34.254Z,25.5
2022-07-29T21:37:17.668Z,25.5
2022-07-29T21:39:01.048Z,25.5
2022-07-29T21:40:44.458Z,25.4
2022-07-29T21:45:53.698Z,25.4
2022-07-29T21:47:37.093Z,25.4
2022-07-29T21:49:20.483Z,25.4
2022-07-29T21:51:03.888Z,25.4
2022-07-29T21:52:47.275Z,25.4
2022-07-29T21:54:30.684Z,25.4
2022-07-29T21:56:14.085Z,25.3
2022-07-29T21:57:57.473Z,25.3
2022-07-29T22:01:23.951Z,25.3
2022-07-29T22:03:07.345Z,25.3
2022-07-29T22:04:50.743Z,25.3
2022-07-29T22:06:34.124Z,25.2
2022-07-29T22:08:17.544Z,25.2
2022-07-29T22:10:00.927Z,25.2
2022-07-29T22:11:44.312Z,25.2
2022-07-29T22:13:27.716Z,25.2
2022-07-29T22:18:36.960Z,25.2
2022-07-29T22:20:20.364Z,25.2
2022-07-29T22:22:03.750Z,25.2
2022-07-29T22:23:47.142Z,25.1
2022-07-29T22:25:30.542Z,25.1
2022-07-29T22:27:13.934Z,25.1
2022-07-29T22:28:57.339Z,25.1
2022-07-29T22:30:40.749Z,25.1
2022-07-29T22:34:07.253Z,25.1
2022-07-29T22:35:50.608Z,25.1
2022-07-29T22:37:33.990Z,25.1
2022-07-29T22:39:17.394Z,25
2022-07-29T22:41:00.795Z,25
2022-07-29T22:42:44.198Z,25
2022-07-29T22:44:27.586Z,25
2022-07-29T22:46:10.983Z,25
2022-07-29T22:49:37.451Z,25
2022-07-29T22:51:20.851Z,25
2022-07-29T22:53:04.240Z,25
2022-07-29T22:54:47.637Z,25
2022-07-29T22:56:31.026Z,25
2022-07-29T22:58:14.426Z,25
2022-07-29T22:59:57.817Z,24.9
2022-07-29T23:01:41.230Z,24.9
2022-07-29T23:06:50.484Z,24.9
2022-07-29T23:08:33.852Z,24.9
2022-07-29T23:10:17.262Z,24.9
2022-07-29T23:12:00.653Z,24.9
2022-07-29T23:13:44.072Z,24.8
2022-07-29T23:15:27.449Z,24.8
2022-07-29T23:17:10.836Z,24.8
2022-07-29T23:18:54.232Z,24.8
2022-07-29T23:20:37.942Z,24.8
2022-07-29T23:22:21.341Z,24.8
2022-07-29T23:24:04.738Z,24.8
2022-07-29T23:25:48.141Z,24.8
2022-07-29T23:27:31.530Z,24.8
2022-07-29T23:29:14.925Z,24.8
2022-07-29T23:30:58.323Z,24.8
2022-07-29T23:32:41.713Z,24.8
2022-07-29T23:37:50.954Z,24.8
2022-07-29T23:39:34.351Z,24.8
2022-07-29T23:41:17.753Z,24.8
2022-07-29T23:43:01.144Z,24.8
2022-07-29T23:44:44.554Z,24.7
2022-07-29T23:46:27.945Z,24.7
2022-07-29T23:48:11.326Z,24.7
2022-07-29T23:49:54.738Z,24.7
2022-07-29T23:53:21.194Z,24.7
2022-07-29T23:55:04.617Z,24.7
2022-07-29T23:56:47.994Z,24.7
2022-07-29T23:58:31.415Z,24.6
