createdAt,value
2018-03-28T00:00:55.129Z,8.62
2018-03-28T00:04:18.462Z,8.50
2018-03-28T00:07:41.779Z,8.44
2018-03-28T00:11:05.464Z,8.45
2018-03-28T00:14:28.783Z,8.46
2018-03-28T00:17:52.114Z,8.37
2018-03-28T00:21:15.396Z,8.34
2018-03-28T00:24:38.729Z,8.30
2018-03-28T00:28:02.823Z,8.32
2018-03-28T00:31:26.104Z,8.21
2018-03-28T00:34:49.415Z,8.30
2018-03-28T00:38:12.766Z,8.31
2018-03-28T00:41:36.089Z,8.32
2018-03-28T00:45:00.131Z,8.26
2018-03-28T00:48:23.395Z,8.26
2018-03-28T00:51:47.491Z,8.27
2018-03-28T00:55:10.849Z,8.39
2018-03-28T00:58:34.126Z,8.38
2018-03-28T01:01:57.418Z,8.43
2018-03-28T01:05:20.696Z,8.54
2018-03-28T01:08:43.992Z,8.46
2018-03-28T01:12:07.280Z,8.44
2018-03-28T01:15:30.557Z,8.46
2018-03-28T01:18:54.631Z,8.45
2018-03-28T01:22:18.787Z,8.59
2018-03-28T01:25:42.115Z,8.65
2018-03-28T01:29:05.467Z,8.66
2018-03-28T01:32:28.886Z,8.68
2018-03-28T01:35:52.171Z,8.73
2018-03-28T01:39:15.531Z,8.75
2018-03-28T01:42:38.885Z,8.86
2018-03-28T01:46:02.240Z,8.84
2018-03-28T01:49:25.509Z,8.85
2018-03-28T01:52:48.793Z,8.92
2018-03-28T01:56:12.109Z,8.89
2018-03-28T01:59:35.469Z,8.98
2018-03-28T02:02:58.803Z,8.93
2018-03-28T02:06:22.066Z,8.98
2018-03-28T02:09:45.377Z,9.00
2018-03-28T02:13:08.699Z,9.04
2018-03-28T02:16:32.038Z,9.07
2018-03-28T02:19:55.338Z,9.09
2018-03-28T02:23:19.441Z,8.99
2018-03-28T02:26:42.751Z,9.05
2018-03-28T02:30:06.077Z,9.01
2018-03-28T02:33:29.386Z,9.02
2018-03-28T02:36:52.680Z,8.92
2018-03-28T02:40:15.998Z,8.91
2018-03-28T02:43:39.302Z,8.90
2018-03-28T02:47:02.593Z,8.94
2018-03-28T02:50:25.889Z,8.91
2018-03-28T02:53:49.220Z,8.95
2018-03-28T02:57:12.590Z,8.91
2018-03-28T03:00:35.845Z,8.88
2018-03-28T03:04:00.058Z,8.83
2018-03-28T03:07:24.126Z,8.85
2018-03-28T03:10:47.458Z,8.85
2018-03-28T03:14:10.751Z,8.92
2018-03-28T03:17:34.031Z,8.91
2018-03-28T03:20:57.462Z,8.89
2018-03-28T03:24:20.816Z,8.92
2018-03-28T03:27:44.106Z,8.93
2018-03-28T03:31:07.476Z,8.92
2018-03-28T03:34:30.841Z,8.92
2018-03-28T03:37:54.219Z,8.95
2018-03-28T03:41:18.250Z,8.91
2018-03-28T03:44:41.561Z,8.90
2018-03-28T03:48:04.930Z,8.93
2018-03-28T03:51:28.190Z,8.96
2018-03-28T03:54:52.335Z,8.88
2018-03-28T03:58:15.651Z,8.84
2018-03-28T04:01:38.953Z,8.87
2018-03-28T04:05:03.007Z,8.92
2018-03-28T04:08:26.363Z,8.88
2018-03-28T04:11:49.697Z,8.86
2018-03-28T04:15:13.002Z,8.84
2018-03-28T04:18:36.378Z,8.81
2018-03-28T04:21:59.718Z,8.85
2018-03-28T04:25:23.016Z,8.91
2018-03-28T04:28:46.322Z,8.82
2018-03-28T04:32:09.618Z,8.76
2018-03-28T04:35:32.935Z,8.77
2018-03-28T04:38:56.277Z,8.58
2018-03-28T04:42:19.546Z,8.58
2018-03-28T04:45:42.824Z,8.58
2018-03-28T04:49:06.136Z,8.62
2018-03-28T04:52:29.478Z,8.61
2018-03-28T04:55:52.961Z,8.70
2018-03-28T04:59:17.064Z,8.68
2018-03-28T05:02:40.367Z,8.72
2018-03-28T05:06:03.689Z,8.80
2018-03-28T05:09:27.787Z,8.79
2018-03-28T05:12:51.063Z,8.72
2018-03-28T05:16:14.348Z,8.79
2018-03-28T05:19:37.763Z,8.90
2018-03-28T05:23:01.877Z,8.83
2018-03-28T05:26:25.154Z,8.97
2018-03-28T05:29:48.424Z,8.98
2018-03-28T05:33:11.750Z,9.03
2018-03-28T05:36:35.507Z,9.09
2018-03-28T05:39:58.814Z,9.01
2018-03-28T05:43:22.174Z,9.12
2018-03-28T05:46:45.506Z,9.21
2018-03-28T05:50:08.782Z,9.35
2018-03-28T05:53:32.084Z,9.22
2018-03-28T05:56:55.372Z,9.18
2018-03-28T06:00:18.661Z,9.17
2018-03-28T06:03:42.034Z,9.21
2018-03-28T06:07:05.402Z,9.21
2018-03-28T06:10:29.460Z,9.22
2018-03-28T06:13:52.854Z,9.30
2018-03-28T06:17:16.917Z,9.22
2018-03-28T06:20:40.326Z,9.25
2018-03-28T06:24:03.594Z,9.32
2018-03-28T06:27:26.910Z,9.33
2018-03-28T06:30:50.255Z,9.46
2018-03-28T06:34:14.364Z,9.68
2018-03-28T06:37:38.450Z,9.75
2018-03-28T06:41:01.835Z,9.71
2018-03-28T06:44:25.171Z,9.93
2018-03-28T06:47:49.296Z,10.04
2018-03-28T06:51:12.556Z,9.95
2018-03-28T06:54:35.850Z,9.88
2018-03-28T06:57:59.150Z,9.93
2018-03-28T07:01:22.544Z,10.00
2018-03-28T07:04:46.648Z,9.99
2018-03-28T07:08:09.935Z,10.11
2018-03-28T07:11:33.240Z,10.04
2018-03-28T07:14:56.620Z,10.09
2018-03-28T07:18:20.676Z,9.96
2018-03-28T07:21:44.016Z,9.90
2018-03-28T07:25:07.297Z,10.05
2018-03-28T07:28:30.606Z,10.15
2018-03-28T07:31:53.940Z,10.11
2018-03-28T07:35:17.218Z,10.14
2018-03-28T07:38:40.518Z,10.20
2018-03-28T07:42:03.845Z,10.27
2018-03-28T07:45:27.977Z,10.28
2018-03-28T07:48:51.359Z,10.36
2018-03-28T07:52:15.465Z,10.27
2018-03-28T07:55:38.750Z,10.30
2018-03-28T07:59:02.054Z,10.42
2018-03-28T08:02:25.382Z,10.34
2018-03-28T08:05:48.692Z,10.36
2018-03-28T08:09:12.119Z,10.41
2018-03-28T08:12:35.755Z,10.41
2018-03-28T08:15:58.602Z,10.58
2018-03-28T08:19:21.899Z,10.69
2018-03-28T08:22:45.192Z,10.80
2018-03-28T08:26:08.621Z,10.87
2018-03-28T08:29:31.463Z,10.87
2018-03-28T08:32:54.833Z,11.09
2018-03-28T08:36:18.180Z,11.53
2018-03-28T08:39:41.531Z,11.57
2018-03-28T08:43:04.455Z,11.42
2018-03-28T08:46:27.304Z,11.65
2018-03-28T08:49:50.149Z,11.83
2018-03-28T08:53:12.982Z,12.04
2018-03-28T08:56:35.809Z,12.52
2018-03-28T08:59:59.413Z,12.55
2018-03-28T09:03:22.264Z,12.42
2018-03-28T09:06:45.095Z,12.22
2018-03-28T09:10:07.913Z,12.32
2018-03-28T09:13:30.754Z,12.52
2018-03-28T09:16:53.590Z,12.36
2018-03-28T09:20:16.505Z,12.65
2018-03-28T09:23:39.327Z,12.63
2018-03-28T09:27:02.169Z,12.63
2018-03-28T09:30:25.924Z,12.51
2018-03-28T09:33:49.826Z,12.69
2018-03-28T09:37:13.426Z,12.70
2018-03-28T09:40:36.239Z,12.72
2018-03-28T09:43:59.876Z,12.79
2018-03-28T09:47:23.492Z,12.67
2018-03-28T09:50:46.337Z,12.85
2018-03-28T09:54:09.360Z,13.00
2018-03-28T09:57:32.667Z,13.53
2018-03-28T10:01:02.105Z,13.66
2018-03-28T10:04:26.799Z,13.63
2018-03-28T10:07:50.629Z,13.51
2018-03-28T10:11:13.456Z,13.40
2018-03-28T10:14:36.306Z,13.60
2018-03-28T10:17:59.165Z,13.54
2018-03-28T10:21:22.015Z,13.76
2018-03-28T10:24:44.859Z,13.48
2018-03-28T10:28:07.700Z,13.55
2018-03-28T10:31:30.533Z,13.63
2018-03-28T10:34:54.130Z,13.62
2018-03-28T10:38:16.981Z,13.53
2018-03-28T10:41:40.251Z,13.67
2018-03-28T10:45:03.083Z,13.43
2018-03-28T10:48:26.688Z,13.82
2018-03-28T10:51:49.570Z,13.63
2018-03-28T10:55:13.282Z,13.68
2018-03-28T10:58:36.127Z,13.95
2018-03-28T11:01:58.975Z,13.88
2018-03-28T11:05:21.824Z,14.05
2018-03-28T11:08:45.110Z,14.36
2018-03-28T11:12:08.398Z,14.74
2018-03-28T11:15:31.276Z,14.23
2018-03-28T11:18:54.118Z,14.00
2018-03-28T11:22:17.747Z,13.90
2018-03-28T11:25:41.367Z,13.77
2018-03-28T11:29:04.642Z,13.83
2018-03-28T11:32:28.338Z,13.67
2018-03-28T11:35:54.624Z,13.63
2018-03-28T11:39:17.914Z,13.54
2018-03-28T11:42:40.743Z,13.22
2018-03-28T11:46:04.798Z,13.26
2018-03-28T11:49:28.217Z,13.54
2018-03-28T11:52:51.574Z,13.50
2018-03-28T11:56:14.816Z,13.60
2018-03-28T11:59:38.857Z,13.50
2018-03-28T12:03:02.141Z,13.71
2018-03-28T12:06:25.409Z,13.63
2018-03-28T12:09:48.677Z,13.91
2018-03-28T12:13:12.716Z,14.12
2018-03-28T12:16:36.012Z,14.28
2018-03-28T12:19:58.836Z,13.99
2018-03-28T12:23:26.595Z,13.87
2018-03-28T12:26:49.426Z,13.98
2018-03-28T12:30:12.748Z,13.92
2018-03-28T12:33:36.789Z,14.05
2018-03-28T12:37:00.918Z,14.08
2018-03-28T12:40:24.972Z,14.24
2018-03-28T12:43:48.248Z,13.96
2018-03-28T12:47:11.065Z,13.89
2018-03-28T12:50:34.694Z,13.79
2018-03-28T12:53:58.046Z,13.92
2018-03-28T12:57:22.410Z,14.02
2018-03-28T13:00:45.336Z,13.90
2018-03-28T13:04:08.623Z,13.66
2018-03-28T13:07:32.274Z,13.74
2018-03-28T13:10:55.100Z,13.62
2018-03-28T13:14:18.420Z,13.71
2018-03-28T13:17:42.471Z,13.77
2018-03-28T13:21:05.745Z,13.77
2018-03-28T13:24:29.018Z,13.67
2018-03-28T13:27:52.307Z,13.64
2018-03-28T13:31:16.631Z,13.82
2018-03-28T13:34:39.469Z,13.38
2018-03-28T13:38:02.732Z,13.49
2018-03-28T13:41:26.018Z,13.49
2018-03-28T13:44:50.091Z,13.56
2018-03-28T13:48:14.156Z,13.48
2018-03-28T13:51:38.202Z,13.39
2018-03-28T13:55:01.497Z,13.25
2018-03-28T13:58:24.836Z,13.30
2018-03-28T14:01:48.918Z,13.37
2018-03-28T14:05:12.191Z,13.36
2018-03-28T14:08:36.272Z,13.33
2018-03-28T14:12:00.326Z,13.28
2018-03-28T14:15:23.640Z,13.13
2018-03-28T14:18:46.472Z,13.10
2018-03-28T14:22:09.989Z,13.21
2018-03-28T14:25:33.294Z,13.22
2018-03-28T14:28:56.572Z,13.19
2018-03-28T14:32:20.610Z,13.20
2018-03-28T14:35:43.900Z,13.21
2018-03-28T14:39:07.208Z,13.29
2018-03-28T14:42:30.499Z,13.33
2018-03-28T14:45:54.539Z,13.49
2018-03-28T14:49:17.815Z,13.50
2018-03-28T14:52:41.137Z,13.27
2018-03-28T14:56:04.582Z,13.40
2018-03-28T14:59:28.622Z,13.42
2018-03-28T15:02:52.228Z,13.58
2018-03-28T15:06:15.510Z,13.63
2018-03-28T15:09:38.804Z,13.57
2018-03-28T15:13:02.085Z,13.68
2018-03-28T15:16:25.395Z,13.62
2018-03-28T15:19:49.489Z,13.63
2018-03-28T15:23:12.771Z,13.64
2018-03-28T15:26:35.658Z,13.53
2018-03-28T15:33:47.393Z,13.56
2018-03-28T15:37:11.551Z,13.56
2018-03-28T15:40:38.844Z,13.56
2018-03-28T15:44:02.961Z,13.52
2018-03-28T15:47:26.526Z,13.71
2018-03-28T15:50:51.251Z,13.58
2018-03-28T15:54:14.538Z,13.63
2018-03-28T15:57:38.062Z,13.52
2018-03-28T16:01:01.416Z,13.44
2018-03-28T16:04:27.723Z,13.43
2018-03-28T16:07:51.828Z,13.40
2018-03-28T16:11:15.091Z,13.53
2018-03-28T16:14:39.211Z,13.30
2018-03-28T16:18:02.491Z,13.20
2018-03-28T16:21:25.834Z,13.31
2018-03-28T16:24:49.138Z,13.28
2018-03-28T16:28:12.487Z,13.20
2018-03-28T16:31:35.836Z,13.22
2018-03-28T16:34:59.108Z,13.25
2018-03-28T16:38:22.806Z,13.20
2018-03-28T16:41:45.689Z,13.18
2018-03-28T16:45:08.600Z,13.24
2018-03-28T16:48:31.497Z,13.17
2018-03-28T16:51:54.481Z,13.20
2018-03-28T16:55:18.498Z,13.18
2018-03-28T16:58:42.060Z,13.18
2018-03-28T17:02:05.545Z,13.21
2018-03-28T17:05:28.943Z,13.29
2018-03-28T17:08:55.340Z,13.30
2018-03-28T17:12:18.850Z,13.32
2018-03-28T17:15:43.002Z,13.29
2018-03-28T17:19:06.315Z,13.35
2018-03-28T17:22:29.622Z,13.34
2018-03-28T17:25:52.495Z,13.27
2018-03-28T17:29:17.355Z,13.27
2018-03-28T17:32:40.751Z,13.31
2018-03-28T17:36:04.848Z,13.20
2018-03-28T17:39:28.231Z,13.19
2018-03-28T17:42:51.578Z,13.20
2018-03-28T17:46:14.537Z,13.15
2018-03-28T17:49:38.508Z,13.12
2018-03-28T17:53:01.875Z,13.18
2018-03-28T17:56:25.952Z,13.10
2018-03-28T17:59:49.324Z,13.04
2018-03-28T18:03:12.671Z,13.00
2018-03-28T18:06:36.026Z,13.00
2018-03-28T18:09:59.376Z,12.90
2018-03-28T18:13:22.748Z,12.85
2018-03-28T18:16:46.115Z,12.83
2018-03-28T18:20:10.184Z,12.70
2018-03-28T18:23:33.571Z,12.59
2018-03-28T18:26:57.676Z,12.49
2018-03-28T18:30:21.077Z,12.38
2018-03-28T18:33:45.127Z,12.31
2018-03-28T18:37:08.497Z,12.26
2018-03-28T18:40:31.987Z,12.24
2018-03-28T18:43:55.205Z,12.14
2018-03-28T18:47:18.598Z,12.05
2018-03-28T18:50:42.712Z,12.00
2018-03-28T18:54:05.993Z,11.84
2018-03-28T18:57:29.270Z,11.88
2018-03-28T19:00:52.569Z,11.83
2018-03-28T19:04:15.937Z,11.88
2018-03-28T19:07:38.800Z,11.84
2018-03-28T19:11:01.719Z,11.75
2018-03-28T19:14:26.208Z,11.72
2018-03-28T19:17:49.072Z,11.65
2018-03-28T19:21:11.951Z,11.58
2018-03-28T19:24:35.568Z,11.60
2018-03-28T19:27:58.442Z,11.54
2018-03-28T19:31:22.100Z,11.55
2018-03-28T19:34:45.722Z,11.55
2018-03-28T19:38:08.811Z,11.43
2018-03-28T19:41:32.423Z,11.41
2018-03-28T19:44:55.346Z,11.42
2018-03-28T19:48:18.222Z,11.32
2018-03-28T19:51:41.846Z,11.30
2018-03-28T19:55:04.770Z,11.19
2018-03-28T19:58:27.687Z,11.22
2018-03-28T20:01:50.532Z,11.29
2018-03-28T20:05:13.450Z,11.28
2018-03-28T20:08:36.299Z,11.28
2018-03-28T20:11:59.178Z,11.27
2018-03-28T20:15:22.869Z,11.22
2018-03-28T20:18:45.710Z,11.31
2018-03-28T20:22:08.601Z,11.23
2018-03-28T20:25:32.230Z,11.16
2018-03-28T20:28:55.136Z,10.93
2018-03-28T20:32:18.045Z,10.84
2018-03-28T20:35:40.910Z,10.51
2018-03-28T20:39:03.844Z,10.48
2018-03-28T20:42:27.460Z,10.34
2018-03-28T20:45:50.342Z,10.35
2018-03-28T20:49:13.953Z,10.32
2018-03-28T20:52:36.824Z,10.11
2018-03-28T20:55:59.723Z,10.07
2018-03-28T20:59:22.687Z,10.07
2018-03-28T21:02:46.318Z,10.10
2018-03-28T21:06:09.141Z,10.12
2018-03-28T21:09:32.018Z,10.19
2018-03-28T21:12:54.912Z,10.26
2018-03-28T21:16:17.758Z,10.32
2018-03-28T21:19:41.011Z,10.39
2018-03-28T21:23:04.636Z,10.38
2018-03-28T21:26:27.467Z,10.51
2018-03-28T21:29:50.346Z,10.48
2018-03-28T21:33:14.023Z,10.50
2018-03-28T21:36:36.897Z,10.51
2018-03-28T21:39:59.752Z,10.53
2018-03-28T21:43:22.658Z,10.56
2018-03-28T21:46:45.698Z,10.64
2018-03-28T21:50:09.300Z,10.65
2018-03-28T21:53:32.186Z,10.74
2018-03-28T21:56:55.234Z,10.72
2018-03-28T22:00:18.934Z,10.68
2018-03-28T22:03:42.794Z,10.64
2018-03-28T22:07:05.687Z,10.75
2018-03-28T22:10:29.290Z,10.82
2018-03-28T22:13:52.354Z,10.79
2018-03-28T22:17:15.205Z,10.75
2018-03-28T22:20:38.106Z,10.61
2018-03-28T22:24:01.868Z,10.51
2018-03-28T22:27:24.765Z,10.49
2018-03-28T22:30:47.667Z,10.47
2018-03-28T22:34:10.540Z,10.31
2018-03-28T22:37:33.399Z,10.35
2018-03-28T22:40:56.237Z,10.15
2018-03-28T22:44:19.114Z,10.16
2018-03-28T22:47:42.728Z,10.11
2018-03-28T22:51:05.756Z,10.04
2018-03-28T22:54:28.557Z,9.92
2018-03-28T22:57:51.425Z,9.72
2018-03-28T23:01:14.322Z,9.49
2018-03-28T23:04:37.190Z,9.38
2018-03-28T23:08:00.036Z,9.36
2018-03-28T23:11:23.027Z,9.07
2018-03-28T23:14:45.982Z,8.99
2018-03-28T23:18:09.596Z,8.88
2018-03-28T23:21:32.450Z,8.86
2018-03-28T23:24:55.291Z,8.80
2018-03-28T23:28:18.124Z,8.65
2018-03-28T23:31:40.976Z,8.72
2018-03-28T23:35:03.849Z,8.68
2018-03-28T23:38:26.681Z,8.54
2018-03-28T23:41:49.536Z,8.52
2018-03-28T23:45:12.867Z,8.50
2018-03-28T23:48:35.714Z,8.36
2018-03-28T23:51:58.575Z,8.30
2018-03-28T23:55:21.464Z,8.13
2018-03-28T23:58:45.068Z,8.11
