createdAt,value
2018-09-24T00:00:43.627Z,12.10
2018-09-24T00:03:11.725Z,12.10
2018-09-24T00:05:39.639Z,12.10
2018-09-24T00:08:07.567Z,12.10
2018-09-24T00:10:35.249Z,12.20
2018-09-24T00:13:03.304Z,12.10
2018-09-24T00:15:31.151Z,12.10
2018-09-24T00:17:59.333Z,12.10
2018-09-24T00:20:27.198Z,12.10
2018-09-24T00:22:54.743Z,12.00
2018-09-24T00:25:22.246Z,12.00
2018-09-24T00:27:49.848Z,12.10
2018-09-24T00:30:17.658Z,12.00
2018-09-24T00:32:45.152Z,12.10
2018-09-24T00:35:13.184Z,12.10
2018-09-24T00:37:41.068Z,12.10
2018-09-24T00:40:08.695Z,12.10
2018-09-24T00:42:36.204Z,12.10
2018-09-24T00:45:03.776Z,12.10
2018-09-24T00:47:31.919Z,12.10
2018-09-24T00:49:59.440Z,12.00
2018-09-24T00:52:27.388Z,12.00
2018-09-24T00:54:55.278Z,11.90
2018-09-24T00:57:22.790Z,11.80
2018-09-24T00:59:50.324Z,11.70
2018-09-24T01:02:17.961Z,11.70
2018-09-24T01:04:46.041Z,11.50
2018-09-24T01:07:13.828Z,11.40
2018-09-24T01:09:41.367Z,11.20
2018-09-24T01:12:09.543Z,11.10
2018-09-24T01:14:37.436Z,10.90
2018-09-24T01:17:04.956Z,10.90
2018-09-24T01:19:32.933Z,10.80
2018-09-24T01:22:00.476Z,10.70
2018-09-24T01:24:28.004Z,10.70
2018-09-24T01:26:55.532Z,10.70
2018-09-24T01:29:23.527Z,10.60
2018-09-24T01:31:51.124Z,10.60
2018-09-24T01:34:18.608Z,10.60
2018-09-24T01:36:46.937Z,10.50
2018-09-24T01:39:14.439Z,10.60
2018-09-24T01:41:42.511Z,10.50
2018-09-24T01:44:10.031Z,10.50
2018-09-24T01:46:37.548Z,10.50
2018-09-24T01:49:05.625Z,10.40
2018-09-24T01:51:34.478Z,10.40
2018-09-24T01:54:02.413Z,10.30
2018-09-24T01:56:30.144Z,10.30
2018-09-24T01:58:57.655Z,10.30
2018-09-24T02:01:25.158Z,10.20
2018-09-24T02:03:53.127Z,10.20
2018-09-24T02:06:20.634Z,10.10
2018-09-24T02:08:48.492Z,10.10
2018-09-24T02:11:16.684Z,10.10
2018-09-24T02:13:50.813Z,10.00
2018-09-24T02:16:19.148Z,9.90
2018-09-24T02:18:47.216Z,9.80
2018-09-24T02:21:15.351Z,9.80
2018-09-24T02:23:42.932Z,9.80
2018-09-24T02:26:10.840Z,9.80
2018-09-24T02:28:39.284Z,9.80
2018-09-24T02:31:07.496Z,9.70
2018-09-24T02:33:35.007Z,9.70
2018-09-24T02:36:02.923Z,9.70
2018-09-24T02:38:37.904Z,9.70
2018-09-24T02:41:05.492Z,9.60
2018-09-24T02:43:33.006Z,9.60
2018-09-24T02:46:00.496Z,9.50
2018-09-24T02:48:28.413Z,9.50
2018-09-24T02:50:55.911Z,9.50
2018-09-24T02:53:23.440Z,9.50
2018-09-24T02:55:52.095Z,9.50
2018-09-24T02:58:20.743Z,9.50
2018-09-24T03:00:48.647Z,9.40
2018-09-24T03:03:16.172Z,9.40
2018-09-24T03:05:44.391Z,9.40
2018-09-24T03:08:13.409Z,9.40
2018-09-24T03:10:41.622Z,9.40
2018-09-24T03:13:09.423Z,9.30
2018-09-24T03:15:39.734Z,9.30
2018-09-24T03:18:08.116Z,9.30
2018-09-24T03:20:39.006Z,9.20
2018-09-24T03:23:07.028Z,9.20
2018-09-24T03:25:34.968Z,9.20
2018-09-24T03:28:02.876Z,9.20
2018-09-24T03:30:35.800Z,9.20
2018-09-24T03:33:03.759Z,9.20
2018-09-24T03:35:32.868Z,9.10
2018-09-24T03:38:00.412Z,9.20
2018-09-24T03:40:27.980Z,9.10
2018-09-24T03:42:56.468Z,9.20
2018-09-24T03:45:24.985Z,9.20
2018-09-24T03:47:52.864Z,9.10
2018-09-24T03:50:20.380Z,9.10
2018-09-24T03:52:47.904Z,9.10
2018-09-24T03:55:15.463Z,9.10
2018-09-24T03:57:43.240Z,9.10
2018-09-24T04:00:11.020Z,9.00
2018-09-24T04:02:39.128Z,9.00
2018-09-24T04:05:13.828Z,9.00
2018-09-24T04:07:47.551Z,9.00
2018-09-24T04:10:20.865Z,9.00
2018-09-24T04:12:54.684Z,9.00
2018-09-24T04:15:27.964Z,9.00
2018-09-24T04:18:01.255Z,9.00
2018-09-24T04:20:36.977Z,8.90
2018-09-24T04:23:11.100Z,8.90
2018-09-24T04:25:44.444Z,8.90
2018-09-24T04:28:18.007Z,8.90
2018-09-24T04:30:51.076Z,9.00
2018-09-24T04:33:24.380Z,9.00
2018-09-24T04:35:59.455Z,8.90
2018-09-24T04:38:32.690Z,8.90
2018-09-24T04:41:06.052Z,8.90
2018-09-24T04:43:40.415Z,8.90
2018-09-24T04:46:13.892Z,8.80
2018-09-24T04:48:47.591Z,8.80
2018-09-24T04:51:20.688Z,8.80
2018-09-24T04:53:53.736Z,8.80
2018-09-24T04:56:26.882Z,8.70
2018-09-24T04:59:03.232Z,8.70
2018-09-24T05:01:37.021Z,8.60
2018-09-24T05:04:11.065Z,8.60
2018-09-24T05:06:44.648Z,8.60
2018-09-24T05:09:18.304Z,8.60
2018-09-24T05:11:51.957Z,8.60
2018-09-24T05:14:25.188Z,8.60
2018-09-24T05:16:58.999Z,8.50
2018-09-24T05:19:34.399Z,8.50
2018-09-24T05:22:07.732Z,8.40
2018-09-24T05:24:41.428Z,8.40
2018-09-24T05:27:15.109Z,8.40
2018-09-24T05:29:48.640Z,8.30
2018-09-24T05:32:22.128Z,8.30
2018-09-24T05:34:55.220Z,8.30
2018-09-24T05:37:30.667Z,8.30
2018-09-24T05:40:03.654Z,8.30
2018-09-24T05:42:37.549Z,8.30
2018-09-24T05:45:11.410Z,8.30
2018-09-24T05:47:45.152Z,8.30
2018-09-24T05:50:18.380Z,8.20
2018-09-24T05:52:51.564Z,8.20
2018-09-24T05:55:24.898Z,8.20
2018-09-24T05:58:04.608Z,8.20
2018-09-24T06:00:38.487Z,8.20
2018-09-24T06:03:12.277Z,8.30
2018-09-24T06:05:46.027Z,8.30
2018-09-24T06:08:20.000Z,8.20
2018-09-24T06:10:53.320Z,8.20
2018-09-24T06:13:27.754Z,8.30
2018-09-24T06:16:01.088Z,8.30
2018-09-24T06:18:34.194Z,8.30
2018-09-24T06:21:08.038Z,8.30
2018-09-24T06:23:41.383Z,8.20
2018-09-24T06:26:14.601Z,8.30
2018-09-24T06:28:49.536Z,8.40
2018-09-24T06:31:22.896Z,8.40
2018-09-24T06:33:56.206Z,8.40
2018-09-24T06:36:30.030Z,8.40
2018-09-24T06:39:03.632Z,8.50
2018-09-24T06:41:37.581Z,8.60
2018-09-24T06:44:13.645Z,8.50
2018-09-24T06:46:47.000Z,8.40
2018-09-24T06:49:20.404Z,8.50
2018-09-24T06:51:53.630Z,8.40
2018-09-24T06:54:27.106Z,8.40
2018-09-24T06:57:00.812Z,8.40
2018-09-24T06:59:35.537Z,8.40
2018-09-24T07:02:09.085Z,8.20
2018-09-24T07:04:42.762Z,8.20
2018-09-24T07:07:17.450Z,8.10
2018-09-24T07:09:50.876Z,8.10
2018-09-24T07:12:24.880Z,8.00
2018-09-24T07:14:58.336Z,7.90
2018-09-24T07:17:31.533Z,8.00
2018-09-24T07:20:07.078Z,8.00
2018-09-24T07:22:41.101Z,8.00
2018-09-24T07:25:14.976Z,8.00
2018-09-24T07:27:48.354Z,8.00
2018-09-24T07:30:22.190Z,8.10
2018-09-24T07:32:55.613Z,8.10
2018-09-24T07:35:30.039Z,8.20
2018-09-24T07:38:03.668Z,8.30
2018-09-24T07:40:37.346Z,8.50
2018-09-24T07:43:11.067Z,8.30
2018-09-24T07:45:44.109Z,8.40
2018-09-24T07:48:17.644Z,8.50
2018-09-24T07:50:51.024Z,8.50
2018-09-24T07:53:24.234Z,8.60
2018-09-24T07:55:58.040Z,8.60
2018-09-24T07:58:31.747Z,8.70
2018-09-24T08:01:04.987Z,8.70
2018-09-24T08:03:38.480Z,8.70
2018-09-24T08:06:12.249Z,8.70
2018-09-24T08:08:45.837Z,8.70
2018-09-24T08:11:20.048Z,8.80
2018-09-24T08:13:53.181Z,8.80
2018-09-24T08:16:26.560Z,8.90
2018-09-24T08:18:59.932Z,8.90
2018-09-24T08:21:33.324Z,8.90
2018-09-24T08:24:06.598Z,8.70
2018-09-24T08:26:40.048Z,8.60
2018-09-24T08:29:13.752Z,8.60
2018-09-24T08:31:46.973Z,8.60
2018-09-24T08:34:20.640Z,8.60
2018-09-24T08:36:54.201Z,8.60
2018-09-24T08:39:27.457Z,8.70
2018-09-24T08:42:00.688Z,8.80
2018-09-24T08:44:33.853Z,8.80
2018-09-24T08:47:07.833Z,8.90
2018-09-24T08:49:40.986Z,8.90
2018-09-24T08:52:14.236Z,9.00
2018-09-24T08:54:49.489Z,8.90
2018-09-24T08:57:22.860Z,8.90
2018-09-24T08:59:56.349Z,9.10
2018-09-24T09:02:29.641Z,9.00
2018-09-24T09:05:05.376Z,9.20
2018-09-24T09:07:39.036Z,9.10
2018-09-24T09:10:12.159Z,9.30
2018-09-24T09:12:45.686Z,9.40
2018-09-24T09:15:18.920Z,9.40
2018-09-24T09:17:52.285Z,9.40
2018-09-24T09:20:25.644Z,9.30
2018-09-24T09:22:59.532Z,9.20
2018-09-24T09:25:32.646Z,9.10
2018-09-24T09:28:06.208Z,9.10
2018-09-24T09:30:39.416Z,9.20
2018-09-24T09:33:13.168Z,9.20
2018-09-24T09:35:46.708Z,9.40
2018-09-24T09:38:19.974Z,9.40
2018-09-24T09:40:53.198Z,9.50
2018-09-24T09:43:26.505Z,9.60
2018-09-24T09:46:00.852Z,9.60
2018-09-24T09:48:36.395Z,9.60
2018-09-24T09:51:10.380Z,9.60
2018-09-24T09:53:44.000Z,9.60
2018-09-24T09:56:17.496Z,9.50
2018-09-24T09:58:50.808Z,9.40
2018-09-24T10:01:23.964Z,9.50
2018-09-24T10:03:57.213Z,9.40
2018-09-24T10:06:31.568Z,9.40
2018-09-24T10:09:05.144Z,9.40
2018-09-24T10:11:38.728Z,9.50
2018-09-24T10:14:11.782Z,9.50
2018-09-24T10:16:45.069Z,9.50
2018-09-24T10:19:18.384Z,9.60
2018-09-24T10:21:53.407Z,9.50
2018-09-24T10:24:26.598Z,9.60
2018-09-24T10:26:59.961Z,9.70
2018-09-24T10:29:33.557Z,9.60
2018-09-24T10:32:06.704Z,9.70
2018-09-24T10:34:39.884Z,9.90
2018-09-24T10:37:14.868Z,10.10
2018-09-24T10:39:48.081Z,10.30
2018-09-24T10:42:21.861Z,10.50
2018-09-24T10:44:55.440Z,10.70
2018-09-24T10:47:29.052Z,10.90
2018-09-24T10:50:02.504Z,11.00
2018-09-24T10:52:35.858Z,10.80
2018-09-24T10:55:10.213Z,10.90
2018-09-24T10:57:43.629Z,11.00
2018-09-24T11:00:17.080Z,11.00
2018-09-24T11:02:50.145Z,11.00
2018-09-24T11:05:25.524Z,11.00
2018-09-24T11:07:59.492Z,11.20
2018-09-24T11:10:32.781Z,11.60
2018-09-24T11:13:13.389Z,11.90
2018-09-24T11:15:46.671Z,12.00
2018-09-24T11:18:19.937Z,12.00
2018-09-24T11:20:53.095Z,12.10
2018-09-24T11:23:27.192Z,12.20
2018-09-24T11:26:00.812Z,12.10
2018-09-24T11:28:36.143Z,12.00
2018-09-24T11:31:09.761Z,12.00
2018-09-24T11:33:43.559Z,12.10
2018-09-24T11:36:17.047Z,12.30
2018-09-24T11:38:51.215Z,12.70
2018-09-24T11:41:24.633Z,12.80
2018-09-24T11:43:59.091Z,12.90
2018-09-24T11:46:32.553Z,13.10
2018-09-24T11:49:06.430Z,13.10
2018-09-24T11:51:39.591Z,13.20
2018-09-24T11:54:12.959Z,13.20
2018-09-24T11:56:47.453Z,13.40
2018-09-24T11:59:21.377Z,13.50
2018-09-24T12:01:54.760Z,13.60
2018-09-24T12:04:28.798Z,13.80
2018-09-24T12:07:02.919Z,13.80
2018-09-24T12:09:36.279Z,13.80
2018-09-24T12:12:09.909Z,13.90
2018-09-24T12:14:43.238Z,14.00
2018-09-24T12:17:16.577Z,14.10
2018-09-24T12:19:49.973Z,14.30
2018-09-24T12:22:24.007Z,14.20
2018-09-24T12:24:58.101Z,14.20
2018-09-24T12:27:31.333Z,14.20
2018-09-24T12:30:04.938Z,14.20
2018-09-24T12:32:38.808Z,14.30
2018-09-24T12:35:12.590Z,14.40
2018-09-24T12:37:46.908Z,14.10
2018-09-24T12:40:20.174Z,14.20
2018-09-24T12:42:53.780Z,14.00
2018-09-24T12:45:28.184Z,14.00
2018-09-24T12:48:02.044Z,13.80
2018-09-24T12:50:35.221Z,13.80
2018-09-24T12:53:08.362Z,14.20
2018-09-24T12:55:41.733Z,14.40
2018-09-24T12:58:15.068Z,14.50
2018-09-24T13:00:48.283Z,14.70
2018-09-24T13:03:23.554Z,14.30
2018-09-24T13:05:57.380Z,14.10
2018-09-24T13:08:30.906Z,13.80
2018-09-24T13:11:04.344Z,13.80
2018-09-24T13:13:37.520Z,13.80
2018-09-24T13:16:10.858Z,13.70
2018-09-24T13:18:44.020Z,13.60
2018-09-24T13:21:18.448Z,13.70
2018-09-24T13:23:52.285Z,13.50
2018-09-24T13:26:26.157Z,13.40
2018-09-24T13:28:59.726Z,13.30
2018-09-24T13:31:32.863Z,13.40
2018-09-24T13:34:06.098Z,13.40
2018-09-24T13:36:39.241Z,13.20
2018-09-24T13:39:13.741Z,13.10
2018-09-24T13:41:47.883Z,13.20
2018-09-24T13:44:21.249Z,13.40
2018-09-24T13:46:54.844Z,13.50
2018-09-24T13:49:29.928Z,13.40
2018-09-24T13:52:03.108Z,13.20
2018-09-24T13:54:36.876Z,13.20
2018-09-24T13:57:10.484Z,13.10
2018-09-24T13:59:43.734Z,13.00
2018-09-24T14:02:18.087Z,13.10
2018-09-24T14:04:52.412Z,13.10
2018-09-24T14:07:26.000Z,13.30
2018-09-24T14:09:59.124Z,13.40
2018-09-24T14:12:32.799Z,13.40
2018-09-24T14:15:06.044Z,13.40
2018-09-24T14:17:39.108Z,13.40
2018-09-24T14:20:13.695Z,13.40
2018-09-24T14:22:48.084Z,13.30
2018-09-24T14:25:21.404Z,13.20
2018-09-24T14:27:55.128Z,13.10
2018-09-24T14:30:28.204Z,13.10
2018-09-24T14:33:01.585Z,13.10
2018-09-24T14:35:34.841Z,13.10
2018-09-24T14:38:08.554Z,13.70
2018-09-24T14:40:42.215Z,14.50
2018-09-24T14:43:15.838Z,14.30
2018-09-24T14:45:49.422Z,14.20
2018-09-24T14:48:22.946Z,14.00
2018-09-24T14:50:56.521Z,13.70
2018-09-24T14:53:29.895Z,13.80
2018-09-24T14:56:04.236Z,13.80
2018-09-24T14:58:37.847Z,13.80
2018-09-24T15:01:11.440Z,13.60
2018-09-24T15:03:44.961Z,13.50
2018-09-24T15:06:18.512Z,13.40
2018-09-24T15:08:52.997Z,13.50
2018-09-24T15:11:27.392Z,13.40
2018-09-24T15:14:00.844Z,13.40
2018-09-24T15:16:34.690Z,13.30
2018-09-24T15:19:07.850Z,13.20
2018-09-24T15:21:41.151Z,13.30
2018-09-24T15:24:14.292Z,13.30
2018-09-24T15:26:48.562Z,13.20
2018-09-24T15:29:22.533Z,13.20
2018-09-24T15:31:55.733Z,13.00
2018-09-24T15:34:29.084Z,13.00
2018-09-24T15:37:02.636Z,13.00
2018-09-24T15:39:36.271Z,13.00
2018-09-24T15:42:09.934Z,13.00
2018-09-24T15:44:44.380Z,13.00
2018-09-24T15:47:18.053Z,13.00
2018-09-24T15:49:51.385Z,12.90
2018-09-24T15:52:24.680Z,12.80
2018-09-24T15:54:58.629Z,12.70
2018-09-24T15:57:32.800Z,12.60
2018-09-24T16:00:05.968Z,12.60
2018-09-24T16:02:39.454Z,12.60
2018-09-24T16:05:13.040Z,12.60
2018-09-24T16:07:46.677Z,12.60
2018-09-24T16:10:19.969Z,12.50
2018-09-24T16:12:53.824Z,12.50
2018-09-24T16:15:27.421Z,12.40
2018-09-24T16:18:00.829Z,12.40
2018-09-24T16:20:34.228Z,12.40
2018-09-24T16:23:08.152Z,12.30
2018-09-24T16:25:41.432Z,12.30
2018-09-24T16:28:16.168Z,12.20
2018-09-24T16:30:49.357Z,12.10
2018-09-24T16:33:23.061Z,12.10
2018-09-24T16:35:56.559Z,12.00
2018-09-24T16:38:29.688Z,12.00
2018-09-24T16:41:03.029Z,12.00
2018-09-24T16:43:36.699Z,11.80
2018-09-24T16:46:09.884Z,11.90
2018-09-24T16:48:43.424Z,11.80
2018-09-24T16:51:16.709Z,11.80
2018-09-24T16:53:51.093Z,11.70
2018-09-24T16:56:25.062Z,11.80
2018-09-24T16:58:58.303Z,11.70
2018-09-24T17:01:31.665Z,11.70
2018-09-24T17:04:04.845Z,11.50
2018-09-24T17:06:39.151Z,11.60
2018-09-24T17:09:14.573Z,11.60
2018-09-24T17:11:48.701Z,11.50
2018-09-24T17:14:21.884Z,11.60
2018-09-24T17:23:48.071Z,11.40
2018-09-24T17:26:21.544Z,11.10
2018-09-24T17:28:55.645Z,11.00
2018-09-24T17:31:29.997Z,10.90
2018-09-24T17:34:03.811Z,10.90
2018-09-24T17:36:37.015Z,10.80
2018-09-24T17:39:12.973Z,10.80
2018-09-24T17:41:47.312Z,10.80
2018-09-24T17:44:21.804Z,10.80
2018-09-24T17:46:55.045Z,10.80
2018-09-24T17:49:29.450Z,10.80
2018-09-24T17:52:03.336Z,10.90
2018-09-24T17:54:37.055Z,10.80
2018-09-24T17:57:10.176Z,10.80
2018-09-24T17:59:43.382Z,10.90
2018-09-24T18:02:16.495Z,10.80
2018-09-24T18:04:50.657Z,10.90
2018-09-24T18:07:24.086Z,10.90
2018-09-24T18:09:57.991Z,10.90
2018-09-24T18:12:31.785Z,10.90
2018-09-24T18:15:05.042Z,10.80
2018-09-24T18:17:38.432Z,10.80
2018-09-24T18:20:13.120Z,10.80
2018-09-24T18:22:46.630Z,10.80
2018-09-24T18:25:19.891Z,10.80
2018-09-24T18:27:54.116Z,10.80
2018-09-24T18:30:27.797Z,10.80
2018-09-24T18:33:01.613Z,10.80
2018-09-24T18:35:35.791Z,10.80
2018-09-24T18:38:09.092Z,10.70
2018-09-24T18:40:42.401Z,10.70
2018-09-24T18:43:16.360Z,10.70
2018-09-24T18:45:49.846Z,10.70
2018-09-24T18:48:23.613Z,10.70
2018-09-24T18:50:57.365Z,10.70
2018-09-24T18:53:31.618Z,10.70
2018-09-24T18:56:05.208Z,10.60
2018-09-24T18:58:38.520Z,10.60
2018-09-24T19:01:12.312Z,10.60
2018-09-24T19:03:45.645Z,10.50
2018-09-24T19:06:20.685Z,10.50
2018-09-24T19:08:54.148Z,10.50
2018-09-24T19:11:28.154Z,10.50
2018-09-24T19:14:01.159Z,10.50
2018-09-24T19:16:34.477Z,10.50
2018-09-24T19:19:07.794Z,10.50
2018-09-24T19:21:41.913Z,10.40
2018-09-24T19:24:15.004Z,10.40
2018-09-24T19:26:48.618Z,10.40
2018-09-24T19:29:22.317Z,10.40
2018-09-24T19:31:55.672Z,10.30
2018-09-24T19:34:29.360Z,10.30
2018-09-24T19:37:02.772Z,10.40
2018-09-24T19:39:35.940Z,10.40
2018-09-24T19:42:10.367Z,10.50
2018-09-24T19:44:43.973Z,10.50
2018-09-24T19:47:18.184Z,10.50
2018-09-24T19:49:51.380Z,10.40
2018-09-24T19:52:24.697Z,10.50
2018-09-24T19:54:58.743Z,10.40
2018-09-24T19:57:32.098Z,10.40
2018-09-24T20:00:06.078Z,10.40
2018-09-24T20:02:39.271Z,10.30
2018-09-24T20:05:13.978Z,10.30
2018-09-24T20:07:48.922Z,10.40
2018-09-24T20:10:22.260Z,10.40
2018-09-24T20:12:57.625Z,10.40
2018-09-24T20:15:30.798Z,10.30
2018-09-24T20:18:04.109Z,10.40
2018-09-24T20:20:37.319Z,10.50
2018-09-24T20:23:11.096Z,10.40
2018-09-24T20:25:45.479Z,10.40
2018-09-24T20:28:19.039Z,10.40
2018-09-24T20:30:52.217Z,10.40
2018-09-24T20:33:25.352Z,10.40
2018-09-24T20:35:58.968Z,10.40
2018-09-24T20:38:33.280Z,10.40
2018-09-24T20:41:06.340Z,10.40
2018-09-24T20:43:39.948Z,10.40
2018-09-24T20:46:13.779Z,10.40
2018-09-24T20:48:47.985Z,10.40
2018-09-24T20:51:21.344Z,10.40
2018-09-24T20:53:54.549Z,10.40
2018-09-24T20:56:29.686Z,10.40
2018-09-24T20:59:02.862Z,10.30
2018-09-24T21:01:36.921Z,10.30
2018-09-24T21:04:11.400Z,10.30
2018-09-24T21:06:45.335Z,10.30
2018-09-24T21:09:18.766Z,10.30
2018-09-24T21:11:52.374Z,10.30
2018-09-24T21:14:25.471Z,10.20
2018-09-24T21:16:58.814Z,10.20
2018-09-24T21:19:32.129Z,10.30
2018-09-24T21:22:06.228Z,10.30
2018-09-24T21:24:40.189Z,10.30
2018-09-24T21:27:13.519Z,10.30
2018-09-24T21:29:47.351Z,10.30
2018-09-24T21:32:20.481Z,10.20
2018-09-24T21:34:54.140Z,10.30
2018-09-24T21:37:27.488Z,10.30
2018-09-24T21:40:00.736Z,10.30
2018-09-24T21:42:33.954Z,10.30
2018-09-24T21:45:08.968Z,10.30
2018-09-24T21:47:43.164Z,10.30
2018-09-24T21:50:17.031Z,10.30
2018-09-24T21:52:50.159Z,10.30
2018-09-24T21:55:23.608Z,10.30
2018-09-24T21:57:57.417Z,10.30
2018-09-24T22:00:32.072Z,10.20
2018-09-24T22:03:06.108Z,10.30
2018-09-24T22:05:40.269Z,10.00
2018-09-24T22:08:14.221Z,10.20
2018-09-24T22:10:47.496Z,10.20
2018-09-24T22:13:21.352Z,10.20
2018-09-24T22:15:56.316Z,10.20
2018-09-24T22:18:29.621Z,10.20
2018-09-24T22:21:03.348Z,10.20
2018-09-24T22:23:37.098Z,10.20
2018-09-24T22:26:10.984Z,10.20
2018-09-24T22:28:45.159Z,10.30
2018-09-24T22:31:18.455Z,10.20
2018-09-24T22:33:52.313Z,10.20
2018-09-24T22:36:25.632Z,10.10
2018-09-24T22:39:01.416Z,10.10
2018-09-24T22:41:35.065Z,10.10
2018-09-24T22:44:09.175Z,10.10
2018-09-24T22:46:42.730Z,10.10
2018-09-24T22:49:16.295Z,10.10
2018-09-24T22:51:50.230Z,10.10
2018-09-24T22:54:23.393Z,10.10
2018-09-24T22:56:58.655Z,10.10
2018-09-24T22:59:32.831Z,10.10
2018-09-24T23:02:06.436Z,10.10
2018-09-24T23:04:39.711Z,10.00
2018-09-24T23:07:13.278Z,10.00
2018-09-24T23:09:47.006Z,10.00
2018-09-24T23:12:22.209Z,10.00
2018-09-24T23:14:56.343Z,10.00
2018-09-24T23:17:30.396Z,10.00
2018-09-24T23:20:05.808Z,10.00
2018-09-24T23:22:39.072Z,10.00
2018-09-24T23:25:12.396Z,10.00
2018-09-24T23:27:47.298Z,10.00
2018-09-24T23:30:20.432Z,10.00
2018-09-24T23:32:54.462Z,10.00
2018-09-24T23:35:27.789Z,10.00
2018-09-24T23:38:02.050Z,10.00
2018-09-24T23:40:36.057Z,10.00
2018-09-24T23:43:10.250Z,9.80
2018-09-24T23:45:44.384Z,10.00
2018-09-24T23:48:18.168Z,10.00
2018-09-24T23:50:51.618Z,10.00
2018-09-24T23:53:24.934Z,10.00
2018-09-24T23:55:58.620Z,9.90
2018-09-24T23:58:33.279Z,10.00
