createdAt,value
2017-08-29T00:00:34.191Z,72.95
2017-08-29T00:03:01.769Z,72.89
2017-08-29T00:05:29.220Z,72.89
2017-08-29T00:07:56.673Z,72.88
2017-08-29T00:10:24.138Z,72.88
2017-08-29T00:12:51.589Z,72.88
2017-08-29T00:15:18.919Z,72.88
2017-08-29T00:17:46.512Z,72.88
2017-08-29T00:20:13.699Z,72.88
2017-08-29T00:22:40.888Z,72.88
2017-08-29T00:25:08.260Z,72.88
2017-08-29T00:27:35.451Z,72.87
2017-08-29T00:30:02.977Z,72.87
2017-08-29T00:32:30.329Z,72.87
2017-08-29T00:34:57.779Z,72.88
2017-08-29T00:37:24.960Z,72.87
2017-08-29T00:39:52.496Z,72.87
2017-08-29T00:42:19.860Z,72.87
2017-08-29T00:44:47.402Z,72.87
2017-08-29T00:47:14.947Z,72.87
2017-08-29T00:49:42.216Z,72.87
2017-08-29T00:52:09.395Z,72.87
2017-08-29T00:54:36.900Z,72.86
2017-08-29T00:57:04.394Z,72.85
2017-08-29T00:59:31.732Z,72.85
2017-08-29T01:01:59.327Z,72.84
2017-08-29T01:04:26.509Z,72.85
2017-08-29T01:06:53.987Z,72.85
2017-08-29T01:09:21.265Z,72.85
2017-08-29T01:11:48.769Z,72.85
2017-08-29T01:14:15.952Z,72.84
2017-08-29T01:16:43.122Z,72.84
2017-08-29T01:19:10.303Z,72.84
2017-08-29T01:21:37.636Z,72.84
2017-08-29T01:24:04.820Z,72.84
2017-08-29T01:26:32.008Z,72.83
2017-08-29T01:28:59.174Z,72.82
2017-08-29T01:31:26.610Z,72.82
2017-08-29T01:33:53.782Z,72.82
2017-08-29T01:36:21.145Z,72.82
2017-08-29T01:38:48.320Z,72.81
2017-08-29T01:41:15.980Z,72.80
2017-08-29T01:43:43.209Z,72.84
2017-08-29T01:46:10.392Z,72.80
2017-08-29T01:48:37.613Z,72.80
2017-08-29T01:51:05.149Z,72.81
2017-08-29T01:53:32.321Z,72.81
2017-08-29T01:55:59.508Z,72.81
2017-08-29T01:58:26.669Z,72.80
2017-08-29T02:00:53.879Z,72.81
2017-08-29T02:03:21.437Z,72.80
2017-08-29T02:05:48.619Z,72.80
2017-08-29T02:08:16.221Z,72.80
2017-08-29T02:10:43.408Z,72.81
2017-08-29T02:13:10.953Z,72.80
2017-08-29T02:15:38.499Z,72.81
2017-08-29T02:18:05.684Z,72.81
2017-08-29T02:20:32.924Z,72.80
2017-08-29T02:23:00.104Z,72.81
2017-08-29T02:25:27.288Z,72.80
2017-08-29T02:27:54.470Z,72.80
2017-08-29T02:30:21.901Z,72.80
2017-08-29T02:32:49.283Z,72.79
2017-08-29T02:35:16.813Z,72.80
2017-08-29T02:37:44.188Z,72.79
2017-08-29T02:40:11.365Z,72.80
2017-08-29T02:42:39.119Z,72.81
2017-08-29T02:45:06.570Z,72.80
2017-08-29T02:47:33.761Z,72.80
2017-08-29T02:50:00.925Z,72.80
2017-08-29T02:52:28.108Z,72.79
2017-08-29T02:54:55.478Z,72.77
2017-08-29T02:57:22.652Z,72.79
2017-08-29T02:59:50.080Z,72.80
2017-08-29T03:02:17.541Z,72.79
2017-08-29T03:04:45.071Z,72.78
2017-08-29T03:07:12.241Z,72.79
2017-08-29T03:09:39.604Z,72.80
2017-08-29T03:12:07.073Z,72.80
2017-08-29T03:14:34.242Z,72.79
2017-08-29T03:17:01.409Z,72.79
2017-08-29T03:19:29.200Z,72.79
2017-08-29T03:21:56.380Z,72.79
2017-08-29T03:24:23.736Z,72.79
2017-08-29T03:26:50.905Z,72.79
2017-08-29T03:29:18.074Z,72.78
2017-08-29T03:31:45.562Z,72.77
2017-08-29T03:34:12.739Z,72.79
2017-08-29T03:36:40.101Z,72.78
2017-08-29T03:39:07.582Z,72.78
2017-08-29T03:41:35.014Z,72.78
2017-08-29T03:44:02.196Z,72.78
2017-08-29T03:46:29.616Z,72.78
2017-08-29T03:48:57.136Z,72.77
2017-08-29T03:51:24.537Z,72.78
2017-08-29T03:53:52.068Z,72.76
2017-08-29T03:56:19.442Z,72.77
2017-08-29T03:58:46.609Z,72.77
2017-08-29T04:01:13.815Z,72.77
2017-08-29T04:03:41.008Z,72.77
2017-08-29T04:06:08.174Z,72.77
2017-08-29T04:08:35.518Z,72.76
2017-08-29T04:11:03.587Z,72.77
2017-08-29T04:13:31.236Z,72.75
2017-08-29T04:15:58.501Z,72.76
2017-08-29T04:18:26.141Z,72.76
2017-08-29T04:20:53.723Z,72.75
2017-08-29T04:23:21.164Z,72.75
2017-08-29T04:25:48.638Z,72.74
2017-08-29T04:28:15.810Z,72.74
2017-08-29T04:30:42.986Z,72.77
2017-08-29T04:33:10.501Z,72.74
2017-08-29T04:35:38.036Z,72.75
2017-08-29T04:38:05.220Z,72.74
2017-08-29T04:40:32.766Z,72.74
2017-08-29T04:43:00.291Z,72.73
2017-08-29T04:45:27.733Z,72.72
2017-08-29T04:47:54.916Z,72.73
2017-08-29T04:50:22.078Z,72.73
2017-08-29T04:52:49.254Z,72.73
2017-08-29T04:55:16.588Z,72.72
2017-08-29T04:57:43.771Z,72.73
2017-08-29T05:00:11.187Z,72.74
2017-08-29T05:02:38.468Z,72.74
2017-08-29T05:05:05.696Z,72.73
2017-08-29T05:07:32.952Z,72.73
2017-08-29T05:10:00.122Z,72.91
2017-08-29T05:12:27.288Z,72.91
2017-08-29T05:14:55.027Z,72.87
2017-08-29T05:17:22.683Z,72.87
2017-08-29T05:19:49.932Z,72.86
2017-08-29T05:22:17.384Z,72.84
2017-08-29T05:24:45.036Z,72.83
2017-08-29T05:27:12.220Z,72.81
2017-08-29T05:29:39.447Z,72.80
2017-08-29T05:32:06.663Z,72.80
2017-08-29T05:34:33.830Z,72.79
2017-08-29T05:37:01.199Z,72.79
2017-08-29T05:39:28.362Z,72.78
2017-08-29T05:41:55.529Z,72.78
2017-08-29T05:44:23.024Z,72.78
2017-08-29T05:46:50.441Z,72.78
2017-08-29T05:49:17.618Z,72.78
2017-08-29T05:51:45.149Z,72.77
2017-08-29T05:54:12.336Z,72.77
2017-08-29T05:56:39.837Z,72.77
2017-08-29T05:59:07.019Z,72.77
2017-08-29T06:01:34.190Z,72.79
2017-08-29T06:04:01.564Z,72.90
2017-08-29T06:06:28.749Z,73.06
2017-08-29T06:08:55.918Z,73.42
2017-08-29T06:11:23.216Z,73.52
2017-08-29T06:13:50.810Z,73.76
2017-08-29T06:16:18.379Z,73.99
2017-08-29T06:18:45.587Z,74.06
2017-08-29T06:21:13.037Z,74.30
2017-08-29T06:23:40.303Z,74.30
2017-08-29T06:26:07.902Z,74.49
2017-08-29T06:28:35.387Z,74.48
2017-08-29T06:31:02.812Z,74.48
2017-08-29T06:33:30.448Z,74.42
2017-08-29T06:35:57.731Z,74.30
2017-08-29T06:38:25.258Z,74.17
2017-08-29T06:40:52.444Z,74.21
2017-08-29T06:43:19.967Z,74.24
2017-08-29T06:45:47.561Z,74.38
2017-08-29T06:48:14.729Z,74.69
2017-08-29T06:50:42.167Z,74.95
2017-08-29T06:53:09.812Z,74.89
2017-08-29T06:55:36.992Z,74.71
2017-08-29T06:58:04.223Z,74.58
2017-08-29T07:00:31.763Z,74.81
2017-08-29T07:02:59.147Z,74.95
2017-08-29T07:05:26.332Z,74.86
2017-08-29T07:07:53.941Z,74.82
2017-08-29T07:10:21.106Z,74.85
2017-08-29T07:12:48.451Z,74.89
2017-08-29T07:15:15.812Z,74.92
2017-08-29T07:17:42.995Z,74.96
2017-08-29T07:20:10.417Z,75.00
2017-08-29T07:22:37.668Z,75.04
2017-08-29T07:25:05.138Z,74.99
2017-08-29T07:27:32.318Z,75.00
2017-08-29T07:29:59.505Z,75.04
2017-08-29T07:32:26.784Z,75.16
2017-08-29T07:34:54.357Z,75.27
2017-08-29T07:37:21.700Z,75.29
2017-08-29T07:39:49.040Z,75.39
2017-08-29T07:42:16.620Z,75.44
2017-08-29T07:44:43.804Z,75.44
2017-08-29T07:47:10.992Z,75.30
2017-08-29T07:49:38.373Z,75.34
2017-08-29T07:52:05.903Z,75.28
2017-08-29T07:54:33.277Z,74.73
2017-08-29T07:57:00.734Z,74.05
2017-08-29T07:59:28.209Z,73.21
2017-08-29T08:01:55.725Z,72.57
2017-08-29T08:04:23.291Z,71.92
2017-08-29T08:06:50.565Z,71.37
2017-08-29T08:09:18.040Z,70.87
2017-08-29T08:11:45.694Z,70.36
2017-08-29T08:14:12.944Z,70.02
2017-08-29T08:16:40.399Z,69.54
2017-08-29T08:19:07.588Z,69.06
2017-08-29T08:21:34.760Z,68.82
2017-08-29T08:24:02.159Z,68.46
2017-08-29T08:26:29.796Z,68.01
2017-08-29T08:28:57.005Z,67.62
2017-08-29T08:31:24.167Z,67.38
2017-08-29T08:33:51.380Z,67.26
2017-08-29T08:36:18.545Z,66.90
2017-08-29T08:38:45.718Z,66.56
2017-08-29T08:41:12.897Z,66.37
2017-08-29T08:43:40.396Z,66.13
2017-08-29T08:46:07.608Z,65.82
2017-08-29T08:48:35.201Z,65.55
2017-08-29T08:51:02.377Z,65.45
2017-08-29T08:53:29.914Z,65.28
2017-08-29T08:55:57.260Z,65.94
2017-08-29T08:58:24.774Z,66.52
2017-08-29T09:00:51.949Z,66.68
2017-08-29T09:03:19.114Z,66.93
2017-08-29T09:05:46.293Z,67.35
2017-08-29T09:08:13.817Z,67.43
2017-08-29T09:10:40.992Z,67.11
2017-08-29T09:13:08.427Z,66.57
2017-08-29T09:15:35.689Z,66.03
2017-08-29T09:18:03.212Z,65.39
2017-08-29T09:20:30.603Z,65.46
2017-08-29T09:22:57.815Z,66.12
2017-08-29T09:25:25.220Z,66.45
2017-08-29T09:27:52.669Z,66.68
2017-08-29T09:30:20.324Z,66.87
2017-08-29T09:32:47.512Z,67.03
2017-08-29T09:35:14.808Z,67.16
2017-08-29T09:37:42.022Z,67.30
2017-08-29T09:40:09.336Z,67.46
2017-08-29T09:42:36.559Z,67.63
2017-08-29T09:45:04.004Z,67.79
2017-08-29T09:47:31.173Z,67.95
2017-08-29T09:49:58.536Z,68.96
2017-08-29T09:52:25.701Z,69.27
2017-08-29T09:54:52.883Z,70.39
2017-08-29T09:57:20.312Z,71.42
2017-08-29T09:59:47.522Z,72.21
2017-08-29T10:02:15.101Z,73.12
2017-08-29T10:04:42.695Z,73.80
2017-08-29T10:07:09.869Z,74.20
2017-08-29T10:09:37.298Z,74.65
2017-08-29T10:12:04.759Z,75.12
2017-08-29T10:14:31.950Z,75.26
2017-08-29T10:16:59.672Z,75.39
2017-08-29T10:19:26.836Z,75.65
2017-08-29T10:21:54.020Z,76.17
2017-08-29T10:24:21.422Z,76.27
2017-08-29T10:26:48.597Z,76.53
2017-08-29T10:29:16.029Z,76.81
2017-08-29T10:31:43.193Z,77.16
2017-08-29T10:34:10.640Z,77.34
2017-08-29T10:36:38.093Z,77.61
2017-08-29T10:39:05.735Z,77.85
2017-08-29T10:41:33.021Z,78.09
2017-08-29T10:44:00.670Z,78.27
2017-08-29T10:46:27.920Z,77.53
2017-08-29T10:48:55.380Z,75.34
2017-08-29T10:51:22.896Z,73.75
2017-08-29T10:53:50.296Z,72.86
2017-08-29T10:56:17.482Z,72.34
2017-08-29T10:58:44.645Z,71.67
2017-08-29T11:01:11.823Z,71.11
2017-08-29T11:03:39.384Z,71.04
2017-08-29T11:06:06.571Z,70.84
2017-08-29T11:08:33.867Z,70.42
2017-08-29T11:11:01.264Z,69.81
2017-08-29T11:13:28.651Z,69.49
2017-08-29T11:15:56.188Z,69.58
2017-08-29T11:18:23.647Z,69.29
2017-08-29T11:20:51.156Z,69.02
2017-08-29T11:23:18.672Z,68.96
2017-08-29T11:25:45.861Z,68.68
2017-08-29T11:28:13.161Z,68.46
2017-08-29T11:30:40.621Z,68.42
2017-08-29T11:33:08.268Z,68.53
2017-08-29T11:35:35.533Z,68.62
2017-08-29T11:38:02.777Z,68.44
2017-08-29T11:40:29.969Z,68.07
2017-08-29T11:42:57.299Z,67.86
2017-08-29T11:45:24.494Z,67.64
2017-08-29T11:47:51.898Z,67.45
2017-08-29T11:50:19.162Z,67.46
2017-08-29T11:52:46.508Z,67.25
2017-08-29T11:55:13.900Z,67.15
2017-08-29T11:57:41.421Z,67.10
2017-08-29T12:00:08.959Z,67.09
2017-08-29T12:02:36.191Z,67.15
2017-08-29T12:05:03.486Z,67.13
2017-08-29T12:07:30.762Z,66.94
2017-08-29T12:09:58.305Z,66.84
2017-08-29T12:12:25.510Z,66.74
2017-08-29T12:14:52.685Z,66.70
2017-08-29T12:17:19.850Z,66.70
2017-08-29T12:19:47.478Z,66.77
2017-08-29T12:22:15.080Z,66.46
2017-08-29T12:24:42.268Z,66.49
2017-08-29T12:27:09.686Z,66.27
2017-08-29T12:29:37.345Z,66.09
2017-08-29T12:32:04.660Z,65.96
2017-08-29T12:34:32.073Z,65.85
2017-08-29T12:36:59.508Z,65.75
2017-08-29T12:39:26.964Z,65.79
2017-08-29T12:41:54.328Z,65.78
2017-08-29T12:44:21.506Z,65.54
2017-08-29T12:46:48.789Z,65.66
2017-08-29T12:49:15.971Z,65.92
2017-08-29T12:51:43.142Z,66.01
2017-08-29T12:54:10.693Z,66.30
2017-08-29T12:56:38.254Z,66.69
2017-08-29T12:59:05.735Z,66.78
2017-08-29T13:01:33.270Z,66.83
2017-08-29T13:04:00.455Z,66.66
2017-08-29T13:06:27.758Z,66.43
2017-08-29T13:08:55.225Z,66.24
2017-08-29T13:11:22.680Z,65.86
2017-08-29T13:13:50.332Z,65.66
2017-08-29T13:16:17.535Z,65.49
2017-08-29T13:18:44.916Z,65.22
2017-08-29T13:21:12.209Z,65.03
2017-08-29T13:23:39.661Z,64.89
2017-08-29T13:26:07.316Z,64.97
2017-08-29T13:28:34.922Z,65.81
2017-08-29T13:31:02.087Z,66.09
2017-08-29T13:33:29.283Z,66.00
2017-08-29T13:35:56.713Z,66.67
2017-08-29T13:38:23.885Z,66.80
2017-08-29T13:40:51.565Z,66.55
2017-08-29T13:43:19.020Z,65.89
2017-08-29T13:45:46.209Z,65.32
2017-08-29T13:48:13.381Z,65.04
2017-08-29T13:50:40.565Z,64.86
2017-08-29T13:53:08.236Z,65.68
2017-08-29T13:55:35.409Z,65.94
2017-08-29T13:58:02.837Z,66.16
2017-08-29T14:00:30.010Z,66.38
2017-08-29T14:02:57.555Z,66.51
2017-08-29T14:05:25.096Z,66.68
2017-08-29T14:07:52.274Z,66.87
2017-08-29T14:10:19.452Z,67.08
2017-08-29T14:12:46.968Z,67.34
2017-08-29T14:15:14.618Z,67.51
2017-08-29T14:17:41.875Z,67.61
2017-08-29T14:20:09.398Z,67.67
2017-08-29T14:22:36.596Z,67.78
2017-08-29T14:25:03.797Z,67.90
2017-08-29T14:27:30.961Z,67.98
2017-08-29T14:29:58.142Z,68.07
2017-08-29T14:32:25.324Z,68.20
2017-08-29T14:34:52.538Z,68.27
2017-08-29T14:37:19.727Z,68.36
2017-08-29T14:39:46.907Z,68.46
2017-08-29T14:42:14.081Z,68.50
2017-08-29T14:44:41.769Z,68.57
2017-08-29T14:47:08.945Z,68.62
2017-08-29T14:49:36.120Z,68.68
2017-08-29T14:52:03.833Z,68.75
2017-08-29T14:54:31.170Z,68.82
2017-08-29T14:56:58.409Z,68.87
2017-08-29T14:59:26.205Z,68.93
2017-08-29T15:01:53.722Z,68.98
2017-08-29T15:04:20.913Z,69.02
2017-08-29T15:06:48.331Z,69.06
2017-08-29T15:09:15.523Z,69.11
2017-08-29T15:11:42.708Z,69.14
2017-08-29T15:14:10.039Z,69.17
2017-08-29T15:16:37.476Z,69.25
2017-08-29T15:19:05.074Z,70.13
2017-08-29T15:21:32.461Z,71.76
2017-08-29T15:24:00.028Z,71.08
2017-08-29T15:26:27.213Z,71.04
2017-08-29T15:28:54.461Z,71.11
2017-08-29T15:31:21.913Z,71.21
2017-08-29T15:33:49.103Z,71.25
2017-08-29T15:36:16.520Z,71.27
2017-08-29T15:38:44.030Z,71.23
2017-08-29T15:41:11.436Z,71.15
2017-08-29T15:43:38.637Z,71.07
2017-08-29T15:46:05.824Z,70.98
2017-08-29T15:48:33.508Z,70.93
2017-08-29T15:51:00.961Z,70.92
2017-08-29T15:53:28.151Z,70.93
2017-08-29T15:55:55.804Z,70.95
2017-08-29T15:58:23.021Z,70.96
2017-08-29T16:00:50.212Z,70.99
2017-08-29T16:03:17.627Z,71.00
2017-08-29T16:05:45.090Z,71.01
2017-08-29T16:08:12.257Z,70.51
2017-08-29T16:10:39.782Z,69.68
2017-08-29T16:13:07.152Z,68.93
2017-08-29T16:15:34.665Z,68.14
2017-08-29T16:18:01.852Z,67.77
2017-08-29T16:20:29.260Z,67.34
2017-08-29T16:22:56.434Z,67.07
2017-08-29T16:25:23.834Z,66.50
2017-08-29T16:27:51.480Z,66.08
2017-08-29T16:30:19.053Z,65.84
2017-08-29T16:32:46.615Z,65.58
2017-08-29T16:35:13.794Z,65.22
2017-08-29T16:37:41.113Z,65.72
2017-08-29T16:40:08.568Z,66.36
2017-08-29T16:42:35.769Z,66.59
2017-08-29T16:45:03.251Z,66.49
2017-08-29T16:47:30.816Z,66.99
2017-08-29T16:49:57.993Z,67.09
2017-08-29T16:52:25.241Z,67.18
2017-08-29T16:54:52.428Z,67.27
2017-08-29T16:57:19.663Z,67.33
2017-08-29T16:59:47.181Z,67.45
2017-08-29T17:02:14.769Z,67.57
2017-08-29T17:04:44.075Z,67.67
2017-08-29T17:07:11.733Z,67.80
2017-08-29T17:09:39.054Z,67.95
2017-08-29T17:12:06.234Z,68.44
2017-08-29T17:14:33.589Z,68.93
2017-08-29T17:17:01.362Z,69.04
2017-08-29T17:19:28.744Z,69.12
2017-08-29T17:21:56.886Z,69.34
2017-08-29T17:24:24.400Z,69.53
2017-08-29T17:26:51.794Z,69.99
2017-08-29T17:29:18.962Z,70.20
2017-08-29T17:31:46.401Z,70.41
2017-08-29T17:34:13.864Z,70.58
2017-08-29T17:36:41.363Z,70.79
2017-08-29T17:39:08.545Z,70.91
2017-08-29T17:41:35.924Z,70.96
2017-08-29T17:44:03.120Z,71.12
2017-08-29T17:46:30.598Z,71.23
2017-08-29T17:48:57.783Z,71.32
2017-08-29T17:51:25.321Z,71.39
2017-08-29T17:53:52.908Z,71.51
2017-08-29T17:56:20.092Z,71.68
2017-08-29T17:58:47.421Z,71.84
2017-08-29T18:01:14.720Z,72.12
2017-08-29T18:03:41.900Z,72.24
2017-08-29T18:06:09.930Z,72.34
2017-08-29T18:08:37.929Z,72.33
2017-08-29T18:11:05.214Z,72.35
2017-08-29T18:13:32.390Z,72.29
2017-08-29T18:15:59.557Z,72.20
2017-08-29T18:18:26.861Z,72.11
2017-08-29T18:20:54.033Z,72.01
2017-08-29T18:23:21.201Z,71.92
2017-08-29T18:25:48.615Z,71.87
2017-08-29T18:28:16.254Z,71.82
2017-08-29T18:30:43.912Z,71.80
2017-08-29T18:33:11.490Z,71.78
2017-08-29T18:35:38.680Z,71.78
2017-08-29T18:38:05.906Z,71.76
2017-08-29T18:40:33.078Z,71.75
2017-08-29T18:43:00.256Z,71.74
2017-08-29T18:45:27.444Z,71.74
2017-08-29T18:47:54.806Z,71.72
2017-08-29T18:50:22.463Z,71.72
2017-08-29T18:52:50.043Z,71.74
2017-08-29T18:55:17.673Z,71.72
2017-08-29T18:57:45.571Z,71.72
2017-08-29T19:00:13.397Z,71.63
2017-08-29T19:02:40.786Z,70.96
2017-08-29T19:05:08.248Z,70.13
2017-08-29T19:07:35.700Z,69.60
2017-08-29T19:10:03.226Z,68.92
2017-08-29T19:12:30.394Z,68.40
2017-08-29T19:14:58.693Z,67.88
2017-08-29T19:17:26.327Z,67.55
2017-08-29T19:19:53.514Z,67.08
2017-08-29T19:22:20.938Z,66.82
2017-08-29T19:24:48.218Z,66.44
2017-08-29T19:27:15.440Z,66.17
2017-08-29T19:29:42.614Z,65.92
2017-08-29T19:32:09.972Z,65.61
2017-08-29T19:34:37.524Z,65.45
2017-08-29T19:37:05.015Z,65.08
2017-08-29T19:39:32.242Z,64.86
2017-08-29T19:41:59.412Z,65.58
2017-08-29T19:44:26.792Z,66.03
2017-08-29T19:46:54.021Z,66.27
2017-08-29T19:49:21.249Z,66.03
2017-08-29T19:51:48.920Z,66.66
2017-08-29T19:54:16.340Z,66.83
2017-08-29T19:56:44.006Z,66.93
2017-08-29T19:59:11.381Z,67.04
2017-08-29T20:01:39.039Z,67.07
2017-08-29T20:04:06.307Z,67.14
2017-08-29T20:06:33.488Z,67.21
2017-08-29T20:09:00.992Z,67.33
2017-08-29T20:11:28.511Z,67.44
2017-08-29T20:13:56.030Z,67.56
2017-08-29T20:16:23.590Z,67.71
2017-08-29T20:18:51.041Z,67.85
2017-08-29T20:21:18.680Z,67.97
2017-08-29T20:23:46.022Z,68.10
2017-08-29T20:26:13.615Z,68.19
2017-08-29T20:28:40.875Z,68.31
2017-08-29T20:31:08.053Z,68.76
2017-08-29T20:33:35.590Z,69.11
2017-08-29T20:36:03.135Z,69.47
2017-08-29T20:38:30.706Z,69.66
2017-08-29T20:40:58.069Z,69.70
2017-08-29T20:43:25.237Z,69.71
2017-08-29T20:45:52.772Z,69.70
2017-08-29T20:48:19.965Z,69.66
2017-08-29T20:50:47.369Z,69.66
2017-08-29T20:53:14.821Z,69.69
2017-08-29T20:55:41.989Z,69.75
2017-08-29T20:58:09.751Z,69.77
2017-08-29T21:00:36.922Z,69.81
2017-08-29T21:03:04.107Z,69.83
2017-08-29T21:05:31.507Z,69.90
2017-08-29T21:08:02.180Z,70.19
2017-08-29T21:10:29.578Z,70.38
2017-08-29T21:12:57.071Z,70.42
2017-08-29T21:15:24.248Z,70.46
2017-08-29T21:17:51.552Z,70.47
2017-08-29T21:20:18.726Z,70.46
2017-08-29T21:22:46.166Z,70.43
2017-08-29T21:25:13.352Z,70.43
2017-08-29T21:27:40.765Z,70.43
2017-08-29T21:30:08.168Z,70.46
2017-08-29T21:32:35.341Z,70.49
2017-08-29T21:35:02.906Z,70.53
2017-08-29T21:37:30.395Z,70.61
2017-08-29T21:39:57.580Z,70.62
2017-08-29T21:42:25.108Z,70.62
2017-08-29T21:44:52.670Z,70.62
2017-08-29T21:47:19.885Z,70.64
2017-08-29T21:49:47.273Z,70.66
2017-08-29T21:52:15.092Z,70.67
2017-08-29T21:54:43.354Z,70.67
2017-08-29T21:57:10.877Z,70.67
2017-08-29T21:59:38.946Z,70.68
2017-08-29T22:02:06.121Z,70.69
2017-08-29T22:04:33.308Z,70.71
2017-08-29T22:07:00.485Z,70.71
2017-08-29T22:09:27.676Z,70.70
2017-08-29T22:11:55.188Z,70.76
2017-08-29T22:14:22.462Z,70.82
2017-08-29T22:16:49.651Z,70.71
2017-08-29T22:19:17.375Z,70.13
2017-08-29T22:21:44.561Z,69.30
2017-08-29T22:24:11.922Z,68.76
2017-08-29T22:26:39.289Z,68.21
2017-08-29T22:29:06.900Z,67.62
2017-08-29T22:31:34.665Z,67.21
2017-08-29T22:34:02.294Z,66.88
2017-08-29T22:36:34.023Z,66.47
2017-08-29T22:39:01.335Z,65.91
2017-08-29T22:41:28.516Z,65.71
2017-08-29T22:43:55.704Z,65.82
2017-08-29T22:46:23.475Z,66.51
2017-08-29T22:48:51.074Z,66.75
2017-08-29T22:51:19.442Z,66.94
2017-08-29T22:53:46.696Z,67.11
2017-08-29T22:56:13.923Z,67.22
2017-08-29T22:58:41.607Z,67.31
2017-08-29T23:01:08.787Z,67.36
2017-08-29T23:03:36.209Z,67.47
2017-08-29T23:06:03.669Z,67.59
2017-08-29T23:08:31.187Z,67.70
2017-08-29T23:10:58.405Z,67.80
2017-08-29T23:13:25.574Z,67.86
2017-08-29T23:15:53.502Z,67.94
2017-08-29T23:18:21.032Z,68.01
2017-08-29T23:20:48.217Z,68.09
2017-08-29T23:23:15.397Z,68.17
2017-08-29T23:25:42.562Z,68.25
2017-08-29T23:28:09.860Z,68.34
2017-08-29T23:30:37.044Z,68.43
2017-08-29T23:33:04.222Z,68.53
2017-08-29T23:35:31.390Z,68.62
2017-08-29T23:37:58.552Z,68.69
2017-08-29T23:40:25.725Z,68.77
2017-08-29T23:42:53.069Z,68.83
2017-08-29T23:45:20.528Z,68.88
2017-08-29T23:47:48.165Z,68.95
2017-08-29T23:50:15.508Z,69.02
2017-08-29T23:52:43.024Z,69.10
2017-08-29T23:55:10.363Z,69.16
2017-08-29T23:57:37.547Z,69.21
