createdAt,value
2022-08-27T00:01:53.073Z,97739.31
2022-08-27T00:04:21.521Z,97748.56
2022-08-27T00:06:49.843Z,97735.84
2022-08-27T00:09:26.418Z,97741.66
2022-08-27T00:11:55.721Z,97747.63
2022-08-27T00:14:25.271Z,97730.22
2022-08-27T00:16:53.706Z,97731.97
2022-08-27T00:19:22.439Z,97732.34
2022-08-27T00:21:51.119Z,97733.53
2022-08-27T00:24:19.228Z,97720.75
2022-08-27T00:26:47.537Z,97725.91
2022-08-27T00:29:15.832Z,97724.59
2022-08-27T00:31:45.430Z,97741.31
2022-08-27T00:34:20.616Z,97744.56
2022-08-27T00:36:48.940Z,97739.47
2022-08-27T00:39:17.322Z,97743.94
2022-08-27T00:41:45.673Z,97738.03
2022-08-27T00:44:14.022Z,97736.63
2022-08-27T00:46:47.040Z,97735.50
2022-08-27T00:49:19.556Z,97739.84
2022-08-27T00:51:50.409Z,97733.31
2022-08-27T00:54:19.817Z,97731.97
2022-08-27T00:56:51.480Z,97736.78
2022-08-27T00:59:23.934Z,97729.50
2022-08-27T01:02:07.293Z,97726.03
2022-08-27T01:04:37.673Z,97722.25
2022-08-27T01:07:06.805Z,97724.66
2022-08-27T01:09:35.598Z,97729.03
2022-08-27T01:12:05.874Z,97732.75
2022-08-27T01:14:34.353Z,97736.94
2022-08-27T01:17:05.352Z,97733.09
2022-08-27T01:19:36.764Z,97726.56
2022-08-27T01:22:09.871Z,97730.16
2022-08-27T01:24:53.552Z,97730.13
2022-08-27T01:27:23.585Z,97731.13
2022-08-27T01:29:52.168Z,97727.72
2022-08-27T01:32:22.626Z,97737.25
2022-08-27T01:34:51.528Z,97731.44
2022-08-27T01:37:23.708Z,97727.50
2022-08-27T01:39:55.334Z,97728.06
2022-08-27T01:42:25.066Z,97724.75
2022-08-27T01:44:54.856Z,97729.88
2022-08-27T01:47:30.275Z,97731.50
2022-08-27T01:49:59.704Z,97727.53
2022-08-27T01:52:29.970Z,97730.13
2022-08-27T01:55:00.281Z,97732.28
2022-08-27T01:57:29.281Z,97727.66
2022-08-27T01:59:58.251Z,97732.81
2022-08-27T02:02:27.687Z,97733.91
2022-08-27T02:04:56.013Z,97728.47
2022-08-27T02:07:24.140Z,97728.44
2022-08-27T02:09:53.374Z,97724.38
2022-08-27T02:12:23.312Z,97720.81
2022-08-27T02:14:51.953Z,97731.91
2022-08-27T02:17:20.379Z,97731.97
2022-08-27T02:19:48.774Z,97728.84
2022-08-27T02:22:17.128Z,97738.03
2022-08-27T02:24:45.629Z,97740.72
2022-08-27T02:27:14.230Z,97737.50
2022-08-27T02:29:44.070Z,97728.75
2022-08-27T02:32:22.733Z,97733.88
2022-08-27T02:35:00.656Z,97738.53
2022-08-27T02:37:29.149Z,97731.78
2022-08-27T02:39:57.447Z,97736.00
2022-08-27T02:42:25.829Z,97729.41
2022-08-27T02:44:55.562Z,97726.06
2022-08-27T02:47:23.932Z,97720.47
2022-08-27T02:49:52.189Z,97724.41
2022-08-27T02:52:24.916Z,97728.25
2022-08-27T02:54:54.361Z,97719.75
2022-08-27T02:57:22.945Z,97728.53
2022-08-27T02:59:51.138Z,97717.31
2022-08-27T03:02:21.582Z,97720.13
2022-08-27T03:04:51.386Z,97713.34
2022-08-27T03:07:19.910Z,97717.22
2022-08-27T03:09:48.216Z,97713.25
2022-08-27T03:12:17.207Z,97717.34
2022-08-27T03:14:46.180Z,97720.44
2022-08-27T03:17:31.814Z,97726.81
2022-08-27T03:20:02.189Z,97716.84
2022-08-27T03:22:30.382Z,97721.38
2022-08-27T03:24:58.573Z,97727.69
2022-08-27T03:27:26.981Z,97719.69
2022-08-27T03:29:55.226Z,97725.13
2022-08-27T03:32:23.336Z,97717.53
2022-08-27T03:34:51.846Z,97717.06
2022-08-27T03:37:21.492Z,97714.59
2022-08-27T03:39:49.722Z,97713.34
2022-08-27T03:42:18.144Z,97711.38
2022-08-27T03:44:46.417Z,97707.38
2022-08-27T03:47:14.644Z,97707.25
2022-08-27T03:49:43.155Z,97703.38
2022-08-27T03:52:11.741Z,97713.44
2022-08-27T03:54:41.678Z,97701.22
2022-08-27T03:57:10.746Z,97703.59
2022-08-27T03:59:39.109Z,97714.88
2022-08-27T04:02:07.382Z,97710.66
2022-08-27T04:04:36.253Z,97713.97
2022-08-27T04:07:05.180Z,97718.72
2022-08-27T04:09:33.370Z,97711.44
2022-08-27T04:12:03.714Z,97713.94
2022-08-27T04:14:32.088Z,97716.56
2022-08-27T04:17:00.822Z,97719.06
2022-08-27T04:19:32.525Z,97715.06
2022-08-27T04:22:01.946Z,97718.94
2022-08-27T04:24:31.912Z,97714.94
2022-08-27T04:27:00.372Z,97714.13
2022-08-27T04:29:29.950Z,97719.69
2022-08-27T04:31:58.814Z,97724.16
2022-08-27T04:34:26.987Z,97721.81
2022-08-27T04:36:56.915Z,97711.97
2022-08-27T04:39:26.315Z,97712.91
2022-08-27T04:41:56.380Z,97714.53
2022-08-27T04:44:25.552Z,97713.78
2022-08-27T04:46:58.936Z,97717.53
2022-08-27T04:49:30.587Z,97709.91
2022-08-27T04:52:00.659Z,97717.88
2022-08-27T04:54:32.164Z,97720.72
2022-08-27T04:57:02.945Z,97715.56
2022-08-27T04:59:31.581Z,97716.38
2022-08-27T05:02:03.624Z,97726.38
2022-08-27T05:04:33.844Z,97725.94
2022-08-27T05:07:02.304Z,97732.25
2022-08-27T05:09:30.829Z,97736.47
2022-08-27T05:11:59.155Z,97737.41
2022-08-27T05:14:30.431Z,97738.16
2022-08-27T05:16:59.120Z,97747.25
2022-08-27T05:19:29.111Z,97750.13
2022-08-27T05:21:57.434Z,97758.66
2022-08-27T05:24:25.869Z,97756.97
2022-08-27T05:26:54.649Z,97762.97
2022-08-27T05:29:23.558Z,97759.22
2022-08-27T05:31:51.973Z,97770.81
2022-08-27T05:34:26.925Z,97767.50
2022-08-27T05:36:57.105Z,97770.56
2022-08-27T05:39:25.398Z,97772.47
2022-08-27T05:41:58.029Z,97761.06
2022-08-27T05:44:42.288Z,97751.38
2022-08-27T05:47:11.246Z,97755.34
2022-08-27T05:49:39.581Z,97743.16
2022-08-27T05:52:12.023Z,97738.22
2022-08-27T05:54:40.862Z,97746.09
2022-08-27T05:57:09.037Z,97761.19
2022-08-27T05:59:54.723Z,97772.66
2022-08-27T06:02:23.253Z,97782.03
2022-08-27T06:04:51.754Z,97790.63
2022-08-27T06:07:21.655Z,97794.56
2022-08-27T06:09:49.987Z,97790.94
2022-08-27T06:12:18.273Z,97792.78
2022-08-27T06:14:46.505Z,97782.44
2022-08-27T06:17:14.913Z,97774.66
2022-08-27T06:19:45.907Z,97772.94
2022-08-27T06:22:15.208Z,97778.41
2022-08-27T06:24:45.123Z,97774.13
2022-08-27T06:27:14.565Z,97773.56
2022-08-27T06:29:43.685Z,97775.53
2022-08-27T06:32:13.490Z,97763.41
2022-08-27T06:34:41.751Z,97761.72
2022-08-27T06:37:10.447Z,97749.22
2022-08-27T06:39:40.515Z,97754.66
2022-08-27T06:42:11.969Z,97749.00
2022-08-27T06:44:40.761Z,97755.88
2022-08-27T06:47:08.907Z,97764.25
2022-08-27T06:49:40.180Z,97770.91
2022-08-27T06:52:08.546Z,97759.41
2022-08-27T06:54:37.576Z,97765.44
2022-08-27T06:57:06.081Z,97770.41
2022-08-27T06:59:36.020Z,97765.09
2022-08-27T07:02:06.889Z,97772.66
2022-08-27T07:04:35.202Z,97761.03
2022-08-27T07:07:05.061Z,97753.09
2022-08-27T07:09:33.175Z,97754.41
2022-08-27T07:12:02.015Z,97758.38
2022-08-27T07:14:36.954Z,97751.28
2022-08-27T07:17:10.740Z,97765.16
2022-08-27T07:19:41.287Z,97758.28
2022-08-27T07:22:10.992Z,97762.06
2022-08-27T07:24:39.444Z,97766.75
2022-08-27T07:27:07.985Z,97774.19
2022-08-27T07:29:36.899Z,97764.66
2022-08-27T07:32:05.553Z,97768.31
2022-08-27T07:34:35.406Z,97779.66
2022-08-27T07:37:03.791Z,97789.91
2022-08-27T07:39:31.975Z,97787.78
2022-08-27T07:42:17.638Z,97800.69
2022-08-27T07:44:46.184Z,97804.50
2022-08-27T07:47:14.383Z,97804.47
2022-08-27T07:49:43.900Z,97811.44
2022-08-27T07:52:13.068Z,97807.91
2022-08-27T07:54:41.598Z,97801.53
2022-08-27T07:57:10.274Z,97801.22
2022-08-27T07:59:39.126Z,97802.69
2022-08-27T08:02:07.381Z,97807.72
2022-08-27T08:04:35.639Z,97805.31
2022-08-27T08:07:05.493Z,97799.03
2022-08-27T08:09:34.076Z,97807.47
2022-08-27T08:12:02.268Z,97814.78
2022-08-27T08:14:32.284Z,97808.44
2022-08-27T08:17:02.084Z,97815.81
2022-08-27T08:19:32.114Z,97815.00
2022-08-27T08:22:05.001Z,97819.81
2022-08-27T08:24:35.638Z,97822.69
2022-08-27T08:27:07.172Z,97820.06
2022-08-27T08:29:36.909Z,97811.03
2022-08-27T08:32:05.390Z,97824.97
2022-08-27T08:34:33.627Z,97826.06
2022-08-27T08:37:01.830Z,97829.84
2022-08-27T08:39:30.202Z,97824.66
2022-08-27T08:42:01.139Z,97834.03
2022-08-27T08:44:34.142Z,97832.31
2022-08-27T08:47:10.534Z,97828.09
2022-08-27T08:49:46.158Z,97827.88
2022-08-27T08:52:31.261Z,97836.69
2022-08-27T08:55:08.731Z,97845.47
2022-08-27T08:57:42.456Z,97845.09
2022-08-27T09:00:13.454Z,97846.63
2022-08-27T09:02:50.648Z,97834.81
2022-08-27T09:05:19.009Z,97839.03
2022-08-27T09:08:05.153Z,97835.44
2022-08-27T09:10:46.683Z,97826.66
2022-08-27T09:13:23.360Z,97828.03
2022-08-27T09:15:53.501Z,97833.66
2022-08-27T09:18:21.843Z,97830.47
2022-08-27T09:20:58.595Z,97836.53
2022-08-27T09:23:30.006Z,97844.66
2022-08-27T09:25:58.306Z,97833.91
2022-08-27T09:28:47.594Z,97835.13
2022-08-27T09:31:18.482Z,97825.75
2022-08-27T09:33:56.645Z,97818.00
2022-08-27T09:36:25.330Z,97823.84
2022-08-27T09:38:58.251Z,97836.91
2022-08-27T09:41:29.364Z,97835.72
2022-08-27T09:44:00.431Z,97835.97
2022-08-27T09:46:29.264Z,97834.88
2022-08-27T09:48:57.509Z,97840.47
2022-08-27T09:51:27.841Z,97839.97
2022-08-27T09:53:57.958Z,97838.44
2022-08-27T09:56:30.337Z,97840.34
2022-08-27T09:59:05.804Z,97837.72
2022-08-27T10:01:36.089Z,97829.03
2022-08-27T10:04:07.479Z,97824.84
2022-08-27T10:06:36.239Z,97822.75
2022-08-27T10:09:09.346Z,97821.09
2022-08-27T10:11:41.451Z,97818.91
2022-08-27T10:14:16.313Z,97819.47
2022-08-27T10:16:58.101Z,97816.13
2022-08-27T10:19:42.827Z,97814.75
2022-08-27T10:22:18.114Z,97820.59
2022-08-27T10:24:56.582Z,97821.00
2022-08-27T10:27:29.710Z,97819.75
2022-08-27T10:30:05.454Z,97827.16
2022-08-27T10:32:55.582Z,97825.78
2022-08-27T10:35:26.853Z,97832.31
2022-08-27T10:38:04.112Z,97830.84
2022-08-27T10:40:35.356Z,97840.66
2022-08-27T10:43:15.603Z,97837.59
2022-08-27T10:45:48.707Z,97832.66
2022-08-27T10:48:27.142Z,97821.78
2022-08-27T10:50:58.545Z,97826.28
2022-08-27T10:53:33.836Z,97819.03
2022-08-27T10:56:13.978Z,97818.06
2022-08-27T10:58:53.520Z,97808.19
2022-08-27T11:01:30.698Z,97799.78
2022-08-27T11:04:03.895Z,97804.84
2022-08-27T11:06:34.744Z,97798.72
2022-08-27T11:09:08.310Z,97802.31
2022-08-27T11:14:31.030Z,97801.47
2022-08-27T11:17:04.816Z,97805.94
2022-08-27T11:19:44.203Z,97792.66
2022-08-27T11:22:25.956Z,97785.63
2022-08-27T11:24:59.892Z,97770.13
2022-08-27T11:27:32.176Z,97763.91
2022-08-27T11:30:05.381Z,97758.78
2022-08-27T11:32:45.032Z,97764.63
2022-08-27T11:35:19.326Z,97760.06
2022-08-27T11:38:27.642Z,97748.03
2022-08-27T11:41:06.877Z,97753.44
2022-08-27T11:43:36.912Z,97746.28
2022-08-27T11:46:07.926Z,97748.06
2022-08-27T11:48:39.891Z,97753.03
2022-08-27T11:51:10.075Z,97751.72
2022-08-27T11:53:51.959Z,97745.59
2022-08-27T11:56:39.953Z,97743.69
2022-08-27T11:59:20.361Z,97746.16
2022-08-27T12:01:49.831Z,97747.09
2022-08-27T12:04:26.027Z,97744.69
2022-08-27T12:07:02.918Z,97736.72
2022-08-27T12:09:31.288Z,97740.03
2022-08-27T12:12:05.398Z,97730.19
2022-08-27T12:14:44.742Z,97730.63
2022-08-27T12:17:18.145Z,97727.06
2022-08-27T12:19:57.193Z,97729.19
2022-08-27T12:22:58.014Z,97728.28
2022-08-27T12:25:26.936Z,97736.72
2022-08-27T12:28:03.336Z,97727.94
2022-08-27T12:30:33.975Z,97726.38
2022-08-27T12:33:13.170Z,97723.81
2022-08-27T12:35:46.242Z,97724.44
2022-08-27T12:38:18.787Z,97728.81
2022-08-27T12:40:50.806Z,97722.09
2022-08-27T12:43:22.253Z,97728.31
2022-08-27T12:45:52.419Z,97722.84
2022-08-27T12:48:23.264Z,97728.19
2022-08-27T12:50:56.332Z,97723.38
2022-08-27T12:53:43.478Z,97717.84
2022-08-27T12:56:30.231Z,97722.88
2022-08-27T12:59:08.794Z,97721.78
2022-08-27T13:01:50.973Z,97725.94
2022-08-27T13:04:22.973Z,97728.47
2022-08-27T13:06:52.985Z,97721.69
2022-08-27T13:09:29.082Z,97719.25
2022-08-27T13:11:59.579Z,97719.16
2022-08-27T13:14:28.681Z,97720.81
2022-08-27T13:17:00.661Z,97712.28
2022-08-27T13:19:31.338Z,97712.22
2022-08-27T13:22:02.704Z,97702.50
2022-08-27T13:24:32.330Z,97708.56
2022-08-27T13:27:01.236Z,97713.16
2022-08-27T13:29:29.841Z,97714.78
2022-08-27T13:31:59.781Z,97701.81
2022-08-27T13:34:29.893Z,97691.97
2022-08-27T13:37:04.106Z,97694.66
2022-08-27T13:39:34.508Z,97696.56
2022-08-27T13:42:05.172Z,97703.88
2022-08-27T13:44:36.608Z,97703.47
2022-08-27T13:47:07.402Z,97711.63
2022-08-27T13:49:40.214Z,97713.03
2022-08-27T13:52:21.644Z,97711.31
2022-08-27T13:54:51.112Z,97708.47
2022-08-27T13:57:27.481Z,97703.53
2022-08-27T13:59:55.887Z,97720.34
2022-08-27T14:02:28.096Z,97719.69
2022-08-27T14:05:11.423Z,97715.22
2022-08-27T14:07:45.492Z,97720.81
2022-08-27T14:10:31.385Z,97716.06
2022-08-27T14:13:01.590Z,97719.88
2022-08-27T14:15:33.979Z,97723.19
2022-08-27T14:18:03.400Z,97725.09
2022-08-27T14:20:31.991Z,97730.28
2022-08-27T14:23:01.494Z,97725.59
2022-08-27T14:25:29.735Z,97728.03
2022-08-27T14:27:58.401Z,97733.72
2022-08-27T14:30:29.708Z,97733.94
2022-08-27T14:33:00.493Z,97730.25
2022-08-27T14:35:29.726Z,97739.31
2022-08-27T14:37:59.005Z,97739.31
2022-08-27T14:40:28.910Z,97737.72
2022-08-27T14:42:58.196Z,97729.97
2022-08-27T14:45:26.454Z,97736.78
2022-08-27T14:48:01.979Z,97737.06
2022-08-27T14:50:30.569Z,97750.81
2022-08-27T14:52:58.928Z,97738.97
2022-08-27T14:55:28.462Z,97746.75
2022-08-27T14:57:56.649Z,97745.16
2022-08-27T15:00:25.186Z,97749.88
2022-08-27T15:02:56.007Z,97740.09
2022-08-27T15:05:26.464Z,97736.28
2022-08-27T15:07:57.504Z,97739.47
2022-08-27T15:10:26.568Z,97739.72
2022-08-27T15:12:56.063Z,97734.88
2022-08-27T15:15:24.963Z,97745.38
2022-08-27T15:17:53.167Z,97734.00
2022-08-27T15:20:21.645Z,97739.06
2022-08-27T15:22:52.294Z,97732.53
2022-08-27T15:25:20.842Z,97734.56
2022-08-27T15:27:49.301Z,97724.72
2022-08-27T15:30:19.988Z,97723.19
2022-08-27T15:32:49.359Z,97725.28
2022-08-27T15:35:20.420Z,97721.59
2022-08-27T15:37:48.748Z,97723.47
2022-08-27T15:40:18.870Z,97733.47
2022-08-27T15:42:48.286Z,97725.06
2022-08-27T15:45:17.203Z,97725.41
2022-08-27T15:47:46.908Z,97719.16
2022-08-27T15:50:15.080Z,97728.91
2022-08-27T15:52:44.826Z,97728.13
2022-08-27T15:55:21.852Z,97733.47
2022-08-27T15:57:50.905Z,97727.09
2022-08-27T16:00:20.276Z,97730.78
2022-08-27T16:02:50.310Z,97739.84
2022-08-27T16:05:19.444Z,97738.25
2022-08-27T16:07:47.904Z,97738.19
2022-08-27T16:10:16.566Z,97734.84
2022-08-27T16:12:45.012Z,97731.59
2022-08-27T16:15:13.681Z,97727.72
2022-08-27T16:17:42.749Z,97732.78
2022-08-27T16:20:15.702Z,97727.97
2022-08-27T16:22:44.204Z,97730.41
2022-08-27T16:25:17.781Z,97732.94
2022-08-27T16:27:47.047Z,97724.53
2022-08-27T16:30:15.772Z,97728.00
2022-08-27T16:32:45.766Z,97731.00
2022-08-27T16:35:16.116Z,97731.19
2022-08-27T16:37:45.116Z,97731.53
2022-08-27T16:40:15.035Z,97725.63
2022-08-27T16:42:45.696Z,97742.44
2022-08-27T16:45:14.936Z,97732.03
2022-08-27T16:47:56.981Z,97736.19
2022-08-27T16:50:36.293Z,97736.75
2022-08-27T16:53:06.923Z,97739.00
2022-08-27T16:55:37.683Z,97745.88
2022-08-27T16:58:06.411Z,97745.50
2022-08-27T17:00:34.578Z,97744.66
2022-08-27T17:03:05.461Z,97752.94
2022-08-27T17:05:35.420Z,97755.50
2022-08-27T17:08:05.186Z,97756.13
2022-08-27T17:10:36.469Z,97752.50
2022-08-27T17:13:05.185Z,97752.03
2022-08-27T17:15:33.737Z,97760.09
2022-08-27T17:18:03.119Z,97767.19
2022-08-27T17:20:33.555Z,97760.88
2022-08-27T17:23:04.331Z,97754.97
2022-08-27T17:25:32.490Z,97758.88
2022-08-27T17:28:00.788Z,97764.16
2022-08-27T17:30:29.290Z,97769.81
2022-08-27T17:32:57.800Z,97765.53
2022-08-27T17:35:26.017Z,97779.19
2022-08-27T17:37:54.727Z,97770.59
2022-08-27T17:40:24.815Z,97777.94
2022-08-27T17:42:53.066Z,97774.94
2022-08-27T17:45:21.450Z,97773.88
2022-08-27T17:47:49.533Z,97778.31
2022-08-27T17:50:17.980Z,97775.38
2022-08-27T17:52:46.501Z,97772.19
2022-08-27T17:55:14.687Z,97783.28
2022-08-27T17:57:44.500Z,97780.94
2022-08-27T18:00:14.968Z,97777.16
2022-08-27T18:02:46.324Z,97784.50
2022-08-27T18:05:16.519Z,97779.81
2022-08-27T18:07:45.106Z,97783.38
2022-08-27T18:10:15.201Z,97781.34
2022-08-27T18:12:45.228Z,97783.59
2022-08-27T18:15:17.659Z,97778.31
2022-08-27T18:17:46.299Z,97780.34
2022-08-27T18:20:16.635Z,97782.44
2022-08-27T18:22:48.611Z,97785.22
2022-08-27T18:25:18.812Z,97792.66
2022-08-27T18:27:50.721Z,97787.69
2022-08-27T18:30:19.290Z,97795.94
2022-08-27T18:32:47.502Z,97792.63
2022-08-27T18:35:18.147Z,97797.28
2022-08-27T18:37:47.324Z,97801.66
2022-08-27T18:40:17.048Z,97804.72
2022-08-27T18:42:45.552Z,97809.13
2022-08-27T18:45:17.092Z,97804.94
2022-08-27T18:47:45.911Z,97810.28
2022-08-27T18:50:17.792Z,97808.09
2022-08-27T18:52:46.904Z,97810.38
2022-08-27T18:55:17.996Z,97811.22
2022-08-27T18:57:46.181Z,97809.34
2022-08-27T19:00:19.051Z,97817.84
2022-08-27T19:02:52.004Z,97817.09
2022-08-27T19:05:22.972Z,97824.94
2022-08-27T19:07:51.311Z,97830.94
2022-08-27T19:10:19.644Z,97826.47
2022-08-27T19:12:48.006Z,97832.97
2022-08-27T19:15:17.956Z,97827.47
2022-08-27T19:17:49.792Z,97844.50
2022-08-27T19:20:18.763Z,97836.44
2022-08-27T19:22:47.843Z,97833.41
2022-08-27T19:25:16.726Z,97842.75
2022-08-27T19:27:45.770Z,97844.25
2022-08-27T19:30:15.406Z,97852.66
2022-08-27T19:32:45.148Z,97859.53
2022-08-27T19:35:15.079Z,97865.38
2022-08-27T19:37:48.452Z,97863.16
2022-08-27T19:40:22.259Z,97864.59
2022-08-27T19:42:50.850Z,97866.22
2022-08-27T19:45:22.979Z,97858.88
2022-08-27T19:47:53.380Z,97864.50
2022-08-27T19:50:22.617Z,97870.16
2022-08-27T19:52:51.201Z,97865.03
2022-08-27T19:55:19.862Z,97865.31
2022-08-27T19:57:48.499Z,97871.38
2022-08-27T20:00:19.677Z,97876.91
2022-08-27T20:02:50.614Z,97874.19
2022-08-27T20:05:20.947Z,97867.66
2022-08-27T20:07:49.841Z,97874.69
2022-08-27T20:10:18.255Z,97867.53
2022-08-27T20:12:46.571Z,97875.16
2022-08-27T20:15:15.633Z,97869.91
2022-08-27T20:17:45.318Z,97872.75
2022-08-27T20:20:14.120Z,97870.03
2022-08-27T20:22:44.402Z,97867.22
2022-08-27T20:25:13.775Z,97863.53
2022-08-27T20:27:42.495Z,97871.53
2022-08-27T20:30:13.062Z,97878.50
2022-08-27T20:32:41.497Z,97882.25
2022-08-27T20:35:11.012Z,97872.91
2022-08-27T20:37:42.162Z,97876.72
2022-08-27T20:40:15.203Z,97863.81
2022-08-27T20:42:44.525Z,97867.75
2022-08-27T20:45:12.979Z,97855.84
2022-08-27T20:47:41.458Z,97864.91
2022-08-27T20:50:11.806Z,97857.63
2022-08-27T20:52:40.319Z,97861.22
2022-08-27T20:55:10.167Z,97848.91
2022-08-27T20:58:05.866Z,97857.44
2022-08-27T21:00:37.747Z,97851.72
2022-08-27T21:03:06.037Z,97851.88
2022-08-27T21:05:35.634Z,97845.47
2022-08-27T21:08:04.192Z,97839.50
2022-08-27T21:10:32.461Z,97834.84
2022-08-27T21:13:04.718Z,97829.50
2022-08-27T21:15:33.599Z,97838.06
2022-08-27T21:18:01.731Z,97838.88
2022-08-27T21:20:29.821Z,97841.25
2022-08-27T21:22:58.157Z,97831.94
2022-08-27T21:25:27.323Z,97830.22
2022-08-27T21:27:57.009Z,97831.41
2022-08-27T21:30:27.302Z,97833.81
2022-08-27T21:32:56.225Z,97826.75
2022-08-27T21:35:26.539Z,97830.81
2022-08-27T21:37:55.773Z,97832.44
2022-08-27T21:40:25.309Z,97823.94
2022-08-27T21:42:53.984Z,97825.97
2022-08-27T21:45:22.654Z,97830.06
2022-08-27T21:47:52.611Z,97829.91
2022-08-27T21:50:21.854Z,97831.56
2022-08-27T21:52:50.793Z,97834.47
2022-08-27T21:55:19.536Z,97835.66
2022-08-27T21:57:47.586Z,97830.84
2022-08-27T22:00:37.524Z,97836.94
2022-08-27T22:03:10.207Z,97831.94
2022-08-27T22:05:40.974Z,97834.31
2022-08-27T22:08:09.658Z,97828.72
2022-08-27T22:10:38.350Z,97825.53
2022-08-27T22:13:06.943Z,97825.78
2022-08-27T22:15:35.271Z,97829.03
2022-08-27T22:18:03.491Z,97828.19
2022-08-27T22:20:33.517Z,97831.59
2022-08-27T22:23:01.652Z,97840.66
2022-08-27T22:25:29.880Z,97837.44
2022-08-27T22:27:58.258Z,97831.38
2022-08-27T22:30:26.405Z,97839.81
2022-08-27T22:32:54.591Z,97832.84
2022-08-27T22:35:23.460Z,97844.41
2022-08-27T22:37:55.917Z,97838.63
2022-08-27T22:40:25.878Z,97836.66
2022-08-27T22:42:56.212Z,97836.00
2022-08-27T22:45:25.296Z,97836.91
2022-08-27T22:47:53.673Z,97828.25
2022-08-27T22:50:22.760Z,97830.91
2022-08-27T22:52:51.306Z,97831.03
2022-08-27T22:55:23.359Z,97828.25
2022-08-27T22:57:53.731Z,97837.66
2022-08-27T23:00:24.681Z,97833.25
2022-08-27T23:02:53.154Z,97836.53
2022-08-27T23:05:21.637Z,97827.63
2022-08-27T23:07:50.318Z,97821.31
2022-08-27T23:10:21.799Z,97822.81
2022-08-27T23:12:49.895Z,97822.94
2022-08-27T23:15:19.633Z,97820.88
2022-08-27T23:17:47.879Z,97826.94
2022-08-27T23:20:16.655Z,97826.13
2022-08-27T23:22:45.747Z,97822.94
2022-08-27T23:25:31.886Z,97822.16
2022-08-27T23:28:04.700Z,97818.91
2022-08-27T23:30:34.937Z,97810.09
2022-08-27T23:33:03.206Z,97815.72
2022-08-27T23:35:31.350Z,97811.66
2022-08-27T23:37:59.417Z,97818.44
2022-08-27T23:40:27.806Z,97814.00
2022-08-27T23:42:56.053Z,97818.44
2022-08-27T23:45:27.053Z,97822.69
2022-08-27T23:47:55.155Z,97814.75
2022-08-27T23:50:25.177Z,97814.84
2022-08-27T23:53:03.116Z,97819.72
2022-08-27T23:55:31.115Z,97812.88
2022-08-27T23:58:00.409Z,97814.91
