createdAt,value
2022-08-21T00:01:54.765Z,21.80
2022-08-21T00:04:23.054Z,21.70
2022-08-21T00:06:56.806Z,21.70
2022-08-21T00:09:24.038Z,21.60
2022-08-21T00:11:50.984Z,21.40
2022-08-21T00:14:18.157Z,21.40
2022-08-21T00:16:45.596Z,21.40
2022-08-21T00:19:13.029Z,21.40
2022-08-21T00:21:40.410Z,21.30
2022-08-21T00:24:12.381Z,21.30
2022-08-21T00:26:39.937Z,21.30
2022-08-21T00:29:06.853Z,21.30
2022-08-21T00:31:34.012Z,21.20
2022-08-21T00:34:01.398Z,21.20
2022-08-21T00:36:29.069Z,21.20
2022-08-21T00:38:56.734Z,21.20
2022-08-21T00:41:38.259Z,21.20
2022-08-21T00:44:12.757Z,21.10
2022-08-21T00:46:41.022Z,21.10
2022-08-21T00:49:10.164Z,21.10
2022-08-21T00:51:59.485Z,21.00
2022-08-21T00:54:30.592Z,20.90
2022-08-21T00:57:03.415Z,20.80
2022-08-21T00:59:35.618Z,20.80
2022-08-21T01:02:03.523Z,20.80
2022-08-21T01:04:30.503Z,20.80
2022-08-21T01:06:57.874Z,20.70
2022-08-21T01:09:24.872Z,20.60
2022-08-21T01:11:52.084Z,20.60
2022-08-21T01:14:20.985Z,20.50
2022-08-21T01:16:50.917Z,20.40
2022-08-21T01:19:20.738Z,20.30
2022-08-21T01:21:47.983Z,20.10
2022-08-21T01:24:15.120Z,20.00
2022-08-21T01:26:43.468Z,19.90
2022-08-21T01:29:16.557Z,19.90
2022-08-21T01:31:44.275Z,19.80
2022-08-21T01:34:12.007Z,19.80
2022-08-21T01:36:39.182Z,19.80
2022-08-21T01:39:06.877Z,19.80
2022-08-21T01:41:34.388Z,19.90
2022-08-21T01:44:01.603Z,19.90
2022-08-21T01:46:28.588Z,19.90
2022-08-21T01:48:55.785Z,19.90
2022-08-21T01:51:22.778Z,19.90
2022-08-21T01:53:49.896Z,19.90
2022-08-21T01:56:17.375Z,19.90
2022-08-21T01:58:47.589Z,19.90
2022-08-21T02:01:15.295Z,20.00
2022-08-21T02:03:43.092Z,19.90
2022-08-21T02:06:15.994Z,19.90
2022-08-21T02:08:43.185Z,19.70
2022-08-21T02:11:10.117Z,19.50
2022-08-21T02:13:37.128Z,19.40
2022-08-21T02:16:04.626Z,19.30
2022-08-21T02:18:31.905Z,19.20
2022-08-21T02:20:58.905Z,19.10
2022-08-21T02:23:27.071Z,19.10
2022-08-21T02:26:06.001Z,19.10
2022-08-21T02:28:34.130Z,19.10
2022-08-21T02:31:02.165Z,18.90
2022-08-21T02:33:29.593Z,18.90
2022-08-21T02:35:57.427Z,18.90
2022-08-21T02:38:30.371Z,18.90
2022-08-21T02:40:58.325Z,19.00
2022-08-21T02:43:27.741Z,19.00
2022-08-21T02:45:57.144Z,19.00
2022-08-21T02:48:27.395Z,19.00
2022-08-21T02:51:05.190Z,19.10
2022-08-21T02:53:33.716Z,19.10
2022-08-21T02:56:03.110Z,19.00
2022-08-21T02:58:33.735Z,18.90
2022-08-21T03:01:01.136Z,18.80
2022-08-21T03:03:30.038Z,18.80
2022-08-21T03:05:57.683Z,18.80
2022-08-21T03:08:26.480Z,18.70
2022-08-21T03:10:54.893Z,18.70
2022-08-21T03:13:22.062Z,18.70
2022-08-21T03:15:50.703Z,18.70
2022-08-21T03:18:18.380Z,18.70
2022-08-21T03:20:48.610Z,18.60
2022-08-21T03:23:18.539Z,18.60
2022-08-21T03:25:48.444Z,18.50
2022-08-21T03:28:19.573Z,18.50
2022-08-21T03:30:50.159Z,18.50
2022-08-21T03:33:18.032Z,18.50
2022-08-21T03:35:57.535Z,18.50
2022-08-21T03:38:26.660Z,18.50
2022-08-21T03:40:54.319Z,18.50
2022-08-21T03:43:22.961Z,18.60
2022-08-21T03:45:50.045Z,18.60
2022-08-21T03:48:20.906Z,18.60
2022-08-21T03:50:50.206Z,18.70
2022-08-21T03:53:18.081Z,18.70
2022-08-21T03:55:47.626Z,18.70
2022-08-21T03:58:17.919Z,18.80
2022-08-21T04:00:46.714Z,18.90
2022-08-21T04:03:13.888Z,18.90
2022-08-21T04:05:41.957Z,18.90
2022-08-21T04:08:09.316Z,18.90
2022-08-21T04:10:39.120Z,19.00
2022-08-21T04:13:08.217Z,19.00
2022-08-21T04:15:36.175Z,19.10
2022-08-21T04:18:04.578Z,19.10
2022-08-21T04:20:31.814Z,19.10
2022-08-21T04:22:58.906Z,19.10
2022-08-21T04:25:29.089Z,19.20
2022-08-21T04:27:56.117Z,19.20
2022-08-21T04:30:28.294Z,19.30
2022-08-21T04:32:58.689Z,19.30
2022-08-21T04:35:27.986Z,19.40
2022-08-21T04:37:55.399Z,19.50
2022-08-21T04:40:25.747Z,19.60
2022-08-21T04:42:55.729Z,19.60
2022-08-21T04:45:24.741Z,19.70
2022-08-21T04:47:57.410Z,19.80
2022-08-21T04:50:39.528Z,19.90
2022-08-21T04:53:09.617Z,19.90
2022-08-21T04:55:38.118Z,19.90
2022-08-21T04:58:07.740Z,20.00
2022-08-21T05:00:35.546Z,20.20
2022-08-21T05:03:05.705Z,20.20
2022-08-21T05:05:33.250Z,20.30
2022-08-21T05:08:03.518Z,20.40
2022-08-21T05:10:32.503Z,20.60
2022-08-21T05:13:00.919Z,20.60
2022-08-21T05:15:28.469Z,20.80
2022-08-21T05:18:00.661Z,20.90
2022-08-21T05:20:30.180Z,20.90
2022-08-21T05:22:57.413Z,21.00
2022-08-21T05:25:24.583Z,21.10
2022-08-21T05:27:52.440Z,21.20
2022-08-21T05:30:21.053Z,21.30
2022-08-21T05:32:48.814Z,21.30
2022-08-21T05:35:15.900Z,21.40
2022-08-21T05:37:43.104Z,21.40
2022-08-21T05:40:22.318Z,21.50
2022-08-21T05:42:55.820Z,21.50
2022-08-21T05:45:42.994Z,21.70
2022-08-21T05:48:19.825Z,21.70
2022-08-21T05:50:48.022Z,21.70
2022-08-21T05:53:16.803Z,21.80
2022-08-21T05:55:46.263Z,21.90
2022-08-21T05:58:21.050Z,22.10
2022-08-21T06:00:49.634Z,22.20
2022-08-21T06:03:23.524Z,22.20
2022-08-21T06:05:50.852Z,22.20
2022-08-21T06:08:18.821Z,22.10
2022-08-21T06:10:47.432Z,22.20
2022-08-21T06:13:16.034Z,22.40
2022-08-21T06:15:43.189Z,22.50
2022-08-21T06:18:10.481Z,22.60
2022-08-21T06:20:38.029Z,22.80
2022-08-21T06:23:05.754Z,22.80
2022-08-21T06:25:33.166Z,23.00
2022-08-21T06:28:06.918Z,23.20
2022-08-21T06:30:34.489Z,23.20
2022-08-21T06:33:02.496Z,23.20
2022-08-21T06:35:30.762Z,23.30
2022-08-21T06:37:58.514Z,23.50
2022-08-21T06:40:27.422Z,23.60
2022-08-21T06:42:58.732Z,23.90
2022-08-21T06:45:26.267Z,24.10
2022-08-21T06:47:57.093Z,24.10
2022-08-21T06:50:24.075Z,24.30
2022-08-21T06:52:58.732Z,24.40
2022-08-21T06:55:29.113Z,24.40
2022-08-21T06:57:56.282Z,24.40
2022-08-21T07:00:23.334Z,24.30
2022-08-21T07:02:50.730Z,24.30
2022-08-21T07:05:18.812Z,24.30
2022-08-21T07:07:46.962Z,24.40
2022-08-21T07:10:22.128Z,24.40
2022-08-21T07:12:59.159Z,24.30
2022-08-21T07:15:30.562Z,24.40
2022-08-21T07:17:59.396Z,24.50
2022-08-21T07:20:28.156Z,24.50
2022-08-21T07:22:56.140Z,24.70
2022-08-21T07:25:23.209Z,24.90
2022-08-21T07:27:50.276Z,25.10
2022-08-21T07:30:17.694Z,25.30
2022-08-21T07:32:44.949Z,25.60
2022-08-21T07:35:12.298Z,25.90
2022-08-21T07:37:39.494Z,26.00
2022-08-21T07:40:07.004Z,26.00
2022-08-21T07:42:34.093Z,26.00
2022-08-21T07:45:01.213Z,26.00
2022-08-21T07:47:41.311Z,26.20
2022-08-21T07:50:14.566Z,26.20
2022-08-21T07:52:43.236Z,26.00
2022-08-21T07:55:18.804Z,26.20
2022-08-21T07:57:46.657Z,26.30
2022-08-21T08:00:17.103Z,26.50
2022-08-21T08:02:47.629Z,26.70
2022-08-21T08:05:14.742Z,26.60
2022-08-21T08:07:42.013Z,26.50
2022-08-21T08:10:10.281Z,26.60
2022-08-21T08:12:43.834Z,26.90
2022-08-21T08:15:15.206Z,27.10
2022-08-21T08:17:43.117Z,27.10
2022-08-21T08:20:11.843Z,27.30
2022-08-21T08:22:40.023Z,27.50
2022-08-21T08:25:09.785Z,27.70
2022-08-21T08:27:37.410Z,27.80
2022-08-21T08:30:06.300Z,27.90
2022-08-21T08:32:34.372Z,28.00
2022-08-21T08:35:01.620Z,27.70
2022-08-21T08:37:34.197Z,27.70
2022-08-21T08:40:03.460Z,27.70
2022-08-21T08:42:34.996Z,27.50
2022-08-21T08:45:12.891Z,27.70
2022-08-21T08:47:45.594Z,27.80
2022-08-21T08:50:18.543Z,28.10
2022-08-21T08:53:33.018Z,28.00
2022-08-21T08:56:02.930Z,27.90
2022-08-21T08:58:36.381Z,27.60
2022-08-21T09:01:11.919Z,27.30
2022-08-21T09:03:40.816Z,27.40
2022-08-21T09:06:28.160Z,27.50
2022-08-21T09:09:17.679Z,27.70
2022-08-21T09:11:56.524Z,27.90
2022-08-21T09:14:27.356Z,28.10
2022-08-21T09:17:05.081Z,28.20
2022-08-21T09:19:48.680Z,28.30
2022-08-21T09:22:31.602Z,28.60
2022-08-21T09:25:24.095Z,28.00
2022-08-21T09:27:51.777Z,27.60
2022-08-21T09:30:24.870Z,27.60
2022-08-21T09:32:51.813Z,28.10
2022-08-21T09:35:22.317Z,28.40
2022-08-21T09:38:03.889Z,28.80
2022-08-21T09:40:45.134Z,29.00
2022-08-21T09:43:12.142Z,29.10
2022-08-21T09:45:42.197Z,29.10
2022-08-21T09:48:26.346Z,28.40
2022-08-21T09:51:06.108Z,27.20
2022-08-21T09:53:36.063Z,27.00
2022-08-21T09:56:35.664Z,27.10
2022-08-21T09:59:13.626Z,27.20
2022-08-21T10:01:52.106Z,27.20
2022-08-21T10:04:30.749Z,27.40
2022-08-21T10:07:12.045Z,27.70
2022-08-21T10:09:39.298Z,28.00
2022-08-21T10:12:29.790Z,28.30
2022-08-21T10:14:59.565Z,28.50
2022-08-21T10:18:03.252Z,28.40
2022-08-21T10:20:50.466Z,28.30
2022-08-21T10:23:34.466Z,28.10
2022-08-21T10:26:30.141Z,27.80
2022-08-21T10:29:06.300Z,27.50
2022-08-21T10:31:51.963Z,27.50
2022-08-21T10:34:32.493Z,27.40
2022-08-21T10:37:40.896Z,27.20
2022-08-21T10:40:11.565Z,26.80
2022-08-21T10:42:59.850Z,26.70
2022-08-21T10:45:51.640Z,26.60
2022-08-21T10:48:50.733Z,26.60
2022-08-21T10:51:43.183Z,26.50
2022-08-21T10:54:23.367Z,26.50
2022-08-21T10:56:55.463Z,26.50
2022-08-21T10:59:38.447Z,26.60
2022-08-21T11:02:20.969Z,26.60
2022-08-21T11:05:02.734Z,26.60
2022-08-21T11:07:35.338Z,26.50
2022-08-21T11:10:15.729Z,26.50
2022-08-21T11:13:01.488Z,26.50
2022-08-21T11:15:45.968Z,26.40
2022-08-21T11:18:37.499Z,26.50
2022-08-21T11:21:10.730Z,26.50
2022-08-21T11:23:55.585Z,26.60
2022-08-21T11:26:34.876Z,26.60
2022-08-21T11:29:30.689Z,26.90
2022-08-21T11:32:10.430Z,27.60
2022-08-21T11:34:52.635Z,27.80
2022-08-21T11:37:40.606Z,27.90
2022-08-21T11:40:20.053Z,27.80
2022-08-21T11:42:52.671Z,27.70
2022-08-21T11:45:28.379Z,27.90
2022-08-21T11:47:56.692Z,27.90
2022-08-21T11:50:35.605Z,28.40
2022-08-21T11:53:03.316Z,28.70
2022-08-21T11:55:37.658Z,29.20
2022-08-21T11:58:15.610Z,29.60
2022-08-21T12:00:58.533Z,29.80
2022-08-21T12:03:35.521Z,29.90
2022-08-21T12:06:07.506Z,30.30
2022-08-21T12:08:40.082Z,30.30
2022-08-21T12:11:30.685Z,30.20
2022-08-21T12:14:07.667Z,29.60
2022-08-21T12:16:38.741Z,29.40
2022-08-21T12:19:25.639Z,29.50
2022-08-21T12:21:58.834Z,29.90
2022-08-21T12:24:28.837Z,30.30
2022-08-21T12:27:16.194Z,30.60
2022-08-21T12:30:08.768Z,30.70
2022-08-21T12:32:55.196Z,30.80
2022-08-21T12:35:26.736Z,30.40
2022-08-21T12:38:06.124Z,30.30
2022-08-21T12:40:43.613Z,29.70
2022-08-21T12:43:22.609Z,29.50
2022-08-21T12:45:52.053Z,29.10
2022-08-21T12:48:25.208Z,29.10
2022-08-21T12:51:00.196Z,29.20
2022-08-21T12:53:30.329Z,29.10
2022-08-21T12:56:02.327Z,28.90
2022-08-21T12:58:29.886Z,28.90
2022-08-21T13:01:07.575Z,29.10
2022-08-21T13:03:38.904Z,29.30
2022-08-21T13:06:06.625Z,29.70
2022-08-21T13:08:40.789Z,30.00
2022-08-21T13:11:14.972Z,30.30
2022-08-21T13:13:47.181Z,30.20
2022-08-21T13:16:29.660Z,29.80
2022-08-21T13:19:02.585Z,29.50
2022-08-21T13:21:34.712Z,29.50
2022-08-21T13:27:22.006Z,29.70
2022-08-21T13:29:54.193Z,29.60
2022-08-21T13:32:26.681Z,29.50
2022-08-21T13:34:54.088Z,29.30
2022-08-21T13:37:24.144Z,29.00
2022-08-21T13:39:53.870Z,28.50
2022-08-21T13:42:21.285Z,28.10
2022-08-21T13:44:49.091Z,27.90
2022-08-21T13:47:18.889Z,27.70
2022-08-21T13:49:48.561Z,27.70
2022-08-21T13:52:22.955Z,27.70
2022-08-21T13:55:07.868Z,27.60
2022-08-21T13:57:37.181Z,27.50
2022-08-21T14:00:29.441Z,27.50
2022-08-21T14:03:09.735Z,27.50
2022-08-21T14:05:43.821Z,27.60
2022-08-21T14:08:30.213Z,27.70
2022-08-21T14:10:58.679Z,27.90
2022-08-21T14:13:40.368Z,28.20
2022-08-21T14:16:26.401Z,28.50
2022-08-21T14:19:08.874Z,28.70
2022-08-21T14:21:39.457Z,28.50
2022-08-21T14:24:11.486Z,28.20
2022-08-21T14:27:02.970Z,28.10
2022-08-21T14:29:36.240Z,28.20
2022-08-21T14:32:32.801Z,28.30
2022-08-21T14:35:00.078Z,28.00
2022-08-21T14:37:27.321Z,27.90
2022-08-21T14:39:54.418Z,28.20
2022-08-21T14:42:21.816Z,28.40
2022-08-21T14:44:49.012Z,28.60
2022-08-21T14:47:16.091Z,28.60
2022-08-21T14:49:43.806Z,28.60
2022-08-21T14:52:12.659Z,28.50
2022-08-21T14:54:39.581Z,28.50
2022-08-21T14:57:10.766Z,28.40
2022-08-21T14:59:39.058Z,28.40
2022-08-21T15:02:07.090Z,28.30
2022-08-21T15:04:35.196Z,28.30
2022-08-21T15:07:02.581Z,28.20
2022-08-21T15:09:29.598Z,28.10
2022-08-21T15:11:58.997Z,28.00
2022-08-21T15:14:28.934Z,27.90
2022-08-21T15:16:56.302Z,27.70
2022-08-21T15:19:23.648Z,27.70
2022-08-21T15:21:50.807Z,27.80
2022-08-21T15:24:17.984Z,27.70
2022-08-21T15:26:46.389Z,27.60
2022-08-21T15:29:13.566Z,27.70
2022-08-21T15:31:59.326Z,27.70
2022-08-21T15:34:29.529Z,27.70
2022-08-21T15:36:58.284Z,27.60
2022-08-21T15:39:30.925Z,27.50
2022-08-21T15:42:00.146Z,27.50
2022-08-21T15:44:39.282Z,27.30
2022-08-21T15:47:12.086Z,27.20
2022-08-21T15:49:39.124Z,27.10
2022-08-21T15:52:06.173Z,27.00
2022-08-21T15:54:33.328Z,27.00
2022-08-21T15:57:00.288Z,26.70
2022-08-21T15:59:28.001Z,26.60
2022-08-21T16:01:55.233Z,26.40
2022-08-21T16:04:28.189Z,26.30
2022-08-21T16:07:03.151Z,26.10
2022-08-21T16:09:33.749Z,26.10
2022-08-21T16:12:01.745Z,26.10
2022-08-21T16:14:31.642Z,26.10
2022-08-21T16:16:59.257Z,25.90
2022-08-21T16:19:29.006Z,25.90
2022-08-21T16:21:56.005Z,25.80
2022-08-21T16:24:23.222Z,25.80
2022-08-21T16:26:57.685Z,25.90
2022-08-21T16:29:30.380Z,25.80
2022-08-21T16:31:57.369Z,25.70
2022-08-21T16:34:24.951Z,25.70
2022-08-21T16:36:52.179Z,25.60
2022-08-21T16:39:19.444Z,25.50
2022-08-21T16:41:50.821Z,25.40
2022-08-21T16:44:19.710Z,25.40
2022-08-21T16:46:46.751Z,25.30
2022-08-21T16:49:13.801Z,25.30
2022-08-21T16:51:40.998Z,25.20
2022-08-21T16:54:07.994Z,25.20
2022-08-21T16:56:39.497Z,25.10
2022-08-21T16:59:07.312Z,25.10
2022-08-21T17:01:35.455Z,25.10
2022-08-21T17:04:03.439Z,25.00
2022-08-21T17:06:31.778Z,25.00
2022-08-21T17:09:01.077Z,25.00
2022-08-21T17:11:37.901Z,24.90
2022-08-21T17:14:25.722Z,24.80
2022-08-21T17:16:55.645Z,24.80
2022-08-21T17:19:27.130Z,24.70
2022-08-21T17:21:54.069Z,24.60
2022-08-21T17:24:21.316Z,24.60
2022-08-21T17:26:49.293Z,24.50
2022-08-21T17:29:28.337Z,24.50
2022-08-21T17:31:56.723Z,24.40
2022-08-21T17:34:24.331Z,24.30
2022-08-21T17:36:58.264Z,24.20
2022-08-21T17:39:26.652Z,24.10
2022-08-21T17:41:57.971Z,24.10
2022-08-21T17:44:25.572Z,24.00
2022-08-21T17:46:52.503Z,24.00
2022-08-21T17:49:19.459Z,23.90
2022-08-21T17:51:46.570Z,23.90
2022-08-21T17:54:13.520Z,23.80
2022-08-21T17:56:42.054Z,23.80
2022-08-21T17:59:10.552Z,23.70
2022-08-21T18:01:43.265Z,23.70
2022-08-21T18:04:11.702Z,23.60
2022-08-21T18:06:38.798Z,23.60
2022-08-21T18:09:06.321Z,23.60
2022-08-21T18:11:35.622Z,23.50
2022-08-21T18:14:07.588Z,23.50
2022-08-21T18:16:37.475Z,23.40
2022-08-21T18:19:09.493Z,23.30
2022-08-21T18:21:36.809Z,23.20
2022-08-21T18:24:04.252Z,23.10
2022-08-21T18:26:34.798Z,23.00
2022-08-21T18:29:02.498Z,23.00
2022-08-21T18:31:32.127Z,22.90
2022-08-21T18:34:01.033Z,22.70
2022-08-21T18:36:29.291Z,22.60
2022-08-21T18:39:13.644Z,22.50
2022-08-21T18:41:45.828Z,22.50
2022-08-21T18:44:14.652Z,22.30
2022-08-21T18:46:45.734Z,22.30
2022-08-21T18:49:12.895Z,22.20
2022-08-21T18:51:43.502Z,22.10
2022-08-21T18:54:12.994Z,21.90
2022-08-21T18:56:41.718Z,21.80
2022-08-21T18:59:10.363Z,21.80
2022-08-21T19:01:38.198Z,21.80
2022-08-21T19:06:54.795Z,21.70
2022-08-21T19:09:21.923Z,21.60
2022-08-21T19:11:49.356Z,21.60
2022-08-21T19:14:18.855Z,21.50
2022-08-21T19:16:50.442Z,21.50
2022-08-21T19:19:18.149Z,21.40
2022-08-21T19:21:47.110Z,21.30
2022-08-21T19:24:17.929Z,21.30
2022-08-21T19:26:45.433Z,21.20
2022-08-21T19:29:15.316Z,21.10
2022-08-21T19:31:44.625Z,21.00
2022-08-21T19:34:16.529Z,20.90
2022-08-21T19:36:44.638Z,20.90
2022-08-21T19:39:13.432Z,20.80
2022-08-21T19:41:45.483Z,20.80
2022-08-21T19:44:16.980Z,20.80
2022-08-21T19:46:48.153Z,20.80
2022-08-21T19:49:21.178Z,20.80
2022-08-21T19:51:49.709Z,20.80
2022-08-21T19:54:25.992Z,20.80
2022-08-21T19:56:56.213Z,20.70
2022-08-21T19:59:25.523Z,20.70
2022-08-21T20:01:52.966Z,20.60
2022-08-21T20:04:20.976Z,20.50
2022-08-21T20:06:48.103Z,20.40
2022-08-21T20:09:16.248Z,20.30
2022-08-21T20:11:48.333Z,20.30
2022-08-21T20:14:17.997Z,20.30
2022-08-21T20:16:47.403Z,20.20
2022-08-21T20:19:14.732Z,20.20
2022-08-21T20:21:43.582Z,20.30
2022-08-21T20:24:14.707Z,20.30
2022-08-21T20:26:49.301Z,20.30
2022-08-21T20:29:24.570Z,20.30
2022-08-21T20:32:00.721Z,20.30
2022-08-21T20:34:27.917Z,20.20
2022-08-21T20:36:54.902Z,20.10
2022-08-21T20:39:23.967Z,20.10
2022-08-21T20:41:53.099Z,20.10
2022-08-21T20:44:20.746Z,20.00
2022-08-21T20:46:47.953Z,19.90
2022-08-21T20:49:23.989Z,19.90
2022-08-21T20:51:53.261Z,19.90
2022-08-21T20:54:35.504Z,19.90
2022-08-21T20:57:24.114Z,19.90
2022-08-21T21:00:05.332Z,19.80
2022-08-21T21:02:53.765Z,19.80
2022-08-21T21:05:25.791Z,19.70
2022-08-21T21:07:55.777Z,19.70
2022-08-21T21:10:48.825Z,19.70
2022-08-21T21:13:20.176Z,19.70
2022-08-21T21:15:52.038Z,19.70
2022-08-21T21:18:40.783Z,19.80
2022-08-21T21:21:15.376Z,19.80
2022-08-21T21:23:56.638Z,19.80
2022-08-21T21:26:48.919Z,19.70
2022-08-21T21:29:37.664Z,19.70
2022-08-21T21:32:09.083Z,19.70
2022-08-21T21:34:46.496Z,19.60
2022-08-21T21:37:25.295Z,19.60
2022-08-21T21:40:04.959Z,19.60
2022-08-21T21:43:10.878Z,19.60
2022-08-21T21:46:02.276Z,19.50
2022-08-21T21:48:55.017Z,19.60
2022-08-21T21:52:02.131Z,19.60
2022-08-21T21:54:51.890Z,19.50
2022-08-21T21:58:16.702Z,19.50
2022-08-21T22:00:52.079Z,19.40
2022-08-21T22:03:29.616Z,19.30
2022-08-21T22:06:15.078Z,19.30
2022-08-21T22:09:09.353Z,19.20
2022-08-21T22:11:55.340Z,19.10
2022-08-21T22:14:34.357Z,19.00
2022-08-21T22:17:35.599Z,19.10
2022-08-21T22:20:13.121Z,19.00
2022-08-21T22:22:44.005Z,19.00
2022-08-21T22:25:36.585Z,18.90
2022-08-21T22:28:13.679Z,18.90
2022-08-21T22:30:47.627Z,18.90
2022-08-21T22:33:23.498Z,19.00
2022-08-21T22:35:52.918Z,18.90
2022-08-21T22:38:23.295Z,18.90
2022-08-21T22:40:50.977Z,18.80
2022-08-21T22:43:19.862Z,18.80
2022-08-21T22:46:00.838Z,18.70
2022-08-21T22:48:32.238Z,18.70
2022-08-21T22:51:12.524Z,18.60
2022-08-21T22:53:43.657Z,18.60
2022-08-21T22:56:32.108Z,18.60
2022-08-21T22:59:03.286Z,18.60
2022-08-21T23:01:40.262Z,18.60
2022-08-21T23:04:19.541Z,18.50
2022-08-21T23:06:55.315Z,18.50
2022-08-21T23:09:28.394Z,18.50
2022-08-21T23:12:01.260Z,18.50
2022-08-21T23:14:31.941Z,18.50
2022-08-21T23:17:32.502Z,18.60
2022-08-21T23:20:05.309Z,18.70
2022-08-21T23:22:51.729Z,18.60
2022-08-21T23:25:24.533Z,18.60
2022-08-21T23:28:20.935Z,18.60
2022-08-21T23:31:01.578Z,18.50
2022-08-21T23:33:40.605Z,18.40
2022-08-21T23:36:34.045Z,18.40
2022-08-21T23:39:20.617Z,18.40
2022-08-21T23:42:05.932Z,18.40
2022-08-21T23:44:47.113Z,18.40
2022-08-21T23:47:51.083Z,18.40
2022-08-21T23:50:29.549Z,18.40
2022-08-21T23:53:13.042Z,18.40
2022-08-21T23:55:43.692Z,18.40
2022-08-21T23:58:29.972Z,18.40
