createdAt,value
2022-12-28T00:01:22.247Z,4.18
2022-12-28T00:03:49.084Z,4.13
2022-12-28T00:06:17.094Z,3.75
2022-12-28T00:08:43.693Z,4.13
2022-12-28T00:11:28.471Z,4.32
2022-12-28T00:14:00.398Z,4.07
2022-12-28T00:16:35.257Z,3.17
2022-12-28T00:19:03.960Z,3.63
2022-12-28T00:21:30.952Z,4.05
2022-12-28T00:23:59.292Z,3.88
2022-12-28T00:26:28.193Z,3.85
2022-12-28T00:29:01.499Z,3.75
2022-12-28T00:31:30.535Z,3.85
2022-12-28T00:33:57.028Z,3.30
2022-12-28T00:36:23.422Z,4.07
2022-12-28T00:38:49.926Z,4.85
2022-12-28T00:41:16.706Z,3.40
2022-12-28T00:43:43.232Z,3.88
2022-12-28T00:46:10.426Z,3.60
2022-12-28T00:48:36.841Z,4.07
2022-12-28T00:51:09.104Z,3.90
2022-12-28T00:53:35.607Z,3.60
2022-12-28T00:56:14.517Z,3.65
2022-12-28T00:58:41.160Z,3.95
2022-12-28T01:01:12.820Z,3.33
2022-12-28T01:03:39.279Z,3.40
2022-12-28T01:06:10.546Z,3.63
2022-12-28T01:08:38.395Z,4.05
2022-12-28T01:11:13.607Z,3.75
2022-12-28T01:13:40.164Z,3.58
2022-12-28T01:16:18.719Z,3.95
2022-12-28T01:18:46.531Z,3.65
2022-12-28T01:21:18.251Z,4.30
2022-12-28T01:23:46.111Z,3.92
2022-12-28T01:26:16.588Z,3.65
2022-12-28T01:28:43.153Z,3.45
2022-12-28T01:31:15.208Z,4.00
2022-12-28T01:33:42.505Z,3.97
2022-12-28T01:36:15.818Z,3.10
2022-12-28T01:38:43.028Z,3.85
2022-12-28T01:41:11.978Z,4.07
2022-12-28T01:43:47.512Z,3.28
2022-12-28T01:46:32.574Z,3.67
2022-12-28T01:49:06.579Z,3.67
2022-12-28T01:51:47.427Z,3.70
2022-12-28T01:54:14.639Z,3.42
2022-12-28T01:56:42.845Z,3.92
2022-12-28T01:59:09.589Z,3.50
2022-12-28T02:01:36.922Z,2.97
2022-12-28T02:17:30.801Z,3.17
2022-12-28T02:19:57.265Z,3.88
2022-12-28T02:22:41.651Z,3.38
2022-12-28T02:25:38.747Z,4.20
2022-12-28T02:28:48.713Z,3.90
2022-12-28T02:32:00.102Z,3.65
2022-12-28T02:37:14.193Z,4.63
2022-12-28T02:39:48.402Z,3.75
2022-12-28T02:42:16.766Z,3.90
2022-12-28T02:45:01.848Z,4.32
2022-12-28T02:47:47.004Z,4.13
2022-12-28T02:50:16.317Z,4.80
2022-12-28T02:53:20.322Z,3.42
2022-12-28T02:56:24.120Z,3.60
2022-12-28T02:59:20.613Z,4.00
2022-12-28T03:02:15.346Z,3.65
2022-12-28T03:05:18.936Z,4.32
2022-12-28T03:08:20.011Z,4.18
2022-12-28T03:11:15.892Z,3.90
2022-12-28T03:13:56.309Z,3.97
2022-12-28T03:16:29.219Z,4.18
2022-12-28T03:19:28.013Z,4.05
2022-12-28T03:22:17.586Z,4.00
2022-12-28T03:25:04.321Z,3.75
2022-12-28T03:27:51.875Z,3.63
2022-12-28T03:30:40.588Z,3.83
2022-12-28T03:33:10.592Z,4.07
2022-12-28T03:35:55.557Z,4.60
2022-12-28T03:38:33.242Z,3.70
2022-12-28T03:41:07.177Z,4.63
2022-12-28T03:43:46.517Z,3.95
2022-12-28T03:46:29.610Z,5.32
2022-12-28T03:48:59.280Z,4.95
2022-12-28T03:51:28.041Z,4.20
2022-12-28T03:53:54.583Z,3.92
2022-12-28T03:56:26.019Z,4.20
2022-12-28T03:58:55.379Z,4.10
2022-12-28T04:01:24.818Z,4.10
2022-12-28T04:03:51.328Z,3.72
2022-12-28T04:06:19.522Z,4.93
2022-12-28T04:08:47.549Z,4.63
2022-12-28T04:11:14.485Z,3.45
2022-12-28T04:13:44.307Z,3.97
2022-12-28T04:16:13.860Z,4.25
2022-12-28T04:18:44.503Z,3.78
2022-12-28T04:21:12.852Z,3.20
2022-12-28T04:23:41.824Z,3.25
2022-12-28T04:26:16.793Z,4.13
2022-12-28T04:28:45.287Z,3.92
2022-12-28T04:31:30.892Z,3.30
2022-12-28T04:34:02.768Z,3.20
2022-12-28T04:36:32.509Z,3.60
2022-12-28T04:39:00.733Z,3.40
2022-12-28T04:41:27.426Z,2.75
2022-12-28T04:43:57.209Z,2.88
2022-12-28T04:46:24.871Z,3.30
2022-12-28T04:48:51.801Z,3.60
2022-12-28T04:51:24.469Z,3.28
2022-12-28T04:53:52.141Z,3.35
2022-12-28T04:56:20.154Z,3.72
2022-12-28T04:58:47.313Z,3.10
2022-12-28T05:01:18.848Z,2.80
2022-12-28T05:03:54.422Z,3.20
2022-12-28T05:06:24.048Z,3.85
2022-12-28T05:08:50.574Z,2.90
2022-12-28T05:11:19.877Z,3.05
2022-12-28T05:13:46.459Z,3.47
2022-12-28T05:16:16.408Z,2.72
2022-12-28T05:18:42.942Z,2.75
2022-12-28T05:21:13.030Z,2.80
2022-12-28T05:23:39.609Z,2.50
2022-12-28T05:26:09.328Z,2.80
2022-12-28T05:28:35.745Z,2.53
2022-12-28T05:31:09.147Z,2.78
2022-12-28T05:33:36.723Z,3.05
2022-12-28T05:36:05.393Z,3.30
2022-12-28T05:38:32.525Z,2.65
2022-12-28T05:41:11.332Z,2.72
2022-12-28T05:43:37.957Z,2.65
2022-12-28T05:46:10.432Z,2.75
2022-12-28T05:48:39.367Z,2.65
2022-12-28T05:51:11.136Z,2.80
2022-12-28T05:53:38.366Z,2.38
2022-12-28T05:56:14.205Z,3.03
2022-12-28T05:58:45.277Z,2.13
2022-12-28T06:01:17.785Z,2.25
2022-12-28T06:03:45.522Z,2.85
2022-12-28T06:06:18.105Z,2.33
2022-12-28T06:08:46.451Z,2.47
2022-12-28T06:11:19.475Z,2.35
2022-12-28T06:13:46.488Z,2.80
2022-12-28T06:16:17.190Z,2.47
2022-12-28T06:18:44.487Z,2.13
2022-12-28T06:21:19.742Z,2.13
2022-12-28T06:23:47.252Z,2.45
2022-12-28T06:26:18.664Z,2.28
2022-12-28T06:28:46.023Z,2.38
2022-12-28T06:31:15.164Z,2.33
2022-12-28T06:33:42.431Z,2.38
2022-12-28T06:36:21.566Z,2.75
2022-12-28T06:38:49.219Z,2.00
2022-12-28T06:41:17.033Z,2.95
2022-12-28T06:43:45.003Z,2.90
2022-12-28T06:46:12.694Z,2.67
2022-12-28T06:48:39.464Z,2.45
2022-12-28T06:51:13.532Z,2.78
2022-12-28T06:53:39.967Z,2.83
2022-12-28T06:56:12.639Z,2.58
2022-12-28T06:58:39.582Z,2.80
2022-12-28T07:01:18.784Z,2.65
2022-12-28T07:03:46.645Z,2.90
2022-12-28T07:06:15.633Z,2.50
2022-12-28T07:08:42.347Z,3.10
2022-12-28T07:11:14.088Z,3.13
2022-12-28T07:13:41.053Z,3.10
2022-12-28T07:16:13.445Z,2.65
2022-12-28T07:18:40.617Z,2.88
2022-12-28T07:21:11.548Z,3.00
2022-12-28T07:23:37.950Z,2.50
2022-12-28T07:26:13.885Z,2.28
2022-12-28T07:28:42.737Z,2.33
2022-12-28T07:31:11.891Z,3.50
2022-12-28T07:33:38.685Z,2.85
2022-12-28T07:36:07.140Z,3.03
2022-12-28T07:38:34.039Z,3.28
2022-12-28T07:41:02.397Z,2.75
2022-12-28T07:43:30.269Z,2.95
2022-12-28T07:46:19.187Z,3.20
2022-12-28T07:48:46.897Z,3.20
2022-12-28T07:51:16.710Z,3.05
2022-12-28T07:53:44.972Z,2.63
2022-12-28T07:56:12.178Z,2.60
2022-12-28T08:01:14.884Z,4.53
2022-12-28T08:03:44.315Z,3.63
2022-12-28T08:06:13.859Z,4.65
2022-12-28T08:08:42.852Z,4.88
2022-12-28T08:11:12.431Z,4.15
2022-12-28T08:13:41.258Z,4.38
2022-12-28T08:16:11.218Z,3.60
2022-12-28T08:18:38.728Z,5.13
2022-12-28T08:21:08.210Z,3.53
2022-12-28T08:23:34.627Z,3.83
2022-12-28T08:26:12.097Z,4.20
2022-12-28T08:28:40.369Z,3.45
2022-12-28T08:31:09.111Z,3.20
2022-12-28T08:33:36.276Z,3.70
2022-12-28T08:36:04.221Z,3.80
2022-12-28T08:38:30.654Z,3.53
2022-12-28T08:40:58.595Z,3.55
2022-12-28T08:43:25.329Z,3.72
2022-12-28T08:45:58.771Z,3.38
2022-12-28T08:48:26.261Z,3.40
2022-12-28T08:50:53.101Z,3.00
2022-12-28T08:53:21.734Z,3.50
2022-12-28T08:55:48.803Z,3.28
2022-12-28T08:58:15.235Z,2.95
2022-12-28T09:00:41.665Z,3.25
2022-12-28T09:03:08.202Z,3.67
2022-12-28T09:05:39.841Z,3.30
2022-12-28T09:08:06.480Z,3.17
2022-12-28T09:10:32.884Z,3.42
2022-12-28T09:12:59.296Z,3.47
2022-12-28T09:15:25.711Z,3.72
2022-12-28T09:17:52.130Z,3.08
2022-12-28T09:20:18.600Z,3.67
2022-12-28T09:22:44.992Z,2.90
2022-12-28T09:25:11.405Z,3.15
2022-12-28T09:27:37.797Z,2.97
2022-12-28T09:30:05.548Z,3.38
2022-12-28T09:32:31.937Z,3.28
2022-12-28T09:34:58.343Z,3.00
2022-12-28T09:37:24.741Z,2.85
2022-12-28T09:39:51.211Z,3.40
2022-12-28T09:42:28.731Z,3.03
2022-12-28T09:45:09.042Z,4.07
2022-12-28T09:47:38.202Z,3.90
2022-12-28T09:50:21.193Z,3.28
2022-12-28T09:52:50.666Z,2.90
2022-12-28T09:55:18.656Z,3.20
2022-12-28T09:57:49.948Z,2.95
2022-12-28T10:00:20.363Z,3.17
2022-12-28T10:02:52.698Z,2.75
2022-12-28T10:05:21.395Z,2.80
2022-12-28T10:07:48.035Z,3.08
2022-12-28T10:10:21.224Z,3.42
2022-12-28T10:12:50.097Z,3.15
2022-12-28T10:15:17.226Z,2.50
2022-12-28T10:17:44.848Z,3.20
2022-12-28T10:20:16.952Z,3.50
2022-12-28T10:22:49.839Z,3.03
2022-12-28T10:25:20.501Z,3.53
2022-12-28T10:27:47.073Z,3.42
2022-12-28T10:30:29.713Z,3.78
2022-12-28T10:33:02.686Z,2.65
2022-12-28T10:35:42.629Z,2.50
2022-12-28T10:38:29.277Z,2.88
2022-12-28T10:41:05.423Z,3.13
2022-12-28T10:43:37.552Z,2.97
2022-12-28T10:46:07.652Z,2.72
2022-12-28T10:48:38.379Z,2.97
2022-12-28T10:51:13.460Z,3.40
2022-12-28T10:53:39.783Z,3.15
2022-12-28T10:56:12.110Z,2.67
2022-12-28T10:58:51.456Z,2.65
2022-12-28T11:01:26.968Z,2.85
2022-12-28T11:04:03.268Z,2.72
2022-12-28T11:06:55.100Z,2.70
2022-12-28T11:09:33.536Z,2.85
2022-12-28T11:12:26.505Z,3.22
2022-12-28T11:14:54.194Z,2.83
2022-12-28T11:17:22.072Z,3.28
2022-12-28T11:19:51.717Z,2.75
2022-12-28T11:22:26.243Z,3.28
2022-12-28T11:24:53.400Z,2.83
2022-12-28T11:27:22.349Z,3.22
2022-12-28T11:29:51.476Z,2.22
2022-12-28T11:32:42.545Z,3.35
2022-12-28T11:35:19.920Z,2.83
2022-12-28T11:37:58.413Z,2.42
2022-12-28T11:40:43.214Z,2.70
2022-12-28T11:43:28.314Z,3.17
2022-12-28T11:46:05.523Z,2.90
2022-12-28T11:48:41.129Z,2.40
2022-12-28T11:51:20.934Z,2.85
2022-12-28T11:53:47.262Z,2.78
2022-12-28T11:56:15.344Z,2.88
2022-12-28T11:58:42.243Z,2.47
2022-12-28T12:01:36.960Z,2.13
2022-12-28T12:04:03.357Z,2.42
2022-12-28T12:06:42.259Z,2.42
2022-12-28T12:09:20.722Z,2.13
2022-12-28T12:11:48.668Z,2.33
2022-12-28T12:14:21.769Z,2.38
2022-12-28T12:16:58.805Z,2.70
2022-12-28T12:19:31.527Z,2.20
2022-12-28T12:22:15.059Z,2.60
2022-12-28T12:24:48.402Z,2.53
2022-12-28T12:27:19.362Z,2.20
2022-12-28T12:30:00.063Z,2.97
2022-12-28T12:32:42.640Z,2.75
2022-12-28T12:35:15.463Z,2.90
2022-12-28T12:38:19.652Z,2.50
2022-12-28T12:41:14.238Z,2.63
2022-12-28T12:44:09.227Z,2.42
2022-12-28T12:46:41.319Z,2.72
2022-12-28T12:49:32.584Z,2.78
2022-12-28T12:54:52.306Z,3.05
2022-12-28T12:57:30.948Z,3.15
2022-12-28T13:00:20.445Z,2.15
2022-12-28T13:03:05.267Z,2.20
2022-12-28T13:05:32.084Z,2.75
2022-12-28T13:08:00.338Z,3.30
2022-12-28T13:10:34.733Z,2.40
2022-12-28T13:13:02.598Z,2.50
2022-12-28T13:15:29.299Z,2.40
2022-12-28T13:21:12.091Z,2.10
2022-12-28T13:23:45.409Z,2.20
2022-12-28T13:26:14.338Z,2.10
2022-12-28T13:28:51.313Z,1.98
2022-12-28T13:31:21.905Z,2.67
2022-12-28T13:34:00.359Z,3.10
2022-12-28T13:36:27.147Z,1.77
2022-12-28T13:39:04.388Z,1.80
2022-12-28T13:41:34.280Z,2.80
2022-12-28T13:44:14.555Z,2.45
2022-12-28T13:46:44.843Z,1.80
2022-12-28T13:49:13.000Z,2.58
2022-12-28T13:51:40.921Z,2.25
2022-12-28T13:54:09.338Z,2.60
2022-12-28T13:56:39.297Z,2.70
2022-12-28T13:59:13.469Z,2.17
2022-12-28T14:01:43.850Z,2.03
2022-12-28T14:07:03.063Z,2.30
2022-12-28T14:09:29.809Z,2.30
2022-12-28T14:11:57.456Z,2.38
2022-12-28T14:14:24.215Z,2.20
2022-12-28T14:16:51.091Z,2.65
2022-12-28T14:19:17.656Z,2.20
2022-12-28T14:21:45.225Z,2.35
2022-12-28T14:24:14.703Z,2.80
2022-12-28T14:26:54.604Z,2.47
2022-12-28T14:29:27.072Z,2.65
2022-12-28T14:32:02.856Z,3.55
2022-12-28T14:34:33.503Z,2.65
2022-12-28T14:37:00.359Z,2.95
2022-12-28T14:39:36.658Z,2.95
2022-12-28T14:42:05.718Z,2.60
2022-12-28T14:44:37.776Z,2.75
2022-12-28T14:47:42.501Z,2.70
2022-12-28T14:50:23.933Z,2.70
2022-12-28T14:52:51.090Z,2.40
2022-12-28T14:55:27.577Z,2.92
2022-12-28T14:58:00.248Z,2.67
2022-12-28T15:00:36.470Z,2.72
2022-12-28T15:03:21.128Z,2.40
2022-12-28T15:05:52.579Z,2.85
2022-12-28T15:08:19.248Z,3.10
2022-12-28T15:10:57.332Z,2.90
2022-12-28T15:13:25.208Z,2.92
2022-12-28T15:15:57.965Z,3.25
2022-12-28T15:18:25.450Z,3.22
2022-12-28T15:20:52.047Z,3.17
2022-12-28T15:23:18.419Z,2.30
2022-12-28T15:25:45.078Z,3.00
2022-12-28T15:28:11.631Z,2.95
2022-12-28T15:30:42.746Z,2.55
2022-12-28T15:35:36.367Z,2.65
2022-12-28T15:38:03.284Z,2.83
2022-12-28T15:40:29.706Z,3.03
2022-12-28T15:42:56.391Z,2.90
2022-12-28T15:45:23.711Z,2.67
2022-12-28T15:47:59.578Z,2.97
2022-12-28T15:50:26.038Z,2.33
2022-12-28T15:52:52.445Z,2.85
2022-12-28T15:55:18.883Z,2.80
2022-12-28T15:57:45.316Z,2.28
2022-12-28T16:00:19.004Z,2.78
2022-12-28T16:02:46.369Z,2.70
2022-12-28T16:05:13.202Z,2.30
2022-12-28T16:07:39.658Z,3.20
2022-12-28T16:10:06.405Z,2.67
2022-12-28T16:12:32.824Z,2.63
2022-12-28T16:14:59.364Z,2.63
2022-12-28T16:17:26.218Z,2.45
2022-12-28T16:19:52.676Z,3.17
2022-12-28T16:22:22.047Z,2.58
2022-12-28T16:24:48.896Z,2.25
2022-12-28T16:27:18.276Z,3.05
2022-12-28T16:29:52.711Z,2.42
2022-12-28T16:32:21.929Z,2.47
2022-12-28T16:34:48.842Z,2.67
2022-12-28T16:37:15.429Z,2.47
2022-12-28T16:39:41.823Z,2.88
2022-12-28T16:42:08.578Z,2.28
2022-12-28T16:44:34.993Z,2.30
2022-12-28T16:47:01.401Z,2.30
2022-12-28T16:49:29.055Z,2.53
2022-12-28T16:51:58.716Z,2.72
2022-12-28T16:54:26.928Z,2.92
2022-12-28T16:56:53.414Z,2.40
2022-12-28T16:59:25.533Z,2.47
2022-12-28T17:01:53.255Z,2.38
2022-12-28T17:04:20.230Z,2.58
2022-12-28T17:06:50.751Z,2.60
2022-12-28T17:09:17.753Z,2.53
2022-12-28T17:11:47.413Z,2.55
2022-12-28T17:14:17.513Z,3.33
2022-12-28T17:16:51.133Z,3.15
2022-12-28T17:19:17.625Z,3.03
2022-12-28T17:21:44.010Z,2.95
2022-12-28T17:24:10.412Z,3.00
2022-12-28T17:26:36.924Z,2.72
2022-12-28T17:29:07.765Z,2.83
2022-12-28T17:31:34.163Z,2.60
2022-12-28T17:34:00.788Z,3.45
2022-12-28T17:36:27.500Z,2.88
2022-12-28T17:38:54.141Z,2.70
2022-12-28T17:41:26.381Z,2.67
2022-12-28T17:43:55.388Z,2.92
2022-12-28T17:46:23.164Z,2.95
2022-12-28T17:48:55.451Z,3.25
2022-12-28T17:51:23.769Z,3.55
2022-12-28T17:53:50.212Z,4.43
2022-12-28T17:56:16.632Z,4.03
2022-12-28T17:58:44.463Z,2.78
2022-12-28T18:01:12.933Z,2.55
2022-12-28T18:03:39.905Z,2.70
2022-12-28T18:06:06.873Z,2.78
2022-12-28T18:08:33.435Z,2.95
2022-12-28T18:11:00.003Z,3.10
2022-12-28T18:13:26.485Z,3.00
2022-12-28T18:15:53.800Z,2.67
2022-12-28T18:18:20.328Z,2.50
2022-12-28T18:20:56.182Z,2.60
2022-12-28T18:23:27.904Z,2.17
2022-12-28T18:26:10.068Z,2.00
2022-12-28T18:28:36.791Z,2.78
2022-12-28T18:31:04.621Z,2.65
2022-12-28T18:33:35.080Z,2.40
2022-12-28T18:36:03.939Z,2.38
2022-12-28T18:38:31.426Z,2.97
2022-12-28T18:40:58.642Z,2.83
2022-12-28T18:43:32.137Z,2.25
2022-12-28T18:46:03.793Z,2.80
2022-12-28T18:48:31.293Z,2.33
2022-12-28T18:51:14.662Z,2.40
2022-12-28T18:53:41.728Z,2.22
2022-12-28T18:56:26.669Z,2.30
2022-12-28T18:58:54.970Z,2.55
2022-12-28T19:04:15.304Z,3.22
2022-12-28T19:06:46.280Z,2.50
2022-12-28T19:09:13.606Z,2.47
2022-12-28T19:11:40.930Z,2.75
2022-12-28T19:14:10.580Z,2.53
2022-12-28T19:16:37.117Z,2.60
2022-12-28T19:19:04.053Z,3.10
2022-12-28T19:21:38.553Z,3.03
2022-12-28T19:24:09.034Z,2.45
2022-12-28T19:26:35.716Z,2.92
2022-12-28T19:29:03.460Z,3.10
2022-12-28T19:31:31.177Z,2.70
2022-12-28T19:33:58.139Z,3.08
2022-12-28T19:36:24.770Z,3.03
2022-12-28T19:38:56.052Z,2.97
2022-12-28T19:41:23.154Z,3.22
2022-12-28T19:43:49.775Z,3.80
2022-12-28T19:46:19.493Z,4.15
2022-12-28T19:48:52.773Z,3.70
2022-12-28T19:51:19.235Z,2.55
2022-12-28T19:53:45.630Z,3.20
2022-12-28T19:56:14.899Z,3.10
2022-12-28T19:58:43.497Z,3.63
2022-12-28T20:01:18.847Z,3.72
2022-12-28T20:03:45.892Z,4.40
2022-12-28T20:06:19.197Z,3.78
2022-12-28T20:08:46.418Z,3.83
2022-12-28T20:11:12.875Z,4.05
2022-12-28T20:13:40.341Z,5.05
2022-12-28T20:16:07.196Z,5.13
2022-12-28T20:18:36.533Z,3.63
2022-12-28T20:21:19.193Z,3.15
2022-12-28T20:23:50.713Z,3.40
2022-12-28T20:26:22.092Z,3.90
2022-12-28T20:28:49.804Z,3.63
2022-12-28T20:31:19.797Z,3.38
2022-12-28T20:33:46.841Z,3.30
2022-12-28T20:36:17.724Z,2.95
2022-12-28T20:38:44.732Z,3.58
2022-12-28T20:41:34.944Z,3.38
2022-12-28T20:44:07.684Z,2.88
2022-12-28T20:46:34.582Z,2.67
2022-12-28T20:49:01.079Z,2.88
2022-12-28T20:51:28.234Z,3.17
2022-12-28T20:53:54.866Z,2.63
2022-12-28T20:56:22.947Z,3.38
2022-12-28T20:58:49.787Z,3.25
2022-12-28T21:01:17.819Z,2.72
2022-12-28T21:03:44.950Z,2.53
2022-12-28T21:06:12.001Z,2.72
2022-12-28T21:08:38.556Z,2.55
2022-12-28T21:11:05.457Z,2.28
2022-12-28T21:13:31.929Z,3.15
2022-12-28T21:15:58.657Z,2.83
2022-12-28T21:18:25.156Z,2.42
2022-12-28T21:20:55.455Z,2.47
2022-12-28T21:23:21.987Z,3.00
2022-12-28T21:25:48.405Z,2.38
2022-12-28T21:28:14.819Z,3.05
2022-12-28T21:30:41.290Z,2.60
2022-12-28T21:33:07.747Z,2.60
2022-12-28T21:35:34.949Z,2.50
2022-12-28T21:38:01.882Z,2.47
2022-12-28T21:40:28.369Z,2.50
2022-12-28T21:42:54.770Z,3.58
2022-12-28T21:45:21.840Z,3.08
2022-12-28T21:47:48.325Z,2.78
2022-12-28T21:50:14.783Z,3.13
2022-12-28T21:52:44.001Z,2.28
2022-12-28T21:55:29.258Z,2.40
2022-12-28T21:57:55.660Z,2.53
2022-12-28T22:00:41.108Z,2.45
2022-12-28T22:03:28.182Z,2.53
2022-12-28T22:06:06.496Z,2.80
2022-12-28T22:08:51.724Z,2.45
2022-12-28T22:11:38.008Z,1.85
2022-12-28T22:14:06.219Z,2.65
2022-12-28T22:16:34.179Z,2.45
2022-12-28T22:19:02.921Z,2.42
2022-12-28T22:21:29.975Z,2.95
2022-12-28T22:23:56.413Z,2.65
2022-12-28T22:26:22.852Z,3.33
2022-12-28T22:28:50.322Z,2.58
2022-12-28T22:31:16.909Z,3.00
2022-12-28T22:33:43.398Z,2.65
2022-12-28T22:36:09.754Z,2.28
2022-12-28T22:38:36.188Z,2.50
2022-12-28T22:41:02.607Z,2.28
2022-12-28T22:43:29.128Z,2.35
2022-12-28T22:46:06.358Z,2.60
2022-12-28T22:48:33.117Z,2.42
2022-12-28T22:51:04.881Z,2.30
2022-12-28T22:53:31.998Z,2.28
2022-12-28T22:56:00.594Z,2.45
2022-12-28T22:58:27.705Z,2.53
2022-12-28T23:01:11.984Z,2.15
2022-12-28T23:03:43.119Z,2.67
2022-12-28T23:08:43.792Z,2.85
2022-12-28T23:11:34.564Z,2.65
2022-12-28T23:14:21.451Z,2.30
2022-12-28T23:16:48.859Z,2.78
2022-12-28T23:19:34.731Z,2.97
2022-12-28T23:22:21.067Z,2.85
2022-12-28T23:25:09.453Z,2.80
2022-12-28T23:27:39.217Z,2.65
2022-12-28T23:30:11.773Z,2.60
2022-12-28T23:32:38.587Z,2.30
2022-12-28T23:35:05.391Z,2.45
2022-12-28T23:37:31.832Z,2.30
2022-12-28T23:39:58.246Z,3.15
2022-12-28T23:42:24.705Z,2.75
2022-12-28T23:44:51.099Z,2.53
2022-12-28T23:47:18.262Z,2.30
2022-12-28T23:49:45.349Z,3.05
2022-12-28T23:52:12.387Z,2.60
2022-12-28T23:54:39.007Z,3.00
2022-12-28T23:57:14.793Z,2.85
2022-12-28T23:59:43.194Z,2.25
