createdAt,value
2019-02-25T00:00:13.108Z,99.90
2019-02-25T00:02:45.903Z,99.90
2019-02-25T00:05:17.099Z,99.90
2019-02-25T00:07:48.324Z,99.90
2019-02-25T00:10:19.435Z,99.90
2019-02-25T00:12:50.641Z,99.90
2019-02-25T00:15:21.862Z,99.90
2019-02-25T00:17:53.048Z,99.90
2019-02-25T00:20:24.228Z,99.90
2019-02-25T00:22:55.443Z,99.90
2019-02-25T00:25:26.634Z,99.90
2019-02-25T00:27:57.806Z,99.90
2019-02-25T00:30:28.915Z,99.90
2019-02-25T00:33:00.181Z,99.90
2019-02-25T00:35:31.535Z,99.90
2019-02-25T00:38:02.674Z,99.90
2019-02-25T00:40:33.879Z,99.90
2019-02-25T00:43:05.010Z,99.90
2019-02-25T00:45:36.195Z,99.90
2019-02-25T00:48:07.427Z,99.90
2019-02-25T00:50:38.540Z,99.90
2019-02-25T00:53:10.437Z,99.90
2019-02-25T00:55:54.879Z,99.90
2019-02-25T00:58:37.160Z,99.90
2019-02-25T01:01:08.202Z,99.90
2019-02-25T01:03:42.465Z,99.90
2019-02-25T01:06:15.526Z,99.90
2019-02-25T01:08:51.436Z,99.90
2019-02-25T01:11:28.106Z,99.90
2019-02-25T01:14:02.144Z,99.90
2019-02-25T01:16:33.358Z,99.90
2019-02-25T01:19:04.631Z,99.90
2019-02-25T01:21:36.948Z,99.90
2019-02-25T01:24:08.151Z,99.90
2019-02-25T01:26:39.314Z,99.90
2019-02-25T01:29:10.549Z,99.90
2019-02-25T01:31:41.714Z,99.90
2019-02-25T01:34:12.830Z,99.90
2019-02-25T01:36:43.986Z,99.90
2019-02-25T01:39:15.172Z,99.90
2019-02-25T01:41:46.319Z,99.90
2019-02-25T01:44:17.455Z,99.90
2019-02-25T01:46:48.595Z,99.90
2019-02-25T01:49:19.809Z,99.90
2019-02-25T01:51:50.989Z,99.90
2019-02-25T01:54:22.188Z,99.90
2019-02-25T01:56:53.375Z,99.90
2019-02-25T01:59:24.518Z,99.90
2019-02-25T02:01:55.700Z,99.90
2019-02-25T02:04:26.871Z,99.90
2019-02-25T02:06:59.015Z,99.90
2019-02-25T02:09:30.212Z,99.90
2019-02-25T02:12:01.412Z,99.90
2019-02-25T02:14:33.678Z,99.90
2019-02-25T02:17:04.886Z,99.90
2019-02-25T02:19:36.057Z,99.90
2019-02-25T02:22:07.252Z,99.90
2019-02-25T02:24:38.325Z,99.90
2019-02-25T02:27:09.446Z,99.90
2019-02-25T02:29:40.551Z,99.90
2019-02-25T02:32:11.689Z,99.90
2019-02-25T02:34:42.871Z,99.90
2019-02-25T02:37:14.102Z,99.90
2019-02-25T02:39:45.310Z,99.90
2019-02-25T02:42:23.071Z,99.90
2019-02-25T02:44:59.818Z,99.90
2019-02-25T02:48:10.271Z,99.90
2019-02-25T02:50:41.450Z,99.90
2019-02-25T02:53:12.654Z,99.90
2019-02-25T02:55:43.797Z,99.90
2019-02-25T02:58:15.013Z,99.90
2019-02-25T03:00:46.284Z,99.90
2019-02-25T03:03:17.486Z,99.90
2019-02-25T03:05:48.665Z,99.90
2019-02-25T03:08:19.849Z,99.90
2019-02-25T03:10:51.051Z,99.90
2019-02-25T03:13:22.159Z,99.90
2019-02-25T03:15:53.352Z,99.90
2019-02-25T03:18:24.509Z,99.90
2019-02-25T03:20:55.683Z,99.90
2019-02-25T03:23:27.846Z,99.90
2019-02-25T03:25:59.046Z,99.90
2019-02-25T03:28:31.075Z,99.90
2019-02-25T03:31:02.183Z,99.90
2019-02-25T03:33:33.371Z,99.90
2019-02-25T03:36:04.653Z,99.90
2019-02-25T03:38:35.796Z,99.90
2019-02-25T03:41:07.024Z,99.90
2019-02-25T03:43:38.164Z,99.90
2019-02-25T03:46:09.315Z,99.90
2019-02-25T03:48:40.433Z,99.90
2019-02-25T03:51:11.512Z,99.90
2019-02-25T03:53:42.720Z,99.90
2019-02-25T03:56:13.875Z,99.90
2019-02-25T03:58:44.975Z,99.90
2019-02-25T04:01:16.164Z,99.90
2019-02-25T04:03:47.405Z,99.90
2019-02-25T04:06:18.603Z,99.90
2019-02-25T04:08:49.911Z,99.90
2019-02-25T04:11:21.105Z,99.90
2019-02-25T04:13:52.303Z,99.90
2019-02-25T04:16:23.447Z,99.90
2019-02-25T04:18:54.662Z,99.90
2019-02-25T04:21:25.866Z,99.90
2019-02-25T04:23:57.030Z,99.90
2019-02-25T04:26:28.103Z,99.90
2019-02-25T04:28:59.279Z,99.90
2019-02-25T04:31:30.485Z,99.90
2019-02-25T04:34:01.774Z,99.90
2019-02-25T04:36:32.980Z,99.90
2019-02-25T04:39:05.226Z,99.90
2019-02-25T04:41:36.491Z,99.90
2019-02-25T04:44:07.691Z,99.90
2019-02-25T04:46:38.933Z,99.90
2019-02-25T04:49:10.098Z,99.90
2019-02-25T04:51:41.290Z,99.90
2019-02-25T04:54:12.461Z,99.90
2019-02-25T04:56:43.597Z,99.90
2019-02-25T04:59:14.742Z,99.90
2019-02-25T05:01:45.961Z,99.90
2019-02-25T05:04:17.127Z,99.90
2019-02-25T05:06:48.355Z,99.90
2019-02-25T05:09:19.510Z,99.90
2019-02-25T05:11:50.605Z,99.90
2019-02-25T05:14:21.774Z,99.90
2019-02-25T05:16:52.951Z,99.90
2019-02-25T05:19:24.185Z,99.90
2019-02-25T05:21:55.365Z,99.90
2019-02-25T05:24:26.571Z,99.90
2019-02-25T05:26:57.816Z,99.90
2019-02-25T05:29:29.007Z,99.90
2019-02-25T05:32:00.259Z,99.90
2019-02-25T05:34:31.441Z,99.90
2019-02-25T05:37:02.788Z,99.90
2019-02-25T05:39:33.930Z,99.90
2019-02-25T05:42:05.139Z,99.90
2019-02-25T05:44:36.339Z,99.90
2019-02-25T05:47:07.622Z,99.90
2019-02-25T05:49:38.849Z,99.90
2019-02-25T05:52:10.076Z,99.90
2019-02-25T05:54:41.423Z,99.90
2019-02-25T05:57:12.728Z,99.90
2019-02-25T05:59:44.149Z,99.90
2019-02-25T06:02:15.443Z,99.90
2019-02-25T06:04:46.792Z,99.90
2019-02-25T06:07:17.943Z,99.90
2019-02-25T06:09:49.381Z,99.90
2019-02-25T06:12:20.728Z,99.90
2019-02-25T06:14:51.922Z,99.90
2019-02-25T06:17:23.174Z,99.90
2019-02-25T06:19:54.374Z,99.90
2019-02-25T06:22:25.731Z,99.90
2019-02-25T06:24:56.925Z,99.90
2019-02-25T06:27:30.587Z,99.90
2019-02-25T06:30:00.914Z,99.90
2019-02-25T06:32:32.121Z,99.90
2019-02-25T06:35:03.375Z,99.90
2019-02-25T06:37:34.547Z,99.90
2019-02-25T06:40:06.142Z,99.90
2019-02-25T06:42:37.449Z,99.90
2019-02-25T06:45:09.975Z,99.90
2019-02-25T06:47:41.307Z,99.90
2019-02-25T06:50:12.616Z,99.90
2019-02-25T06:52:43.825Z,99.90
2019-02-25T06:55:16.539Z,99.90
2019-02-25T06:57:47.798Z,99.90
2019-02-25T07:00:19.268Z,99.90
2019-02-25T07:02:50.476Z,99.90
2019-02-25T07:05:39.472Z,99.90
2019-02-25T07:08:41.891Z,99.90
2019-02-25T07:11:38.098Z,99.90
2019-02-25T07:14:40.198Z,99.90
2019-02-25T07:17:30.034Z,99.90
2019-02-25T07:20:22.929Z,99.90
2019-02-25T07:23:03.408Z,99.90
2019-02-25T07:25:50.575Z,99.90
2019-02-25T07:28:39.438Z,99.90
2019-02-25T07:31:22.363Z,98.70
2019-02-25T07:34:15.249Z,99.50
2019-02-25T07:37:11.179Z,99.10
2019-02-25T07:40:04.044Z,99.90
2019-02-25T07:42:46.414Z,99.00
2019-02-25T07:45:35.372Z,99.70
2019-02-25T07:48:20.940Z,99.00
2019-02-25T07:51:22.976Z,98.50
2019-02-25T07:54:08.735Z,96.20
2019-02-25T07:57:01.439Z,97.60
2019-02-25T07:59:50.208Z,94.00
2019-02-25T08:02:52.402Z,95.90
2019-02-25T08:05:31.507Z,97.00
2019-02-25T08:08:24.228Z,93.80
2019-02-25T08:11:21.843Z,94.30
2019-02-25T08:14:03.887Z,95.60
2019-02-25T08:16:50.230Z,94.80
2019-02-25T08:19:40.421Z,93.90
2019-02-25T08:22:31.018Z,91.80
2019-02-25T08:25:27.197Z,92.10
2019-02-25T08:28:17.314Z,92.80
2019-02-25T08:31:09.244Z,91.30
2019-02-25T08:33:58.486Z,93.50
2019-02-25T08:37:29.374Z,93.30
2019-02-25T08:40:53.407Z,92.60
2019-02-25T08:43:58.829Z,93.00
2019-02-25T08:47:07.148Z,93.00
2019-02-25T08:49:50.051Z,91.20
2019-02-25T08:52:21.350Z,90.80
2019-02-25T08:54:52.587Z,91.30
2019-02-25T08:57:23.804Z,92.20
2019-02-25T08:59:54.986Z,91.90
2019-02-25T09:02:26.272Z,92.10
2019-02-25T09:04:57.567Z,92.30
2019-02-25T09:07:28.736Z,93.20
2019-02-25T09:09:59.970Z,93.30
2019-02-25T09:12:31.226Z,92.60
2019-02-25T09:15:02.333Z,92.80
2019-02-25T09:17:42.735Z,92.60
2019-02-25T09:20:15.379Z,93.20
2019-02-25T09:22:46.672Z,93.60
2019-02-25T09:25:18.478Z,94.90
2019-02-25T09:27:50.379Z,95.00
2019-02-25T09:30:21.866Z,94.60
2019-02-25T09:32:53.099Z,96.10
2019-02-25T09:35:24.549Z,97.20
2019-02-25T09:37:55.791Z,98.10
2019-02-25T09:40:27.202Z,98.50
2019-02-25T09:42:58.373Z,98.60
2019-02-25T09:45:29.881Z,97.20
2019-02-25T09:48:01.171Z,98.30
2019-02-25T09:50:32.760Z,97.80
2019-02-25T09:53:03.947Z,98.50
2019-02-25T09:55:35.307Z,97.90
2019-02-25T09:58:06.501Z,96.60
2019-02-25T10:00:37.636Z,94.80
2019-02-25T10:03:08.821Z,93.30
2019-02-25T10:05:40.025Z,92.30
2019-02-25T10:08:11.259Z,92.60
2019-02-25T10:10:42.449Z,94.20
2019-02-25T10:13:15.680Z,94.60
2019-02-25T10:15:46.947Z,92.90
2019-02-25T10:18:18.136Z,92.40
2019-02-25T10:20:49.404Z,92.20
2019-02-25T10:23:20.575Z,91.30
2019-02-25T10:25:51.792Z,90.80
2019-02-25T10:28:22.949Z,91.70
2019-02-25T10:30:54.082Z,92.40
2019-02-25T10:33:25.278Z,91.70
2019-02-25T10:35:56.464Z,92.10
2019-02-25T10:38:27.705Z,92.80
2019-02-25T10:40:59.487Z,93.80
2019-02-25T10:43:31.880Z,90.60
2019-02-25T10:46:03.588Z,90.30
2019-02-25T10:48:34.900Z,91.10
2019-02-25T10:51:09.339Z,93.00
2019-02-25T10:53:42.949Z,90.20
2019-02-25T10:56:27.202Z,90.40
2019-02-25T10:59:00.174Z,89.80
2019-02-25T11:01:31.235Z,90.00
2019-02-25T11:04:02.478Z,90.10
2019-02-25T11:06:35.612Z,90.40
2019-02-25T11:09:46.114Z,90.10
2019-02-25T11:12:18.703Z,90.60
2019-02-25T11:14:49.933Z,90.30
2019-02-25T11:17:22.440Z,90.00
2019-02-25T11:19:55.001Z,87.70
2019-02-25T11:22:26.861Z,87.50
2019-02-25T11:24:58.137Z,87.00
2019-02-25T11:27:31.321Z,86.40
2019-02-25T11:30:02.056Z,85.40
2019-02-25T11:32:34.372Z,84.60
2019-02-25T11:35:06.862Z,87.70
2019-02-25T11:37:38.925Z,86.00
2019-02-25T11:40:10.444Z,85.40
2019-02-25T11:42:41.650Z,85.30
2019-02-25T11:45:12.948Z,85.70
2019-02-25T11:47:44.205Z,86.00
2019-02-25T11:50:15.505Z,86.00
2019-02-25T11:52:46.787Z,88.60
2019-02-25T11:55:18.223Z,86.80
2019-02-25T11:57:49.509Z,81.90
2019-02-25T12:00:22.028Z,77.20
2019-02-25T12:02:53.232Z,79.50
2019-02-25T12:05:24.543Z,82.20
2019-02-25T12:07:55.740Z,78.00
2019-02-25T12:10:27.007Z,79.80
2019-02-25T12:12:58.207Z,78.30
2019-02-25T12:15:29.417Z,76.50
2019-02-25T12:18:00.758Z,79.40
2019-02-25T12:20:32.025Z,74.30
2019-02-25T12:23:03.248Z,76.20
2019-02-25T12:25:34.441Z,73.90
2019-02-25T12:28:05.672Z,72.10
2019-02-25T12:30:37.091Z,74.90
2019-02-25T12:33:08.253Z,76.90
2019-02-25T12:35:39.531Z,78.80
2019-02-25T12:38:10.732Z,82.70
2019-02-25T12:40:42.069Z,85.50
2019-02-25T12:43:13.292Z,80.50
2019-02-25T12:45:44.488Z,77.50
2019-02-25T12:48:15.652Z,76.10
2019-02-25T12:50:47.140Z,76.70
2019-02-25T12:53:18.338Z,76.60
2019-02-25T12:55:49.614Z,74.50
2019-02-25T12:58:20.829Z,72.00
2019-02-25T13:00:52.115Z,70.90
2019-02-25T13:03:23.273Z,70.90
2019-02-25T13:05:54.500Z,69.00
2019-02-25T13:08:25.727Z,70.10
2019-02-25T13:10:56.961Z,69.40
2019-02-25T13:13:28.237Z,68.20
2019-02-25T13:15:59.455Z,68.60
2019-02-25T13:18:30.647Z,66.70
2019-02-25T13:21:01.912Z,71.20
2019-02-25T13:23:33.205Z,74.50
2019-02-25T13:26:07.328Z,71.80
2019-02-25T13:28:37.267Z,71.50
2019-02-25T13:31:08.500Z,73.20
2019-02-25T13:33:41.458Z,73.30
2019-02-25T13:36:13.543Z,75.80
2019-02-25T13:38:44.798Z,76.60
2019-02-25T13:41:16.005Z,70.30
2019-02-25T13:43:47.257Z,67.30
2019-02-25T13:46:18.447Z,68.60
2019-02-25T13:48:49.655Z,69.70
2019-02-25T13:51:20.819Z,69.40
2019-02-25T13:53:54.538Z,67.30
2019-02-25T13:56:25.749Z,67.60
2019-02-25T13:58:57.000Z,67.30
2019-02-25T14:01:28.993Z,70.10
2019-02-25T14:04:00.417Z,74.30
2019-02-25T14:06:32.015Z,77.80
2019-02-25T14:09:03.845Z,75.70
2019-02-25T14:11:36.577Z,69.90
2019-02-25T14:14:07.805Z,69.80
2019-02-25T14:16:39.080Z,65.30
2019-02-25T14:19:10.356Z,64.80
2019-02-25T14:21:41.498Z,64.50
2019-02-25T14:24:12.873Z,63.10
2019-02-25T14:26:44.193Z,64.80
2019-02-25T14:29:15.502Z,65.90
2019-02-25T14:31:48.939Z,68.40
2019-02-25T14:34:19.750Z,67.10
2019-02-25T14:36:52.573Z,67.20
2019-02-25T14:39:27.560Z,64.50
2019-02-25T14:41:59.286Z,66.10
2019-02-25T14:44:33.190Z,64.20
2019-02-25T14:47:05.286Z,63.00
2019-02-25T14:49:40.328Z,63.90
2019-02-25T14:52:11.381Z,64.70
2019-02-25T14:54:42.564Z,65.30
2019-02-25T14:57:13.841Z,64.80
2019-02-25T14:59:45.076Z,62.10
2019-02-25T15:02:16.366Z,63.40
2019-02-25T15:04:47.560Z,66.90
2019-02-25T15:07:18.852Z,68.20
2019-02-25T15:09:50.034Z,67.80
2019-02-25T15:12:21.250Z,69.30
2019-02-25T15:14:54.097Z,67.90
2019-02-25T15:17:25.465Z,69.50
2019-02-25T15:19:56.686Z,72.20
2019-02-25T15:22:28.232Z,74.00
2019-02-25T15:25:00.828Z,74.40
2019-02-25T15:27:32.120Z,75.40
2019-02-25T15:30:03.345Z,75.10
2019-02-25T15:32:35.191Z,78.10
2019-02-25T15:35:08.865Z,82.80
2019-02-25T15:37:40.642Z,85.00
2019-02-25T15:40:17.664Z,87.80
2019-02-25T15:42:46.744Z,90.00
2019-02-25T15:45:18.616Z,88.90
2019-02-25T15:47:50.817Z,89.80
2019-02-25T15:50:22.683Z,89.40
2019-02-25T15:52:53.962Z,91.40
2019-02-25T15:55:25.561Z,91.80
2019-02-25T15:57:58.072Z,92.50
2019-02-25T16:00:32.028Z,94.00
2019-02-25T16:03:03.815Z,94.00
2019-02-25T16:05:38.283Z,94.60
2019-02-25T16:08:11.500Z,95.30
2019-02-25T16:10:42.729Z,96.20
2019-02-25T16:13:14.733Z,97.60
2019-02-25T16:15:46.004Z,98.20
2019-02-25T16:18:17.613Z,98.60
2019-02-25T16:20:48.808Z,99.20
2019-02-25T16:23:20.245Z,99.90
2019-02-25T16:25:53.152Z,99.90
2019-02-25T16:28:24.553Z,99.90
2019-02-25T16:30:55.739Z,99.90
2019-02-25T16:33:28.194Z,99.90
2019-02-25T16:36:01.289Z,99.90
2019-02-25T16:38:34.301Z,99.90
2019-02-25T16:41:08.509Z,99.90
2019-02-25T16:43:39.532Z,99.90
2019-02-25T16:46:14.036Z,99.90
2019-02-25T16:48:43.770Z,99.90
2019-02-25T16:51:14.952Z,99.90
2019-02-25T16:53:49.787Z,99.90
2019-02-25T16:56:18.951Z,99.90
2019-02-25T16:58:52.181Z,99.90
2019-02-25T17:01:25.915Z,99.90
2019-02-25T17:03:56.299Z,99.90
2019-02-25T17:06:28.106Z,99.90
2019-02-25T17:09:00.532Z,99.90
2019-02-25T17:11:33.114Z,99.90
2019-02-25T17:14:04.387Z,99.90
2019-02-25T17:16:35.633Z,99.90
2019-02-25T17:19:07.006Z,99.90
2019-02-25T17:21:38.397Z,99.90
2019-02-25T17:24:09.716Z,99.90
2019-02-25T17:26:40.921Z,99.90
2019-02-25T17:29:12.196Z,99.90
2019-02-25T17:31:43.400Z,99.90
2019-02-25T17:34:16.505Z,99.90
2019-02-25T17:36:49.878Z,99.90
2019-02-25T17:39:20.641Z,99.90
2019-02-25T17:41:51.949Z,99.90
2019-02-25T17:44:27.538Z,99.90
2019-02-25T17:46:57.979Z,99.90
2019-02-25T17:49:28.841Z,99.90
2019-02-25T17:52:00.272Z,99.90
2019-02-25T17:54:33.347Z,99.90
2019-02-25T17:57:05.429Z,99.90
2019-02-25T17:59:39.118Z,99.90
2019-02-25T18:02:12.703Z,99.90
2019-02-25T18:04:44.038Z,99.90
2019-02-25T18:07:15.301Z,99.90
2019-02-25T18:09:46.582Z,99.90
2019-02-25T18:12:18.982Z,99.90
2019-02-25T18:14:50.387Z,99.90
2019-02-25T18:17:23.288Z,99.90
2019-02-25T18:19:56.607Z,99.90
2019-02-25T18:22:27.674Z,99.90
2019-02-25T18:24:58.950Z,99.90
2019-02-25T18:27:30.317Z,99.90
2019-02-25T18:30:02.050Z,99.90
2019-02-25T18:32:35.360Z,99.90
2019-02-25T18:35:07.958Z,99.90
2019-02-25T18:37:39.718Z,99.90
2019-02-25T18:40:14.041Z,99.90
2019-02-25T18:42:45.678Z,99.90
2019-02-25T18:45:18.471Z,99.90
2019-02-25T18:47:50.718Z,99.90
2019-02-25T18:50:23.916Z,99.90
2019-02-25T18:52:57.220Z,99.90
2019-02-25T18:55:29.396Z,99.90
2019-02-25T18:58:04.781Z,99.90
2019-02-25T19:00:40.129Z,99.90
2019-02-25T19:03:11.711Z,99.90
2019-02-25T19:05:43.294Z,99.90
2019-02-25T19:08:20.309Z,99.90
2019-02-25T19:10:52.703Z,99.90
2019-02-25T19:13:25.251Z,99.90
2019-02-25T19:15:59.137Z,99.90
2019-02-25T19:18:32.081Z,99.90
2019-02-25T19:21:04.453Z,99.90
2019-02-25T19:23:37.745Z,99.90
2019-02-25T19:26:12.366Z,99.90
2019-02-25T19:28:45.961Z,99.90
2019-02-25T19:31:16.070Z,99.90
2019-02-25T19:33:47.416Z,99.90
2019-02-25T19:36:19.680Z,99.90
2019-02-25T19:38:51.310Z,99.90
2019-02-25T19:41:24.518Z,99.90
2019-02-25T19:43:59.219Z,99.90
2019-02-25T19:46:29.053Z,99.90
2019-02-25T19:49:01.180Z,99.90
2019-02-25T19:51:33.737Z,99.90
2019-02-25T19:54:06.939Z,99.90
2019-02-25T19:56:38.219Z,99.90
2019-02-25T19:59:09.670Z,99.90
2019-02-25T20:01:41.238Z,99.90
2019-02-25T20:04:14.133Z,99.90
2019-02-25T20:06:48.923Z,99.90
2019-02-25T20:09:20.963Z,99.90
2019-02-25T20:11:52.613Z,99.90
2019-02-25T20:14:24.138Z,99.90
2019-02-25T20:16:55.404Z,99.90
2019-02-25T20:19:26.865Z,99.90
2019-02-25T20:21:58.563Z,99.90
2019-02-25T20:24:30.197Z,99.90
2019-02-25T20:27:02.425Z,99.90
2019-02-25T20:29:36.029Z,99.90
2019-02-25T20:32:10.044Z,99.90
2019-02-25T20:34:41.423Z,99.90
2019-02-25T20:37:12.768Z,99.90
2019-02-25T20:39:44.819Z,99.90
2019-02-25T20:42:21.402Z,99.90
2019-02-25T20:44:52.915Z,99.90
2019-02-25T20:47:22.426Z,99.90
2019-02-25T20:49:55.691Z,99.90
2019-02-25T20:52:26.666Z,99.90
2019-02-25T20:54:57.915Z,99.90
2019-02-25T20:57:29.543Z,99.90
2019-02-25T21:00:04.056Z,99.90
2019-02-25T21:02:36.530Z,99.90
2019-02-25T21:05:09.740Z,99.90
2019-02-25T21:07:42.202Z,99.90
2019-02-25T21:10:15.106Z,99.90
2019-02-25T21:12:46.306Z,99.90
2019-02-25T21:15:18.706Z,99.90
2019-02-25T21:17:51.957Z,99.90
2019-02-25T21:20:23.681Z,99.90
2019-02-25T21:22:57.822Z,99.90
2019-02-25T21:25:29.599Z,99.90
2019-02-25T21:28:04.225Z,99.90
2019-02-25T21:30:39.118Z,99.90
2019-02-25T21:33:08.482Z,99.90
2019-02-25T21:35:41.809Z,99.90
2019-02-25T21:38:12.811Z,99.90
2019-02-25T21:40:46.080Z,99.90
2019-02-25T21:43:18.808Z,99.90
2019-02-25T21:45:50.424Z,99.90
2019-02-25T21:48:25.106Z,99.90
2019-02-25T21:50:58.096Z,99.90
2019-02-25T21:53:28.938Z,99.90
2019-02-25T21:56:04.210Z,99.90
2019-02-25T21:58:33.164Z,99.90
2019-02-25T22:01:04.988Z,99.90
2019-02-25T22:03:39.515Z,99.90
2019-02-25T22:06:09.135Z,99.90
2019-02-25T22:08:40.477Z,99.90
2019-02-25T22:11:14.459Z,99.90
2019-02-25T22:13:44.710Z,99.90
2019-02-25T22:16:16.012Z,99.90
2019-02-25T22:18:48.346Z,99.90
2019-02-25T22:21:21.222Z,99.90
2019-02-25T22:23:56.083Z,99.90
2019-02-25T22:26:29.022Z,99.90
2019-02-25T22:29:00.047Z,99.90
2019-02-25T22:31:32.952Z,99.90
2019-02-25T22:34:06.744Z,99.90
2019-02-25T22:36:41.577Z,99.90
2019-02-25T22:39:11.860Z,99.90
2019-02-25T22:41:44.512Z,99.90
2019-02-25T22:44:16.051Z,99.90
2019-02-25T22:46:47.260Z,99.90
2019-02-25T22:49:18.443Z,99.90
2019-02-25T22:51:51.939Z,99.90
2019-02-25T22:54:22.512Z,99.90
2019-02-25T22:56:53.705Z,99.90
2019-02-25T22:59:24.918Z,99.90
2019-02-25T23:01:56.191Z,99.90
2019-02-25T23:04:27.433Z,99.90
2019-02-25T23:06:58.765Z,99.90
2019-02-25T23:09:29.991Z,99.90
2019-02-25T23:12:01.205Z,99.90
2019-02-25T23:14:34.089Z,99.90
2019-02-25T23:17:08.858Z,99.90
2019-02-25T23:19:40.900Z,99.90
2019-02-25T23:22:13.191Z,99.90
2019-02-25T23:24:44.440Z,99.90
2019-02-25T23:27:15.777Z,99.90
2019-02-25T23:29:48.287Z,99.90
2019-02-25T23:32:19.801Z,99.90
2019-02-25T23:34:52.859Z,99.90
2019-02-25T23:37:25.741Z,99.90
2019-02-25T23:40:00.071Z,99.90
2019-02-25T23:42:32.765Z,99.90
2019-02-25T23:45:02.754Z,99.90
2019-02-25T23:47:35.597Z,99.90
2019-02-25T23:50:08.706Z,99.90
2019-02-25T23:52:39.846Z,99.90
2019-02-25T23:55:14.315Z,99.90
2019-02-25T23:57:44.086Z,99.90
