createdAt,value
2019-02-03T00:00:26.536Z,951.63
2019-02-03T00:01:26.510Z,951.67
2019-02-03T00:02:26.508Z,951.66
2019-02-03T00:03:26.510Z,951.64
2019-02-03T00:04:26.490Z,951.65
2019-02-03T00:05:26.473Z,951.63
2019-02-03T00:06:26.470Z,951.60
2019-02-03T00:07:26.459Z,951.59
2019-02-03T00:08:26.451Z,951.59
2019-02-03T00:09:26.443Z,951.62
2019-02-03T00:10:26.441Z,951.66
2019-02-03T00:11:26.429Z,951.66
2019-02-03T00:12:26.435Z,951.67
2019-02-03T00:13:26.416Z,951.69
2019-02-03T00:14:26.404Z,951.74
2019-02-03T00:15:26.395Z,951.73
2019-02-03T00:16:26.386Z,951.78
2019-02-03T00:17:26.381Z,951.78
2019-02-03T00:18:26.372Z,951.79
2019-02-03T00:19:26.363Z,951.79
2019-02-03T00:20:26.356Z,951.82
2019-02-03T00:21:26.349Z,951.81
2019-02-03T00:22:26.341Z,951.86
2019-02-03T00:23:26.369Z,951.84
2019-02-03T00:24:26.326Z,951.89
2019-02-03T00:25:26.315Z,951.93
2019-02-03T00:26:26.310Z,951.90
2019-02-03T00:27:26.304Z,951.91
2019-02-03T00:28:26.294Z,951.88
2019-02-03T00:29:26.285Z,951.88
2019-02-03T00:30:33.596Z,951.89
2019-02-03T00:32:19.151Z,951.86
2019-02-03T00:33:19.137Z,951.91
2019-02-03T00:35:11.994Z,951.88
2019-02-03T00:36:11.962Z,951.90
2019-02-03T00:38:04.831Z,951.88
2019-02-03T00:39:04.890Z,951.84
2019-02-03T00:40:57.785Z,951.80
2019-02-03T00:41:57.695Z,951.74
2019-02-03T00:43:50.530Z,951.71
2019-02-03T00:44:50.532Z,951.73
2019-02-03T00:46:44.319Z,951.67
2019-02-03T00:47:43.928Z,951.68
2019-02-03T00:49:37.213Z,951.75
2019-02-03T00:50:36.776Z,951.70
2019-02-03T00:52:30.295Z,951.66
2019-02-03T00:53:30.182Z,951.71
2019-02-03T00:55:23.331Z,951.73
2019-02-03T00:56:23.269Z,951.77
2019-02-03T00:58:16.394Z,951.81
2019-02-03T00:59:16.186Z,951.83
2019-02-03T01:01:09.576Z,951.86
2019-02-03T01:02:09.537Z,951.89
2019-02-03T01:04:02.401Z,951.94
2019-02-03T01:05:02.374Z,951.92
2019-02-03T01:06:55.778Z,952.03
2019-02-03T01:07:55.748Z,952.03
2019-02-03T01:09:48.684Z,952.13
2019-02-03T01:10:48.578Z,952.20
2019-02-03T01:12:41.456Z,952.26
2019-02-03T01:13:41.428Z,952.33
2019-02-03T01:15:34.329Z,952.36
2019-02-03T01:16:34.288Z,952.39
2019-02-03T01:18:27.721Z,952.36
2019-02-03T01:19:27.691Z,952.43
2019-02-03T01:21:21.107Z,952.43
2019-02-03T01:22:21.050Z,952.47
2019-02-03T01:24:13.912Z,952.49
2019-02-03T01:25:13.882Z,952.55
2019-02-03T01:27:07.349Z,952.61
2019-02-03T01:28:07.275Z,952.60
2019-02-03T01:30:00.383Z,952.66
2019-02-03T01:31:00.104Z,952.64
2019-02-03T01:32:53.036Z,952.60
2019-02-03T01:33:54.524Z,952.59
2019-02-03T01:35:45.867Z,952.59
2019-02-03T01:36:45.802Z,952.62
2019-02-03T01:38:39.273Z,952.53
2019-02-03T01:39:39.183Z,952.56
2019-02-03T01:41:32.057Z,952.50
2019-02-03T01:42:32.012Z,952.41
2019-02-03T01:43:32.016Z,952.42
2019-02-03T01:44:32.005Z,952.39
2019-02-03T01:45:31.980Z,952.40
2019-02-03T01:46:31.972Z,952.37
2019-02-03T01:47:31.985Z,952.34
2019-02-03T01:48:31.971Z,952.31
2019-02-03T01:49:31.978Z,952.23
2019-02-03T01:50:31.957Z,952.21
2019-02-03T01:51:31.945Z,952.20
2019-02-03T01:52:31.933Z,952.17
2019-02-03T01:53:31.942Z,952.23
2019-02-03T01:54:31.975Z,952.28
2019-02-03T01:55:31.899Z,952.32
2019-02-03T01:56:31.900Z,952.37
2019-02-03T01:57:31.915Z,952.47
2019-02-03T01:58:32.012Z,952.45
2019-02-03T01:59:31.866Z,952.58
2019-02-03T02:00:31.855Z,952.60
2019-02-03T02:01:31.846Z,952.66
2019-02-03T02:02:31.835Z,952.73
2019-02-03T02:03:31.828Z,952.75
2019-02-03T02:04:31.818Z,952.83
2019-02-03T02:05:31.814Z,952.92
2019-02-03T02:06:31.804Z,952.82
2019-02-03T02:07:31.796Z,952.87
2019-02-03T02:08:31.827Z,952.84
2019-02-03T02:09:31.776Z,952.87
2019-02-03T02:10:31.772Z,952.87
2019-02-03T02:11:31.759Z,952.82
2019-02-03T02:12:31.748Z,952.83
2019-02-03T02:13:31.750Z,952.90
2019-02-03T02:14:31.732Z,952.90
2019-02-03T02:15:31.722Z,952.89
2019-02-03T02:16:31.728Z,952.92
2019-02-03T02:17:31.706Z,952.96
2019-02-03T02:18:31.701Z,952.93
2019-02-03T02:19:31.695Z,952.95
2019-02-03T02:20:31.689Z,952.95
2019-02-03T02:21:31.672Z,953.01
2019-02-03T02:22:31.664Z,953.01
2019-02-03T02:23:31.654Z,953.05
2019-02-03T02:24:31.645Z,953.07
2019-02-03T02:25:31.638Z,953.12
2019-02-03T02:26:31.635Z,953.13
2019-02-03T02:27:31.631Z,953.11
2019-02-03T02:28:31.622Z,953.17
2019-02-03T02:29:31.612Z,953.14
2019-02-03T02:30:31.592Z,953.14
2019-02-03T02:31:31.584Z,953.14
2019-02-03T02:32:31.575Z,953.18
2019-02-03T02:33:31.568Z,953.24
2019-02-03T02:34:31.559Z,953.27
2019-02-03T02:35:31.553Z,953.27
2019-02-03T02:36:31.541Z,953.26
2019-02-03T02:37:31.531Z,953.30
2019-02-03T02:38:31.523Z,953.29
2019-02-03T02:39:31.521Z,953.32
2019-02-03T02:40:31.504Z,953.29
2019-02-03T02:41:31.499Z,953.33
2019-02-03T02:42:31.499Z,953.37
2019-02-03T02:43:31.495Z,953.37
2019-02-03T02:44:31.469Z,953.36
2019-02-03T02:45:31.461Z,953.40
2019-02-03T02:46:31.455Z,953.38
2019-02-03T02:47:31.446Z,953.43
2019-02-03T02:48:31.435Z,953.40
2019-02-03T02:49:31.426Z,953.41
2019-02-03T02:50:31.418Z,953.46
2019-02-03T02:51:31.426Z,953.42
2019-02-03T02:52:31.403Z,953.45
2019-02-03T02:53:31.392Z,953.48
2019-02-03T02:54:31.389Z,953.46
2019-02-03T02:55:31.381Z,953.49
2019-02-03T02:56:31.367Z,953.45
2019-02-03T02:57:31.358Z,953.48
2019-02-03T02:58:31.363Z,953.42
2019-02-03T02:59:31.341Z,953.42
2019-02-03T03:00:31.335Z,953.42
2019-02-03T03:01:31.322Z,953.44
2019-02-03T03:02:31.319Z,953.43
2019-02-03T03:03:31.305Z,953.41
2019-02-03T03:04:31.296Z,953.39
2019-02-03T03:05:31.285Z,953.45
2019-02-03T03:06:31.277Z,953.47
2019-02-03T03:07:31.268Z,953.47
2019-02-03T03:08:31.262Z,953.48
2019-02-03T03:09:31.253Z,953.50
2019-02-03T03:10:31.247Z,953.48
2019-02-03T03:11:31.234Z,953.50
2019-02-03T03:12:31.224Z,953.52
2019-02-03T03:13:31.215Z,953.45
2019-02-03T03:14:31.207Z,953.48
2019-02-03T03:15:31.200Z,953.51
2019-02-03T03:16:31.190Z,953.49
2019-02-03T03:17:31.181Z,953.48
2019-02-03T03:18:31.174Z,953.55
2019-02-03T03:19:31.165Z,953.54
2019-02-03T03:20:31.154Z,953.54
2019-02-03T03:21:31.145Z,953.57
2019-02-03T03:22:31.139Z,953.55
2019-02-03T03:23:31.130Z,953.61
2019-02-03T03:24:31.120Z,953.60
2019-02-03T03:25:31.114Z,953.62
2019-02-03T03:26:31.105Z,953.62
2019-02-03T03:27:31.093Z,953.64
2019-02-03T03:28:31.083Z,953.65
2019-02-03T03:29:33.881Z,953.69
2019-02-03T03:30:31.069Z,953.70
2019-02-03T03:31:31.058Z,953.69
2019-02-03T03:32:31.054Z,953.70
2019-02-03T03:33:31.041Z,953.72
2019-02-03T03:34:31.032Z,953.68
2019-02-03T03:35:34.054Z,953.69
2019-02-03T03:36:31.023Z,953.70
2019-02-03T03:37:31.005Z,953.76
2019-02-03T03:38:32.438Z,953.74
2019-02-03T03:39:30.987Z,953.77
2019-02-03T03:40:30.980Z,953.76
2019-02-03T03:41:30.968Z,953.77
2019-02-03T03:42:30.961Z,953.76
2019-02-03T03:43:30.953Z,953.79
2019-02-03T03:44:30.942Z,953.75
2019-02-03T03:45:30.938Z,953.75
2019-02-03T03:46:30.922Z,953.74
2019-02-03T03:47:30.916Z,953.77
2019-02-03T03:48:30.906Z,953.74
2019-02-03T03:49:30.897Z,953.84
2019-02-03T03:50:30.889Z,953.77
2019-02-03T03:51:30.882Z,953.80
2019-02-03T03:52:30.875Z,953.77
2019-02-03T03:53:30.864Z,953.79
2019-02-03T03:54:30.853Z,953.83
2019-02-03T03:55:30.845Z,953.82
2019-02-03T03:56:30.830Z,953.87
2019-02-03T03:57:30.825Z,953.85
2019-02-03T03:58:30.821Z,953.90
2019-02-03T03:59:30.808Z,953.86
2019-02-03T04:00:30.799Z,953.95
2019-02-03T04:01:30.792Z,953.95
2019-02-03T04:02:30.784Z,953.98
2019-02-03T04:03:30.783Z,954.06
2019-02-03T04:04:30.763Z,954.08
2019-02-03T04:05:30.899Z,954.10
2019-02-03T04:06:30.743Z,954.08
2019-02-03T04:07:30.738Z,954.12
2019-02-03T04:08:30.726Z,954.16
2019-02-03T04:09:30.718Z,954.14
2019-02-03T04:10:30.711Z,954.18
2019-02-03T04:11:30.701Z,954.24
2019-02-03T04:12:30.706Z,954.23
2019-02-03T04:13:30.685Z,954.25
2019-02-03T04:14:30.673Z,954.26
2019-02-03T04:15:30.666Z,954.23
2019-02-03T04:16:30.655Z,954.30
2019-02-03T04:17:30.650Z,954.32
2019-02-03T04:18:30.635Z,954.35
2019-02-03T04:19:30.629Z,954.35
2019-02-03T04:20:30.616Z,954.42
2019-02-03T04:21:30.615Z,954.37
2019-02-03T04:22:30.601Z,954.45
2019-02-03T04:23:30.593Z,954.41
2019-02-03T04:24:30.581Z,954.43
2019-02-03T04:25:30.590Z,954.45
2019-02-03T04:26:30.576Z,954.46
2019-02-03T04:27:30.553Z,954.49
2019-02-03T04:28:30.548Z,954.46
2019-02-03T04:29:30.539Z,954.54
2019-02-03T04:30:30.528Z,954.56
2019-02-03T04:31:30.518Z,954.61
2019-02-03T04:32:30.509Z,954.64
2019-02-03T04:33:30.499Z,954.63
2019-02-03T04:34:30.492Z,954.70
2019-02-03T04:35:30.505Z,954.70
2019-02-03T04:36:30.477Z,954.69
2019-02-03T04:37:30.463Z,954.68
2019-02-03T04:38:30.481Z,954.69
2019-02-03T04:39:30.446Z,954.65
2019-02-03T04:40:30.438Z,954.67
2019-02-03T04:41:30.427Z,954.68
2019-02-03T04:42:30.418Z,954.71
2019-02-03T04:43:30.414Z,954.74
2019-02-03T04:44:30.401Z,954.72
2019-02-03T04:45:30.389Z,954.75
2019-02-03T04:46:30.380Z,954.74
2019-02-03T04:47:30.375Z,954.76
2019-02-03T04:48:30.363Z,954.74
2019-02-03T04:49:30.360Z,954.73
2019-02-03T04:50:30.357Z,954.76
2019-02-03T04:51:30.339Z,954.76
2019-02-03T04:52:30.327Z,954.79
2019-02-03T04:53:30.316Z,954.83
2019-02-03T04:54:30.312Z,954.80
2019-02-03T04:55:30.299Z,954.87
2019-02-03T04:56:30.314Z,954.86
2019-02-03T04:57:30.284Z,954.87
2019-02-03T04:58:30.281Z,954.84
2019-02-03T04:59:30.263Z,954.83
2019-02-03T05:00:30.254Z,954.89
2019-02-03T05:01:30.243Z,954.83
2019-02-03T05:02:30.236Z,954.81
2019-02-03T05:03:30.240Z,954.83
2019-02-03T05:04:30.218Z,954.78
2019-02-03T05:05:32.214Z,954.84
2019-02-03T05:06:30.199Z,954.86
2019-02-03T05:07:30.193Z,954.81
2019-02-03T05:08:30.182Z,954.89
2019-02-03T05:09:30.170Z,954.95
2019-02-03T05:10:30.162Z,954.93
2019-02-03T05:11:30.154Z,954.93
2019-02-03T05:12:30.144Z,954.98
2019-02-03T05:13:30.134Z,954.99
2019-02-03T05:14:30.130Z,955.03
2019-02-03T05:15:30.116Z,955.04
2019-02-03T05:16:30.105Z,955.00
2019-02-03T05:17:30.110Z,955.04
2019-02-03T05:18:30.089Z,955.03
2019-02-03T05:19:30.081Z,955.00
2019-02-03T05:20:30.068Z,955.06
2019-02-03T05:21:30.060Z,955.08
2019-02-03T05:22:30.052Z,955.12
2019-02-03T05:23:30.045Z,955.10
2019-02-03T05:24:30.035Z,955.14
2019-02-03T05:25:30.027Z,955.15
2019-02-03T05:26:30.014Z,955.21
2019-02-03T05:27:30.009Z,955.22
2019-02-03T05:28:29.995Z,955.20
2019-02-03T05:29:29.987Z,955.27
2019-02-03T05:30:29.976Z,955.28
2019-02-03T05:31:29.969Z,955.25
2019-02-03T05:32:29.957Z,955.25
2019-02-03T05:33:29.979Z,955.34
2019-02-03T05:34:29.939Z,955.32
2019-02-03T05:35:29.931Z,955.37
2019-02-03T05:36:29.923Z,955.36
2019-02-03T05:37:29.909Z,955.33
2019-02-03T05:38:29.905Z,955.31
2019-02-03T05:39:29.921Z,955.35
2019-02-03T05:40:29.883Z,955.39
2019-02-03T05:41:29.939Z,955.38
2019-02-03T05:42:29.874Z,955.40
2019-02-03T05:43:29.861Z,955.41
2019-02-03T05:44:29.847Z,955.42
2019-02-03T05:45:29.841Z,955.42
2019-02-03T05:46:29.833Z,955.40
2019-02-03T05:47:29.825Z,955.40
2019-02-03T05:48:29.808Z,955.37
2019-02-03T05:49:29.801Z,955.36
2019-02-03T05:50:29.795Z,955.43
2019-02-03T05:51:29.783Z,955.44
2019-02-03T05:52:29.770Z,955.46
2019-02-03T05:53:29.767Z,955.46
2019-02-03T05:54:29.758Z,955.47
2019-02-03T05:55:29.746Z,955.43
2019-02-03T05:56:29.736Z,955.51
2019-02-03T05:57:29.725Z,955.47
2019-02-03T05:58:29.712Z,955.53
2019-02-03T05:59:29.706Z,955.53
2019-02-03T06:00:29.718Z,955.55
2019-02-03T06:01:29.685Z,955.50
2019-02-03T06:02:29.681Z,955.50
2019-02-03T06:03:29.670Z,955.56
2019-02-03T06:04:29.660Z,955.58
2019-02-03T06:05:29.653Z,955.56
2019-02-03T06:06:29.644Z,955.59
2019-02-03T06:07:29.632Z,955.56
2019-02-03T06:08:29.621Z,955.58
2019-02-03T06:09:36.838Z,955.60
2019-02-03T06:10:29.606Z,955.61
2019-02-03T06:11:29.611Z,955.66
2019-02-03T06:12:29.587Z,955.67
2019-02-03T06:13:29.578Z,955.71
2019-02-03T06:14:29.569Z,955.68
2019-02-03T06:15:29.557Z,955.75
2019-02-03T06:16:29.549Z,955.74
2019-02-03T06:17:29.540Z,955.73
2019-02-03T06:18:29.527Z,955.75
2019-02-03T06:19:29.518Z,955.80
2019-02-03T06:20:29.508Z,955.80
2019-02-03T06:21:29.501Z,955.81
2019-02-03T06:22:29.491Z,955.85
2019-02-03T06:23:29.481Z,955.87
2019-02-03T06:24:29.582Z,955.92
2019-02-03T06:25:29.468Z,955.93
2019-02-03T06:26:29.458Z,955.97
2019-02-03T06:27:29.444Z,955.95
2019-02-03T06:28:29.437Z,955.90
2019-02-03T06:29:29.425Z,955.95
2019-02-03T06:30:29.414Z,955.97
2019-02-03T06:31:29.415Z,955.96
2019-02-03T06:32:29.396Z,956.00
2019-02-03T06:33:29.387Z,956.07
2019-02-03T06:34:29.378Z,956.05
2019-02-03T06:35:29.370Z,956.06
2019-02-03T06:36:29.361Z,956.12
2019-02-03T06:37:29.358Z,956.14
2019-02-03T06:38:29.342Z,956.11
2019-02-03T06:39:29.330Z,956.11
2019-02-03T06:40:29.322Z,956.18
2019-02-03T06:41:29.310Z,956.15
2019-02-03T06:42:29.311Z,956.17
2019-02-03T06:43:29.291Z,956.18
2019-02-03T06:44:29.287Z,956.19
2019-02-03T06:45:29.273Z,956.24
2019-02-03T06:46:29.264Z,956.24
2019-02-03T06:47:29.256Z,956.26
2019-02-03T06:48:29.242Z,956.24
2019-02-03T06:49:29.257Z,956.30
2019-02-03T06:50:29.267Z,956.26
2019-02-03T06:51:29.221Z,956.30
2019-02-03T06:52:29.206Z,956.34
2019-02-03T06:53:29.198Z,956.41
2019-02-03T06:54:29.192Z,956.37
2019-02-03T06:55:29.179Z,956.45
2019-02-03T06:56:29.173Z,956.49
2019-02-03T06:57:29.161Z,956.44
2019-02-03T06:58:29.149Z,956.43
2019-02-03T06:59:29.139Z,956.43
2019-02-03T07:00:29.130Z,956.52
2019-02-03T07:01:29.120Z,956.47
2019-02-03T07:02:29.121Z,956.48
2019-02-03T07:03:29.127Z,956.53
2019-02-03T07:04:29.092Z,956.60
2019-02-03T07:05:29.086Z,956.59
2019-02-03T07:06:29.077Z,956.62
2019-02-03T07:07:29.065Z,956.58
2019-02-03T07:08:29.057Z,956.61
2019-02-03T07:09:29.115Z,956.63
2019-02-03T07:10:29.080Z,956.57
2019-02-03T07:11:29.027Z,956.56
2019-02-03T07:12:29.016Z,956.62
2019-02-03T07:13:29.029Z,956.60
2019-02-03T07:14:29.059Z,956.63
2019-02-03T07:15:29.322Z,956.58
2019-02-03T07:16:40.245Z,956.65
2019-02-03T07:17:28.966Z,956.68
2019-02-03T07:18:28.966Z,956.59
2019-02-03T07:19:29.038Z,956.66
2019-02-03T07:20:28.941Z,956.63
2019-02-03T07:21:28.929Z,956.66
2019-02-03T07:22:28.918Z,956.66
2019-02-03T07:23:28.910Z,956.72
2019-02-03T07:24:28.900Z,956.74
2019-02-03T07:25:28.901Z,956.74
2019-02-03T07:26:28.905Z,956.68
2019-02-03T07:27:28.917Z,956.71
2019-02-03T07:28:28.867Z,956.73
2019-02-03T07:29:28.856Z,956.65
2019-02-03T07:30:28.847Z,956.72
2019-02-03T07:31:28.935Z,956.70
2019-02-03T07:32:28.832Z,956.67
2019-02-03T07:33:28.812Z,956.74
2019-02-03T07:34:28.807Z,956.74
2019-02-03T07:35:28.950Z,956.76
2019-02-03T07:36:28.779Z,956.74
2019-02-03T07:37:28.772Z,956.77
2019-02-03T07:38:28.764Z,956.75
2019-02-03T07:39:28.755Z,956.75
2019-02-03T07:40:28.747Z,956.75
2019-02-03T07:41:28.732Z,956.77
2019-02-03T07:42:28.723Z,956.74
2019-02-03T07:43:28.742Z,956.80
2019-02-03T07:44:28.702Z,956.80
2019-02-03T07:45:28.700Z,956.80
2019-02-03T07:46:28.711Z,956.85
2019-02-03T07:47:28.682Z,956.84
2019-02-03T07:48:28.666Z,956.91
2019-02-03T07:49:28.657Z,956.88
2019-02-03T07:50:28.652Z,956.92
2019-02-03T07:51:28.646Z,956.95
2019-02-03T07:52:28.625Z,956.94
2019-02-03T07:53:28.627Z,956.95
2019-02-03T07:54:28.610Z,956.98
2019-02-03T07:55:28.598Z,956.97
2019-02-03T07:56:28.586Z,957.00
2019-02-03T07:57:28.594Z,957.03
2019-02-03T07:58:28.571Z,957.08
2019-02-03T07:59:28.561Z,957.05
2019-02-03T08:00:28.548Z,957.10
2019-02-03T08:01:28.537Z,957.09
2019-02-03T08:02:28.538Z,957.13
2019-02-03T08:03:28.528Z,957.18
2019-02-03T08:04:28.509Z,957.21
2019-02-03T08:05:28.505Z,957.21
2019-02-03T08:06:28.490Z,957.19
2019-02-03T08:07:28.479Z,957.22
2019-02-03T08:08:28.470Z,957.25
2019-02-03T08:09:28.469Z,957.25
2019-02-03T08:10:29.791Z,957.28
2019-02-03T08:11:28.443Z,957.33
2019-02-03T08:12:28.431Z,957.26
2019-02-03T08:13:28.424Z,957.36
2019-02-03T08:14:28.413Z,957.35
2019-02-03T08:15:28.401Z,957.34
2019-02-03T08:16:28.392Z,957.39
2019-02-03T08:17:28.391Z,957.41
2019-02-03T08:18:28.374Z,957.44
2019-02-03T08:19:28.366Z,957.40
2019-02-03T08:20:28.355Z,957.46
2019-02-03T08:21:28.346Z,957.50
2019-02-03T08:22:28.335Z,957.47
2019-02-03T08:23:28.328Z,957.50
2019-02-03T08:24:28.315Z,957.53
2019-02-03T08:25:28.306Z,957.59
2019-02-03T08:26:28.292Z,957.56
2019-02-03T08:27:28.297Z,957.62
2019-02-03T08:28:28.301Z,957.64
2019-02-03T08:29:28.266Z,957.60
2019-02-03T08:30:28.257Z,957.62
2019-02-03T08:31:28.248Z,957.67
2019-02-03T08:32:28.255Z,957.68
2019-02-03T08:33:28.227Z,957.70
2019-02-03T08:34:28.220Z,957.66
2019-02-03T08:35:28.210Z,957.72
2019-02-03T08:36:28.198Z,957.71
2019-02-03T08:37:28.190Z,957.74
2019-02-03T08:38:28.219Z,957.78
2019-02-03T08:39:28.208Z,957.70
2019-02-03T08:40:36.787Z,957.75
2019-02-03T08:41:28.150Z,957.83
2019-02-03T08:42:28.140Z,957.77
2019-02-03T08:43:28.138Z,957.80
2019-02-03T08:44:28.125Z,957.86
2019-02-03T08:45:28.110Z,957.87
2019-02-03T08:46:28.103Z,957.93
2019-02-03T08:47:28.094Z,957.92
2019-02-03T08:48:28.084Z,957.86
2019-02-03T08:49:28.080Z,957.95
2019-02-03T08:50:28.066Z,957.92
2019-02-03T08:51:28.052Z,957.87
2019-02-03T08:52:28.044Z,957.93
2019-02-03T08:53:28.035Z,957.99
2019-02-03T08:54:28.025Z,958.00
2019-02-03T08:55:28.023Z,957.99
2019-02-03T08:56:28.003Z,958.05
2019-02-03T08:57:27.995Z,958.04
2019-02-03T08:58:27.997Z,958.10
2019-02-03T08:59:27.977Z,958.11
2019-02-03T09:00:27.970Z,958.13
2019-02-03T09:01:29.601Z,958.16
2019-02-03T09:02:27.958Z,958.14
2019-02-03T09:03:27.945Z,958.13
2019-02-03T09:04:27.932Z,958.21
2019-02-03T09:05:27.966Z,958.19
2019-02-03T09:06:27.914Z,958.21
2019-02-03T09:07:27.899Z,958.21
2019-02-03T09:08:27.889Z,958.22
2019-02-03T09:09:27.882Z,958.22
2019-02-03T09:10:27.872Z,958.22
2019-02-03T09:11:27.862Z,958.27
2019-02-03T09:12:27.853Z,958.26
2019-02-03T09:13:27.843Z,958.29
2019-02-03T09:14:27.838Z,958.31
2019-02-03T09:15:27.826Z,958.30
2019-02-03T09:16:27.820Z,958.31
2019-02-03T09:17:27.804Z,958.35
2019-02-03T09:18:27.796Z,958.37
2019-02-03T09:19:27.787Z,958.36
2019-02-03T09:20:27.819Z,958.36
2019-02-03T09:21:27.770Z,958.37
2019-02-03T09:22:27.758Z,958.36
2019-02-03T09:23:27.759Z,958.34
2019-02-03T09:24:27.740Z,958.28
2019-02-03T09:25:27.728Z,958.32
2019-02-03T09:26:27.720Z,958.30
2019-02-03T09:27:27.725Z,958.28
2019-02-03T09:28:27.714Z,958.35
2019-02-03T09:29:27.696Z,958.32
2019-02-03T09:30:27.699Z,958.32
2019-02-03T09:31:27.673Z,958.30
2019-02-03T09:32:27.663Z,958.31
2019-02-03T09:33:27.654Z,958.30
2019-02-03T09:34:27.646Z,958.29
2019-02-03T09:35:27.636Z,958.30
2019-02-03T09:36:27.627Z,958.31
2019-02-03T09:37:29.604Z,958.36
2019-02-03T09:38:27.610Z,958.37
2019-02-03T09:39:27.599Z,958.44
2019-02-03T09:40:27.589Z,958.39
2019-02-03T09:41:27.577Z,958.37
2019-02-03T09:42:27.587Z,958.38
2019-02-03T09:43:27.582Z,958.45
2019-02-03T09:44:27.550Z,958.41
2019-02-03T09:45:27.542Z,958.43
2019-02-03T09:46:27.534Z,958.48
2019-02-03T09:47:27.522Z,958.44
2019-02-03T09:48:27.511Z,958.49
2019-02-03T09:49:27.508Z,958.49
2019-02-03T09:50:27.497Z,958.45
2019-02-03T09:51:27.487Z,958.50
2019-02-03T09:52:27.474Z,958.52
2019-02-03T09:53:27.466Z,958.51
2019-02-03T09:54:27.482Z,958.50
2019-02-03T09:55:27.463Z,958.52
2019-02-03T09:56:27.440Z,958.51
2019-02-03T09:57:27.428Z,958.59
2019-02-03T09:58:27.424Z,958.57
2019-02-03T09:59:27.414Z,958.60
2019-02-03T10:00:27.396Z,958.60
2019-02-03T10:01:27.404Z,958.68
2019-02-03T10:02:27.381Z,958.66
2019-02-03T10:03:27.377Z,958.72
2019-02-03T10:04:27.364Z,958.75
2019-02-03T10:05:27.351Z,958.79
2019-02-03T10:06:27.344Z,958.79
2019-02-03T10:07:27.333Z,958.83
2019-02-03T10:08:27.326Z,958.82
2019-02-03T10:09:27.317Z,958.82
2019-02-03T10:10:27.308Z,958.89
2019-02-03T10:11:27.297Z,958.89
2019-02-03T10:12:27.286Z,958.90
2019-02-03T10:13:27.287Z,958.95
2019-02-03T10:14:27.269Z,958.95
2019-02-03T10:15:27.259Z,958.91
2019-02-03T10:16:27.259Z,958.98
2019-02-03T10:17:27.242Z,958.98
2019-02-03T10:18:27.242Z,958.97
2019-02-03T10:19:27.226Z,959.00
2019-02-03T10:20:27.226Z,958.99
2019-02-03T10:21:27.205Z,958.99
2019-02-03T10:22:27.195Z,959.02
2019-02-03T10:23:27.186Z,959.01
2019-02-03T10:24:27.181Z,959.06
2019-02-03T10:25:27.167Z,959.06
2019-02-03T10:26:27.166Z,959.04
2019-02-03T10:27:27.150Z,959.01
2019-02-03T10:28:27.141Z,959.03
2019-02-03T10:29:27.133Z,959.10
2019-02-03T10:30:27.119Z,959.10
2019-02-03T10:31:27.119Z,959.08
2019-02-03T10:32:27.097Z,959.08
2019-02-03T10:33:27.111Z,959.13
2019-02-03T10:34:29.460Z,959.14
2019-02-03T10:35:27.073Z,959.16
2019-02-03T10:36:27.237Z,959.13
2019-02-03T10:37:27.053Z,959.18
2019-02-03T10:38:27.042Z,959.17
2019-02-03T10:39:27.036Z,959.15
2019-02-03T10:40:27.036Z,959.20
2019-02-03T10:41:27.020Z,959.20
2019-02-03T10:42:27.007Z,959.21
2019-02-03T10:43:26.997Z,959.18
2019-02-03T10:44:26.987Z,959.21
2019-02-03T10:45:26.982Z,959.23
2019-02-03T10:46:26.967Z,959.26
2019-02-03T10:47:26.960Z,959.26
2019-02-03T10:48:26.950Z,959.28
2019-02-03T10:49:26.943Z,959.27
2019-02-03T10:50:26.927Z,959.30
2019-02-03T10:51:26.921Z,959.31
2019-02-03T10:52:26.912Z,959.30
2019-02-03T10:53:26.967Z,959.30
2019-02-03T10:54:26.894Z,959.33
2019-02-03T10:55:26.890Z,959.32
2019-02-03T10:56:26.874Z,959.34
2019-02-03T10:57:34.187Z,959.37
2019-02-03T10:59:27.666Z,959.36
2019-02-03T11:01:40.840Z,959.41
2019-02-03T11:04:27.056Z,959.43
2019-02-03T11:05:27.040Z,959.49
2019-02-03T11:07:21.224Z,959.50
2019-02-03T11:08:20.959Z,959.47
2019-02-03T11:09:21.268Z,959.49
2019-02-03T11:10:20.952Z,959.51
2019-02-03T11:11:21.093Z,959.53
2019-02-03T11:12:20.906Z,959.53
2019-02-03T11:13:22.242Z,959.59
2019-02-03T11:14:23.463Z,959.54
2019-02-03T11:15:20.877Z,959.56
2019-02-03T11:16:20.866Z,959.54
2019-02-03T11:17:20.869Z,959.55
2019-02-03T11:18:20.849Z,959.59
2019-02-03T11:19:20.837Z,959.58
2019-02-03T11:20:20.833Z,959.61
2019-02-03T11:21:20.819Z,959.63
2019-02-03T11:22:20.810Z,959.62
2019-02-03T11:23:20.800Z,959.58
2019-02-03T11:24:20.793Z,959.60
2019-02-03T11:25:20.800Z,959.66
2019-02-03T11:26:20.773Z,959.63
2019-02-03T11:27:20.771Z,959.59
2019-02-03T11:28:20.755Z,959.63
2019-02-03T11:29:20.771Z,959.62
2019-02-03T11:30:20.734Z,959.63
2019-02-03T11:31:20.763Z,959.63
2019-02-03T11:32:20.720Z,959.66
2019-02-03T11:33:20.711Z,959.61
2019-02-03T11:34:20.706Z,959.61
2019-02-03T11:35:20.687Z,959.63
2019-02-03T11:36:20.686Z,959.65
2019-02-03T11:37:21.089Z,959.67
2019-02-03T11:38:20.662Z,959.62
2019-02-03T11:39:20.668Z,959.68
2019-02-03T11:40:20.649Z,959.71
2019-02-03T11:41:20.633Z,959.64
2019-02-03T11:42:20.625Z,959.65
2019-02-03T11:43:20.647Z,959.59
2019-02-03T11:44:20.605Z,959.61
2019-02-03T11:45:20.707Z,959.63
2019-02-03T11:46:20.584Z,959.65
2019-02-03T11:47:20.577Z,959.64
2019-02-03T11:48:20.566Z,959.63
2019-02-03T11:49:20.559Z,959.63
2019-02-03T11:50:20.549Z,959.68
2019-02-03T11:51:20.540Z,959.62
2019-02-03T11:52:20.532Z,959.63
2019-02-03T11:53:20.522Z,959.60
2019-02-03T11:54:20.516Z,959.61
2019-02-03T11:55:20.503Z,959.64
2019-02-03T11:56:20.496Z,959.68
2019-02-03T11:57:20.486Z,959.57
2019-02-03T11:58:20.472Z,959.65
2019-02-03T11:59:20.466Z,959.60
2019-02-03T12:00:20.461Z,959.60
2019-02-03T12:01:20.459Z,959.62
2019-02-03T12:02:20.440Z,959.61
2019-02-03T12:03:20.431Z,959.64
2019-02-03T12:04:20.424Z,959.62
2019-02-03T12:05:20.417Z,959.65
2019-02-03T12:06:20.403Z,959.63
2019-02-03T12:07:20.392Z,959.64
2019-02-03T12:08:20.381Z,959.64
2019-02-03T12:09:20.376Z,959.66
2019-02-03T12:10:20.364Z,959.65
2019-02-03T12:11:20.357Z,959.70
2019-02-03T12:12:20.346Z,959.73
2019-02-03T12:13:20.338Z,959.69
2019-02-03T12:14:20.340Z,959.69
2019-02-03T12:15:20.321Z,959.75
2019-02-03T12:16:20.314Z,959.68
2019-02-03T12:17:20.301Z,959.66
2019-02-03T12:18:20.289Z,959.65
2019-02-03T12:19:20.283Z,959.71
2019-02-03T12:20:20.279Z,959.70
2019-02-03T12:21:20.266Z,959.72
2019-02-03T12:22:20.252Z,959.74
2019-02-03T12:23:20.244Z,959.71
2019-02-03T12:24:20.238Z,959.75
2019-02-03T12:25:20.228Z,959.78
2019-02-03T12:27:13.627Z,959.77
2019-02-03T12:28:13.600Z,959.78
2019-02-03T12:30:07.494Z,959.81
2019-02-03T12:31:14.706Z,959.77
2019-02-03T12:33:00.329Z,959.79
2019-02-03T12:34:00.295Z,959.80
2019-02-03T12:35:53.722Z,959.74
2019-02-03T12:36:53.688Z,959.83
2019-02-03T12:38:46.546Z,959.77
2019-02-03T12:39:46.575Z,959.75
2019-02-03T12:41:40.424Z,959.76
2019-02-03T12:42:40.390Z,959.68
2019-02-03T12:44:33.773Z,959.84
2019-02-03T12:45:33.834Z,959.77
2019-02-03T12:47:27.179Z,959.81
2019-02-03T12:48:26.605Z,959.81
2019-02-03T12:50:19.997Z,959.82
2019-02-03T12:51:19.992Z,959.85
2019-02-03T12:53:12.856Z,959.86
2019-02-03T12:54:12.836Z,959.87
2019-02-03T12:56:06.806Z,959.88
2019-02-03T12:57:06.771Z,959.95
2019-02-03T12:59:01.054Z,959.95
2019-02-03T13:00:00.710Z,959.99
2019-02-03T13:01:54.092Z,959.99
2019-02-03T13:02:53.597Z,959.99
2019-02-03T13:04:47.071Z,959.97
2019-02-03T13:05:47.052Z,959.98
2019-02-03T13:07:40.548Z,960.01
2019-02-03T13:08:40.454Z,960.01