createdAt,value
2023-04-27T03:54:43.463Z,71.06
2023-04-27T03:57:47.107Z,71.79
2023-04-27T04:00:49.210Z,72.69
2023-04-27T04:03:52.067Z,72.87
2023-04-27T04:06:54.277Z,72.58
2023-04-27T04:09:57.868Z,72.74
2023-04-27T04:12:59.997Z,71.83
2023-04-27T04:16:04.570Z,72.80
2023-04-27T04:19:06.984Z,72.88
2023-04-27T04:22:09.425Z,72.01
2023-04-27T04:25:12.874Z,71.60
2023-04-27T04:28:16.839Z,72.44
2023-04-27T04:31:19.099Z,71.72
2023-04-27T04:34:22.794Z,72.90
2023-04-27T04:37:25.084Z,72.31
2023-04-27T04:40:27.770Z,73.31
2023-04-27T04:43:29.912Z,72.77
2023-04-27T04:46:32.388Z,73.21
2023-04-27T04:49:34.560Z,73.49
2023-04-27T04:52:39.983Z,72.58
2023-04-27T04:55:42.500Z,73.11
2023-04-27T04:58:44.915Z,70.72
2023-04-27T05:01:47.076Z,71.39
2023-04-27T05:04:52.151Z,70.51
2023-04-27T05:07:54.434Z,71.13
2023-04-27T05:10:56.917Z,70.91
2023-04-27T05:13:59.045Z,70.07
2023-04-27T05:17:01.696Z,69.27
2023-04-27T05:20:04.977Z,67.66
2023-04-27T05:23:07.474Z,66.51
2023-04-27T05:26:17.199Z,65.94
2023-04-27T05:29:19.672Z,65.56
2023-04-27T05:32:21.774Z,67.97
2023-04-27T05:35:24.381Z,66.72
2023-04-27T05:38:26.718Z,66.21
2023-04-27T05:41:32.332Z,65.88
2023-04-27T05:44:34.487Z,63.43
2023-04-27T05:47:37.137Z,66.53
2023-04-27T05:50:39.358Z,65.41
2023-04-27T05:53:41.751Z,66.20
2023-04-27T05:56:44.597Z,64.19
2023-04-27T05:59:47.048Z,63.56
2023-04-27T06:02:49.350Z,62.59
2023-04-27T06:05:59.619Z,50.94
2023-04-27T06:09:02.415Z,50.43
2023-04-27T06:12:06.054Z,49.17
2023-04-27T06:15:09.300Z,49.81
2023-04-27T06:18:11.999Z,49.93
2023-04-27T06:21:14.248Z,52.09
2023-04-27T06:24:16.812Z,46.57
2023-04-27T06:27:18.943Z,45.08
2023-04-27T06:30:21.515Z,46.19
2023-04-27T06:33:23.709Z,41.77
2023-04-27T06:36:29.186Z,42.50
2023-04-27T06:39:32.070Z,43.75
2023-04-27T06:42:34.971Z,45.69
2023-04-27T06:45:37.141Z,47.09
2023-04-27T06:48:39.515Z,45.61
2023-04-27T06:51:41.709Z,48.81
2023-04-27T06:54:44.727Z,43.77
2023-04-27T06:57:47.059Z,44.58
2023-04-27T07:00:49.766Z,41.93
2023-04-27T07:03:52.042Z,43.25
2023-04-27T07:06:56.075Z,41.80
2023-04-27T07:09:58.318Z,42.45
2023-04-27T07:13:00.765Z,41.00
2023-04-27T07:16:02.943Z,40.86
2023-04-27T07:19:05.395Z,42.22
2023-04-27T07:22:07.512Z,39.95
2023-04-27T07:25:10.186Z,37.81
2023-04-27T07:28:12.949Z,39.71
2023-04-27T07:31:15.489Z,39.09
2023-04-27T07:34:17.604Z,38.84
2023-04-27T07:37:20.424Z,42.05
2023-04-27T07:40:24.342Z,41.00
2023-04-27T07:43:26.776Z,40.01
2023-04-27T07:46:35.036Z,35.85
2023-04-27T07:49:37.601Z,33.40
2023-04-27T07:52:40.295Z,33.29
2023-04-27T07:55:46.296Z,33.89
2023-04-27T07:58:48.385Z,33.88
2023-04-27T08:01:50.874Z,35.83
2023-04-27T08:04:53.447Z,33.33
2023-04-27T08:07:56.413Z,35.42
2023-04-27T08:10:58.940Z,33.21
2023-04-27T08:14:01.193Z,34.58
2023-04-27T08:17:03.815Z,35.75
2023-04-27T08:20:07.008Z,32.68
2023-04-27T08:23:09.575Z,32.02
2023-04-27T08:26:15.845Z,33.74
2023-04-27T08:29:26.848Z,38.94
2023-04-27T08:32:30.352Z,34.43
2023-04-27T08:35:32.812Z,36.30
2023-04-27T08:38:35.267Z,34.65
2023-04-27T08:41:42.845Z,32.38
2023-04-27T08:44:45.166Z,30.80
2023-04-27T08:47:47.594Z,33.27
2023-04-27T08:50:51.685Z,32.02
2023-04-27T08:53:56.850Z,31.93
2023-04-27T08:56:59.242Z,30.78
2023-04-27T09:00:11.722Z,30.94
2023-04-27T09:03:24.994Z,32.18
2023-04-27T09:06:32.670Z,32.26
2023-04-27T09:09:35.756Z,33.68
2023-04-27T09:12:39.429Z,33.42
2023-04-27T09:15:50.626Z,33.61
2023-04-27T09:18:53.252Z,33.00
2023-04-27T09:22:11.837Z,33.42
2023-04-27T09:25:24.404Z,34.98
2023-04-27T09:28:27.768Z,33.94
2023-04-27T09:31:35.114Z,35.01
2023-04-27T09:34:43.181Z,32.70
2023-04-27T09:37:45.725Z,32.06
2023-04-27T09:40:49.839Z,32.55
2023-04-27T09:43:57.054Z,32.43
2023-04-27T09:47:00.861Z,32.46
2023-04-27T09:50:04.372Z,34.61
2023-04-27T09:53:09.575Z,35.16
2023-04-27T09:56:33.457Z,35.84
2023-04-27T10:00:07.982Z,34.76
2023-04-27T10:03:29.407Z,32.09
2023-04-27T10:06:46.287Z,32.28
2023-04-27T10:14:23.498Z,33.71
2023-04-27T10:17:26.917Z,31.68
2023-04-27T10:20:36.600Z,31.90
2023-04-27T10:23:51.155Z,33.63
2023-04-27T10:26:53.689Z,31.38
2023-04-27T10:29:56.410Z,33.34
2023-04-27T10:32:59.850Z,31.70
2023-04-27T10:36:02.295Z,30.94
2023-04-27T10:39:16.133Z,32.03
2023-04-27T10:42:29.380Z,34.23
2023-04-27T10:45:34.288Z,32.72
2023-04-27T10:48:38.984Z,33.64
2023-04-27T10:55:40.364Z,33.01
2023-04-27T10:58:48.999Z,33.37
2023-04-27T11:01:52.001Z,35.78
2023-04-27T11:04:55.415Z,32.58
2023-04-27T11:08:05.565Z,33.41
2023-04-27T11:11:09.746Z,32.12
2023-04-27T11:14:16.573Z,33.85
2023-04-27T11:17:29.047Z,30.84
2023-04-27T11:20:32.367Z,30.54
2023-04-27T11:23:39.583Z,32.56
2023-04-27T11:26:42.397Z,30.75
2023-04-27T11:29:46.192Z,29.12
2023-04-27T11:32:49.840Z,29.05
2023-04-27T11:35:52.392Z,26.78
2023-04-27T11:38:59.465Z,26.57
2023-04-27T11:42:22.443Z,27.05
2023-04-27T11:45:28.029Z,25.67
2023-04-27T11:48:31.592Z,26.76
2023-04-27T11:51:34.607Z,28.81
2023-04-27T11:54:37.659Z,29.95
2023-04-27T11:57:40.143Z,30.14
2023-04-27T12:00:42.751Z,29.63
2023-04-27T12:03:45.549Z,29.24
2023-04-27T12:06:47.980Z,28.60
2023-04-27T12:09:50.370Z,28.44
2023-04-27T12:12:52.521Z,25.62
2023-04-27T12:15:54.915Z,26.75
2023-04-27T12:18:57.745Z,27.50
2023-04-27T12:22:00.291Z,29.57
2023-04-27T12:25:02.695Z,29.10
2023-04-27T12:31:40.966Z,25.73
2023-04-27T12:34:43.431Z,24.79
2023-04-27T12:37:45.619Z,24.66
2023-04-27T12:40:48.976Z,22.53
2023-04-27T12:43:51.303Z,23.42
2023-04-27T12:46:53.845Z,23.66
2023-04-27T12:49:56.586Z,24.73
2023-04-27T12:52:59.714Z,23.86
2023-04-27T12:56:02.404Z,24.87
2023-04-27T12:59:06.236Z,26.13
2023-04-27T13:02:09.592Z,25.79
2023-04-27T13:05:12.147Z,27.90
2023-04-27T13:08:14.372Z,26.31
2023-04-27T13:11:17.403Z,26.82
2023-04-27T13:14:19.963Z,26.43
2023-04-27T13:17:22.315Z,24.34
2023-04-27T13:20:24.677Z,26.42
2023-04-27T13:23:27.219Z,26.39
2023-04-27T13:26:29.381Z,28.56
2023-04-27T13:29:31.767Z,25.62
2023-04-27T13:32:34.002Z,24.51
2023-04-27T13:35:36.411Z,28.23
2023-04-27T13:38:39.000Z,25.48
2023-04-27T13:41:41.588Z,29.56
2023-04-27T13:44:43.658Z,27.75
2023-04-27T13:47:46.922Z,27.89
2023-04-27T13:50:49.237Z,26.96
2023-04-27T13:53:51.656Z,26.09
2023-04-27T13:56:53.881Z,29.69
2023-04-27T13:59:56.568Z,28.42
2023-04-27T14:03:00.217Z,28.49
2023-04-27T14:06:03.096Z,26.79
2023-04-27T14:09:05.519Z,28.79
2023-04-27T14:12:08.886Z,26.61
2023-04-27T14:15:11.182Z,28.91
2023-04-27T14:18:13.703Z,26.87
2023-04-27T14:21:15.845Z,25.92
2023-04-27T14:24:18.394Z,25.84
2023-04-27T14:27:20.686Z,24.46
2023-04-27T14:30:23.164Z,22.26
2023-04-27T14:33:25.391Z,21.32
2023-04-27T14:36:27.783Z,21.85
2023-04-27T14:39:29.874Z,21.48
2023-04-27T14:42:32.322Z,19.69
2023-04-27T14:45:47.732Z,18.92
2023-04-27T14:48:52.965Z,19.47
2023-04-27T14:51:55.164Z,17.30
2023-04-27T14:54:57.585Z,18.52
2023-04-27T14:57:59.687Z,17.32
2023-04-27T15:01:02.093Z,17.55
2023-04-27T15:04:05.227Z,18.46
2023-04-27T15:07:09.657Z,20.71
2023-04-27T15:10:11.796Z,19.92
2023-04-27T15:13:14.208Z,21.23
2023-04-27T15:16:16.434Z,25.05
