createdAt,value
2019-04-30T00:00:46.026Z,30.23
2019-04-30T00:03:22.622Z,30.50
2019-04-30T00:05:53.780Z,33.10
2019-04-30T00:08:20.165Z,34.03
2019-04-30T00:10:48.062Z,29.23
2019-04-30T00:13:20.695Z,31.17
2019-04-30T00:15:48.045Z,30.97
2019-04-30T00:18:15.570Z,29.98
2019-04-30T00:20:45.333Z,34.08
2019-04-30T00:23:13.401Z,30.02
2019-04-30T00:25:41.268Z,33.38
2019-04-30T00:28:09.123Z,28.47
2019-04-30T00:30:39.240Z,29.02
2019-04-30T00:33:06.590Z,27.62
2019-04-30T00:35:35.530Z,28.17
2019-04-30T00:38:05.076Z,25.88
2019-04-30T00:40:33.120Z,27.30
2019-04-30T00:43:07.541Z,31.42
2019-04-30T00:45:30.583Z,30.25
2019-04-30T00:47:58.474Z,31.12
2019-04-30T00:50:29.015Z,27.15
2019-04-30T00:52:57.874Z,29.70
2019-04-30T00:55:25.930Z,27.70
2019-04-30T00:57:55.502Z,27.77
2019-04-30T01:00:28.102Z,33.20
2019-04-30T01:03:17.139Z,32.90
2019-04-30T01:05:47.894Z,30.02
2019-04-30T01:08:15.431Z,29.87
2019-04-30T01:10:43.480Z,30.82
2019-04-30T01:13:12.133Z,34.95
2019-04-30T01:15:43.896Z,31.20
2019-04-30T01:18:11.903Z,30.37
2019-04-30T01:20:40.693Z,31.10
2019-04-30T01:23:11.280Z,32.75
2019-04-30T01:25:38.886Z,25.15
2019-04-30T01:28:08.387Z,32.88
2019-04-30T01:30:37.245Z,32.53
2019-04-30T01:33:05.119Z,35.33
2019-04-30T01:35:33.012Z,37.93
2019-04-30T01:38:04.000Z,35.03
2019-04-30T01:40:30.526Z,31.17
2019-04-30T01:42:59.308Z,30.02
2019-04-30T01:45:31.385Z,34.50
2019-04-30T01:48:00.629Z,30.30
2019-04-30T01:50:26.652Z,31.75
2019-04-30T01:52:54.568Z,32.88
2019-04-30T01:55:27.161Z,33.50
2019-04-30T01:58:14.115Z,37.42
2019-04-30T02:00:49.348Z,35.88
2019-04-30T02:03:16.782Z,38.55
2019-04-30T02:05:44.652Z,34.90
2019-04-30T02:08:12.541Z,38.40
2019-04-30T02:10:40.489Z,35.33
2019-04-30T02:13:08.960Z,39.53
2019-04-30T02:15:36.962Z,38.20
2019-04-30T02:18:04.807Z,33.95
2019-04-30T02:20:32.712Z,37.15
2019-04-30T02:23:00.611Z,39.00
2019-04-30T02:25:29.592Z,33.63
2019-04-30T02:27:59.025Z,46.02
2019-04-30T02:30:30.490Z,37.00
2019-04-30T02:33:00.089Z,39.08
2019-04-30T02:35:40.643Z,40.20
2019-04-30T02:38:21.599Z,41.95
2019-04-30T02:40:50.018Z,36.65
2019-04-30T02:43:20.389Z,45.23
2019-04-30T02:45:49.822Z,50.33
2019-04-30T02:48:19.436Z,50.30
2019-04-30T02:50:49.177Z,55.38
2019-04-30T02:53:19.490Z,57.58
2019-04-30T02:55:46.747Z,51.55
2019-04-30T02:58:14.784Z,48.68
2019-04-30T03:00:43.456Z,46.98
2019-04-30T03:03:11.406Z,49.03
2019-04-30T03:05:39.408Z,47.67
2019-04-30T03:08:09.653Z,52.17
2019-04-30T03:10:37.071Z,51.50
2019-04-30T03:13:04.951Z,52.78
2019-04-30T03:15:32.920Z,47.73
2019-04-30T03:18:09.924Z,49.08
2019-04-30T03:20:55.058Z,52.03
2019-04-30T03:23:22.658Z,46.53
2019-04-30T03:25:50.653Z,53.25
2019-04-30T03:28:20.168Z,48.38
2019-04-30T03:30:56.143Z,57.38
2019-04-30T03:33:22.388Z,50.92
2019-04-30T03:35:53.672Z,45.48
2019-04-30T03:38:17.089Z,48.78
2019-04-30T03:40:44.985Z,49.42
2019-04-30T03:43:12.845Z,46.85
2019-04-30T03:45:40.721Z,45.03
2019-04-30T03:48:10.154Z,46.13
2019-04-30T03:50:50.190Z,54.25
2019-04-30T03:53:10.223Z,47.15
2019-04-30T03:55:40.062Z,48.63
2019-04-30T03:58:09.221Z,44.42
2019-04-30T04:00:50.308Z,40.50
2019-04-30T04:03:20.079Z,43.15
2019-04-30T04:06:05.626Z,41.35
2019-04-30T04:09:00.261Z,41.13
2019-04-30T04:11:32.584Z,39.25
2019-04-30T04:14:00.575Z,38.15
2019-04-30T04:16:31.779Z,43.30
2019-04-30T04:18:59.468Z,41.88
2019-04-30T04:21:29.965Z,37.63
2019-04-30T04:23:57.267Z,42.67
2019-04-30T04:26:25.263Z,41.77
2019-04-30T04:28:53.159Z,36.48
2019-04-30T04:31:21.076Z,37.55
2019-04-30T04:33:49.667Z,45.15
2019-04-30T04:36:20.013Z,42.93
2019-04-30T04:38:50.645Z,41.10
2019-04-30T04:41:19.797Z,44.50
2019-04-30T04:43:50.073Z,42.33
2019-04-30T04:46:17.086Z,41.48
2019-04-30T04:48:44.935Z,42.23
2019-04-30T04:51:27.642Z,42.73
2019-04-30T04:53:42.466Z,46.28
2019-04-30T04:56:10.423Z,40.20
2019-04-30T04:58:40.187Z,41.15
2019-04-30T05:01:08.674Z,42.25
2019-04-30T05:03:39.871Z,40.23
2019-04-30T05:06:11.428Z,40.58
2019-04-30T05:08:39.525Z,38.63
2019-04-30T05:11:07.263Z,43.52
2019-04-30T05:13:35.121Z,41.05
2019-04-30T05:16:03.022Z,38.08
2019-04-30T05:18:30.877Z,36.63
2019-04-30T05:20:59.135Z,40.85
2019-04-30T05:23:27.158Z,41.30
2019-04-30T05:25:55.027Z,42.05
2019-04-30T05:28:22.905Z,39.50
2019-04-30T05:30:50.790Z,40.75
2019-04-30T05:33:18.744Z,39.35
2019-04-30T05:35:46.630Z,41.92
2019-04-30T05:38:14.465Z,44.55
2019-04-30T05:40:42.653Z,39.23
2019-04-30T05:43:11.354Z,38.00
2019-04-30T05:45:39.450Z,40.83
2019-04-30T05:48:08.899Z,38.55
2019-04-30T05:50:36.948Z,40.25
2019-04-30T05:53:04.872Z,40.95
2019-04-30T05:55:32.843Z,38.15
2019-04-30T05:58:01.478Z,38.25
2019-04-30T06:00:30.603Z,55.52
2019-04-30T06:02:59.453Z,42.20
2019-04-30T06:05:28.618Z,43.20
2019-04-30T06:07:56.769Z,44.20
2019-04-30T06:10:39.685Z,38.88
2019-04-30T06:13:31.957Z,37.20
2019-04-30T06:16:10.584Z,37.10
2019-04-30T06:18:38.609Z,33.95
2019-04-30T06:21:06.665Z,38.63
2019-04-30T06:23:34.580Z,35.38
2019-04-30T06:26:09.666Z,41.83
2019-04-30T06:28:32.140Z,50.48
2019-04-30T06:31:00.018Z,42.38
2019-04-30T06:33:29.119Z,43.90
2019-04-30T06:35:58.903Z,89.32
2019-04-30T06:38:26.659Z,45.67
2019-04-30T06:40:54.622Z,39.73
2019-04-30T06:43:23.027Z,38.45
2019-04-30T06:45:51.313Z,33.95
2019-04-30T06:48:19.876Z,40.60
2019-04-30T06:50:49.260Z,32.90
2019-04-30T06:53:19.093Z,35.03
2019-04-30T06:55:49.083Z,34.03
2019-04-30T06:58:16.588Z,34.27
2019-04-30T07:00:44.570Z,36.17
2019-04-30T07:03:12.453Z,34.38
2019-04-30T07:05:40.437Z,36.95
2019-04-30T07:08:36.308Z,37.17
2019-04-30T07:11:14.955Z,40.10
2019-04-30T07:13:46.389Z,40.73
2019-04-30T07:16:14.364Z,37.55
2019-04-30T07:18:42.249Z,39.45
2019-04-30T07:21:10.221Z,40.95
2019-04-30T07:23:38.792Z,38.65
2019-04-30T07:26:08.822Z,39.73
2019-04-30T07:28:44.841Z,40.88
2019-04-30T07:31:12.536Z,40.40
2019-04-30T07:33:35.810Z,37.83
2019-04-30T07:36:03.822Z,37.13
2019-04-30T07:38:35.752Z,39.23
2019-04-30T07:41:01.399Z,35.63
2019-04-30T07:43:29.292Z,36.75
2019-04-30T07:45:59.696Z,36.00
2019-04-30T07:48:26.898Z,39.50
2019-04-30T07:50:54.779Z,32.28
2019-04-30T07:53:22.645Z,35.38
2019-04-30T07:55:50.548Z,34.55
2019-04-30T07:58:20.514Z,32.63
2019-04-30T08:00:49.709Z,37.38
2019-04-30T08:03:44.853Z,31.87
2019-04-30T08:06:12.786Z,35.15
2019-04-30T08:08:41.139Z,34.30
2019-04-30T08:11:09.374Z,30.00
2019-04-30T08:13:40.741Z,33.67
2019-04-30T08:16:09.760Z,37.23
2019-04-30T08:18:39.212Z,31.95
2019-04-30T08:21:09.291Z,33.92
2019-04-30T08:23:37.739Z,29.98
2019-04-30T08:26:06.404Z,34.95
2019-04-30T08:28:34.391Z,32.00
2019-04-30T08:31:02.357Z,31.30
2019-04-30T08:33:30.360Z,36.40
2019-04-30T08:36:00.750Z,29.90
2019-04-30T08:38:29.934Z,32.53
2019-04-30T08:40:58.767Z,26.60
2019-04-30T08:43:29.045Z,27.73
2019-04-30T08:45:59.365Z,33.90
2019-04-30T08:48:41.711Z,29.75
2019-04-30T08:50:56.470Z,30.02
2019-04-30T08:53:29.783Z,27.45
2019-04-30T08:55:54.016Z,28.15
2019-04-30T08:58:21.982Z,30.10
2019-04-30T09:00:50.765Z,29.63
2019-04-30T09:03:19.454Z,27.13
2019-04-30T09:06:00.383Z,27.10
2019-04-30T09:08:29.434Z,26.65
2019-04-30T09:10:59.379Z,27.40
2019-04-30T09:13:28.700Z,29.90
2019-04-30T09:15:56.961Z,28.30
2019-04-30T09:18:25.418Z,25.80
2019-04-30T09:20:53.317Z,26.55
2019-04-30T09:23:21.227Z,22.05
2019-04-30T09:25:49.664Z,29.95
2019-04-30T09:28:19.708Z,24.67
2019-04-30T09:30:48.441Z,25.52
2019-04-30T09:33:16.528Z,19.57
2019-04-30T09:35:44.418Z,19.23
2019-04-30T09:38:12.299Z,19.27
2019-04-30T09:40:41.768Z,23.60
2019-04-30T09:43:09.774Z,19.90
2019-04-30T09:45:38.505Z,19.17
2019-04-30T09:48:06.533Z,19.52
2019-04-30T09:50:34.830Z,21.52
2019-04-30T09:53:03.004Z,20.62
2019-04-30T09:55:31.090Z,18.17
2019-04-30T09:57:59.067Z,21.30
2019-04-30T10:00:27.040Z,19.45
2019-04-30T10:02:55.006Z,20.92
2019-04-30T10:05:22.908Z,17.77
2019-04-30T10:07:50.867Z,18.52
2019-04-30T10:10:21.733Z,23.10
2019-04-30T10:12:49.703Z,21.05
2019-04-30T10:15:31.395Z,22.62
2019-04-30T10:17:59.420Z,20.15
2019-04-30T10:20:27.314Z,18.65
2019-04-30T10:22:55.255Z,19.27
2019-04-30T10:25:23.207Z,17.35
2019-04-30T10:27:51.159Z,15.05
2019-04-30T10:30:19.296Z,19.32
2019-04-30T10:32:49.947Z,17.95
2019-04-30T10:35:18.390Z,16.40
2019-04-30T10:37:48.148Z,18.57
2019-04-30T10:40:16.215Z,17.20
2019-04-30T10:42:44.147Z,17.55
2019-04-30T10:45:12.042Z,19.07
2019-04-30T10:47:39.914Z,17.35
2019-04-30T10:50:09.726Z,18.52
2019-04-30T10:52:39.226Z,19.77
2019-04-30T10:55:07.169Z,19.48
2019-04-30T10:57:35.050Z,21.25
2019-04-30T11:00:02.951Z,16.52
2019-04-30T11:02:31.205Z,19.85
2019-04-30T11:04:59.443Z,18.57
2019-04-30T11:07:28.808Z,16.25
2019-04-30T11:09:58.683Z,20.40
2019-04-30T11:12:26.570Z,22.00
2019-04-30T11:14:54.490Z,22.45
2019-04-30T11:17:22.639Z,24.45
2019-04-30T11:19:50.804Z,21.62
2019-04-30T11:22:19.039Z,23.52
2019-04-30T11:24:58.871Z,22.90
2019-04-30T11:27:17.408Z,19.65
2019-04-30T11:29:45.832Z,15.18
2019-04-30T11:32:20.458Z,17.12
2019-04-30T11:34:48.309Z,15.48
2019-04-30T11:37:16.275Z,16.75
2019-04-30T11:39:44.179Z,15.23
2019-04-30T11:42:12.074Z,14.55
2019-04-30T11:44:40.345Z,16.07
2019-04-30T11:47:09.521Z,16.80
2019-04-30T11:49:37.699Z,16.12
2019-04-30T11:52:05.598Z,15.85
2019-04-30T11:54:33.471Z,16.32
2019-04-30T11:57:01.382Z,18.80
2019-04-30T11:59:29.846Z,20.88
2019-04-30T12:01:59.479Z,23.45
2019-04-30T12:04:29.695Z,18.67
2019-04-30T12:06:58.742Z,15.88
2019-04-30T12:09:55.025Z,17.07
2019-04-30T12:12:23.581Z,14.90
2019-04-30T12:14:51.453Z,12.47
2019-04-30T12:17:19.440Z,11.40
2019-04-30T12:19:48.830Z,17.17
2019-04-30T12:22:20.080Z,20.50
2019-04-30T12:24:46.605Z,21.50
2019-04-30T12:27:14.582Z,20.30
2019-04-30T12:29:42.523Z,18.57
2019-04-30T12:32:10.398Z,16.48
2019-04-30T12:34:38.375Z,18.15
2019-04-30T12:37:06.220Z,17.10
2019-04-30T12:39:34.096Z,15.48
2019-04-30T12:42:02.272Z,15.10
2019-04-30T12:44:30.279Z,13.75
2019-04-30T12:46:58.679Z,11.83
2019-04-30T12:49:28.729Z,13.43
2019-04-30T12:52:21.734Z,16.87
2019-04-30T12:55:15.544Z,17.23
2019-04-30T12:57:55.551Z,20.25
2019-04-30T13:00:13.752Z,16.95
2019-04-30T13:02:41.834Z,15.78
2019-04-30T13:05:09.731Z,14.87
2019-04-30T13:07:39.984Z,15.55
2019-04-30T13:10:07.984Z,13.88
2019-04-30T13:12:36.989Z,14.28
2019-04-30T13:15:05.221Z,13.78
2019-04-30T13:17:33.139Z,17.35
2019-04-30T13:20:01.108Z,14.68
2019-04-30T13:22:29.077Z,18.37
2019-04-30T13:24:57.042Z,13.90
2019-04-30T13:27:25.087Z,12.10
2019-04-30T13:30:14.914Z,11.75
2019-04-30T13:32:49.471Z,15.13
2019-04-30T13:35:19.009Z,19.17
2019-04-30T13:37:53.218Z,16.23
2019-04-30T13:40:39.878Z,15.93
2019-04-30T13:43:08.191Z,13.38
2019-04-30T13:45:36.049Z,13.60
2019-04-30T13:48:03.951Z,14.80
2019-04-30T13:50:31.926Z,13.95
2019-04-30T13:52:59.848Z,14.13
2019-04-30T13:55:30.523Z,14.20
2019-04-30T13:57:57.404Z,14.63
2019-04-30T14:00:29.542Z,14.90
2019-04-30T14:03:29.111Z,15.80
2019-04-30T14:05:59.335Z,15.93
2019-04-30T14:08:32.128Z,15.65
2019-04-30T14:10:59.965Z,12.98
2019-04-30T14:13:27.919Z,16.50
2019-04-30T14:15:55.875Z,15.63
2019-04-30T14:18:30.827Z,15.00
2019-04-30T14:20:54.398Z,22.27
2019-04-30T14:23:22.387Z,15.10
2019-04-30T14:25:56.656Z,16.05
2019-04-30T14:28:19.989Z,15.85
2019-04-30T14:30:47.985Z,14.80
2019-04-30T14:33:24.247Z,13.05
2019-04-30T14:35:45.577Z,12.65
2019-04-30T14:38:13.456Z,17.10
2019-04-30T14:40:41.705Z,15.03
2019-04-30T14:43:15.362Z,14.13
2019-04-30T14:46:03.182Z,15.18
2019-04-30T14:48:37.767Z,12.70
2019-04-30T14:51:05.883Z,15.05
2019-04-30T14:53:49.473Z,14.47
2019-04-30T14:56:29.556Z,12.88
2019-04-30T14:59:22.607Z,12.70
2019-04-30T15:02:03.987Z,12.55
2019-04-30T15:04:50.844Z,12.28
2019-04-30T15:07:19.446Z,12.45
2019-04-30T15:09:47.409Z,10.90
2019-04-30T15:12:15.303Z,10.58
2019-04-30T15:14:43.238Z,10.58
2019-04-30T15:17:11.215Z,11.78
2019-04-30T15:19:39.187Z,13.30
2019-04-30T15:22:08.673Z,14.40
2019-04-30T15:24:39.249Z,12.68
2019-04-30T15:27:09.181Z,14.40
2019-04-30T15:29:38.682Z,14.68
2019-04-30T15:32:08.533Z,12.47
2019-04-30T15:34:36.375Z,13.83
2019-04-30T15:37:04.251Z,11.50
2019-04-30T15:39:52.164Z,14.70
2019-04-30T15:42:20.229Z,13.18
2019-04-30T15:44:49.656Z,15.80
2019-04-30T15:47:18.941Z,15.72
2019-04-30T15:49:47.163Z,14.55
2019-04-30T15:52:15.057Z,12.93
2019-04-30T15:54:42.910Z,15.32
2019-04-30T15:57:10.793Z,13.20
2019-04-30T15:59:45.594Z,13.70
2019-04-30T16:02:35.251Z,12.40
2019-04-30T16:05:21.180Z,12.88
2019-04-30T16:08:11.129Z,14.45
2019-04-30T16:11:00.168Z,13.03
2019-04-30T16:13:30.554Z,11.73
2019-04-30T16:15:59.175Z,12.65
2019-04-30T16:18:31.273Z,13.83
2019-04-30T16:21:02.182Z,13.48
2019-04-30T16:23:30.172Z,13.70
2019-04-30T16:25:58.076Z,13.13
2019-04-30T16:28:26.075Z,13.65
2019-04-30T16:30:57.058Z,13.10
2019-04-30T16:33:24.930Z,10.98
2019-04-30T16:35:54.882Z,13.62
2019-04-30T16:38:22.455Z,13.90
2019-04-30T16:40:50.521Z,10.53
2019-04-30T16:43:20.267Z,10.90
2019-04-30T16:45:49.358Z,12.15
2019-04-30T16:48:19.418Z,12.63
2019-04-30T16:50:48.896Z,14.30
2019-04-30T16:53:17.466Z,12.50
2019-04-30T16:55:45.503Z,14.13
2019-04-30T16:58:13.592Z,12.25
2019-04-30T17:00:41.791Z,16.55
2019-04-30T17:03:16.777Z,12.33
2019-04-30T17:05:49.978Z,10.75
2019-04-30T17:08:29.090Z,12.23
2019-04-30T17:11:17.247Z,12.43
2019-04-30T17:13:57.763Z,11.73
2019-04-30T17:16:25.991Z,11.93
2019-04-30T17:18:54.014Z,12.88
2019-04-30T17:21:22.052Z,12.55
2019-04-30T17:23:50.932Z,15.58
2019-04-30T17:26:19.137Z,13.72
2019-04-30T17:28:49.918Z,10.63
2019-04-30T17:31:16.863Z,13.60
2019-04-30T17:33:44.792Z,13.10
2019-04-30T17:36:12.843Z,12.95
2019-04-30T17:38:40.761Z,13.70
2019-04-30T17:41:08.790Z,12.82
2019-04-30T17:43:36.769Z,16.75
2019-04-30T17:46:04.714Z,12.25
2019-04-30T17:48:32.560Z,13.15
2019-04-30T17:51:00.566Z,15.90
2019-04-30T17:53:28.994Z,14.78
2019-04-30T17:55:56.918Z,15.65
2019-04-30T17:58:24.883Z,19.27
2019-04-30T18:00:55.008Z,15.50
2019-04-30T18:03:22.840Z,14.60
2019-04-30T18:05:50.821Z,16.65
2019-04-30T18:08:18.751Z,13.50
2019-04-30T18:10:46.821Z,13.40
2019-04-30T18:13:14.801Z,12.95
2019-04-30T18:15:42.899Z,11.65
2019-04-30T18:18:16.320Z,11.03
2019-04-30T18:20:49.545Z,12.13
2019-04-30T18:23:39.483Z,12.35
2019-04-30T18:26:12.567Z,12.00
2019-04-30T18:28:40.519Z,10.93
2019-04-30T18:31:08.916Z,12.47
2019-04-30T18:33:36.972Z,10.88
2019-04-30T18:36:04.852Z,13.62
2019-04-30T18:38:32.767Z,12.75
2019-04-30T18:41:00.733Z,14.05
2019-04-30T18:43:28.842Z,11.12
2019-04-30T18:45:56.860Z,13.53
2019-04-30T18:48:24.748Z,16.48
2019-04-30T18:50:52.625Z,12.80
2019-04-30T18:53:24.159Z,18.10
2019-04-30T18:55:52.236Z,12.35
2019-04-30T18:58:20.206Z,13.10
2019-04-30T19:00:49.395Z,14.45
2019-04-30T19:03:19.869Z,11.00
2019-04-30T19:05:51.258Z,13.18
2019-04-30T19:08:33.307Z,14.25
2019-04-30T19:11:23.155Z,12.40
2019-04-30T19:14:09.552Z,14.03
2019-04-30T19:16:54.576Z,12.20
2019-04-30T19:19:40.309Z,13.53
2019-04-30T19:22:09.166Z,18.25
2019-04-30T19:24:37.200Z,13.22
2019-04-30T19:27:05.373Z,12.25
2019-04-30T19:29:33.258Z,16.02
2019-04-30T19:32:01.250Z,12.60
2019-04-30T19:34:31.475Z,15.28
2019-04-30T19:36:58.873Z,13.05
2019-04-30T19:39:29.244Z,14.03
2019-04-30T19:41:58.730Z,14.00
2019-04-30T19:44:26.856Z,13.62
2019-04-30T19:46:54.786Z,14.63
2019-04-30T19:49:22.645Z,12.88
2019-04-30T19:51:53.148Z,12.88
2019-04-30T19:54:21.972Z,14.33
2019-04-30T19:56:50.221Z,20.23
2019-04-30T19:59:19.350Z,17.20
2019-04-30T20:01:48.839Z,16.23
2019-04-30T20:04:18.550Z,16.07
2019-04-30T20:06:48.591Z,15.95
2019-04-30T20:09:16.426Z,14.65
2019-04-30T20:11:44.449Z,15.18
2019-04-30T20:14:12.347Z,16.57
2019-04-30T20:16:40.402Z,14.83
2019-04-30T20:19:09.192Z,13.62
2019-04-30T20:21:48.218Z,15.10
2019-04-30T20:24:08.993Z,16.60
2019-04-30T20:26:37.094Z,15.03
2019-04-30T20:29:05.005Z,14.00
2019-04-30T20:31:32.975Z,16.73
2019-04-30T20:34:01.425Z,15.85
2019-04-30T20:36:29.599Z,16.02
2019-04-30T20:39:19.348Z,18.50
2019-04-30T20:41:48.253Z,18.65
2019-04-30T20:44:16.294Z,15.32
2019-04-30T20:46:44.319Z,17.95
2019-04-30T20:49:12.298Z,15.38
2019-04-30T20:51:52.707Z,19.90
2019-04-30T20:54:10.005Z,18.75
2019-04-30T20:56:39.013Z,17.20
2019-04-30T20:59:10.509Z,17.15
2019-04-30T21:01:36.664Z,16.87
2019-04-30T21:04:04.638Z,17.42
2019-04-30T21:06:32.623Z,17.00
2019-04-30T21:09:00.514Z,18.27
2019-04-30T21:11:28.418Z,17.82
2019-04-30T21:13:56.313Z,17.32
2019-04-30T21:16:24.193Z,20.70
2019-04-30T21:18:52.191Z,18.17
2019-04-30T21:21:20.536Z,19.87
2019-04-30T21:23:49.156Z,19.10
2019-04-30T21:26:19.512Z,17.60
2019-04-30T21:28:50.027Z,24.85
2019-04-30T21:31:55.339Z,21.73
2019-04-30T21:34:40.726Z,21.90
2019-04-30T21:37:09.365Z,21.35
2019-04-30T21:39:37.471Z,26.93
2019-04-30T21:42:05.554Z,27.75
2019-04-30T21:44:33.529Z,29.35
2019-04-30T21:47:01.512Z,29.00
2019-04-30T21:49:29.477Z,25.92
2019-04-30T21:51:57.407Z,24.77
2019-04-30T21:54:25.415Z,24.60
2019-04-30T21:56:53.435Z,25.20
2019-04-30T21:59:24.553Z,24.05
2019-04-30T22:01:51.142Z,24.80
2019-04-30T22:04:19.102Z,32.25
2019-04-30T22:06:49.361Z,31.68
2019-04-30T22:09:17.477Z,32.45
2019-04-30T22:11:45.427Z,32.38
2019-04-30T22:14:13.410Z,31.02
2019-04-30T22:16:41.289Z,28.85
2019-04-30T22:19:09.244Z,30.88
2019-04-30T22:21:37.162Z,32.10
2019-04-30T22:24:05.133Z,33.78
2019-04-30T22:26:33.028Z,31.87
2019-04-30T22:29:01.022Z,33.02
2019-04-30T22:31:29.643Z,32.33
2019-04-30T22:33:58.942Z,39.00
2019-04-30T22:36:46.019Z,36.42
2019-04-30T22:39:31.431Z,39.33
2019-04-30T22:41:59.047Z,36.68
2019-04-30T22:44:26.920Z,34.95
2019-04-30T22:46:54.875Z,34.10
2019-04-30T22:49:22.799Z,36.90
2019-04-30T22:51:50.693Z,42.15
2019-04-30T22:54:18.687Z,36.73
2019-04-30T22:56:46.700Z,36.03
2019-04-30T22:59:14.603Z,37.98
2019-04-30T23:01:59.495Z,34.83
2019-04-30T23:04:41.206Z,33.50
2019-04-30T23:07:09.267Z,34.45
2019-04-30T23:09:37.684Z,36.42
2019-04-30T23:12:05.671Z,36.88
2019-04-30T23:14:33.613Z,36.55
2019-04-30T23:17:01.613Z,37.13
2019-04-30T23:19:29.542Z,35.58
2019-04-30T23:21:57.482Z,39.48
2019-04-30T23:24:25.492Z,34.18
2019-04-30T23:26:53.478Z,38.23
2019-04-30T23:29:21.493Z,37.00
2019-04-30T23:31:49.368Z,37.60
2019-04-30T23:34:18.292Z,39.63
2019-04-30T23:36:46.459Z,37.00
2019-04-30T23:39:14.368Z,35.92
2019-04-30T23:41:42.353Z,35.40
2019-04-30T23:44:10.237Z,37.50
2019-04-30T23:46:38.134Z,35.63
2019-04-30T23:49:06.001Z,33.18
2019-04-30T23:51:34.023Z,38.08
2019-04-30T23:54:01.988Z,38.88
2019-04-30T23:56:29.993Z,37.78
2019-04-30T23:58:57.960Z,39.38
