createdAt,value
2022-08-24T00:05:12.727Z,97820.03
2022-08-24T00:15:17.174Z,97813.13
2022-08-24T00:25:20.685Z,97834.53
2022-08-24T00:35:24.508Z,97830.84
2022-08-24T00:45:27.038Z,97816.81
2022-08-24T00:55:34.391Z,97819.88
2022-08-24T01:05:38.533Z,97820.53
2022-08-24T01:15:45.957Z,97821.94
2022-08-24T01:25:48.457Z,97817.44
2022-08-24T01:35:51.125Z,97824.84
2022-08-24T01:45:54.445Z,97818.69
2022-08-24T01:55:56.918Z,97815.81
2022-08-24T02:05:59.824Z,97814.03
2022-08-24T02:16:02.562Z,97816.00
2022-08-24T02:26:07.319Z,97805.72
2022-08-24T02:36:25.707Z,97811.69
2022-08-24T02:46:31.181Z,97812.03
2022-08-24T02:56:33.765Z,97822.94
2022-08-24T03:06:36.411Z,97816.16
2022-08-24T03:16:38.983Z,97813.22
2022-08-24T03:26:44.097Z,97812.66
2022-08-24T03:36:46.870Z,97808.31
2022-08-24T03:46:49.501Z,97804.78
2022-08-24T03:56:51.900Z,97801.06
2022-08-24T04:06:54.218Z,97809.03
2022-08-24T04:16:57.910Z,97809.34
2022-08-24T04:27:00.545Z,97803.97
2022-08-24T04:37:03.037Z,97805.16
2022-08-24T04:47:06.053Z,97800.50
2022-08-24T04:57:08.659Z,97813.78
2022-08-24T05:07:11.134Z,97823.06
2022-08-24T05:17:14.080Z,97828.78
2022-08-24T05:27:18.993Z,97848.56
2022-08-24T05:37:23.110Z,97841.94
2022-08-24T05:47:36.908Z,97847.34
2022-08-24T05:57:42.798Z,97842.66
2022-08-24T06:07:47.313Z,97850.16
2022-08-24T06:17:51.680Z,97844.81
2022-08-24T06:27:55.696Z,97857.91
2022-08-24T06:37:59.743Z,97855.88
2022-08-24T06:48:03.128Z,97866.22
2022-08-24T06:58:06.532Z,97870.88
2022-08-24T07:08:11.388Z,97877.31
2022-08-24T07:18:16.639Z,97887.16
2022-08-24T07:28:27.697Z,97890.75
2022-08-24T07:38:38.645Z,97897.31
2022-08-24T07:48:41.891Z,97903.19
2022-08-24T07:58:48.370Z,97899.97
2022-08-24T08:08:55.327Z,97915.81
2022-08-24T08:19:21.099Z,97907.22
2022-08-24T08:29:27.792Z,97930.31
2022-08-24T08:39:32.544Z,97919.44
2022-08-24T08:50:08.780Z,97923.88
2022-08-24T09:00:53.347Z,97932.62
2022-08-24T09:11:33.846Z,97923.09
2022-08-24T09:22:11.073Z,97920.75
2022-08-24T09:32:42.314Z,97916.53
2022-08-24T09:43:40.126Z,97911.53
2022-08-24T09:54:25.740Z,97901.62
2022-08-24T10:04:55.415Z,97883.69
2022-08-24T10:15:16.248Z,97878.28
2022-08-24T10:25:47.110Z,97859.75
2022-08-24T10:36:22.205Z,97859.34
2022-08-24T10:47:13.710Z,97843.03
2022-08-24T10:57:19.915Z,97836.41
2022-08-24T11:07:41.239Z,97842.13
2022-08-24T11:18:12.672Z,97836.56
2022-08-24T11:29:04.885Z,97844.28
2022-08-24T11:39:17.937Z,97842.66
2022-08-24T11:49:43.393Z,97827.25
2022-08-24T12:12:13.259Z,97833.94
2022-08-24T12:22:40.049Z,97821.59
2022-08-24T12:32:59.236Z,97822.00
2022-08-24T12:43:16.111Z,97814.78
2022-08-24T12:54:27.292Z,97820.66
2022-08-24T13:15:51.651Z,97802.22
2022-08-24T13:26:19.636Z,97784.56
2022-08-24T13:36:47.423Z,97781.09
2022-08-24T13:47:07.264Z,97787.41
2022-08-24T13:57:35.733Z,97767.44
2022-08-24T14:07:56.511Z,97768.81
2022-08-24T14:18:29.158Z,97758.13
2022-08-24T14:28:48.300Z,97759.25
2022-08-24T14:39:50.515Z,97749.94
2022-08-24T14:50:12.831Z,97754.31
2022-08-24T15:00:25.211Z,97736.03
2022-08-24T15:10:56.709Z,97735.94
2022-08-24T15:21:21.123Z,97733.16
2022-08-24T15:31:29.038Z,97717.59
2022-08-24T15:41:38.656Z,97713.16
2022-08-24T15:51:53.867Z,97705.06
2022-08-24T16:02:26.960Z,97695.75
2022-08-24T16:12:32.579Z,97696.88
2022-08-24T16:22:40.839Z,97713.78
2022-08-24T16:32:55.614Z,97706.25
2022-08-24T16:42:58.797Z,97699.75
2022-08-24T16:53:01.839Z,97709.88
2022-08-24T17:03:04.764Z,97700.84
2022-08-24T17:13:08.512Z,97704.16
2022-08-24T17:23:11.432Z,97703.19
2022-08-24T17:33:14.402Z,97711.28
2022-08-24T17:43:17.085Z,97710.12
2022-08-24T17:53:19.857Z,97712.91
2022-08-24T18:03:23.557Z,97718.16
2022-08-24T18:13:27.869Z,97726.62
2022-08-24T18:23:31.759Z,97727.44
2022-08-24T18:33:35.264Z,97732.94
2022-08-24T18:43:39.307Z,97734.19
2022-08-24T18:53:42.589Z,97736.28
2022-08-24T19:03:45.345Z,97744.28
2022-08-24T19:13:48.308Z,97753.44
2022-08-24T19:23:51.612Z,97755.25
2022-08-24T19:33:55.614Z,97755.72
2022-08-24T19:44:27.571Z,97745.66
2022-08-24T19:54:35.685Z,97746.88
2022-08-24T20:04:39.649Z,97743.88
2022-08-24T20:14:42.907Z,97756.97
2022-08-24T20:24:46.162Z,97748.75
2022-08-24T20:34:49.374Z,97750.97
2022-08-24T20:44:53.045Z,97744.22
2022-08-24T20:54:57.277Z,97752.87
2022-08-24T21:05:00.481Z,97753.66
2022-08-24T21:15:04.478Z,97754.25
2022-08-24T21:25:10.868Z,97759.03
2022-08-24T21:35:15.314Z,97756.88
2022-08-24T21:45:18.976Z,97757.63
2022-08-24T21:55:23.211Z,97762.91
2022-08-24T22:05:27.533Z,97757.44
2022-08-24T22:15:34.344Z,97749.56
2022-08-24T22:25:37.311Z,97747.13
2022-08-24T22:35:45.128Z,97748.25
2022-08-24T22:45:52.801Z,97738.16
2022-08-24T22:55:55.363Z,97737.16
2022-08-24T23:05:57.827Z,97741.66
2022-08-24T23:16:01.767Z,97732.78
2022-08-24T23:26:05.617Z,97737.06
2022-08-24T23:36:11.281Z,97728.50
2022-08-24T23:46:14.061Z,97727.97
2022-08-24T23:56:25.729Z,97708.59
