createdAt,value
2022-10-31T00:01:26.088Z,11.71
2022-10-31T00:03:53.204Z,11.73
2022-10-31T00:06:20.015Z,11.77
2022-10-31T00:08:48.283Z,11.76
2022-10-31T00:11:15.220Z,11.72
2022-10-31T00:13:41.975Z,11.69
2022-10-31T00:16:18.536Z,11.73
2022-10-31T00:18:48.464Z,11.75
2022-10-31T00:21:16.922Z,11.74
2022-10-31T00:23:44.078Z,11.74
2022-10-31T00:26:10.989Z,11.74
2022-10-31T00:28:37.842Z,11.74
2022-10-31T00:31:07.732Z,11.71
2022-10-31T00:33:39.934Z,11.69
2022-10-31T00:36:08.204Z,11.70
2022-10-31T00:38:35.194Z,11.66
2022-10-31T00:41:02.211Z,11.68
2022-10-31T00:43:29.405Z,11.65
2022-10-31T00:45:56.408Z,11.63
2022-10-31T00:48:25.415Z,11.65
2022-10-31T00:50:54.089Z,11.63
2022-10-31T00:53:21.124Z,11.65
2022-10-31T00:55:48.366Z,11.68
2022-10-31T00:58:15.832Z,11.66
2022-10-31T01:00:45.512Z,11.60
2022-10-31T01:03:13.746Z,11.54
2022-10-31T01:05:42.320Z,11.52
2022-10-31T01:08:09.452Z,11.49
2022-10-31T01:10:36.342Z,11.50
2022-10-31T01:13:03.569Z,11.48
2022-10-31T01:15:30.390Z,11.51
2022-10-31T01:17:57.489Z,11.54
2022-10-31T01:20:25.062Z,11.52
2022-10-31T01:22:52.019Z,11.53
2022-10-31T01:25:18.802Z,11.52
2022-10-31T01:27:45.815Z,11.50
2022-10-31T01:30:12.995Z,11.47
2022-10-31T01:32:39.828Z,11.40
2022-10-31T01:35:07.013Z,11.36
2022-10-31T01:37:33.793Z,11.41
2022-10-31T01:40:00.635Z,11.36
2022-10-31T01:42:27.548Z,11.32
2022-10-31T01:45:01.698Z,11.29
2022-10-31T01:47:34.820Z,11.23
2022-10-31T01:50:05.933Z,11.18
2022-10-31T01:52:48.386Z,11.22
2022-10-31T01:55:39.118Z,11.17
2022-10-31T01:58:10.943Z,11.12
2022-10-31T02:00:38.566Z,11.08
2022-10-31T02:03:05.505Z,11.11
2022-10-31T02:05:33.746Z,11.09
2022-10-31T02:08:19.328Z,11.06
2022-10-31T02:10:50.785Z,11.05
2022-10-31T02:13:19.448Z,11.01
2022-10-31T02:15:52.792Z,11.03
2022-10-31T02:18:20.846Z,11.04
2022-10-31T02:21:17.065Z,11.01
2022-10-31T02:24:09.716Z,10.99
2022-10-31T02:26:55.118Z,10.99
2022-10-31T02:29:55.562Z,11.00
2022-10-31T02:32:33.056Z,11.03
2022-10-31T02:35:00.086Z,11.05
2022-10-31T02:37:31.316Z,11.04
2022-10-31T02:40:18.158Z,11.02
2022-10-31T02:43:27.554Z,10.95
2022-10-31T02:45:54.461Z,10.93
2022-10-31T02:48:28.026Z,10.93
2022-10-31T02:51:01.659Z,10.87
2022-10-31T02:53:36.674Z,10.89
2022-10-31T02:56:18.615Z,10.89
2022-10-31T02:58:53.759Z,10.90
2022-10-31T03:01:23.636Z,10.88
2022-10-31T03:04:15.691Z,10.90
2022-10-31T03:06:50.562Z,10.89
2022-10-31T03:09:24.418Z,10.86
2022-10-31T03:12:08.700Z,10.85
2022-10-31T03:14:50.591Z,10.83
2022-10-31T03:17:26.680Z,10.82
2022-10-31T03:19:56.822Z,10.83
2022-10-31T03:22:31.025Z,10.77
2022-10-31T03:25:01.150Z,10.73
2022-10-31T03:27:32.168Z,10.72
2022-10-31T03:30:02.858Z,10.76
2022-10-31T03:32:34.907Z,10.75
2022-10-31T03:35:07.326Z,10.70
2022-10-31T03:37:36.646Z,10.66
2022-10-31T03:40:07.848Z,10.66
2022-10-31T03:42:39.655Z,10.59
2022-10-31T03:45:13.074Z,10.53
2022-10-31T03:47:44.084Z,10.54
2022-10-31T03:50:14.863Z,10.58
2022-10-31T03:52:57.374Z,10.58
2022-10-31T03:55:31.597Z,10.57
2022-10-31T03:58:04.003Z,10.56
2022-10-31T04:00:34.961Z,10.56
2022-10-31T04:03:10.294Z,10.53
2022-10-31T04:05:39.745Z,10.54
2022-10-31T04:08:10.860Z,10.48
2022-10-31T04:10:39.889Z,10.48
2022-10-31T04:13:15.183Z,10.43
2022-10-31T04:15:50.909Z,10.41
2022-10-31T04:18:18.604Z,10.35
2022-10-31T04:20:45.466Z,10.33
2022-10-31T04:23:23.600Z,10.25
2022-10-31T04:25:51.409Z,10.22
2022-10-31T04:30:52.569Z,10.14
2022-10-31T04:33:19.847Z,10.13
2022-10-31T04:35:48.200Z,10.15
2022-10-31T04:38:15.060Z,10.16
2022-10-31T04:40:43.496Z,10.13
2022-10-31T04:43:30.759Z,10.13
2022-10-31T04:46:00.056Z,10.12
2022-10-31T04:48:26.958Z,10.11
2022-10-31T04:50:54.122Z,10.11
2022-10-31T04:53:21.242Z,10.04
2022-10-31T04:56:08.352Z,10.04
2022-10-31T04:58:42.272Z,10.06
2022-10-31T05:01:10.726Z,10.03
2022-10-31T05:03:37.648Z,9.93
2022-10-31T05:06:05.202Z,9.87
2022-10-31T05:08:32.256Z,9.85
2022-10-31T05:11:04.669Z,9.87
2022-10-31T05:13:32.765Z,9.83
2022-10-31T05:16:29.293Z,9.79
2022-10-31T05:19:14.430Z,9.79
2022-10-31T05:22:04.278Z,9.90
2022-10-31T05:24:33.000Z,9.97
2022-10-31T05:26:59.783Z,9.94
2022-10-31T05:29:26.915Z,9.91
2022-10-31T05:31:53.839Z,9.90
2022-10-31T05:34:40.676Z,9.88
2022-10-31T05:37:30.555Z,9.88
2022-10-31T05:39:57.642Z,9.92
2022-10-31T05:42:24.522Z,9.88
2022-10-31T05:44:51.684Z,9.87
2022-10-31T05:47:38.437Z,9.88
2022-10-31T05:50:29.868Z,9.86
2022-10-31T05:53:06.572Z,9.87
2022-10-31T05:55:38.131Z,9.87
2022-10-31T05:58:11.574Z,9.89
2022-10-31T06:00:41.095Z,9.91
2022-10-31T06:03:10.993Z,9.92
2022-10-31T06:05:52.491Z,9.93
2022-10-31T06:08:24.212Z,9.91
2022-10-31T06:10:52.085Z,9.90
2022-10-31T06:13:25.589Z,9.82
2022-10-31T06:16:12.368Z,9.72
2022-10-31T06:18:40.732Z,9.68
2022-10-31T06:21:07.919Z,9.67
2022-10-31T06:23:36.774Z,9.64
2022-10-31T06:26:23.825Z,9.65
2022-10-31T06:28:50.923Z,9.65
2022-10-31T06:31:29.956Z,9.67
2022-10-31T06:33:57.619Z,9.74
2022-10-31T06:36:24.472Z,9.78
2022-10-31T06:38:53.844Z,9.79
2022-10-31T06:41:24.370Z,9.79
2022-10-31T06:43:52.459Z,9.79
2022-10-31T06:46:34.808Z,9.74
2022-10-31T06:49:23.282Z,9.70
2022-10-31T06:51:55.215Z,9.67
2022-10-31T06:54:23.847Z,9.67
2022-10-31T06:56:51.018Z,9.71
2022-10-31T06:59:18.383Z,9.73
2022-10-31T07:02:12.042Z,9.72
2022-10-31T07:04:40.705Z,9.73
2022-10-31T07:07:09.878Z,9.71
2022-10-31T07:09:38.427Z,9.72
2022-10-31T07:12:06.040Z,9.71
2022-10-31T07:14:37.353Z,9.73
2022-10-31T07:17:04.205Z,9.78
2022-10-31T07:19:39.034Z,9.82
2022-10-31T07:22:05.870Z,9.87
2022-10-31T07:24:33.947Z,9.91
2022-10-31T07:27:19.770Z,9.94
2022-10-31T07:29:48.594Z,10.00
2022-10-31T07:32:17.111Z,10.05
2022-10-31T07:34:51.921Z,10.11
2022-10-31T07:37:23.704Z,10.12
2022-10-31T07:39:53.011Z,10.14
2022-10-31T07:42:19.901Z,10.12
2022-10-31T07:44:46.853Z,10.18
2022-10-31T07:47:49.527Z,10.28
2022-10-31T07:50:35.267Z,10.29
2022-10-31T07:53:25.231Z,10.30
2022-10-31T07:56:01.216Z,10.34
2022-10-31T07:58:30.650Z,10.37
2022-10-31T08:00:59.402Z,10.39
2022-10-31T08:03:34.680Z,10.47
2022-10-31T08:06:10.228Z,10.51
2022-10-31T08:08:40.161Z,10.56
2022-10-31T08:11:08.900Z,10.61
2022-10-31T08:13:35.836Z,10.64
2022-10-31T08:16:05.582Z,10.68
2022-10-31T08:18:38.584Z,10.75
2022-10-31T08:21:07.939Z,10.83
2022-10-31T08:23:35.890Z,10.71
2022-10-31T08:26:03.379Z,10.95
2022-10-31T08:28:31.117Z,11.11
2022-10-31T08:30:59.615Z,11.21
2022-10-31T08:33:42.081Z,11.26
2022-10-31T08:36:28.501Z,11.32
2022-10-31T08:39:18.411Z,11.43
2022-10-31T08:41:45.348Z,11.51
2022-10-31T08:44:13.431Z,11.58
2022-10-31T08:46:40.840Z,11.63
2022-10-31T08:49:07.866Z,11.68
2022-10-31T08:51:35.080Z,11.73
2022-10-31T08:54:02.395Z,11.77
2022-10-31T08:56:34.938Z,11.80
2022-10-31T08:59:05.441Z,11.83
2022-10-31T09:02:04.294Z,11.90
2022-10-31T09:04:31.557Z,11.96
2022-10-31T09:07:20.085Z,12.00
2022-10-31T09:09:46.185Z,12.05
2022-10-31T09:12:13.272Z,12.13
2022-10-31T09:15:01.919Z,12.18
2022-10-31T09:17:47.887Z,12.27
2022-10-31T09:20:30.641Z,12.35
2022-10-31T09:23:05.017Z,12.41
2022-10-31T09:25:36.260Z,12.49
2022-10-31T09:28:33.390Z,12.60
2022-10-31T09:31:11.903Z,12.67
2022-10-31T09:33:47.418Z,12.74
2022-10-31T09:36:34.487Z,12.80
2022-10-31T09:39:01.263Z,12.83
2022-10-31T09:41:51.879Z,12.86
2022-10-31T09:44:34.807Z,12.90
2022-10-31T09:47:09.999Z,12.93
2022-10-31T09:49:56.963Z,12.95
2022-10-31T09:52:33.948Z,13.06
2022-10-31T09:55:04.853Z,13.12
2022-10-31T09:57:35.410Z,13.13
2022-10-31T10:00:06.385Z,13.12
2022-10-31T10:03:24.053Z,13.09
2022-10-31T10:05:58.643Z,13.05
2022-10-31T10:08:38.711Z,13.03
2022-10-31T10:11:55.073Z,12.95
2022-10-31T10:14:40.752Z,12.92
2022-10-31T10:17:28.119Z,12.91
2022-10-31T10:20:22.836Z,12.92
2022-10-31T10:23:23.026Z,13.00
2022-10-31T10:26:00.744Z,13.06
2022-10-31T10:28:39.352Z,13.23
2022-10-31T10:31:25.590Z,13.37
2022-10-31T10:34:12.397Z,13.49
2022-10-31T10:36:47.892Z,13.70
2022-10-31T10:39:20.619Z,13.87
2022-10-31T10:42:08.748Z,13.99
2022-10-31T10:45:08.102Z,13.99
2022-10-31T10:48:03.577Z,14.06
2022-10-31T10:50:39.898Z,14.08
2022-10-31T10:53:22.075Z,14.11
2022-10-31T10:56:01.896Z,14.22
2022-10-31T10:58:28.981Z,14.31
2022-10-31T11:00:56.700Z,14.32
2022-10-31T11:03:23.571Z,14.36
2022-10-31T11:06:02.685Z,14.38
2022-10-31T11:08:33.143Z,14.31
2022-10-31T11:11:04.843Z,14.30
2022-10-31T11:13:33.782Z,14.34
2022-10-31T11:16:13.532Z,14.40
2022-10-31T11:18:48.855Z,14.52
2022-10-31T11:21:34.543Z,14.61
2022-10-31T11:24:04.201Z,14.53
2022-10-31T11:26:31.269Z,14.51
2022-10-31T11:29:00.134Z,14.46
2022-10-31T11:31:28.406Z,14.48
2022-10-31T11:34:36.680Z,14.58
2022-10-31T11:37:29.259Z,14.55
2022-10-31T11:40:07.912Z,14.61
2022-10-31T11:42:43.123Z,14.72
2022-10-31T11:45:20.214Z,14.81
2022-10-31T11:47:59.452Z,14.78
2022-10-31T11:50:34.092Z,14.78
2022-10-31T11:53:02.592Z,14.73
2022-10-31T11:55:38.506Z,14.65
2022-10-31T11:58:05.817Z,14.64
2022-10-31T12:00:37.320Z,14.58
2022-10-31T12:03:27.535Z,14.56
2022-10-31T12:06:06.844Z,14.49
2022-10-31T12:08:37.534Z,14.43
2022-10-31T12:11:13.219Z,14.37
2022-10-31T12:14:07.492Z,14.28
2022-10-31T12:16:47.264Z,14.25
2022-10-31T12:19:23.477Z,14.25
2022-10-31T12:22:14.535Z,14.22
2022-10-31T12:24:56.398Z,14.27
2022-10-31T12:27:44.983Z,14.32
2022-10-31T12:30:41.069Z,14.43
2022-10-31T12:33:44.420Z,14.54
2022-10-31T12:36:25.361Z,14.65
2022-10-31T12:39:14.117Z,14.75
2022-10-31T12:42:16.412Z,14.73
2022-10-31T12:44:58.687Z,14.60
2022-10-31T12:47:39.148Z,14.53
2022-10-31T12:50:43.059Z,14.53
2022-10-31T12:53:16.109Z,14.60
2022-10-31T12:55:49.532Z,14.69
2022-10-31T12:58:16.579Z,14.82
2022-10-31T13:00:48.051Z,14.90
2022-10-31T13:03:31.680Z,14.98
2022-10-31T13:06:14.059Z,15.05
2022-10-31T13:08:49.040Z,15.09
2022-10-31T13:11:22.538Z,15.15
2022-10-31T13:14:02.720Z,15.19
2022-10-31T13:16:36.038Z,15.25
2022-10-31T13:19:06.057Z,15.32
2022-10-31T13:22:08.943Z,15.41
2022-10-31T13:24:41.691Z,15.51
2022-10-31T13:27:21.739Z,15.62
2022-10-31T13:30:03.088Z,15.72
2022-10-31T13:32:42.287Z,15.70
2022-10-31T13:35:19.829Z,15.56
2022-10-31T13:37:55.019Z,15.47
2022-10-31T13:40:31.223Z,15.41
2022-10-31T13:43:23.041Z,15.40
2022-10-31T13:45:54.931Z,15.37
2022-10-31T13:48:43.581Z,15.31
2022-10-31T13:51:12.285Z,15.21
2022-10-31T13:53:44.929Z,15.10
2022-10-31T13:56:18.948Z,14.99
2022-10-31T13:59:10.083Z,14.89
2022-10-31T14:01:38.348Z,14.79
2022-10-31T14:04:25.925Z,14.72
2022-10-31T14:07:24.828Z,14.68
2022-10-31T14:09:54.446Z,14.70
2022-10-31T14:12:30.610Z,14.75
2022-10-31T14:15:27.698Z,14.83
2022-10-31T14:18:01.351Z,14.99
2022-10-31T14:20:39.090Z,15.17
2022-10-31T14:23:31.441Z,15.26
2022-10-31T14:26:32.012Z,15.33
2022-10-31T14:29:02.345Z,15.34
2022-10-31T14:31:43.424Z,15.38
2022-10-31T14:34:10.413Z,15.37
2022-10-31T14:36:51.830Z,15.32
2022-10-31T14:39:27.792Z,15.30
2022-10-31T14:42:16.316Z,15.27
2022-10-31T14:44:43.374Z,15.23
2022-10-31T14:47:35.183Z,15.21
2022-10-31T14:50:19.755Z,15.14
2022-10-31T14:52:51.157Z,15.12
2022-10-31T14:55:19.796Z,15.09
2022-10-31T14:58:22.669Z,15.06
2022-10-31T15:00:56.996Z,15.02
2022-10-31T15:03:33.548Z,15.01
2022-10-31T15:06:26.933Z,14.95
2022-10-31T15:08:55.890Z,14.94
2022-10-31T15:11:25.839Z,14.92
2022-10-31T15:13:57.740Z,14.88
2022-10-31T15:16:26.625Z,14.86
2022-10-31T15:19:02.095Z,14.84
2022-10-31T15:21:29.611Z,14.84
2022-10-31T15:24:01.318Z,14.80
2022-10-31T15:26:36.565Z,14.75
2022-10-31T15:29:11.601Z,14.73
2022-10-31T15:31:38.706Z,14.68
2022-10-31T15:34:20.634Z,14.65
2022-10-31T15:36:50.564Z,14.60
2022-10-31T15:39:18.351Z,14.57
2022-10-31T15:41:55.206Z,14.54
2022-10-31T15:44:26.700Z,14.50
2022-10-31T15:47:27.508Z,14.45
2022-10-31T15:49:56.847Z,14.40
2022-10-31T15:52:34.881Z,14.37
2022-10-31T15:55:17.358Z,14.36
2022-10-31T15:57:48.227Z,14.30
2022-10-31T16:00:33.659Z,14.31
2022-10-31T16:03:24.968Z,14.31
2022-10-31T16:05:53.398Z,14.28
2022-10-31T16:08:29.623Z,14.25
2022-10-31T16:11:18.045Z,14.25
2022-10-31T16:14:18.431Z,14.21
2022-10-31T16:16:53.521Z,14.18
2022-10-31T16:19:26.527Z,14.16
2022-10-31T16:21:56.684Z,14.16
2022-10-31T16:24:31.400Z,14.12
2022-10-31T16:27:06.106Z,14.10
2022-10-31T16:29:44.510Z,14.09
2022-10-31T16:32:25.430Z,14.08
2022-10-31T16:35:02.618Z,14.06
2022-10-31T16:37:29.664Z,14.05
2022-10-31T16:39:56.567Z,14.06
2022-10-31T16:42:23.929Z,14.05
2022-10-31T16:44:51.447Z,14.04
2022-10-31T16:47:20.326Z,14.03
2022-10-31T16:49:50.677Z,14.01
2022-10-31T16:52:18.499Z,14.02
2022-10-31T16:54:45.405Z,14.02
2022-10-31T16:57:17.333Z,14.03
2022-10-31T16:59:45.362Z,14.00
2022-10-31T17:02:17.463Z,14.00
2022-10-31T17:04:44.942Z,14.00
2022-10-31T17:07:12.129Z,14.00
2022-10-31T17:09:38.931Z,14.00
2022-10-31T17:12:07.995Z,13.98
2022-10-31T17:14:35.373Z,13.97
2022-10-31T17:17:02.402Z,13.95
2022-10-31T17:19:29.188Z,13.94
2022-10-31T17:21:56.093Z,13.89
2022-10-31T17:24:22.890Z,13.89
2022-10-31T17:26:49.837Z,13.89
2022-10-31T17:29:16.619Z,13.90
2022-10-31T17:31:43.700Z,13.92
2022-10-31T17:34:10.537Z,13.93
2022-10-31T17:36:37.648Z,13.93
2022-10-31T17:39:07.462Z,13.94
2022-10-31T17:41:34.354Z,13.90
2022-10-31T17:44:01.261Z,13.89
2022-10-31T17:46:28.902Z,13.89
2022-10-31T17:48:56.105Z,13.89
2022-10-31T17:51:23.599Z,13.91
2022-10-31T17:53:50.586Z,13.89
2022-10-31T17:56:17.714Z,13.86
2022-10-31T17:58:44.974Z,13.85
2022-10-31T18:01:14.936Z,13.85
2022-10-31T18:03:42.448Z,13.86
2022-10-31T18:06:10.629Z,13.87
2022-10-31T18:08:40.523Z,13.84
2022-10-31T18:11:10.065Z,13.84
2022-10-31T18:13:38.192Z,13.84
2022-10-31T18:16:13.644Z,13.85
2022-10-31T18:18:41.112Z,13.86
2022-10-31T18:21:08.030Z,13.86
2022-10-31T18:23:35.091Z,13.85
2022-10-31T18:26:02.128Z,13.83
2022-10-31T18:28:28.958Z,13.81
2022-10-31T18:30:59.933Z,13.81
2022-10-31T18:33:26.859Z,13.80
2022-10-31T18:35:53.771Z,13.81
2022-10-31T18:38:20.854Z,13.80
2022-10-31T18:40:47.716Z,13.79
2022-10-31T18:43:15.596Z,13.77
2022-10-31T18:45:47.844Z,13.78
2022-10-31T18:48:16.470Z,13.79
2022-10-31T18:50:43.975Z,13.79
2022-10-31T18:53:10.963Z,13.80
2022-10-31T18:55:45.791Z,13.79
2022-10-31T18:58:18.018Z,13.80
2022-10-31T19:00:46.283Z,13.82
2022-10-31T19:03:14.529Z,13.81
2022-10-31T19:05:41.844Z,13.83
2022-10-31T19:08:08.925Z,13.84
2022-10-31T19:10:37.573Z,13.84
2022-10-31T19:13:05.310Z,13.83
2022-10-31T19:15:34.186Z,13.82
2022-10-31T19:18:01.634Z,13.83
2022-10-31T19:20:28.547Z,13.83
2022-10-31T19:22:55.641Z,13.82
2022-10-31T19:25:22.466Z,13.80
2022-10-31T19:27:49.483Z,13.82
2022-10-31T19:30:16.458Z,13.81
2022-10-31T19:32:43.323Z,13.79
2022-10-31T19:35:11.667Z,13.79
2022-10-31T19:37:40.830Z,13.81
2022-10-31T19:40:09.284Z,13.82
2022-10-31T19:42:36.237Z,13.80
2022-10-31T19:45:03.840Z,13.79
2022-10-31T19:47:30.902Z,13.82
2022-10-31T19:49:57.988Z,13.82
2022-10-31T19:52:25.481Z,13.82
2022-10-31T19:54:52.276Z,13.80
2022-10-31T19:57:35.798Z,13.78
2022-10-31T20:00:06.845Z,13.75
2022-10-31T20:02:38.678Z,13.68
2022-10-31T20:05:06.012Z,13.61
2022-10-31T20:07:32.894Z,13.55
2022-10-31T20:09:59.784Z,13.52
2022-10-31T20:12:26.657Z,13.49
2022-10-31T20:14:53.397Z,13.44
2022-10-31T20:17:20.658Z,13.41
2022-10-31T20:19:48.109Z,13.42
2022-10-31T20:22:15.714Z,13.39
2022-10-31T20:24:42.782Z,13.35
2022-10-31T20:27:09.561Z,13.34
2022-10-31T20:29:36.634Z,13.36
2022-10-31T20:32:03.762Z,13.36
2022-10-31T20:34:30.557Z,13.32
2022-10-31T20:36:57.436Z,13.27
2022-10-31T20:39:24.357Z,13.27
2022-10-31T20:41:51.501Z,13.21
2022-10-31T20:44:18.754Z,13.17
2022-10-31T20:46:45.818Z,13.16
2022-10-31T20:49:12.862Z,13.14
2022-10-31T20:51:39.867Z,13.12
2022-10-31T20:54:07.085Z,13.08
2022-10-31T20:56:33.959Z,13.10
2022-10-31T20:59:00.793Z,13.01
2022-10-31T21:01:30.767Z,12.98
2022-10-31T21:03:58.774Z,12.97
2022-10-31T21:06:26.756Z,12.92
2022-10-31T21:08:54.178Z,12.89
2022-10-31T21:11:26.578Z,12.86
2022-10-31T21:13:54.181Z,12.87
2022-10-31T21:16:23.584Z,12.86
2022-10-31T21:18:51.731Z,12.83
2022-10-31T21:21:27.613Z,12.81
2022-10-31T21:24:02.044Z,12.80
2022-10-31T21:26:31.539Z,12.81
2022-10-31T21:28:59.773Z,12.80
2022-10-31T21:31:28.298Z,12.78
2022-10-31T21:33:55.605Z,12.78
2022-10-31T21:36:22.540Z,12.77
2022-10-31T21:38:53.392Z,12.76
2022-10-31T21:41:21.573Z,12.76
2022-10-31T21:43:50.527Z,12.77
2022-10-31T21:46:23.217Z,12.74
2022-10-31T21:48:50.417Z,12.68
2022-10-31T21:51:20.229Z,12.69
2022-10-31T21:54:06.589Z,12.72
2022-10-31T21:56:33.875Z,12.72
2022-10-31T21:59:01.100Z,12.80
2022-10-31T22:01:29.684Z,12.85
2022-10-31T22:03:57.950Z,12.86
2022-10-31T22:06:30.259Z,12.90
2022-10-31T22:09:03.739Z,12.90
2022-10-31T22:11:30.740Z,12.89
2022-10-31T22:13:59.983Z,12.93
2022-10-31T22:16:29.080Z,12.92
2022-10-31T22:18:58.427Z,12.91
2022-10-31T22:21:27.220Z,12.87
2022-10-31T22:24:01.897Z,12.86
2022-10-31T22:26:32.919Z,12.88
2022-10-31T22:29:02.864Z,12.84
2022-10-31T22:31:31.455Z,12.83
2022-10-31T22:33:58.946Z,12.85
2022-10-31T22:36:28.374Z,12.84
2022-10-31T22:38:55.669Z,12.81
2022-10-31T22:41:25.439Z,12.80
2022-10-31T22:43:53.485Z,12.81
2022-10-31T22:46:25.745Z,12.82
2022-10-31T22:48:56.090Z,12.87
2022-10-31T22:51:35.063Z,12.88
2022-10-31T22:54:02.293Z,12.91
2022-10-31T22:56:32.889Z,12.93
2022-10-31T22:59:00.851Z,12.95
2022-10-31T23:01:30.455Z,12.95
2022-10-31T23:03:57.652Z,12.96
2022-10-31T23:06:27.618Z,12.96
2022-10-31T23:08:55.082Z,12.97
2022-10-31T23:11:28.321Z,12.99
2022-10-31T23:14:15.872Z,13.03
2022-10-31T23:16:47.142Z,13.04
2022-10-31T23:19:17.504Z,13.07
2022-10-31T23:21:56.999Z,13.04
2022-10-31T23:24:41.944Z,13.09
2022-10-31T23:27:13.223Z,13.13
2022-10-31T23:29:45.977Z,13.16
2022-10-31T23:32:25.345Z,13.19
2022-10-31T23:34:57.061Z,13.27
2022-10-31T23:37:25.966Z,13.27
2022-10-31T23:39:53.426Z,13.33
2022-10-31T23:42:22.339Z,13.35
2022-10-31T23:44:49.689Z,13.38
2022-10-31T23:47:17.332Z,13.37
2022-10-31T23:49:44.154Z,13.42
2022-10-31T23:52:11.505Z,13.43
2022-10-31T23:54:38.554Z,13.43
2022-10-31T23:57:05.984Z,13.42
2022-10-31T23:59:33.143Z,13.47
