createdAt,value
2019-05-29T00:00:42.702Z,78.02
2019-05-29T00:01:42.621Z,77.92
2019-05-29T00:02:42.559Z,78.02
2019-05-29T00:03:42.485Z,78.74
2019-05-29T00:04:42.410Z,79.03
2019-05-29T00:05:42.343Z,79.60
2019-05-29T00:06:42.290Z,79.32
2019-05-29T00:07:42.205Z,79.22
2019-05-29T00:08:42.135Z,79.41
2019-05-29T00:09:42.065Z,79.99
2019-05-29T00:10:41.998Z,79.89
2019-05-29T00:11:41.928Z,79.70
2019-05-29T00:12:41.856Z,79.70
2019-05-29T00:13:41.789Z,79.80
2019-05-29T00:14:41.725Z,79.03
2019-05-29T00:15:41.661Z,78.93
2019-05-29T00:16:41.574Z,79.22
2019-05-29T00:17:41.503Z,79.13
2019-05-29T00:18:41.435Z,78.74
2019-05-29T00:19:41.364Z,78.74
2019-05-29T00:20:41.295Z,78.55
2019-05-29T00:21:41.225Z,78.55
2019-05-29T00:22:41.161Z,78.55
2019-05-29T00:23:41.085Z,78.74
2019-05-29T00:24:41.014Z,78.84
2019-05-29T00:25:40.943Z,78.93
2019-05-29T00:26:40.876Z,78.93
2019-05-29T00:27:40.808Z,78.93
2019-05-29T00:28:40.737Z,79.03
2019-05-29T00:29:40.667Z,79.13
2019-05-29T00:30:40.601Z,79.51
2019-05-29T00:31:40.535Z,79.13
2019-05-29T00:32:40.455Z,79.70
2019-05-29T00:33:40.388Z,79.13
2019-05-29T00:34:40.314Z,79.13
2019-05-29T00:35:40.249Z,79.60
2019-05-29T00:36:40.172Z,79.32
2019-05-29T00:37:40.110Z,79.22
2019-05-29T00:38:40.042Z,79.41
2019-05-29T00:39:39.980Z,79.22
2019-05-29T00:40:39.894Z,79.41
2019-05-29T00:41:39.826Z,79.22
2019-05-29T00:42:39.821Z,79.22
2019-05-29T00:43:39.687Z,78.93
2019-05-29T00:44:39.620Z,79.22
2019-05-29T00:45:39.547Z,79.60
2019-05-29T00:46:39.473Z,79.32
2019-05-29T00:47:39.407Z,79.99
2019-05-29T00:48:39.333Z,80.24
2019-05-29T00:49:39.267Z,80.04
2019-05-29T00:50:39.194Z,80.43
2019-05-29T00:51:39.126Z,80.62
2019-05-29T00:52:39.051Z,80.62
2019-05-29T00:53:38.987Z,80.62
2019-05-29T00:54:38.926Z,80.90
2019-05-29T00:55:38.855Z,80.33
2019-05-29T00:56:38.778Z,80.62
2019-05-29T00:57:38.713Z,80.43
2019-05-29T00:58:41.400Z,80.81
2019-05-29T00:59:38.570Z,80.71
2019-05-29T01:00:38.492Z,80.71
2019-05-29T01:01:38.426Z,80.62
2019-05-29T01:02:38.351Z,80.71
2019-05-29T01:03:38.282Z,80.43
2019-05-29T01:04:38.206Z,80.71
2019-05-29T01:05:38.135Z,80.90
2019-05-29T01:06:38.072Z,80.43
2019-05-29T01:07:38.010Z,80.62
2019-05-29T01:08:37.926Z,80.33
2019-05-29T01:09:37.860Z,80.62
2019-05-29T01:10:37.791Z,79.85
2019-05-29T01:11:37.724Z,80.14
2019-05-29T01:12:37.647Z,79.85
2019-05-29T01:13:37.578Z,80.43
2019-05-29T01:14:49.605Z,80.48
2019-05-29T01:15:37.435Z,81.34
2019-05-29T01:16:37.365Z,81.34
2019-05-29T01:17:37.291Z,81.29
2019-05-29T01:18:37.239Z,81.38
2019-05-29T01:19:37.168Z,81.34
2019-05-29T01:20:37.085Z,81.00
2019-05-29T01:21:37.021Z,80.90
2019-05-29T01:22:36.939Z,81.15
2019-05-29T01:23:36.875Z,81.05
2019-05-29T01:24:36.800Z,81.48
2019-05-29T01:25:37.421Z,81.25
2019-05-29T01:26:36.657Z,81.25
2019-05-29T01:27:36.585Z,81.82
2019-05-29T01:28:36.517Z,81.82
2019-05-29T01:29:36.448Z,81.82
2019-05-29T01:30:36.379Z,81.54
2019-05-29T01:31:36.309Z,81.82
2019-05-29T01:32:36.236Z,81.63
2019-05-29T01:33:36.164Z,81.44
2019-05-29T01:34:36.093Z,81.05
2019-05-29T01:35:36.021Z,81.25
2019-05-29T01:36:35.954Z,81.15
2019-05-29T01:37:35.879Z,81.34
2019-05-29T01:38:35.810Z,80.96
2019-05-29T01:39:35.742Z,81.34
2019-05-29T01:40:35.668Z,80.96
2019-05-29T01:41:35.597Z,80.87
2019-05-29T01:42:35.528Z,81.25
2019-05-29T01:43:35.458Z,81.38
2019-05-29T01:44:35.386Z,81.20
2019-05-29T01:45:35.312Z,81.00
2019-05-29T01:46:35.243Z,80.81
2019-05-29T01:47:35.170Z,81.10
2019-05-29T01:48:35.103Z,81.48
2019-05-29T01:49:35.175Z,81.48
2019-05-29T01:50:34.962Z,81.00
2019-05-29T01:51:34.892Z,80.90
2019-05-29T01:52:34.823Z,81.10
2019-05-29T01:53:34.747Z,81.29
2019-05-29T01:54:34.679Z,81.25
2019-05-29T01:55:34.605Z,82.01
2019-05-29T01:56:34.534Z,82.01
2019-05-29T01:57:34.464Z,82.20
2019-05-29T01:58:34.393Z,81.92
2019-05-29T01:59:34.326Z,82.11
2019-05-29T02:00:34.252Z,82.01
2019-05-29T02:01:34.184Z,82.78
2019-05-29T02:02:34.129Z,82.40
2019-05-29T02:03:34.039Z,82.68
2019-05-29T02:04:33.969Z,82.54
2019-05-29T02:05:33.897Z,82.87
2019-05-29T02:06:33.827Z,82.87
2019-05-29T02:07:33.758Z,82.74
2019-05-29T02:08:33.686Z,82.87
2019-05-29T02:09:33.620Z,83.06
2019-05-29T02:10:33.581Z,82.59
2019-05-29T02:11:33.477Z,82.87
2019-05-29T02:12:33.409Z,83.36
2019-05-29T02:13:33.328Z,83.50
2019-05-29T02:14:33.326Z,83.03
2019-05-29T02:15:34.132Z,83.64
2019-05-29T02:16:33.118Z,83.26
2019-05-29T02:17:33.043Z,83.22
2019-05-29T02:18:32.976Z,82.87
2019-05-29T02:19:32.906Z,82.59
2019-05-29T02:20:32.854Z,83.03
2019-05-29T02:21:32.762Z,83.40
2019-05-29T02:22:32.694Z,83.69
2019-05-29T02:23:32.621Z,83.36
2019-05-29T02:24:32.550Z,83.26
2019-05-29T02:25:32.481Z,82.97
2019-05-29T02:26:32.411Z,83.45
2019-05-29T02:27:32.336Z,83.06
2019-05-29T02:28:32.265Z,82.68
2019-05-29T02:29:32.197Z,82.87
2019-05-29T02:30:32.127Z,82.68
2019-05-29T02:31:32.055Z,83.26
2019-05-29T02:32:31.987Z,82.97
2019-05-29T02:33:31.918Z,82.78
2019-05-29T02:34:31.843Z,82.68
2019-05-29T02:35:31.772Z,82.20
2019-05-29T02:36:31.698Z,82.11
2019-05-29T02:37:31.627Z,82.11
2019-05-29T02:38:31.560Z,82.11
2019-05-29T02:39:31.489Z,82.11
2019-05-29T02:40:31.443Z,82.87
2019-05-29T02:41:31.345Z,82.49
2019-05-29T02:42:31.278Z,83.36
2019-05-29T02:43:31.204Z,83.36
2019-05-29T02:44:31.130Z,83.54
2019-05-29T02:45:50.856Z,82.68
2019-05-29T02:46:30.995Z,83.06
2019-05-29T02:47:30.931Z,82.68
2019-05-29T02:48:31.808Z,82.68
2019-05-29T02:49:30.788Z,82.68
2019-05-29T02:50:31.249Z,82.78
2019-05-29T02:51:30.639Z,82.59
2019-05-29T02:52:30.845Z,82.97
2019-05-29T02:53:30.946Z,83.50
2019-05-29T02:54:32.182Z,83.79
2019-05-29T02:55:30.913Z,83.40
2019-05-29T02:56:31.285Z,83.60
2019-05-29T02:57:31.016Z,83.98
2019-05-29T02:58:31.625Z,83.98
2019-05-29T02:59:31.785Z,83.69
2019-05-29T03:00:31.389Z,83.79
2019-05-29T03:01:31.698Z,83.83
2019-05-29T03:02:30.552Z,83.83
2019-05-29T03:03:34.520Z,84.08
2019-05-29T03:04:30.244Z,83.98
2019-05-29T03:05:29.951Z,83.98
2019-05-29T03:06:30.253Z,83.83
2019-05-29T03:07:30.716Z,84.12
2019-05-29T03:08:31.792Z,83.73
2019-05-29T03:09:30.681Z,83.54
2019-05-29T03:10:30.807Z,83.60
2019-05-29T03:11:30.632Z,83.89
2019-05-29T03:12:29.487Z,84.27
2019-05-29T03:13:30.483Z,84.08
2019-05-29T03:14:29.656Z,84.36
2019-05-29T03:15:29.738Z,84.36
2019-05-29T03:16:31.899Z,83.98
2019-05-29T03:17:29.789Z,83.98
2019-05-29T03:18:30.227Z,84.69
2019-05-29T03:19:30.339Z,84.41
2019-05-29T03:20:30.266Z,84.17
2019-05-29T03:21:30.066Z,84.17
2019-05-29T03:22:29.235Z,84.27
2019-05-29T03:23:28.980Z,84.22
2019-05-29T03:24:28.635Z,84.17
2019-05-29T03:25:28.470Z,85.03
2019-05-29T03:26:30.363Z,84.75
2019-05-29T03:27:29.812Z,85.22
2019-05-29T03:28:29.799Z,84.94
2019-05-29T03:29:28.275Z,84.94
2019-05-29T03:30:31.836Z,84.84
2019-05-29T03:31:32.172Z,84.75
2019-05-29T03:32:30.454Z,84.36
2019-05-29T03:33:32.388Z,84.69
2019-05-29T03:34:32.065Z,84.27
2019-05-29T03:35:31.565Z,84.17
2019-05-29T03:36:31.296Z,84.75
2019-05-29T03:37:28.200Z,84.46
2019-05-29T03:38:28.342Z,84.84
2019-05-29T03:39:28.086Z,85.03
2019-05-29T03:40:28.841Z,84.84
2019-05-29T03:41:28.187Z,84.36
2019-05-29T03:42:28.282Z,84.94
2019-05-29T03:43:28.437Z,84.94
2019-05-29T03:44:28.561Z,85.03
2019-05-29T03:45:28.678Z,84.94
2019-05-29T03:46:36.742Z,84.84
2019-05-29T03:47:27.068Z,84.65
2019-05-29T03:48:27.800Z,85.03
2019-05-29T03:49:26.873Z,85.32
2019-05-29T03:50:28.869Z,84.75
2019-05-29T03:51:27.326Z,84.84
2019-05-29T03:52:26.899Z,85.32
2019-05-29T03:53:27.051Z,84.94
2019-05-29T03:54:26.585Z,84.84
2019-05-29T03:55:27.325Z,85.22
2019-05-29T03:56:26.465Z,84.84
2019-05-29T03:57:27.483Z,84.75
2019-05-29T03:58:26.372Z,85.03
2019-05-29T03:59:26.752Z,85.22
2019-05-29T04:00:29.914Z,85.22
2019-05-29T04:01:26.817Z,84.84
2019-05-29T04:02:26.709Z,84.36
2019-05-29T04:03:26.946Z,84.17
2019-05-29T04:04:26.920Z,84.50
2019-05-29T04:05:26.703Z,84.69
2019-05-29T04:06:26.882Z,84.02
2019-05-29T04:07:26.717Z,83.93
2019-05-29T04:08:25.179Z,83.83
2019-05-29T04:09:25.103Z,83.54
2019-05-29T04:10:25.031Z,83.36
2019-05-29T04:11:24.960Z,82.97
2019-05-29T04:12:24.889Z,83.06
2019-05-29T04:13:24.823Z,83.45
2019-05-29T04:14:24.748Z,83.54
2019-05-29T04:15:24.676Z,83.45
2019-05-29T04:16:24.617Z,83.54
2019-05-29T04:17:24.539Z,83.93
2019-05-29T04:18:24.461Z,83.83
2019-05-29T04:19:24.390Z,83.83
2019-05-29T04:20:24.324Z,83.83
2019-05-29T04:21:24.254Z,84.55
2019-05-29T04:22:24.185Z,84.22
2019-05-29T04:23:24.109Z,84.17
2019-05-29T04:24:24.039Z,84.08
2019-05-29T04:25:23.965Z,84.36
2019-05-29T04:26:23.902Z,84.46
2019-05-29T04:27:23.826Z,84.46
2019-05-29T04:28:23.757Z,85.13
2019-05-29T04:29:23.682Z,85.03
2019-05-29T04:30:23.634Z,84.94
2019-05-29T04:31:23.543Z,84.75
2019-05-29T04:32:23.484Z,84.84
2019-05-29T04:33:23.403Z,84.94
2019-05-29T04:34:23.332Z,84.75
2019-05-29T04:35:23.265Z,84.36
2019-05-29T04:36:23.186Z,84.46
2019-05-29T04:37:23.123Z,84.55
2019-05-29T04:38:23.056Z,84.55
2019-05-29T04:39:22.981Z,84.55
2019-05-29T04:40:22.903Z,84.94
2019-05-29T04:41:22.835Z,85.03
2019-05-29T04:42:22.768Z,85.13
2019-05-29T04:43:22.695Z,85.03
2019-05-29T04:44:22.627Z,84.94
2019-05-29T04:45:22.556Z,84.80
2019-05-29T04:46:22.475Z,84.52
2019-05-29T04:47:22.413Z,84.80
2019-05-29T04:48:22.341Z,84.32
2019-05-29T04:49:22.261Z,84.42
2019-05-29T04:50:22.195Z,84.13
2019-05-29T04:51:22.131Z,84.23
2019-05-29T04:52:22.056Z,84.46
2019-05-29T04:53:21.990Z,83.79
2019-05-29T04:54:21.909Z,83.98
2019-05-29T04:55:21.841Z,83.98
2019-05-29T04:56:21.801Z,83.69
2019-05-29T04:57:21.695Z,83.89
2019-05-29T04:58:21.626Z,83.50
2019-05-29T04:59:21.562Z,83.60
2019-05-29T05:00:21.511Z,83.22
2019-05-29T05:01:21.412Z,82.93
2019-05-29T05:02:21.379Z,82.54
2019-05-29T05:03:21.270Z,82.93
2019-05-29T05:04:21.203Z,82.64
2019-05-29T05:05:21.174Z,83.03
2019-05-29T05:06:21.088Z,82.54
2019-05-29T05:07:20.987Z,83.03
2019-05-29T05:08:20.921Z,83.03
2019-05-29T05:09:20.842Z,82.83
2019-05-29T05:10:20.786Z,83.03
2019-05-29T05:11:20.734Z,83.03
2019-05-29T05:12:20.626Z,82.93
2019-05-29T05:13:20.554Z,82.64
2019-05-29T05:14:20.494Z,82.54
2019-05-29T05:15:20.416Z,82.45
2019-05-29T05:16:20.461Z,82.45
2019-05-29T05:17:26.065Z,82.17
2019-05-29T05:18:20.204Z,82.26
2019-05-29T05:19:20.133Z,82.17
2019-05-29T05:20:20.075Z,82.07
2019-05-29T05:21:19.994Z,82.54
2019-05-29T05:22:19.915Z,81.63
2019-05-29T05:23:19.849Z,81.63
2019-05-29T05:24:19.777Z,81.73
2019-05-29T05:25:19.706Z,82.07
2019-05-29T05:26:19.633Z,82.11
2019-05-29T05:27:19.562Z,81.73
2019-05-29T05:28:19.491Z,81.82
2019-05-29T05:29:19.421Z,81.44
2019-05-29T05:30:19.362Z,81.44
2019-05-29T05:31:19.280Z,81.44
2019-05-29T05:32:19.264Z,82.30
2019-05-29T05:33:19.148Z,81.34
2019-05-29T05:34:19.068Z,81.34
2019-05-29T05:35:19.000Z,81.54
2019-05-29T05:36:18.929Z,81.25
2019-05-29T05:37:18.877Z,81.25
2019-05-29T05:38:18.795Z,81.63
2019-05-29T05:39:18.721Z,81.44
2019-05-29T05:40:18.648Z,81.54
2019-05-29T05:41:18.578Z,81.05
2019-05-29T05:42:18.512Z,80.77
2019-05-29T05:43:24.260Z,81.44
2019-05-29T05:44:18.370Z,81.54
2019-05-29T05:45:18.299Z,81.05
2019-05-29T05:46:18.230Z,81.15
2019-05-29T05:47:18.160Z,80.87
2019-05-29T05:48:18.188Z,80.90
2019-05-29T05:49:18.018Z,81.00
2019-05-29T05:50:17.943Z,80.71
2019-05-29T05:51:17.880Z,80.24
2019-05-29T05:52:17.805Z,80.33
2019-05-29T05:53:17.733Z,80.33
2019-05-29T05:54:17.666Z,80.33
2019-05-29T05:55:17.596Z,79.85
2019-05-29T05:56:17.542Z,80.04
2019-05-29T05:57:17.454Z,79.75
2019-05-29T05:58:17.390Z,79.95
2019-05-29T05:59:17.321Z,80.24
2019-05-29T06:00:17.272Z,80.33
2019-05-29T06:01:17.177Z,80.62
2019-05-29T06:02:17.112Z,80.43
2019-05-29T06:03:17.049Z,80.33
2019-05-29T06:04:16.970Z,80.14
2019-05-29T06:05:16.899Z,80.62
2019-05-29T06:06:16.836Z,80.33
2019-05-29T06:07:16.760Z,80.33
2019-05-29T06:08:16.690Z,80.33
2019-05-29T06:09:16.620Z,80.43
2019-05-29T06:10:16.551Z,80.08
2019-05-29T06:11:16.485Z,79.70
2019-05-29T06:12:16.415Z,79.41
2019-05-29T06:13:16.352Z,79.51
2019-05-29T06:14:16.272Z,79.41
2019-05-29T06:15:16.209Z,78.93
2019-05-29T06:16:16.137Z,79.13
2019-05-29T06:17:16.074Z,79.07
2019-05-29T06:18:21.611Z,78.74
2019-05-29T06:19:15.928Z,78.88
2019-05-29T06:20:15.860Z,78.93
2019-05-29T06:21:15.797Z,79.32
2019-05-29T06:22:15.721Z,79.32
2019-05-29T06:23:15.654Z,78.93
2019-05-29T06:24:15.584Z,79.07
2019-05-29T06:25:15.517Z,78.40
2019-05-29T06:26:15.447Z,78.49
2019-05-29T06:27:15.378Z,78.30
2019-05-29T06:28:15.323Z,78.20
2019-05-29T06:29:15.238Z,78.20
2019-05-29T06:30:15.175Z,77.82
2019-05-29T06:31:15.101Z,77.73
2019-05-29T06:32:15.045Z,77.92
2019-05-29T06:33:14.963Z,77.92
2019-05-29T06:34:14.893Z,78.11
2019-05-29T06:35:14.840Z,78.30
2019-05-29T06:36:14.758Z,78.20
2019-05-29T06:37:14.694Z,78.40
2019-05-29T06:38:14.621Z,78.40
2019-05-29T06:39:14.553Z,78.88
2019-05-29T06:40:14.487Z,79.16
2019-05-29T06:41:14.510Z,79.07
2019-05-29T06:42:14.351Z,78.88
2019-05-29T06:43:14.276Z,78.69
2019-05-29T06:44:14.217Z,78.69
2019-05-29T06:45:14.160Z,77.82
2019-05-29T06:46:14.079Z,78.05
2019-05-29T06:47:14.008Z,77.29
2019-05-29T06:48:13.939Z,77.09
2019-05-29T06:49:13.883Z,76.90
2019-05-29T06:50:13.804Z,76.27
2019-05-29T06:51:13.737Z,76.17
2019-05-29T06:52:13.667Z,75.21
2019-05-29T06:53:13.598Z,75.31
2019-05-29T06:54:13.531Z,75.50
2019-05-29T06:55:13.463Z,75.31
2019-05-29T06:56:13.429Z,75.40
2019-05-29T06:57:13.329Z,75.40
2019-05-29T06:58:13.266Z,75.50
2019-05-29T06:59:13.194Z,75.31
2019-05-29T07:00:13.141Z,75.21
2019-05-29T07:01:13.059Z,75.21
2019-05-29T07:02:12.988Z,75.70
2019-05-29T07:03:12.950Z,76.17
2019-05-29T07:04:12.904Z,76.07
2019-05-29T07:05:12.793Z,76.17
2019-05-29T07:06:12.734Z,76.17
2019-05-29T07:07:12.650Z,75.50
2019-05-29T07:08:19.087Z,75.21
2019-05-29T07:09:12.517Z,75.12
2019-05-29T07:10:12.452Z,76.14
2019-05-29T07:11:12.381Z,76.52
2019-05-29T07:12:12.312Z,76.42
2019-05-29T07:13:12.250Z,76.42
2019-05-29T07:14:12.178Z,76.17
2019-05-29T07:15:12.110Z,75.60
2019-05-29T07:16:12.045Z,74.73
2019-05-29T07:17:11.975Z,74.93
2019-05-29T07:18:11.909Z,75.12
2019-05-29T07:19:25.535Z,74.73
2019-05-29T07:20:11.783Z,74.93
2019-05-29T07:21:11.706Z,74.83
2019-05-29T07:22:11.653Z,75.18
2019-05-29T07:23:11.566Z,76.17
2019-05-29T07:24:11.504Z,75.79
2019-05-29T07:25:11.436Z,75.40
2019-05-29T07:26:11.367Z,75.21
2019-05-29T07:27:13.597Z,75.12
2019-05-29T07:28:11.232Z,74.96
2019-05-29T07:29:11.173Z,74.68
2019-05-29T07:30:11.098Z,74.87
2019-05-29T07:31:11.031Z,74.10
2019-05-29T07:32:10.964Z,73.52
2019-05-29T07:33:11.094Z,73.66
2019-05-29T07:34:10.827Z,73.52
2019-05-29T07:35:10.765Z,73.56
2019-05-29T07:36:10.698Z,73.56
2019-05-29T07:37:10.632Z,73.62
2019-05-29T07:38:10.561Z,73.33
2019-05-29T07:39:10.493Z,73.62
2019-05-29T07:40:10.426Z,73.52
2019-05-29T07:41:10.367Z,73.33
2019-05-29T07:42:10.290Z,73.43
2019-05-29T07:43:10.227Z,73.52
2019-05-29T07:44:10.156Z,73.56
2019-05-29T07:45:10.102Z,73.85
2019-05-29T07:46:10.047Z,73.66
2019-05-29T07:47:10.096Z,73.75
2019-05-29T07:48:09.892Z,74.23
2019-05-29T07:49:09.826Z,74.13
2019-05-29T07:50:09.756Z,73.94
2019-05-29T07:51:09.688Z,73.85
2019-05-29T07:52:09.618Z,73.94
2019-05-29T07:53:09.553Z,73.94
2019-05-29T07:54:09.533Z,73.75
2019-05-29T07:55:09.454Z,73.85
2019-05-29T07:56:21.605Z,74.13
2019-05-29T07:57:09.284Z,73.50
2019-05-29T07:58:09.220Z,73.85
2019-05-29T07:59:09.175Z,74.04
2019-05-29T08:00:09.084Z,73.88
2019-05-29T08:01:13.633Z,73.50
2019-05-29T08:02:08.954Z,73.75
2019-05-29T08:03:08.896Z,73.37
2019-05-29T08:04:08.842Z,73.69
2019-05-29T08:05:08.750Z,73.79
2019-05-29T08:06:08.721Z,73.41
2019-05-29T08:07:08.616Z,73.41
2019-05-29T08:08:08.552Z,73.02
2019-05-29T08:09:08.506Z,72.83
2019-05-29T08:10:08.419Z,73.50
2019-05-29T08:11:08.361Z,72.83
2019-05-29T08:12:08.283Z,73.18
2019-05-29T08:13:08.218Z,73.56
2019-05-29T08:14:08.200Z,73.69
2019-05-29T08:15:08.084Z,73.50
2019-05-29T08:16:08.016Z,73.60
2019-05-29T08:17:07.953Z,73.41
2019-05-29T08:18:07.880Z,73.31
2019-05-29T08:19:08.194Z,73.11
2019-05-29T08:20:08.104Z,72.92
2019-05-29T08:21:07.682Z,72.92
2019-05-29T08:22:07.618Z,72.54
2019-05-29T08:23:07.546Z,72.73
2019-05-29T08:24:07.488Z,72.77
2019-05-29T08:25:07.419Z,72.67
2019-05-29T08:26:07.349Z,71.81
2019-05-29T08:27:07.284Z,72.19
2019-05-29T08:28:07.222Z,72.58
2019-05-29T08:29:07.149Z,72.58
2019-05-29T08:30:07.084Z,72.38
2019-05-29T08:31:07.023Z,72.77
2019-05-29T08:32:06.952Z,73.50
2019-05-29T08:33:06.885Z,73.88
2019-05-29T08:34:06.813Z,74.17
2019-05-29T08:35:06.752Z,74.17
2019-05-29T08:36:06.689Z,74.37
2019-05-29T08:37:07.573Z,73.69
2019-05-29T08:38:06.552Z,73.41
2019-05-29T08:39:06.484Z,74.17
2019-05-29T08:40:06.422Z,74.17
2019-05-29T08:41:06.354Z,73.60
2019-05-29T08:42:22.624Z,73.79
2019-05-29T08:43:06.230Z,74.23
2019-05-29T08:44:06.165Z,73.85
2019-05-29T08:45:06.091Z,73.98
2019-05-29T08:46:06.019Z,73.50
2019-05-29T08:47:10.472Z,73.31
2019-05-29T08:48:05.904Z,73.25
2019-05-29T08:49:05.814Z,72.77
2019-05-29T08:50:18.316Z,72.29
2019-05-29T08:51:05.680Z,72.13
2019-05-29T08:52:11.896Z,72.19
2019-05-29T08:53:05.545Z,72.86
2019-05-29T08:54:22.882Z,72.19
2019-05-29T08:55:05.416Z,72.48
2019-05-29T08:56:05.345Z,72.19
2019-05-29T08:57:05.281Z,72.19
2019-05-29T08:58:05.215Z,72.38
2019-05-29T08:59:05.151Z,72.29
2019-05-29T09:00:05.077Z,71.81
2019-05-29T09:01:05.012Z,72.29
2019-05-29T09:02:04.961Z,73.31
2019-05-29T09:03:04.880Z,72.77
2019-05-29T09:04:04.832Z,72.38
2019-05-29T09:05:04.767Z,72.48
2019-05-29T09:06:08.887Z,72.19
2019-05-29T09:07:04.615Z,72.00
2019-05-29T09:08:04.547Z,71.91
2019-05-29T09:09:04.476Z,70.84
2019-05-29T09:10:04.468Z,70.75
2019-05-29T09:11:04.347Z,70.56
2019-05-29T09:12:04.275Z,70.72
2019-05-29T09:13:05.204Z,71.10
2019-05-29T09:14:04.145Z,70.94
2019-05-29T09:15:04.105Z,70.04
2019-05-29T09:16:04.012Z,70.23
2019-05-29T09:17:03.945Z,70.33
2019-05-29T09:18:03.879Z,70.81
2019-05-29T09:19:03.810Z,70.33
2019-05-29T09:20:03.741Z,70.27
2019-05-29T09:21:04.510Z,69.69
2019-05-29T09:22:03.609Z,68.60
2019-05-29T09:23:03.568Z,68.98
2019-05-29T09:24:03.476Z,68.98
2019-05-29T09:25:03.423Z,68.60
2019-05-29T09:26:14.099Z,68.35
2019-05-29T09:27:03.271Z,67.83
2019-05-29T09:28:03.207Z,68.12
2019-05-29T09:29:03.153Z,68.73
2019-05-29T09:30:03.071Z,68.63
2019-05-29T09:31:03.004Z,68.63
2019-05-29T09:32:02.939Z,68.06
2019-05-29T09:33:02.873Z,68.19
2019-05-29T09:34:02.803Z,68.29
2019-05-29T09:35:02.730Z,68.35
2019-05-29T09:36:02.667Z,67.86
2019-05-29T09:37:02.640Z,67.86
2019-05-29T09:38:02.533Z,68.35
2019-05-29T09:39:02.469Z,67.29
2019-05-29T09:40:02.397Z,68.25
2019-05-29T09:41:02.331Z,68.54
2019-05-29T09:42:02.265Z,69.15
2019-05-29T09:43:02.196Z,70.01
2019-05-29T09:44:02.130Z,69.92
2019-05-29T09:45:02.067Z,69.69
2019-05-29T09:46:02.356Z,69.60
2019-05-29T09:47:01.934Z,69.24
2019-05-29T09:48:01.867Z,68.96
2019-05-29T09:49:01.916Z,69.24
2019-05-29T09:50:01.727Z,68.57
2019-05-29T09:51:19.941Z,68.48
2019-05-29T09:52:02.058Z,68.67
2019-05-29T09:53:02.704Z,67.99
2019-05-29T09:54:03.283Z,68.32
2019-05-29T09:55:02.538Z,67.26
2019-05-29T09:56:02.907Z,67.07
2019-05-29T09:57:01.270Z,67.32
2019-05-29T09:58:01.206Z,67.13
2019-05-29T09:59:01.859Z,67.42
2019-05-29T10:00:02.127Z,67.42
2019-05-29T10:01:18.519Z,67.35
2019-05-29T10:02:07.115Z,66.88
2019-05-29T10:03:01.449Z,66.58
2019-05-29T10:04:03.430Z,66.46
2019-05-29T10:05:02.516Z,65.05
2019-05-29T10:06:01.540Z,64.56
2019-05-29T10:07:02.129Z,63.99
2019-05-29T10:08:02.257Z,63.95
2019-05-29T10:09:01.633Z,63.57
2019-05-29T10:10:01.621Z,64.05
2019-05-29T10:11:06.490Z,63.86
2019-05-29T10:12:04.962Z,64.82
2019-05-29T10:13:00.209Z,64.63
2019-05-29T10:14:00.554Z,64.73
2019-05-29T10:15:01.008Z,65.30
2019-05-29T10:16:00.889Z,65.11
2019-05-29T10:17:05.754Z,65.11
2019-05-29T10:18:00.639Z,65.01
2019-05-29T10:19:01.252Z,64.05
2019-05-29T10:20:00.782Z,63.86
2019-05-29T10:21:01.116Z,63.99
2019-05-29T10:22:00.756Z,63.57
2019-05-29T10:22:59.520Z,63.95
2019-05-29T10:23:59.657Z,63.51
2019-05-29T10:25:00.000Z,63.51
2019-05-29T10:26:00.721Z,63.31
2019-05-29T10:27:01.535Z,63.60
2019-05-29T10:27:59.188Z,63.31
2019-05-29T10:29:08.015Z,63.02
2019-05-29T10:29:59.049Z,63.02
2019-05-29T10:31:03.428Z,62.64
2019-05-29T10:31:58.916Z,62.93
2019-05-29T10:32:58.853Z,62.45
2019-05-29T10:33:58.784Z,62.26
2019-05-29T10:34:58.719Z,62.26
2019-05-29T10:36:00.982Z,61.58
2019-05-29T10:36:58.580Z,60.81
2019-05-29T10:37:58.517Z,60.62
2019-05-29T10:38:58.449Z,60.42
2019-05-29T10:39:58.383Z,60.75
2019-05-29T10:41:06.353Z,59.75
2019-05-29T10:41:58.266Z,60.07
2019-05-29T10:42:58.179Z,59.97
2019-05-29T10:43:58.117Z,60.14
2019-05-29T10:44:58.044Z,60.75
2019-05-29T10:45:57.992Z,60.75
2019-05-29T10:46:57.917Z,59.97
2019-05-29T10:47:57.849Z,59.69
2019-05-29T10:48:57.780Z,59.27
2019-05-29T10:49:57.712Z,59.94
2019-05-29T10:50:57.648Z,60.42
2019-05-29T10:52:12.803Z,60.42
2019-05-29T10:52:57.518Z,60.55
2019-05-29T10:53:58.794Z,59.88
2019-05-29T10:54:57.379Z,60.27
2019-05-29T10:55:57.311Z,60.36
2019-05-29T10:56:57.257Z,60.36
2019-05-29T10:57:57.192Z,60.46
2019-05-29T10:58:59.770Z,60.36
2019-05-29T10:59:57.050Z,60.75
2019-05-29T11:00:56.980Z,60.94
2019-05-29T11:01:56.916Z,61.13
2019-05-29T11:02:57.736Z,61.04
2019-05-29T11:03:56.784Z,60.84
2019-05-29T11:04:59.267Z,60.75
2019-05-29T11:05:56.681Z,60.65
2019-05-29T11:06:57.019Z,60.75
2019-05-29T11:07:56.513Z,60.55
2019-05-29T11:08:56.448Z,61.04
2019-05-29T11:09:56.379Z,61.04
2019-05-29T11:10:56.426Z,61.04
2019-05-29T11:11:57.702Z,60.94
2019-05-29T11:12:56.771Z,61.22
2019-05-29T11:13:57.160Z,60.65
2019-05-29T11:14:56.910Z,60.94
2019-05-29T11:15:56.906Z,61.13
2019-05-29T11:16:57.430Z,60.75
2019-05-29T11:17:55.847Z,60.94
2019-05-29T11:18:55.783Z,61.04
2019-05-29T11:19:55.712Z,61.22
2019-05-29T11:20:55.644Z,61.04
2019-05-29T11:22:01.024Z,61.22
2019-05-29T11:22:55.709Z,60.84
2019-05-29T11:23:56.005Z,61.32
2019-05-29T11:24:56.598Z,61.61
2019-05-29T11:25:56.004Z,61.13
2019-05-29T11:26:56.577Z,61.13
2019-05-29T11:27:56.561Z,61.61
2019-05-29T11:28:56.498Z,61.13
2019-05-29T11:29:55.230Z,61.04
2019-05-29T11:30:55.606Z,61.32
2019-05-29T11:31:55.112Z,61.52
2019-05-29T11:32:56.609Z,61.90
2019-05-29T11:33:55.034Z,61.61
2019-05-29T11:34:55.543Z,61.32
2019-05-29T11:36:00.846Z,61.52
2019-05-29T11:36:54.573Z,61.45
2019-05-29T11:37:54.706Z,61.16
2019-05-29T11:38:54.679Z,61.07
2019-05-29T11:39:54.897Z,61.16
2019-05-29T11:41:22.349Z,61.55
2019-05-29T11:41:54.757Z,62.32
2019-05-29T11:42:54.814Z,62.03
2019-05-29T11:43:54.883Z,61.93
2019-05-29T11:44:55.244Z,61.55
2019-05-29T11:45:55.123Z,60.97
2019-05-29T11:46:54.267Z,61.65
2019-05-29T11:47:56.737Z,61.07
2019-05-29T11:48:55.130Z,61.45
2019-05-29T11:49:53.700Z,60.97
2019-05-29T11:50:54.160Z,61.16
2019-05-29T11:51:55.332Z,60.97
2019-05-29T11:52:54.424Z,61.25
2019-05-29T11:53:53.557Z,61.25
2019-05-29T11:54:56.585Z,60.39
2019-05-29T11:55:53.967Z,60.49
2019-05-29T11:56:54.054Z,58.56
2019-05-29T11:57:53.794Z,58.75
2019-05-29T11:58:53.094Z,58.27
2019-05-29T11:59:53.869Z,58.56
2019-05-29T12:00:53.005Z,58.56
2019-05-29T12:01:54.409Z,58.95
2019-05-29T12:02:53.949Z,59.23
2019-05-29T12:04:15.543Z,58.95
2019-05-29T12:04:53.097Z,58.47
2019-05-29T12:05:53.500Z,58.85
2019-05-29T12:06:53.193Z,58.85
2019-05-29T12:07:53.448Z,58.47
2019-05-29T12:08:53.614Z,58.56
2019-05-29T12:09:53.311Z,57.89
2019-05-29T12:10:53.196Z,58.08
2019-05-29T12:11:53.895Z,57.40
2019-05-29T12:12:53.273Z,57.60
2019-05-29T12:13:52.146Z,57.50
2019-05-29T12:15:00.510Z,57.89
2019-05-29T12:15:52.000Z,58.85
2019-05-29T12:16:51.894Z,59.23
2019-05-29T12:18:00.098Z,59.14
2019-05-29T12:18:51.760Z,59.81
2019-05-29T12:19:51.911Z,60.00
2019-05-29T12:20:52.082Z,60.20
2019-05-29T12:21:52.280Z,60.39
2019-05-29T12:23:16.707Z,60.58
2019-05-29T12:23:51.981Z,60.30
2019-05-29T12:24:52.512Z,60.30
2019-05-29T12:26:10.301Z,59.52
2019-05-29T12:26:52.308Z,60.00
2019-05-29T12:27:52.616Z,59.81
2019-05-29T12:28:51.083Z,60.20
2019-05-29T12:29:51.019Z,60.20
2019-05-29T12:30:50.949Z,60.20
2019-05-29T12:31:50.882Z,60.58
2019-05-29T12:32:50.815Z,60.49
2019-05-29T12:33:50.747Z,60.77
2019-05-29T12:34:53.770Z,60.58
2019-05-29T12:35:50.611Z,60.68
2019-05-29T12:36:50.550Z,60.58
2019-05-29T12:37:50.475Z,60.68
2019-05-29T12:38:50.411Z,60.80
2019-05-29T12:39:50.345Z,60.71
2019-05-29T12:40:50.279Z,60.32
2019-05-29T12:41:50.219Z,60.23
2019-05-29T12:42:50.143Z,60.42
2019-05-29T12:43:50.082Z,60.52
2019-05-29T12:44:50.010Z,59.91
2019-05-29T12:45:49.936Z,60.30
2019-05-29T12:46:49.875Z,60.30
2019-05-29T12:47:49.807Z,59.91
2019-05-29T12:48:49.742Z,59.36
2019-05-29T12:49:49.667Z,59.36
2019-05-29T12:50:49.604Z,59.65
2019-05-29T12:51:49.538Z,59.45