createdAt,value
2019-05-12T00:00:18.227Z,68.56
2019-05-12T00:01:28.532Z,69.51
2019-05-12T00:02:39.636Z,68.94
2019-05-12T00:03:51.203Z,68.65
2019-05-12T00:05:03.105Z,69.32
2019-05-12T00:06:14.113Z,68.75
2019-05-12T00:07:25.102Z,68.84
2019-05-12T00:08:38.096Z,69.04
2019-05-12T00:09:50.408Z,69.23
2019-05-12T00:11:00.796Z,69.13
2019-05-12T00:12:11.942Z,69.32
2019-05-12T00:13:23.733Z,69.51
2019-05-12T00:14:35.344Z,69.79
2019-05-12T00:15:47.534Z,69.57
2019-05-12T00:16:58.001Z,69.7
2019-05-12T00:18:09.040Z,69.89
2019-05-12T00:19:20.735Z,69.32
2019-05-12T00:20:31.431Z,69.13
2019-05-12T00:21:43.887Z,69.99
2019-05-12T00:22:57.921Z,69.7
2019-05-12T00:24:27.923Z,70.18
2019-05-12T00:25:38.693Z,69.89
2019-05-12T00:26:50.832Z,70.18
2019-05-12T00:28:01.239Z,69.7
2019-05-12T00:29:13.158Z,69.6
2019-05-12T00:30:23.822Z,69.99
2019-05-12T00:31:35.323Z,70.08
2019-05-12T00:32:47.822Z,70.27
2019-05-12T00:33:58.673Z,70.84
2019-05-12T00:35:10.623Z,71.42
2019-05-12T00:36:21.129Z,71.22
2019-05-12T00:37:32.196Z,71.13
2019-05-12T00:38:43.272Z,70.75
2019-05-12T00:39:53.540Z,71.13
2019-05-12T00:41:05.817Z,71.8
2019-05-12T00:42:18.248Z,71.7
2019-05-12T00:43:30.472Z,71.61
2019-05-12T00:44:41.584Z,71.98
2019-05-12T00:45:53.173Z,71.89
2019-05-12T00:47:04.009Z,71.98
2019-05-12T00:48:17.625Z,72.17
2019-05-12T00:49:28.900Z,72.17
2019-05-12T00:50:41.051Z,72.62
2019-05-12T00:51:51.564Z,72.46
2019-05-12T00:53:01.629Z,73.13
2019-05-12T00:54:14.047Z,73.28
2019-05-12T00:55:25.507Z,73.1
2019-05-12T00:56:38.911Z,73.13
2019-05-12T00:57:50.889Z,73.19
2019-05-12T00:59:03.285Z,73.47
2019-05-12T01:00:13.767Z,73.89
2019-05-12T01:01:25.551Z,73.57
2019-05-12T01:02:37.931Z,73.66
2019-05-12T01:03:48.438Z,74.33
2019-05-12T01:05:00.762Z,74.33
2019-05-12T01:06:11.478Z,74.37
2019-05-12T01:07:23.087Z,74.8
2019-05-12T01:08:35.349Z,74.62
2019-05-12T01:09:46.022Z,74.71
2019-05-12T01:10:58.228Z,75.09
2019-05-12T01:12:10.256Z,75.23
2019-05-12T01:13:21.313Z,75.38
2019-05-12T01:14:33.237Z,75.57
2019-05-12T01:15:43.639Z,75.76
2019-05-12T01:16:57.706Z,76.23
2019-05-12T01:18:09.218Z,76.14
2019-05-12T01:19:21.155Z,75.85
2019-05-12T01:20:31.788Z,76.04
2019-05-12T01:21:44.038Z,76.33
2019-05-12T01:22:57.861Z,76.04
2019-05-12T01:24:08.646Z,76.81
2019-05-12T01:25:21.473Z,76.81
2019-05-12T01:26:34.049Z,76.71
2019-05-12T01:27:48.118Z,76.81
2019-05-12T01:29:00.395Z,77.19
2019-05-12T01:30:11.476Z,77.19
2019-05-12T01:31:23.359Z,77.37
2019-05-12T01:32:33.590Z,77.19
2019-05-12T01:33:45.771Z,77.85
2019-05-12T01:34:57.748Z,77.47
2019-05-12T01:36:10.309Z,77.37
2019-05-12T01:37:21.025Z,77.56
2019-05-12T01:38:32.931Z,77.37
2019-05-12T01:39:45.524Z,77.85
2019-05-12T01:40:58.328Z,77.66
2019-05-12T01:42:09.086Z,77.95
2019-05-12T01:43:23.591Z,78.04
2019-05-12T01:44:35.145Z,78.14
2019-05-12T01:45:48.107Z,78.04
2019-05-12T01:47:00.226Z,77.85
2019-05-12T01:48:11.604Z,77.85
2019-05-12T01:49:23.453Z,77.95
2019-05-12T01:50:33.997Z,77.95
2019-05-12T01:51:47.620Z,77.95
2019-05-12T01:52:58.643Z,77.66
2019-05-12T01:54:18.834Z,78.04
2019-05-12T01:55:30.841Z,77.47
2019-05-12T01:56:41.807Z,78.04
2019-05-12T01:57:53.606Z,77.85
2019-05-12T01:59:05.147Z,78.33
2019-05-12T02:00:18.142Z,77.85
2019-05-12T02:01:30.943Z,78.33
2019-05-12T02:02:41.847Z,78.23
2019-05-12T02:03:53.081Z,77.85
2019-05-12T02:05:03.373Z,77.76
2019-05-12T02:06:15.714Z,77.85
2019-05-12T02:07:27.992Z,78.04
2019-05-12T02:08:38.412Z,78.04
2019-05-12T02:09:50.707Z,77.66
2019-05-12T02:11:01.069Z,77.85
2019-05-12T02:12:13.115Z,77.66
2019-05-12T02:13:23.531Z,77.37
2019-05-12T02:14:35.080Z,77.47
2019-05-12T02:15:45.893Z,78.04
2019-05-12T02:16:58.142Z,77.95
2019-05-12T02:18:08.994Z,77.76
2019-05-12T02:19:20.669Z,78.14
2019-05-12T02:20:31.476Z,77.85
2019-05-12T02:21:43.157Z,77.66
2019-05-12T02:22:53.752Z,77.95
2019-05-12T02:24:07.753Z,78.33
2019-05-12T02:25:37.739Z,77.47
2019-05-12T02:26:48.622Z,77.85
2019-05-12T02:28:01.094Z,78.04
2019-05-12T02:29:12.291Z,78.14
2019-05-12T02:30:23.319Z,78.61
2019-05-12T02:31:35.489Z,78.14
2019-05-12T02:32:58.971Z,77.95
2019-05-12T02:34:15.593Z,78.04
2019-05-12T02:35:28.096Z,78.23
2019-05-12T02:36:40.787Z,78.33
2019-05-12T02:37:54.960Z,78.04
2019-05-12T02:39:07.885Z,78.14
2019-05-12T02:40:20.133Z,77.95
2019-05-12T02:41:34.502Z,78.8
2019-05-12T02:42:48.968Z,78.8
2019-05-12T02:44:05.197Z,78.71
2019-05-12T02:45:18.183Z,78.99
2019-05-12T02:46:34.503Z,78.9
2019-05-12T02:47:48.294Z,78.99
2019-05-12T02:48:59.381Z,79.09
2019-05-12T02:50:14.500Z,79.66
2019-05-12T02:51:27.595Z,79.94
2019-05-12T02:52:40.503Z,79.85
2019-05-12T02:53:54.471Z,80.52
2019-05-12T02:55:08.799Z,80.04
2019-05-12T02:56:20.328Z,80.42
2019-05-12T02:57:36.669Z,80.9
2019-05-12T02:58:50.394Z,80.8
2019-05-12T03:00:04.575Z,80.99
2019-05-12T03:01:18.724Z,81.18
2019-05-12T03:02:34.526Z,81.28
2019-05-12T03:03:47.182Z,81.28
2019-05-12T03:05:00.139Z,81.47
2019-05-12T03:06:15.079Z,81.66
2019-05-12T03:07:28.142Z,81.76
2019-05-12T03:08:39.940Z,81.85
2019-05-12T03:09:54.952Z,82.32
2019-05-12T03:11:08.711Z,81.95
2019-05-12T03:12:20.152Z,81.85
2019-05-12T03:13:34.546Z,82.14
2019-05-12T03:14:47.642Z,81.66
2019-05-12T03:15:59.749Z,81.95
2019-05-12T03:17:15.131Z,82.04
2019-05-12T03:18:28.083Z,82.42
2019-05-12T03:19:39.936Z,82.7
2019-05-12T03:20:54.646Z,82.51
2019-05-12T03:22:08.040Z,82.61
2019-05-12T03:23:24.506Z,82.9
2019-05-12T03:24:38.079Z,82.9
2019-05-12T03:26:08.815Z,83.09
2019-05-12T03:27:20.728Z,82.99
2019-05-12T03:28:35.494Z,82.99
2019-05-12T03:29:47.550Z,83.75
2019-05-12T03:31:01.008Z,83.18
2019-05-12T03:32:30.522Z,83.47
2019-05-12T03:33:59.817Z,83.85
2019-05-12T03:35:42.244Z,83.94
2019-05-12T03:37:16.883Z,83.47
2019-05-12T03:38:38.703Z,83.94
2019-05-12T03:39:50.097Z,84.04
2019-05-12T03:41:04.978Z,83.85
2019-05-12T03:42:17.439Z,84.04
2019-05-12T03:43:30.453Z,84.61
2019-05-12T03:44:44.482Z,84.23
2019-05-12T03:45:55.784Z,84
2019-05-12T03:47:08.172Z,84.61
2019-05-12T03:48:19.801Z,84.13
2019-05-12T03:49:34.739Z,84.47
2019-05-12T03:50:48.768Z,84.38
2019-05-12T03:52:04.634Z,84.04
2019-05-12T03:53:18.541Z,84.38
2019-05-12T03:54:34.884Z,84.47
2019-05-12T03:55:49.428Z,84.47
2019-05-12T03:57:04.460Z,84.04
2019-05-12T03:58:17.751Z,84.13
2019-05-12T03:59:30.708Z,84.47
2019-05-12T04:00:44.653Z,84.42
2019-05-12T04:01:57.953Z,83.56
2019-05-12T04:03:10.108Z,83.28
2019-05-12T04:04:24.362Z,83.56
2019-05-12T04:05:38.121Z,83.81
2019-05-12T04:06:50.558Z,83.23
2019-05-12T04:08:04.968Z,83.14
2019-05-12T04:09:18.548Z,83.33
2019-05-12T04:10:29.908Z,83.42
2019-05-12T04:11:44.394Z,83.47
2019-05-12T04:12:57.180Z,83.23
2019-05-12T04:14:09.687Z,82.99
2019-05-12T04:15:25.274Z,82.99
2019-05-12T04:16:38.900Z,83.47
2019-05-12T04:17:50.572Z,83.09
2019-05-12T04:19:04.861Z,83.62
2019-05-12T04:20:17.967Z,83.18
2019-05-12T04:21:30.524Z,82.76
2019-05-12T04:22:44.557Z,82.95
2019-05-12T04:23:57.574Z,82.99
2019-05-12T04:25:10.206Z,82.95
2019-05-12T04:26:24.877Z,83.47
2019-05-12T04:27:39.119Z,83.23
2019-05-12T04:28:54.788Z,82.76
2019-05-12T04:30:08.250Z,82.61
2019-05-12T04:31:19.346Z,83.23
2019-05-12T04:32:35.371Z,82.86
2019-05-12T04:33:47.873Z,83.09
2019-05-12T04:34:59.753Z,82.95
2019-05-12T04:36:14.743Z,83.09
2019-05-12T04:37:27.680Z,82.99
2019-05-12T04:38:40.321Z,83.09
2019-05-12T04:39:55.356Z,83.09
2019-05-12T04:41:08.679Z,82.76
2019-05-12T04:42:28.543Z,82.99
2019-05-12T04:43:40.318Z,82.57
2019-05-12T04:44:55.223Z,82.51
2019-05-12T04:46:07.726Z,82.28
2019-05-12T04:47:19.820Z,82.61
2019-05-12T04:48:35.662Z,82.38
2019-05-12T04:49:48.338Z,82.48
2019-05-12T04:50:59.670Z,82.28
2019-05-12T04:52:15.180Z,82.38
2019-05-12T04:53:28.003Z,82.38
2019-05-12T04:54:40.512Z,82.57
2019-05-12T04:56:16.461Z,82.86
2019-05-12T04:57:34.577Z,83.04
2019-05-12T04:58:47.807Z,82.76
2019-05-12T04:59:59.916Z,83.23
2019-05-12T05:01:15.437Z,82.95
2019-05-12T05:02:28.279Z,83.04
2019-05-12T05:03:44.257Z,82.86
2019-05-12T05:04:57.409Z,83.42
2019-05-12T05:06:10.348Z,83.04
2019-05-12T05:07:24.356Z,82.95
2019-05-12T05:08:37.116Z,82.86
2019-05-12T05:09:49.551Z,83.18
2019-05-12T05:11:04.025Z,82.9
2019-05-12T05:12:16.465Z,83.04
2019-05-12T05:13:29.111Z,82.8
2019-05-12T05:14:47.177Z,83.04
2019-05-12T05:16:00.074Z,83.09
2019-05-12T05:17:14.983Z,82.8
2019-05-12T05:18:27.354Z,82.04
2019-05-12T05:19:39.381Z,82.04
2019-05-12T05:20:51.435Z,82.23
2019-05-12T05:22:01.336Z,81.56
2019-05-12T05:23:13.874Z,81.18
2019-05-12T05:24:26.026Z,80.9
2019-05-12T05:25:36.844Z,80.9
2019-05-12T05:26:48.772Z,80.42
2019-05-12T05:27:59.236Z,80.33
2019-05-12T05:29:13.266Z,80.42
2019-05-12T05:30:24.295Z,80.42
2019-05-12T05:31:36.756Z,79.85
2019-05-12T05:32:47.157Z,79.57
2019-05-12T05:33:58.574Z,79.38
2019-05-12T05:35:10.382Z,79.09
2019-05-12T05:36:22.389Z,79.09
2019-05-12T05:37:36.729Z,78.23
2019-05-12T05:38:57.130Z,78.61
2019-05-12T05:40:14.044Z,78.04
2019-05-12T05:41:34.490Z,78.33
2019-05-12T05:42:56.774Z,77.95
2019-05-12T05:44:24.057Z,77.7
2019-05-12T05:45:43.797Z,77.85
2019-05-12T05:47:06.725Z,77.42
2019-05-12T05:48:24.096Z,77.42
2019-05-12T05:49:38.114Z,76.75
2019-05-12T05:50:48.690Z,76.84
2019-05-12T05:52:03.511Z,77.22
2019-05-12T05:53:20.321Z,77.51
2019-05-12T05:54:40.135Z,76.94
2019-05-12T05:55:56.102Z,76.94
2019-05-12T05:57:09.364Z,76.84
2019-05-12T05:58:30.615Z,76.94
2019-05-12T05:59:53.756Z,76.75
2019-05-12T06:01:08.953Z,76.84
2019-05-12T06:02:40.091Z,76.75
2019-05-12T06:03:52.914Z,76.65
2019-05-12T06:05:14.182Z,76.75
2019-05-12T06:06:36.536Z,77.22
2019-05-12T06:08:00.736Z,76.94
2019-05-12T06:09:23.309Z,77.03
2019-05-12T06:10:40.854Z,76.84
2019-05-12T06:11:50.656Z,77.03
2019-05-12T06:13:10.885Z,76.65
2019-05-12T06:14:34.182Z,77.32
2019-05-12T06:15:53.365Z,77.7
2019-05-12T06:17:04.278Z,76.84
2019-05-12T06:18:16.018Z,76.84
2019-05-12T06:19:28.715Z,76.37
2019-05-12T06:20:40.687Z,76.27
2019-05-12T06:21:53.229Z,75.99
2019-05-12T06:23:04.255Z,76.27
2019-05-12T06:24:20.345Z,75.99
2019-05-12T06:25:51.447Z,76.27
2019-05-12T06:27:13.848Z,76.37
2019-05-12T06:28:37.004Z,76.46
2019-05-12T06:30:05.904Z,76.18
2019-05-12T06:31:24.989Z,75.79
2019-05-12T06:32:49.648Z,74.08
2019-05-12T06:34:05.850Z,73.7
2019-05-12T06:35:37.118Z,73.89
2019-05-12T06:36:50.301Z,74.18
2019-05-12T06:38:16.011Z,74.18
2019-05-12T06:39:26.546Z,73.41
2019-05-12T06:40:45.271Z,72.94
2019-05-12T06:42:12.201Z,73.13
2019-05-12T06:43:34.904Z,72.94
2019-05-12T06:44:54.727Z,72.65
2019-05-12T06:46:11.715Z,72.75
2019-05-12T06:47:31.184Z,73.32
2019-05-12T06:48:50.638Z,72.56
2019-05-12T06:50:17.076Z,72.27
2019-05-12T06:51:33.637Z,71.13
2019-05-12T06:52:49.271Z,71.17
2019-05-12T06:54:07.093Z,71.73
2019-05-12T06:55:23.787Z,72.27
2019-05-12T06:56:43.498Z,71.45
2019-05-12T06:58:34.356Z,72.12
2019-05-12T06:59:55.040Z,72.69
2019-05-12T07:01:19.076Z,73.13
2019-05-12T07:02:36.074Z,72.88
2019-05-12T07:04:06.339Z,72.88
2019-05-12T07:05:18.959Z,71.55
2019-05-12T07:06:39.322Z,70.4
2019-05-12T07:07:59.224Z,70.88
2019-05-12T07:09:24.637Z,69.64
2019-05-12T07:11:06.203Z,69.07
2019-05-12T07:12:17.271Z,69.26
2019-05-12T07:14:18.677Z,69.26
2019-05-12T07:15:40.847Z,69.64
2019-05-12T07:17:03.268Z,69.83
2019-05-12T07:18:31.250Z,69.54
2019-05-12T07:19:46.645Z,69.54
2019-05-12T07:21:15.374Z,70.02
2019-05-12T07:22:43.528Z,69.07
2019-05-12T07:24:00.329Z,67.74
2019-05-12T07:25:17.151Z,66.69
2019-05-12T07:26:39.534Z,66.31
2019-05-12T07:28:10.032Z,66.59
2019-05-12T07:29:23.646Z,66.11
2019-05-12T07:30:37.134Z,65.26
2019-05-12T07:31:49.271Z,65.26
2019-05-12T07:33:04.375Z,66.02
2019-05-12T07:34:17.087Z,65.83
2019-05-12T07:35:29.329Z,66.4
2019-05-12T07:36:41.567Z,65.92
2019-05-12T07:37:53.880Z,65.07
2019-05-12T07:39:08.335Z,64.5
2019-05-12T07:40:29.963Z,65.16
2019-05-12T07:41:54.918Z,65.36
2019-05-12T07:43:09.741Z,65.26
2019-05-12T07:44:41.971Z,62.78
2019-05-12T07:46:06.997Z,62.21
2019-05-12T07:47:25.211Z,63.07
2019-05-12T07:48:46.414Z,63.35
2019-05-12T07:50:04.279Z,63.64
2019-05-12T07:51:30.206Z,61.83
2019-05-12T07:52:47.588Z,60.97
2019-05-12T07:54:03.856Z,60.69
2019-05-12T07:55:14.751Z,59.54
2019-05-12T07:56:33.413Z,60.21
2019-05-12T07:58:09.870Z,59.64
2019-05-12T07:59:40.722Z,60.59
2019-05-12T08:01:07.111Z,60.11
2019-05-12T08:02:23.050Z,59.16
2019-05-12T08:03:43.701Z,59.64
2019-05-12T08:05:03.794Z,59.45
2019-05-12T08:06:26.921Z,59.92
2019-05-12T08:07:53.527Z,60.4
2019-05-12T08:09:16.050Z,60.11
2019-05-12T08:10:41.690Z,60.88
2019-05-12T08:11:58.965Z,60.59
2019-05-12T08:13:23.774Z,60.78
2019-05-12T08:14:40.860Z,59.74
2019-05-12T08:15:56.354Z,60.43
2019-05-12T08:17:18.758Z,61.19
2019-05-12T08:18:36.604Z,60.81
2019-05-12T08:19:53.595Z,59.57
2019-05-12T08:21:06.147Z,60.43
2019-05-12T08:22:24.865Z,59.95
2019-05-12T08:23:40.583Z,59.76
2019-05-12T08:24:53.700Z,57.12
2019-05-12T08:26:18.238Z,56.71
2019-05-12T08:27:29.253Z,58.52
2019-05-12T08:28:50.632Z,57.6
2019-05-12T08:30:06.163Z,57.89
2019-05-12T08:31:16.761Z,57.22
2019-05-12T08:32:46.733Z,60.75
2019-05-12T08:34:13.626Z,61.6
2019-05-12T08:35:37.664Z,62.37
2019-05-12T08:36:58.332Z,62.84
2019-05-12T08:38:09.399Z,62.94
2019-05-12T08:39:25.972Z,63.6
2019-05-12T08:40:39.646Z,63.89
2019-05-12T08:41:59.431Z,64.21
2019-05-12T08:43:14.836Z,63.35
2019-05-12T08:44:40.536Z,62.59
2019-05-12T08:45:53.429Z,62.4
2019-05-12T08:47:18.441Z,62.21
2019-05-12T08:48:34.023Z,62.88
2019-05-12T08:49:58.647Z,62.97
2019-05-12T08:51:20.037Z,61.16
2019-05-12T08:52:36.935Z,60.49
2019-05-12T08:54:07.786Z,60.58
2019-05-12T08:55:31.068Z,61.16
2019-05-12T08:56:43.705Z,60.87
2019-05-12T08:58:06.820Z,61
2019-05-12T08:59:54.492Z,59.56
2019-05-12T09:01:26.389Z,57.59
2019-05-12T09:02:45.904Z,55.96
2019-05-12T09:04:06.366Z,54.94
2019-05-12T09:05:38.355Z,53.99
2019-05-12T09:06:56.184Z,53.82
2019-05-12T09:08:09.677Z,51.46
2019-05-12T09:09:23.240Z,51.29
2019-05-12T09:10:34.261Z,50.52
2019-05-12T09:11:46.407Z,49.02
2019-05-12T09:12:57.147Z,47.08
2019-05-12T09:14:09.440Z,47.27
2019-05-12T09:15:23.931Z,48.33
2019-05-12T09:16:35.609Z,49.09
2019-05-12T09:17:58.871Z,48.16
2019-05-12T09:19:23.700Z,49.09
2019-05-12T09:20:39.388Z,49.6
2019-05-12T09:22:04.793Z,47.3
2019-05-12T09:23:32.595Z,46.26
2019-05-12T09:25:04.165Z,45.79
2019-05-12T09:26:24.863Z,44.64
2019-05-12T09:27:45.476Z,44.37
2019-05-12T09:28:59.555Z,43.82
2019-05-12T09:30:14.129Z,44.78
2019-05-12T09:31:30.427Z,44.59
2019-05-12T09:32:49.971Z,43.27
2019-05-12T09:34:15.871Z,43.55
2019-05-12T09:35:34.683Z,43.17
2019-05-12T09:37:01.079Z,42.4
2019-05-12T09:38:21.153Z,41.66
2019-05-12T09:39:47.203Z,38.62
2019-05-12T09:41:05.704Z,37.66
2019-05-12T09:42:25.386Z,37.3
2019-05-12T09:43:46.115Z,37.12
2019-05-12T09:45:10.722Z,37.34
2019-05-12T09:46:23.168Z,35.62
2019-05-12T09:47:43.451Z,35.04
2019-05-12T09:48:57.194Z,34.46
2019-05-12T09:50:20.207Z,35.06
2019-05-12T09:51:45.879Z,34.29
2019-05-12T09:53:00.688Z,33.73
2019-05-12T09:54:19.512Z,34.96
2019-05-12T09:55:47.334Z,35.24
2019-05-12T09:57:04.234Z,34.38
2019-05-12T09:58:27.791Z,33.26
2019-05-12T09:59:39.041Z,32.57
2019-05-12T10:01:07.257Z,31.12
2019-05-12T10:02:23.757Z,30.16
2019-05-12T10:03:43.533Z,31.41
2019-05-12T10:05:00.817Z,30.93
2019-05-12T10:06:17.572Z,31.22
2019-05-12T10:07:29.882Z,32.28
2019-05-12T10:08:42.999Z,31.22
2019-05-12T10:09:59.772Z,31.51
2019-05-12T10:11:16.333Z,31.67
2019-05-12T10:12:36.383Z,32.71
2019-05-12T10:14:06.264Z,32.43
2019-05-12T10:15:24.600Z,31.87
2019-05-12T10:16:45.416Z,31.87
2019-05-12T10:18:06.266Z,32.15
2019-05-12T10:19:23.497Z,33.58
2019-05-12T10:20:40.088Z,33.18
2019-05-12T10:22:00.334Z,33.2
2019-05-12T10:23:19.933Z,32.71
2019-05-12T10:24:55.081Z,32.25
2019-05-12T10:26:14.657Z,31.69
2019-05-12T10:27:34.509Z,30.37
2019-05-12T10:28:58.158Z,30.38
2019-05-12T10:30:27.380Z,28.95
2019-05-12T10:31:44.346Z,28.56
2019-05-12T10:32:56.559Z,28.85
2019-05-12T10:34:08.906Z,29.03
2019-05-12T10:35:26.591Z,29.77
2019-05-12T10:36:44.746Z,29.77
2019-05-12T10:38:06.099Z,30.64
2019-05-12T10:39:21.239Z,29.21
2019-05-12T10:40:33.779Z,29.42
2019-05-12T10:41:46.150Z,29.03
2019-05-12T10:42:57.544Z,30.15
2019-05-12T10:44:10.010Z,31.3
2019-05-12T10:45:23.537Z,31.38
2019-05-12T10:46:33.614Z,31.21
2019-05-12T10:47:45.456Z,31.59
2019-05-12T10:48:56.421Z,30.64
2019-05-12T10:50:06.860Z,30.64
2019-05-12T10:51:17.075Z,30.66
2019-05-12T10:52:34.908Z,27.7
2019-05-12T10:53:57.325Z,27.23
2019-05-12T10:55:20.988Z,26.09
2019-05-12T10:56:31.365Z,25.34
2019-05-12T10:57:43.893Z,25.73
2019-05-12T10:59:09.987Z,25.83
2019-05-12T11:00:36.628Z,25.15
2019-05-12T11:01:51.384Z,25.52
2019-05-12T11:03:10.722Z,25.72
2019-05-12T11:04:37.087Z,26.09
2019-05-12T11:06:07.374Z,26.29
2019-05-12T11:07:17.687Z,27.4
2019-05-12T11:08:35.681Z,27.02
2019-05-12T11:09:57.053Z,27.97
2019-05-12T11:11:26.587Z,27.89
2019-05-12T11:12:49.964Z,28.74
2019-05-12T11:14:10.781Z,28.64
2019-05-12T11:15:29.224Z,28.94
2019-05-12T11:16:50.383Z,28.73
2019-05-12T11:18:05.086Z,29.68
2019-05-12T11:19:16.230Z,30.73
2019-05-12T11:20:27.574Z,29.66
2019-05-12T11:21:39.742Z,29.55
2019-05-12T11:22:54.067Z,29.73
2019-05-12T11:24:06.355Z,31.08
2019-05-12T11:25:16.952Z,30.61
2019-05-12T11:26:27.653Z,30.61
2019-05-12T11:27:37.120Z,31.19
2019-05-12T11:28:49.028Z,31.48
2019-05-12T11:30:00.898Z,31.29
2019-05-12T11:31:13.597Z,30.43
2019-05-12T11:32:28.704Z,29.49
2019-05-12T11:33:46.026Z,28.81
2019-05-12T11:34:57.026Z,28.53
2019-05-12T11:36:09.247Z,26.81
2019-05-12T11:37:23.088Z,26.73
2019-05-12T11:38:36.656Z,27.11
2019-05-12T11:39:49.954Z,26.81
2019-05-12T11:41:00.961Z,26.54
2019-05-12T11:42:23.818Z,24.91
2019-05-12T11:43:36.483Z,23.08
2019-05-12T11:44:46.764Z,21.44
2019-05-12T11:45:56.219Z,20.39
2019-05-12T11:47:06.268Z,20.29
2019-05-12T11:48:28.949Z,19.06
2019-05-12T11:49:44.090Z,18.96
2019-05-12T11:50:57.040Z,18.98
2019-05-12T11:52:19.330Z,18.21
2019-05-12T11:53:35.000Z,17.73
2019-05-12T11:54:53.734Z,17.73
2019-05-12T11:56:07.509Z,17.54
2019-05-12T11:57:26.066Z,17.92
2019-05-12T11:58:47.223Z,18.7
2019-05-12T12:00:05.359Z,19
2019-05-12T12:01:16.650Z,18.8
2019-05-12T12:02:31.110Z,18.22
2019-05-12T12:03:43.922Z,18.23
2019-05-12T12:04:54.325Z,18.53
2019-05-12T12:06:04.414Z,18.82
2019-05-12T12:07:16.089Z,18.83
2019-05-12T12:08:37.027Z,18.93
2019-05-12T12:09:55.770Z,18.82
2019-05-12T12:11:18.123Z,18.9
2019-05-12T12:12:45.152Z,20.06
2019-05-12T12:14:06.223Z,18.7
2019-05-12T12:15:26.199Z,18.41
2019-05-12T12:16:52.174Z,18.9
2019-05-12T12:18:15.683Z,18.32
2019-05-12T12:19:43.366Z,17.16
2019-05-12T12:21:07.843Z,18.13
2019-05-12T12:22:26.301Z,17.56
2019-05-12T12:23:50.203Z,17.64
2019-05-12T12:25:13.427Z,17.93
2019-05-12T12:26:33.974Z,17.25
2019-05-12T12:27:47.263Z,17.74
2019-05-12T12:28:59.016Z,17.55
2019-05-12T12:30:23.391Z,17.27
2019-05-12T12:31:39.771Z,16.31
2019-05-12T12:32:56.571Z,15.15
2019-05-12T12:34:15.404Z,15.64
2019-05-12T12:35:38.495Z,15.44
2019-05-12T12:36:54.347Z,15.64
2019-05-12T12:38:06.885Z,15.25
2019-05-12T12:39:19.281Z,15.25
2019-05-12T12:40:31.384Z,15.74
2019-05-12T12:42:00.014Z,15.64
2019-05-12T12:43:13.699Z,15.17
2019-05-12T12:44:24.155Z,14.39
2019-05-12T12:45:43.270Z,14.67
2019-05-12T12:47:01.942Z,14.95
2019-05-12T12:48:13.534Z,15.82
2019-05-12T12:49:39.811Z,16.01
2019-05-12T12:50:56.509Z,16.49
2019-05-12T12:52:07.018Z,15.14
2019-05-12T12:53:19.214Z,14.84
2019-05-12T12:54:33.296Z,15.81
2019-05-12T12:55:46.007Z,15.61
2019-05-12T12:57:06.160Z,14.75
2019-05-12T12:58:26.777Z,14.06
2019-05-12T12:59:52.970Z,14.84
2019-05-12T13:01:03.671Z,14.94
2019-05-12T13:02:33.711Z,14.84
2019-05-12T13:03:53.747Z,15.59
2019-05-12T13:05:10.361Z,15.89
2019-05-12T13:06:23.502Z,15.01
2019-05-12T13:07:35.803Z,15.41
2019-05-12T13:08:47.062Z,15.59
2019-05-12T13:10:09.380Z,15.5
2019-05-12T13:11:35.240Z,15.79
2019-05-12T13:12:50.281Z,15.5
2019-05-12T13:14:09.580Z,15.5
2019-05-12T13:15:23.653Z,15.51
2019-05-12T13:16:34.304Z,15.51
2019-05-12T13:17:47.263Z,14.73
2019-05-12T13:18:56.994Z,14.84
2019-05-12T13:20:23.800Z,14.54
2019-05-12T13:21:44.005Z,13.77
2019-05-12T13:22:55.884Z,13.87
2019-05-12T13:24:06.851Z,13.77
2019-05-12T13:25:16.836Z,13.78
2019-05-12T13:26:27.003Z,14.07
2019-05-12T13:27:39.967Z,13.68
2019-05-12T13:28:55.704Z,13.87
2019-05-12T13:30:16.172Z,14.17
2019-05-12T13:31:49.293Z,13.68
2019-05-12T13:33:03.407Z,13.5
2019-05-12T13:34:23.684Z,13.89
2019-05-12T13:35:43.471Z,13.31
2019-05-12T13:37:03.319Z,12.82
2019-05-12T13:38:30.253Z,12.91
2019-05-12T13:39:59.981Z,13.78
2019-05-12T13:41:15.718Z,13.01
2019-05-12T13:42:35.735Z,13.1
2019-05-12T13:43:54.389Z,13.2
2019-05-12T13:45:09.224Z,13.1
2019-05-12T13:46:26.001Z,13
2019-05-12T13:47:43.896Z,13.58
2019-05-12T13:49:00.675Z,13.58
2019-05-12T13:50:26.176Z,13.1
2019-05-12T13:51:35.949Z,13.2
2019-05-12T13:52:54.170Z,13.39
2019-05-12T13:54:19.996Z,14.47
2019-05-12T13:55:45.318Z,13.68
2019-05-12T13:57:03.592Z,14.17
2019-05-12T13:58:21.310Z,14.17
2019-05-12T13:59:46.522Z,14.25
2019-05-12T14:01:24.653Z,14.45
2019-05-12T14:02:55.143Z,13.77
2019-05-12T14:04:22.114Z,14.16
2019-05-12T14:05:41.046Z,15.12
2019-05-12T14:07:00.540Z,15.22
2019-05-12T14:08:20.519Z,15.5
2019-05-12T14:09:31.465Z,15.41
2019-05-12T14:10:59.335Z,16.17
2019-05-12T14:12:09.652Z,15.98
2019-05-12T14:13:20.980Z,15.78
2019-05-12T14:14:34.049Z,15.59
2019-05-12T14:15:46.587Z,15.98
2019-05-12T14:17:03.561Z,15.89
2019-05-12T14:18:20.927Z,15.89
2019-05-12T14:19:35.494Z,15.69
2019-05-12T14:20:50.725Z,15.5
2019-05-12T14:22:07.152Z,15.49
2019-05-12T14:23:31.319Z,15.49
2019-05-12T14:24:46.764Z,15.49
2019-05-12T14:26:02.094Z,15.01
2019-05-12T14:27:18.984Z,14.81
2019-05-12T14:28:39.339Z,14.82
2019-05-12T14:30:00.195Z,14.82
2019-05-12T14:31:36.143Z,14.82
2019-05-12T14:33:08.281Z,15.21
2019-05-12T14:34:23.653Z,15.22
2019-05-12T14:35:43.687Z,15.12
2019-05-12T14:37:10.309Z,15.31
2019-05-12T14:38:30.013Z,15.41
2019-05-12T14:39:46.012Z,15.41
2019-05-12T14:41:09.530Z,14.92
2019-05-12T14:42:25.855Z,14.82
2019-05-12T14:43:53.387Z,15.69
2019-05-12T14:45:10.861Z,15.8
2019-05-12T14:46:33.307Z,15.8
2019-05-12T14:48:05.613Z,15.51
2019-05-12T14:49:26.304Z,15.51
2019-05-12T14:50:40.670Z,15.7
2019-05-12T14:51:53.530Z,15.41
2019-05-12T14:53:06.130Z,15.89
2019-05-12T14:54:17.360Z,15.51
2019-05-12T14:55:29.199Z,15.81
2019-05-12T14:56:53.559Z,15.22
2019-05-12T14:58:15.649Z,15.12
2019-05-12T14:59:36.378Z,15.41
2019-05-12T15:00:56.076Z,15.89
2019-05-12T15:02:09.184Z,15.99
2019-05-12T15:03:30.350Z,15.89
2019-05-12T15:04:46.059Z,16.28
2019-05-12T15:05:57.153Z,16.37
2019-05-12T15:07:12.637Z,16.76
2019-05-12T15:08:35.004Z,16.56
2019-05-12T15:09:53.760Z,16.56
2019-05-12T15:11:17.239Z,16.66
2019-05-12T15:12:29.011Z,15.79
2019-05-12T15:13:40.944Z,15.78
2019-05-12T15:14:51.364Z,16.56
2019-05-12T15:16:02.642Z,16.85
2019-05-12T15:17:24.438Z,16.18
2019-05-12T15:18:39.429Z,15.5
2019-05-12T15:20:00.198Z,15.69
2019-05-12T15:21:21.237Z,15.99
2019-05-12T15:22:42.793Z,15.79
2019-05-12T15:24:03.897Z,15.89
2019-05-12T15:25:22.849Z,15.99
2019-05-12T15:26:40.818Z,15.89
2019-05-12T15:28:03.818Z,15.69
2019-05-12T15:29:23.405Z,15.79
2019-05-12T15:30:33.761Z,16.47
2019-05-12T15:31:56.744Z,16.28
2019-05-12T15:33:08.996Z,15.79
2019-05-12T15:34:23.411Z,15.69
2019-05-12T15:35:34.340Z,15.31
2019-05-12T15:36:58.444Z,15.59
2019-05-12T15:38:17.183Z,15.11
2019-05-12T15:39:29.190Z,15.89
2019-05-12T15:40:43.305Z,15.78
2019-05-12T15:41:58.871Z,15.78
2019-05-12T15:43:13.626Z,15.69
2019-05-12T15:44:36.252Z,14.91
2019-05-12T15:45:55.114Z,15.11
2019-05-12T15:47:07.862Z,15.49
2019-05-12T15:48:25.357Z,15.3
2019-05-12T15:49:37.434Z,14.91
2019-05-12T15:50:49.194Z,15.48
2019-05-12T15:52:09.801Z,15.67
2019-05-12T15:53:27.000Z,15.77
2019-05-12T15:54:51.194Z,15.76
2019-05-12T15:56:14.366Z,16.24
2019-05-12T15:57:35.855Z,16.63
2019-05-12T15:58:46.979Z,16.53
2019-05-12T16:00:04.925Z,16.72
2019-05-12T16:01:19.566Z,16.72
2019-05-12T16:02:33.816Z,16.91
2019-05-12T16:03:46.237Z,16.82
2019-05-12T16:04:57.484Z,16.72
2019-05-12T16:06:14.840Z,16.61
2019-05-12T16:07:29.453Z,16.24
2019-05-12T16:08:50.635Z,16.24
2019-05-12T16:10:03.977Z,16.82
2019-05-12T16:11:16.457Z,16.72
2019-05-12T16:12:29.126Z,16.9
2019-05-12T16:13:59.099Z,16.52
2019-05-12T16:15:17.037Z,16.8
2019-05-12T16:16:27.498Z,16.8
2019-05-12T16:17:53.977Z,16.81
2019-05-12T16:19:14.659Z,16.41
2019-05-12T16:20:26.742Z,16.41
2019-05-12T16:21:38.627Z,16.7
2019-05-12T16:22:50.775Z,16.99
2019-05-12T16:24:13.258Z,17.29
2019-05-12T16:25:33.695Z,17.1
2019-05-12T16:26:53.397Z,16.99
2019-05-12T16:28:07.537Z,17.19
2019-05-12T16:29:31.163Z,16.99
2019-05-12T16:30:50.743Z,17.37
2019-05-12T16:32:23.721Z,17.47