createdAt,value
2023-07-07T00:00:16.970Z,91.604167
2023-07-07T00:05:16.990Z,91.787500
2023-07-07T00:10:16.883Z,91.825000
2023-07-07T00:15:17.338Z,91.604000
2023-07-07T00:20:17.297Z,92.300000
2023-07-07T00:25:17.479Z,92.491667
2023-07-07T00:30:17.067Z,92.358333
2023-07-07T00:35:17.296Z,91.541667
2023-07-07T00:40:17.059Z,91.984000
2023-07-07T00:45:17.048Z,91.788000
2023-07-07T00:50:17.003Z,92.445833
2023-07-07T00:55:17.071Z,92.533333
2023-07-07T01:00:16.964Z,92.325000
2023-07-07T01:05:17.299Z,92.100000
2023-07-07T01:10:16.849Z,92.233333
2023-07-07T01:15:16.943Z,91.716667
2023-07-07T01:20:16.858Z,92.541667
2023-07-07T01:25:17.279Z,92.366667
2023-07-07T01:30:16.864Z,92.470833
2023-07-07T01:35:16.924Z,92.575000
2023-07-07T01:40:17.074Z,92.379167
2023-07-07T01:45:17.437Z,92.091667
2023-07-07T01:50:17.058Z,92.316667
2023-07-07T01:55:16.870Z,92.191667
2023-07-07T02:00:17.030Z,92.233333
2023-07-07T02:05:17.241Z,92.550000
2023-07-07T02:10:17.198Z,92.937500
2023-07-07T02:15:16.860Z,92.583333
2023-07-07T02:20:16.902Z,92.591667
2023-07-07T02:25:16.898Z,92.568000
2023-07-07T02:30:16.877Z,92.341667
2023-07-07T02:35:16.901Z,92.100000
2023-07-07T02:40:17.001Z,92.712500
2023-07-07T02:45:17.062Z,92.566667
2023-07-07T02:50:16.903Z,92.745833
2023-07-07T02:55:17.311Z,92.150000
2023-07-07T03:00:16.892Z,92.458333
2023-07-07T03:05:16.891Z,92.804167
2023-07-07T03:10:16.825Z,92.583333
2023-07-07T03:15:16.822Z,92.958333
2023-07-07T03:20:16.865Z,93.004167
2023-07-07T03:25:16.920Z,93.116667
2023-07-07T03:30:16.826Z,92.783333
2023-07-07T03:35:16.966Z,92.166667
2023-07-07T03:40:16.826Z,92.812500
2023-07-07T03:45:17.004Z,93.100000
2023-07-07T03:50:17.209Z,93.191667
2023-07-07T03:55:16.785Z,93.150000
2023-07-07T04:00:17.168Z,93.183333
2023-07-07T04:05:17.388Z,93.191667
2023-07-07T04:10:17.159Z,93.050000
2023-07-07T04:15:17.020Z,93.012500
2023-07-07T04:20:17.117Z,93.350000
2023-07-07T04:25:17.185Z,93.529167
2023-07-07T04:30:17.104Z,93.691667
2023-07-07T04:35:16.749Z,93.620000
2023-07-07T04:40:16.961Z,93.550000
2023-07-07T04:45:16.972Z,93.466667
2023-07-07T04:50:16.849Z,93.436000
2023-07-07T04:55:16.765Z,93.433333
2023-07-07T05:00:17.441Z,93.291667
2023-07-07T05:05:16.808Z,93.068000
2023-07-07T05:10:16.827Z,92.708333
2023-07-07T05:15:16.781Z,92.170833
2023-07-07T05:20:16.823Z,91.616667
2023-07-07T05:25:16.791Z,90.600000
2023-07-07T05:30:17.048Z,89.079167
2023-07-07T05:35:16.765Z,87.987500
2023-07-07T05:40:16.733Z,87.379167
2023-07-07T05:45:16.890Z,87.050000
2023-07-07T05:50:16.884Z,86.729167
2023-07-07T05:55:16.778Z,85.162500
2023-07-07T06:00:16.789Z,82.475000
2023-07-07T06:05:16.954Z,81.270833
2023-07-07T06:10:16.731Z,79.716667
2023-07-07T06:15:16.811Z,79.037500
2023-07-07T06:20:16.818Z,78.887500
2023-07-07T06:25:16.841Z,77.758333
2023-07-07T06:30:16.816Z,77.558333
2023-07-07T06:35:16.840Z,74.866667
2023-07-07T06:40:16.866Z,72.304167
2023-07-07T06:45:17.267Z,71.987500
2023-07-07T06:50:16.765Z,71.958333
2023-07-07T06:55:16.800Z,69.470833
2023-07-07T07:00:17.168Z,67.412500
2023-07-07T07:05:17.081Z,66.740000
2023-07-07T07:10:16.877Z,65.600000
2023-07-07T07:15:16.931Z,64.537500
2023-07-07T07:20:16.910Z,64.350000
2023-07-07T07:25:16.902Z,63.016667
2023-07-07T07:30:17.186Z,63.375000
2023-07-07T07:35:16.892Z,61.575000
2023-07-07T07:40:16.941Z,61.345833
2023-07-07T07:45:16.813Z,61.450000
2023-07-07T07:50:16.756Z,60.087500
2023-07-07T07:55:17.000Z,60.429167
2023-07-07T08:00:16.756Z,59.780000
2023-07-07T08:05:17.220Z,58.816667
2023-07-07T08:10:16.766Z,57.837500
2023-07-07T08:15:17.061Z,57.500000
2023-07-07T08:20:16.892Z,57.754167
2023-07-07T08:25:17.065Z,56.008333
2023-07-07T08:30:16.799Z,56.925000
2023-07-07T08:35:16.784Z,55.191667
2023-07-07T08:40:16.804Z,55.645833
2023-07-07T08:45:16.842Z,56.275000
2023-07-07T08:50:28.694Z,53.933333
2023-07-07T08:55:16.817Z,54.404167
2023-07-07T09:00:17.001Z,52.712500
2023-07-07T09:05:16.695Z,51.945833
2023-07-07T09:10:17.063Z,52.925000
2023-07-07T09:15:16.827Z,51.070833
2023-07-07T09:20:16.679Z,51.854167
2023-07-07T09:25:17.045Z,52.500000
2023-07-07T09:30:16.878Z,51.545833
2023-07-07T09:35:16.753Z,51.500000
2023-07-07T09:40:16.722Z,49.356000
2023-07-07T09:45:16.883Z,48.687500
2023-07-07T09:50:16.782Z,47.636000
2023-07-07T09:55:17.003Z,49.416667
2023-07-07T10:00:16.950Z,47.766667
2023-07-07T10:05:17.038Z,45.962500
2023-07-07T10:10:16.767Z,50.041667
2023-07-07T10:15:17.241Z,46.662500
2023-07-07T10:20:16.806Z,46.633333
2023-07-07T10:25:16.907Z,44.976000
2023-07-07T10:30:18.472Z,48.352000
2023-07-07T10:35:16.786Z,45.916667
2023-07-07T10:40:16.850Z,45.783333
2023-07-07T10:45:16.792Z,47.733333
2023-07-07T10:50:16.846Z,46.100000
2023-07-07T10:55:16.605Z,46.945833
2023-07-07T11:00:28.046Z,45.779167
2023-07-07T11:05:17.553Z,46.758333
2023-07-07T11:10:18.254Z,46.716667
2023-07-07T11:15:16.894Z,45.250000
2023-07-07T11:20:16.968Z,47.025000
2023-07-07T11:25:16.727Z,47.516667
2023-07-07T11:30:16.776Z,44.604167
2023-07-07T11:35:16.909Z,45.533333
2023-07-07T11:40:17.032Z,40.816667
2023-07-07T11:45:16.904Z,42.454167
2023-07-07T11:50:16.985Z,47.070833
2023-07-07T11:55:16.756Z,47.104167
2023-07-07T12:00:16.754Z,42.412500
2023-07-07T12:05:17.084Z,44.579167
2023-07-07T12:10:16.616Z,43.745833
2023-07-07T12:15:16.896Z,45.233333
2023-07-07T12:20:16.770Z,43.620833
2023-07-07T12:25:16.701Z,43.508333
2023-07-07T12:30:16.939Z,42.629167
2023-07-07T12:35:16.803Z,40.933333
2023-07-07T12:40:16.942Z,45.270833
2023-07-07T12:45:16.770Z,44.695833
2023-07-07T12:50:16.607Z,44.533333
2023-07-07T12:55:16.911Z,46.158333
2023-07-07T13:00:16.774Z,43.929167
2023-07-07T13:05:16.579Z,43.104000
2023-07-07T13:10:16.884Z,40.716667
2023-07-07T13:15:16.796Z,38.895833
2023-07-07T13:20:16.834Z,36.595833
2023-07-07T13:25:16.729Z,37.083333
2023-07-07T13:30:16.771Z,38.241667
2023-07-07T13:35:16.996Z,37.591667
2023-07-07T13:40:18.640Z,37.012500
2023-07-07T13:45:17.068Z,38.308333
2023-07-07T13:50:16.586Z,39.170833
2023-07-07T13:55:17.307Z,35.979167
2023-07-07T14:00:16.609Z,37.066667
2023-07-07T14:05:16.645Z,35.391667
2023-07-07T14:10:16.946Z,35.970833
2023-07-07T14:15:16.814Z,34.525000
2023-07-07T14:20:16.774Z,34.912500
2023-07-07T14:25:16.647Z,34.820833
2023-07-07T14:30:16.639Z,34.387500
2023-07-07T14:35:16.856Z,35.833333
2023-07-07T14:40:16.896Z,35.741667
2023-07-07T14:45:16.692Z,34.284000
2023-07-07T14:50:16.708Z,35.450000
2023-07-07T14:55:16.920Z,39.656000
2023-07-07T15:00:17.091Z,37.125000
2023-07-07T15:05:16.843Z,44.466667
2023-07-07T15:10:16.821Z,45.070833
2023-07-07T15:15:16.945Z,42.187500
2023-07-07T15:20:16.849Z,38.958333
2023-07-07T15:25:16.731Z,35.775000
2023-07-07T15:30:16.690Z,35.575000
2023-07-07T15:35:16.604Z,39.312500
2023-07-07T15:40:16.668Z,37.916667
2023-07-07T15:45:16.788Z,38.558333
2023-07-07T15:50:16.707Z,40.491667
2023-07-07T15:55:16.722Z,41.162500
2023-07-07T16:00:16.832Z,39.648000
2023-07-07T16:05:17.414Z,42.595833
2023-07-07T16:10:16.626Z,39.791667
2023-07-07T16:15:16.959Z,44.533333
2023-07-07T16:20:16.637Z,41.083333
2023-07-07T16:25:17.020Z,41.466667
2023-07-07T16:30:17.037Z,46.379167
2023-07-07T16:35:16.538Z,43.912500
2023-07-07T16:40:16.726Z,44.920000
2023-07-07T16:45:16.682Z,43.754167
2023-07-07T16:50:16.600Z,43.883333
2023-07-07T16:55:16.560Z,44.087500
2023-07-07T17:00:17.000Z,51.265000
2023-07-07T17:05:17.016Z,48.500000
2023-07-07T17:10:16.767Z,48.952632
2023-07-07T17:15:16.714Z,54.854167
2023-07-07T17:25:17.308Z,57.439130
2023-07-07T17:30:16.523Z,56.283333
2023-07-07T17:35:16.655Z,53.779167
2023-07-07T17:40:17.103Z,53.675000
2023-07-07T17:45:16.791Z,56.658333
2023-07-07T17:50:16.626Z,58.004167
2023-07-07T17:55:16.710Z,58.187500
2023-07-07T18:00:16.698Z,55.983333
2023-07-07T18:05:16.589Z,58.312500
2023-07-07T18:10:17.050Z,60.233333
2023-07-07T18:15:16.921Z,61.850000
2023-07-07T18:21:22.987Z,61.568000
2023-07-07T18:21:44.196Z,61.568000
2023-07-07T18:25:16.492Z,62.596000
2023-07-07T18:30:16.529Z,61.966667
2023-07-07T18:40:16.468Z,72.012500
2023-07-07T18:45:16.652Z,71.300000
2023-07-07T18:50:16.596Z,73.091667
2023-07-07T18:55:16.432Z,72.470833
2023-07-07T19:00:16.642Z,74.412500
2023-07-07T19:05:16.505Z,75.550000
2023-07-07T19:10:16.975Z,75.354167
2023-07-07T19:15:16.657Z,74.866667
2023-07-07T19:20:16.491Z,77.704167
2023-07-07T19:25:16.605Z,80.466667
2023-07-07T19:30:16.457Z,82.125000
2023-07-07T19:35:16.613Z,82.292000
2023-07-07T19:40:16.798Z,82.496000
2023-07-07T19:45:16.532Z,83.137500
2023-07-07T19:50:16.666Z,83.629167
2023-07-07T19:55:16.560Z,84.166667
2023-07-07T20:00:16.578Z,85.583333
2023-07-07T20:05:16.758Z,83.945833
2023-07-07T20:10:16.448Z,83.591667
2023-07-07T20:15:16.965Z,85.600000
2023-07-07T20:20:19.108Z,86.120000
2023-07-07T20:25:18.963Z,86.050000
2023-07-07T20:30:19.364Z,86.875000
2023-07-07T20:35:18.934Z,87.241667
2023-07-07T20:40:19.216Z,86.287500
2023-07-07T20:45:19.128Z,87.212500
2023-07-07T20:50:19.284Z,88.216667
2023-07-07T20:55:19.388Z,88.054167
2023-07-07T21:00:18.990Z,88.620833
2023-07-07T21:05:19.488Z,87.829167
2023-07-07T21:10:19.020Z,88.566667
2023-07-07T21:15:19.064Z,88.154167
2023-07-07T21:20:19.246Z,89.083333
2023-07-07T21:25:18.983Z,88.816667
2023-07-07T21:30:19.300Z,90.162500
2023-07-07T21:35:19.005Z,89.925000
2023-07-07T21:40:19.000Z,88.720833
2023-07-07T21:45:18.941Z,89.591667
2023-07-07T21:50:19.065Z,89.684000
2023-07-07T21:55:19.095Z,89.808333
2023-07-07T22:00:19.035Z,88.716667
2023-07-07T22:05:19.278Z,88.491667
2023-07-07T22:10:19.005Z,88.979167
2023-07-07T22:15:19.207Z,89.350000
2023-07-07T22:20:19.159Z,89.875000
2023-07-07T22:25:19.051Z,90.141667
2023-07-07T22:30:19.075Z,90.608333
2023-07-07T22:35:19.207Z,90.450000
2023-07-07T22:40:19.235Z,90.575000
2023-07-07T22:45:19.127Z,91.279167
2023-07-07T22:50:19.010Z,90.825000
2023-07-07T22:55:18.927Z,90.733333
2023-07-07T23:00:19.130Z,90.779167
2023-07-07T23:05:18.984Z,91.460000
2023-07-07T23:10:19.164Z,91.354167
2023-07-07T23:15:18.891Z,91.358333
2023-07-07T23:20:19.381Z,91.312000
2023-07-07T23:25:19.030Z,91.425000
2023-07-07T23:30:16.476Z,91.312500
2023-07-07T23:35:16.534Z,90.808000
2023-07-07T23:40:16.464Z,91.333333
2023-07-07T23:45:16.567Z,92.070833
2023-07-07T23:50:16.574Z,90.933333
2023-07-07T23:55:16.433Z,91.875000
