createdAt,value
2019-06-26T00:01:06.644Z,7.80
2019-06-26T00:03:35.984Z,7.50
2019-06-26T00:06:05.365Z,7.60
2019-06-26T00:08:34.635Z,7.20
2019-06-26T00:11:04.016Z,7.07
2019-06-26T00:13:33.416Z,7.40
2019-06-26T00:16:02.845Z,8.20
2019-06-26T00:18:32.221Z,9.40
2019-06-26T00:21:01.615Z,7.50
2019-06-26T00:23:30.960Z,7.73
2019-06-26T00:26:00.326Z,8.70
2019-06-26T00:28:29.574Z,7.93
2019-06-26T00:30:58.999Z,9.00
2019-06-26T00:33:28.355Z,8.67
2019-06-26T00:36:21.732Z,8.57
2019-06-26T00:38:51.122Z,8.87
2019-06-26T00:41:20.525Z,8.40
2019-06-26T00:43:49.882Z,8.60
2019-06-26T00:46:19.122Z,8.53
2019-06-26T00:48:48.532Z,7.80
2019-06-26T00:51:17.883Z,8.20
2019-06-26T00:53:47.233Z,8.40
2019-06-26T00:56:16.484Z,8.00
2019-06-26T00:58:45.906Z,8.73
2019-06-26T01:01:15.966Z,9.10
2019-06-26T01:03:45.240Z,8.57
2019-06-26T01:06:33.584Z,8.37
2019-06-26T01:09:02.999Z,8.37
2019-06-26T01:11:32.190Z,8.27
2019-06-26T01:14:01.537Z,8.53
2019-06-26T01:16:30.918Z,8.50
2019-06-26T01:19:00.201Z,9.00
2019-06-26T01:21:29.833Z,8.33
2019-06-26T01:23:59.174Z,8.57
2019-06-26T01:26:28.586Z,8.50
2019-06-26T01:28:57.928Z,7.97
2019-06-26T01:31:27.586Z,8.37
2019-06-26T01:33:56.942Z,8.70
2019-06-26T01:36:26.333Z,9.07
2019-06-26T01:38:55.574Z,9.47
2019-06-26T01:41:24.883Z,8.77
2019-06-26T01:43:54.203Z,8.93
2019-06-26T01:46:23.585Z,8.90
2019-06-26T01:48:52.933Z,9.43
2019-06-26T01:51:22.249Z,9.70
2019-06-26T01:53:51.480Z,9.00
2019-06-26T01:56:20.779Z,9.67
2019-06-26T01:58:50.134Z,9.47
2019-06-26T02:01:19.518Z,10.33
2019-06-26T02:03:48.816Z,9.67
2019-06-26T02:06:18.099Z,10.20
2019-06-26T02:08:47.664Z,10.00
2019-06-26T02:11:17.045Z,9.17
2019-06-26T02:13:46.300Z,9.83
2019-06-26T02:16:15.522Z,9.60
2019-06-26T02:18:52.134Z,9.63
2019-06-26T02:21:21.395Z,9.60
2019-06-26T02:23:50.691Z,8.73
2019-06-26T02:26:19.952Z,9.40
2019-06-26T02:28:49.211Z,9.67
2019-06-26T02:31:18.418Z,9.13
2019-06-26T02:33:47.662Z,9.83
2019-06-26T02:36:16.897Z,9.40
2019-06-26T02:38:46.288Z,9.43
2019-06-26T02:41:15.628Z,9.47
2019-06-26T02:43:44.903Z,9.47
2019-06-26T02:46:14.195Z,10.60
2019-06-26T02:48:43.447Z,9.47
2019-06-26T02:51:12.727Z,9.97
2019-06-26T02:53:42.008Z,9.97
2019-06-26T02:56:11.257Z,8.87
2019-06-26T02:58:40.479Z,9.57
2019-06-26T03:01:09.733Z,9.80
2019-06-26T03:03:39.004Z,8.90
2019-06-26T03:06:08.289Z,9.33
2019-06-26T03:08:37.672Z,9.17
2019-06-26T03:11:06.975Z,10.43
2019-06-26T03:13:36.248Z,9.37
2019-06-26T03:16:05.490Z,10.67
2019-06-26T03:18:34.873Z,10.40
2019-06-26T03:21:04.169Z,9.60
2019-06-26T03:23:33.400Z,9.87
2019-06-26T03:26:02.657Z,9.60
2019-06-26T03:28:32.041Z,9.30
2019-06-26T03:31:01.314Z,10.00
2019-06-26T03:33:30.719Z,10.10
2019-06-26T03:35:59.960Z,9.73
2019-06-26T03:38:29.300Z,9.50
2019-06-26T03:40:58.621Z,10.07
2019-06-26T03:43:27.997Z,10.73
2019-06-26T03:45:57.234Z,10.00
2019-06-26T03:48:26.598Z,10.93
2019-06-26T03:50:55.915Z,10.90
2019-06-26T03:53:25.132Z,11.80
2019-06-26T03:55:54.430Z,10.27
2019-06-26T03:58:23.668Z,11.03
2019-06-26T04:00:52.961Z,10.87
2019-06-26T04:03:22.284Z,11.07
2019-06-26T04:05:51.588Z,11.53
2019-06-26T04:08:20.961Z,10.83
2019-06-26T04:10:50.251Z,11.23
2019-06-26T04:13:19.464Z,11.20
2019-06-26T04:15:50.911Z,11.30
2019-06-26T04:18:20.408Z,11.33
2019-06-26T04:20:49.711Z,11.73
2019-06-26T04:23:19.130Z,12.07
2019-06-26T04:25:48.372Z,11.90
2019-06-26T04:28:17.624Z,12.43
2019-06-26T04:30:46.842Z,12.00
2019-06-26T04:33:16.167Z,12.83
2019-06-26T04:35:45.385Z,12.43
2019-06-26T04:38:14.679Z,12.40
2019-06-26T04:40:43.936Z,12.50
2019-06-26T04:43:13.304Z,12.87
2019-06-26T04:45:57.252Z,12.00
2019-06-26T04:48:13.656Z,12.50
2019-06-26T04:50:42.948Z,13.27
2019-06-26T04:53:12.250Z,11.97
2019-06-26T04:55:41.534Z,12.83
2019-06-26T04:58:10.887Z,12.70
2019-06-26T05:00:40.257Z,13.23
2019-06-26T05:03:09.569Z,12.83
2019-06-26T05:05:40.069Z,14.20
2019-06-26T05:08:09.595Z,13.30
2019-06-26T05:10:38.827Z,13.50
2019-06-26T05:13:08.224Z,13.27
2019-06-26T05:15:37.553Z,12.37
2019-06-26T05:18:06.795Z,13.33
2019-06-26T05:20:36.091Z,13.40
2019-06-26T05:23:05.413Z,12.97
2019-06-26T05:25:34.773Z,12.63
2019-06-26T05:28:04.059Z,12.77
2019-06-26T05:30:33.309Z,11.70
2019-06-26T05:33:02.577Z,12.70
2019-06-26T05:35:34.876Z,11.60
2019-06-26T05:38:02.848Z,12.30
2019-06-26T05:40:32.101Z,12.03
2019-06-26T05:43:01.450Z,11.70
2019-06-26T05:45:30.768Z,11.67
2019-06-26T05:48:00.118Z,10.13
2019-06-26T05:50:29.538Z,10.83
2019-06-26T05:52:58.867Z,10.60
2019-06-26T05:55:28.098Z,9.37
2019-06-26T05:57:57.490Z,10.30
2019-06-26T06:00:26.779Z,10.47
2019-06-26T06:02:56.157Z,10.20
2019-06-26T06:05:25.523Z,10.40
2019-06-26T06:07:54.772Z,10.63
2019-06-26T06:10:24.333Z,10.23
2019-06-26T06:12:53.726Z,9.97
2019-06-26T06:15:23.069Z,10.90
2019-06-26T06:17:52.304Z,9.83
2019-06-26T06:20:31.832Z,10.50
2019-06-26T06:23:01.082Z,10.37
2019-06-26T06:25:30.311Z,10.50
2019-06-26T06:27:59.709Z,10.47
2019-06-26T06:30:29.087Z,9.67
2019-06-26T06:32:58.448Z,9.80
2019-06-26T06:35:27.862Z,9.70
2019-06-26T06:37:57.096Z,10.00
2019-06-26T06:40:26.364Z,9.60
2019-06-26T06:42:55.558Z,9.33
2019-06-26T06:45:24.827Z,8.85
2019-06-26T06:47:54.234Z,8.17
2019-06-26T06:50:23.522Z,8.20
2019-06-26T06:52:52.823Z,7.87
2019-06-26T06:55:22.216Z,8.87
2019-06-26T06:57:51.485Z,9.05
2019-06-26T07:00:22.107Z,8.90
2019-06-26T07:02:51.396Z,8.17
2019-06-26T07:05:20.691Z,8.45
2019-06-26T07:07:49.926Z,9.17
2019-06-26T07:10:19.320Z,8.90
2019-06-26T07:12:48.532Z,10.23
2019-06-26T07:15:17.929Z,9.67
2019-06-26T07:17:47.302Z,10.70
2019-06-26T07:20:16.872Z,10.30
2019-06-26T07:22:46.091Z,9.90
2019-06-26T07:25:15.452Z,11.03
2019-06-26T07:27:44.701Z,11.10
2019-06-26T07:30:14.465Z,10.00
2019-06-26T07:32:43.764Z,9.95
2019-06-26T07:35:13.202Z,10.30
2019-06-26T07:37:42.424Z,10.38
2019-06-26T07:40:11.903Z,8.45
2019-06-26T07:42:41.187Z,9.45
2019-06-26T07:45:10.754Z,8.45
2019-06-26T07:47:43.568Z,9.30
2019-06-26T07:50:11.984Z,9.25
2019-06-26T07:52:41.308Z,9.23
2019-06-26T07:55:12.394Z,9.00
2019-06-26T07:57:41.741Z,8.73
2019-06-26T08:00:11.978Z,8.20
2019-06-26T08:02:41.498Z,9.15
2019-06-26T08:05:11.429Z,8.98
2019-06-26T08:07:40.689Z,8.30
2019-06-26T08:10:10.342Z,7.80
2019-06-26T08:12:39.601Z,7.58
2019-06-26T08:15:09.021Z,7.72
2019-06-26T08:17:38.345Z,7.92
2019-06-26T08:20:08.054Z,8.23
2019-06-26T08:22:37.435Z,7.37
2019-06-26T08:25:07.104Z,6.87
2019-06-26T08:27:36.366Z,7.08
2019-06-26T08:30:06.297Z,6.33
2019-06-26T08:32:35.588Z,6.00
2019-06-26T08:35:04.966Z,5.70
2019-06-26T08:37:34.306Z,6.10
2019-06-26T08:40:03.587Z,5.62
2019-06-26T08:42:33.277Z,5.30
2019-06-26T08:45:02.564Z,4.72
2019-06-26T08:47:31.881Z,5.25
2019-06-26T08:50:01.144Z,6.12
2019-06-26T08:52:30.392Z,5.97
2019-06-26T08:54:59.728Z,5.40
2019-06-26T08:57:29.002Z,5.40
2019-06-26T08:59:58.306Z,5.33
2019-06-26T09:02:27.567Z,4.37
2019-06-26T09:04:56.778Z,5.15
2019-06-26T09:07:26.057Z,5.03
2019-06-26T09:09:55.293Z,5.15
2019-06-26T09:12:24.748Z,4.72
2019-06-26T09:14:54.100Z,5.65
2019-06-26T09:17:23.359Z,4.87
2019-06-26T09:19:52.695Z,5.15
2019-06-26T09:22:21.940Z,5.15
2019-06-26T09:24:51.283Z,5.00
2019-06-26T09:27:20.529Z,5.28
2019-06-26T09:29:49.911Z,4.95
2019-06-26T09:32:19.129Z,4.85
2019-06-26T09:34:48.465Z,5.28
2019-06-26T09:37:17.760Z,5.33
2019-06-26T09:39:47.125Z,4.58
2019-06-26T09:42:19.474Z,4.33
2019-06-26T09:44:47.381Z,4.20
2019-06-26T09:47:16.640Z,4.65
2019-06-26T09:49:45.870Z,6.50
2019-06-26T09:52:15.264Z,4.25
2019-06-26T09:54:44.488Z,4.15
2019-06-26T09:57:13.724Z,4.37
2019-06-26T09:59:42.978Z,4.28
2019-06-26T10:02:12.298Z,3.70
2019-06-26T10:04:41.616Z,3.92
2019-06-26T10:07:10.868Z,4.30
2019-06-26T10:09:40.101Z,4.85
2019-06-26T10:12:09.568Z,4.50
2019-06-26T10:14:47.470Z,4.10
2019-06-26T10:17:09.821Z,3.92
2019-06-26T10:19:39.104Z,3.62
2019-06-26T10:22:08.371Z,3.60
2019-06-26T10:24:37.550Z,3.30
2019-06-26T10:27:06.998Z,3.75
2019-06-26T10:29:36.217Z,3.27
2019-06-26T10:32:05.595Z,4.25
2019-06-26T10:34:34.830Z,3.30
2019-06-26T10:37:04.143Z,3.60
2019-06-26T10:39:33.388Z,3.20
2019-06-26T10:42:02.720Z,3.80
2019-06-26T10:44:32.093Z,3.70
2019-06-26T10:47:01.400Z,3.52
2019-06-26T10:49:30.716Z,3.37
2019-06-26T10:52:00.020Z,3.25
2019-06-26T10:54:29.336Z,3.27
2019-06-26T10:56:58.733Z,3.60
2019-06-26T10:59:28.121Z,3.65
2019-06-26T11:01:57.453Z,3.10
2019-06-26T11:04:26.755Z,3.62
2019-06-26T11:06:56.077Z,3.70
2019-06-26T11:09:25.320Z,3.62
2019-06-26T11:11:54.594Z,3.67
2019-06-26T11:14:23.915Z,3.83
2019-06-26T11:16:53.161Z,3.22
2019-06-26T11:19:22.478Z,3.25
2019-06-26T11:21:51.836Z,3.65
2019-06-26T11:24:21.280Z,2.98
2019-06-26T11:26:50.537Z,3.50
2019-06-26T11:29:19.829Z,3.87
2019-06-26T11:31:49.145Z,3.42
2019-06-26T11:34:18.477Z,3.62
2019-06-26T11:37:02.781Z,3.65
2019-06-26T11:39:18.616Z,3.75
2019-06-26T11:41:47.904Z,3.22
2019-06-26T11:44:17.247Z,3.50
2019-06-26T11:46:46.585Z,3.50
2019-06-26T11:49:15.889Z,3.20
2019-06-26T11:51:45.125Z,3.27
2019-06-26T11:54:14.397Z,3.55
2019-06-26T11:56:43.629Z,3.50
2019-06-26T11:59:12.864Z,3.92
2019-06-26T12:01:42.120Z,3.72
2019-06-26T12:04:11.448Z,3.83
2019-06-26T12:06:40.779Z,3.92
2019-06-26T12:09:10.238Z,4.17
2019-06-26T12:11:39.569Z,3.52
2019-06-26T12:14:08.836Z,3.87
2019-06-26T12:16:38.156Z,3.87
2019-06-26T12:19:07.409Z,3.67
2019-06-26T12:21:36.678Z,4.15
2019-06-26T12:24:05.938Z,3.90
2019-06-26T12:26:35.173Z,4.03
2019-06-26T12:29:04.530Z,4.03
2019-06-26T12:31:33.875Z,5.08
2019-06-26T12:34:03.189Z,5.05
2019-06-26T12:36:32.578Z,5.40
2019-06-26T12:39:01.854Z,4.83
2019-06-26T12:41:31.271Z,4.45
2019-06-26T12:44:00.510Z,4.87
2019-06-26T12:46:29.787Z,4.53
2019-06-26T12:48:59.040Z,4.67
2019-06-26T12:51:28.437Z,4.80
2019-06-26T12:53:58.590Z,5.42
2019-06-26T12:56:28.053Z,5.03
2019-06-26T12:58:59.888Z,5.47
2019-06-26T13:01:28.233Z,4.70
2019-06-26T13:03:57.604Z,4.78
2019-06-26T13:06:26.883Z,4.90
2019-06-26T13:08:56.118Z,5.55
2019-06-26T13:11:25.448Z,5.60
2019-06-26T13:14:02.612Z,5.03
2019-06-26T13:16:25.558Z,5.20
2019-06-26T13:18:54.833Z,5.42
2019-06-26T13:21:24.165Z,5.17
2019-06-26T13:23:53.483Z,5.30
2019-06-26T13:26:22.865Z,5.87
2019-06-26T13:28:52.129Z,5.22
2019-06-26T13:31:21.461Z,6.35
2019-06-26T13:33:50.727Z,5.75
2019-06-26T13:36:20.010Z,5.45
2019-06-26T13:38:49.345Z,5.20
2019-06-26T13:41:18.765Z,4.70
2019-06-26T13:43:48.085Z,4.47
2019-06-26T13:46:17.335Z,5.42
2019-06-26T13:48:46.653Z,5.47
2019-06-26T13:51:15.913Z,5.30
2019-06-26T13:53:45.164Z,5.55
2019-06-26T13:56:14.571Z,5.50
2019-06-26T13:58:43.840Z,5.22
2019-06-26T14:01:13.184Z,5.62
2019-06-26T14:03:42.422Z,5.42
2019-06-26T14:06:11.730Z,5.50
2019-06-26T14:08:40.979Z,5.05
2019-06-26T14:11:10.204Z,5.65
2019-06-26T14:13:41.808Z,5.83
2019-06-26T14:16:10.494Z,5.67
2019-06-26T14:18:39.740Z,5.55
2019-06-26T14:21:21.517Z,5.58
2019-06-26T14:23:39.977Z,5.55
2019-06-26T14:26:09.180Z,5.53
2019-06-26T14:28:38.532Z,5.97
2019-06-26T14:31:08.137Z,5.67
2019-06-26T14:33:37.548Z,5.50
2019-06-26T14:36:06.856Z,5.50
2019-06-26T14:38:36.169Z,6.20
2019-06-26T14:41:05.548Z,5.50
2019-06-26T14:43:34.804Z,5.80
2019-06-26T14:46:04.123Z,5.78
2019-06-26T14:48:33.363Z,5.20
2019-06-26T14:51:02.745Z,5.45
2019-06-26T14:53:32.044Z,5.20
2019-06-26T14:56:01.324Z,4.83
2019-06-26T14:58:30.615Z,5.20
2019-06-26T15:00:59.840Z,4.35
2019-06-26T15:03:29.204Z,4.62
2019-06-26T15:06:12.256Z,4.37
2019-06-26T15:08:29.463Z,4.22
2019-06-26T15:10:58.717Z,4.22
2019-06-26T15:13:28.154Z,4.65
2019-06-26T15:15:57.588Z,4.00
2019-06-26T15:18:26.828Z,4.08
2019-06-26T15:20:56.097Z,4.62
2019-06-26T15:23:25.340Z,4.50
2019-06-26T15:25:54.612Z,4.28
2019-06-26T15:28:23.897Z,5.05
2019-06-26T15:30:53.246Z,4.40
2019-06-26T15:33:22.460Z,5.00
2019-06-26T15:35:51.788Z,4.58
2019-06-26T15:38:21.037Z,5.10
2019-06-26T15:40:50.477Z,4.87
2019-06-26T15:43:19.738Z,4.72
2019-06-26T15:45:48.965Z,5.42
2019-06-26T15:48:18.350Z,5.25
2019-06-26T15:50:47.619Z,5.10
2019-06-26T15:53:16.896Z,4.35
2019-06-26T15:55:46.154Z,5.15
2019-06-26T15:58:15.513Z,5.00
2019-06-26T16:00:45.489Z,4.17
2019-06-26T16:03:15.959Z,4.53
2019-06-26T16:05:45.620Z,5.50
2019-06-26T16:08:15.281Z,4.30
2019-06-26T16:10:45.544Z,5.40
2019-06-26T16:13:15.576Z,5.67
2019-06-26T16:15:45.467Z,4.97
2019-06-26T16:18:27.319Z,4.70
2019-06-26T16:20:57.222Z,4.92
2019-06-26T16:23:27.638Z,5.15
2019-06-26T16:25:58.040Z,4.80
2019-06-26T16:28:27.721Z,4.47
2019-06-26T16:30:58.388Z,4.90
2019-06-26T16:33:28.678Z,5.53
2019-06-26T16:35:58.420Z,5.40
2019-06-26T16:38:30.081Z,5.17
2019-06-26T16:40:59.506Z,5.70
2019-06-26T16:43:28.904Z,5.10
2019-06-26T16:45:59.588Z,5.13
2019-06-26T16:48:29.410Z,5.33
2019-06-26T16:50:59.932Z,5.40
2019-06-26T16:53:30.149Z,4.70
2019-06-26T16:55:59.959Z,5.57
2019-06-26T16:58:29.914Z,5.80
2019-06-26T17:01:00.549Z,5.50
2019-06-26T17:03:30.881Z,4.67
2019-06-26T17:06:01.017Z,5.77
2019-06-26T17:08:31.156Z,4.87
2019-06-26T17:11:01.067Z,4.40
2019-06-26T17:13:31.013Z,4.67
2019-06-26T17:16:00.687Z,4.27
2019-06-26T17:18:30.598Z,3.87
2019-06-26T17:21:00.554Z,3.63
2019-06-26T17:23:30.416Z,2.90
2019-06-26T17:25:59.766Z,2.70
2019-06-26T17:28:29.773Z,2.67
2019-06-26T17:30:59.450Z,3.40
2019-06-26T17:33:29.135Z,2.80
2019-06-26T17:35:59.055Z,2.87
2019-06-26T17:38:28.433Z,2.17
2019-06-26T17:40:59.518Z,2.07
2019-06-26T17:43:29.393Z,2.33
2019-06-26T17:45:59.328Z,2.03
2019-06-26T17:48:29.264Z,1.57
2019-06-26T17:50:59.236Z,1.73
2019-06-26T17:53:29.089Z,1.47
2019-06-26T17:55:59.377Z,1.70
2019-06-26T17:58:29.097Z,1.10
2019-06-26T18:00:58.929Z,1.30
2019-06-26T18:03:28.544Z,1.43
2019-06-26T18:05:58.360Z,1.67
2019-06-26T18:08:27.764Z,1.90
2019-06-26T18:10:57.146Z,1.57
2019-06-26T18:13:36.913Z,1.73
2019-06-26T18:16:06.378Z,1.70
2019-06-26T18:18:35.889Z,1.90
2019-06-26T18:21:06.394Z,2.40
2019-06-26T18:23:38.371Z,2.20
2019-06-26T18:26:13.562Z,2.20
2019-06-26T18:28:38.681Z,1.93
2019-06-26T18:31:07.938Z,2.00
2019-06-26T18:33:37.260Z,1.80
2019-06-26T18:36:07.308Z,2.07
2019-06-26T18:38:36.555Z,2.63
2019-06-26T18:41:05.870Z,2.40
2019-06-26T18:43:35.268Z,2.13
2019-06-26T18:46:04.512Z,2.00
2019-06-26T18:48:33.891Z,2.20
2019-06-26T18:51:03.202Z,2.33
2019-06-26T18:53:32.969Z,2.60
2019-06-26T18:56:02.428Z,2.53
2019-06-26T18:58:31.649Z,2.40
2019-06-26T19:01:00.904Z,2.63
2019-06-26T19:03:30.357Z,2.57
2019-06-26T19:05:59.656Z,2.37
2019-06-26T19:08:28.914Z,2.57
2019-06-26T19:11:00.349Z,2.40
2019-06-26T19:13:31.242Z,2.33
2019-06-26T19:16:04.430Z,2.80
2019-06-26T19:18:34.197Z,2.27
2019-06-26T19:21:05.029Z,2.50
2019-06-26T19:23:38.896Z,2.33
2019-06-26T19:26:08.228Z,2.50
2019-06-26T19:28:37.395Z,2.37
2019-06-26T19:31:18.562Z,2.83
2019-06-26T19:33:47.584Z,2.23
2019-06-26T19:36:16.880Z,2.20
2019-06-26T19:38:46.200Z,2.40
2019-06-26T19:41:15.577Z,2.37
2019-06-26T19:43:44.914Z,2.30
2019-06-26T19:46:14.262Z,2.43
2019-06-26T19:48:43.669Z,2.50
2019-06-26T19:51:12.922Z,2.10
2019-06-26T19:53:42.232Z,2.43
2019-06-26T19:56:11.481Z,1.83
2019-06-26T19:58:40.925Z,2.13
2019-06-26T20:01:10.220Z,2.10
2019-06-26T20:03:39.601Z,2.20
2019-06-26T20:06:08.903Z,2.20
2019-06-26T20:08:51.659Z,2.33
2019-06-26T20:11:09.388Z,2.57
2019-06-26T20:13:38.612Z,2.07
2019-06-26T20:16:07.800Z,2.10
2019-06-26T20:18:37.861Z,2.40
2019-06-26T20:21:07.046Z,2.33
2019-06-26T20:23:36.260Z,2.40
2019-06-26T20:26:05.473Z,2.27
2019-06-26T20:28:34.722Z,2.50
2019-06-26T20:31:04.212Z,2.80
2019-06-26T20:33:33.497Z,2.87
2019-06-26T20:36:02.759Z,2.97
2019-06-26T20:38:31.945Z,2.67
2019-06-26T20:41:01.298Z,2.43
2019-06-26T20:43:30.545Z,2.87
2019-06-26T20:45:59.895Z,2.37
2019-06-26T20:48:29.120Z,2.20
2019-06-26T20:50:58.336Z,2.57
2019-06-26T20:53:28.070Z,2.13
2019-06-26T20:55:57.409Z,1.93
2019-06-26T20:58:26.688Z,2.43
2019-06-26T21:00:55.999Z,2.30
2019-06-26T21:03:25.282Z,3.10
2019-06-26T21:05:54.529Z,2.30
2019-06-26T21:08:23.728Z,2.20
2019-06-26T21:10:52.942Z,2.60
2019-06-26T21:13:22.160Z,2.30
2019-06-26T21:15:52.994Z,2.17
2019-06-26T21:18:22.284Z,2.67
2019-06-26T21:20:51.613Z,2.60
2019-06-26T21:23:23.294Z,2.40
2019-06-26T21:25:51.820Z,2.10
2019-06-26T21:28:20.984Z,2.30
2019-06-26T21:30:50.193Z,2.30
2019-06-26T21:33:19.388Z,2.10
2019-06-26T21:35:48.590Z,2.30
2019-06-26T21:38:17.794Z,2.67
2019-06-26T21:40:47.073Z,2.13
2019-06-26T21:43:16.310Z,2.20
2019-06-26T21:45:45.581Z,2.67
2019-06-26T21:48:14.825Z,2.33
2019-06-26T21:50:44.118Z,3.37
2019-06-26T21:53:13.306Z,2.07
2019-06-26T21:55:42.656Z,2.77
2019-06-26T21:58:11.945Z,2.93
2019-06-26T22:00:41.209Z,2.50
2019-06-26T22:03:11.276Z,2.40
2019-06-26T22:05:40.527Z,2.33
2019-06-26T22:08:09.899Z,2.07
2019-06-26T22:10:39.085Z,2.37
2019-06-26T22:13:08.396Z,3.13
2019-06-26T22:15:37.569Z,2.77
2019-06-26T22:18:06.773Z,2.53
2019-06-26T22:20:36.074Z,2.40
2019-06-26T22:23:05.293Z,2.30
2019-06-26T22:25:49.904Z,2.43
2019-06-26T22:28:05.317Z,2.73
2019-06-26T22:30:34.616Z,2.70
2019-06-26T22:33:03.919Z,2.33
2019-06-26T22:35:33.197Z,2.10
2019-06-26T22:38:02.449Z,2.47
2019-06-26T22:40:31.701Z,1.90
2019-06-26T22:43:00.926Z,2.03
2019-06-26T22:45:30.096Z,1.60
2019-06-26T22:47:59.385Z,2.70
2019-06-26T22:50:28.689Z,2.13
2019-06-26T22:52:58.001Z,1.90
2019-06-26T22:55:27.216Z,1.60
2019-06-26T22:57:56.533Z,2.10
2019-06-26T23:00:25.858Z,1.87
2019-06-26T23:02:55.156Z,2.40
2019-06-26T23:05:24.513Z,2.07
2019-06-26T23:07:53.814Z,1.97
2019-06-26T23:10:23.141Z,2.37
2019-06-26T23:12:52.357Z,2.30
2019-06-26T23:15:21.577Z,2.37
2019-06-26T23:17:50.822Z,1.80
2019-06-26T23:20:20.057Z,2.83
2019-06-26T23:22:49.383Z,2.93
2019-06-26T23:25:18.657Z,2.30
2019-06-26T23:27:47.878Z,2.53
2019-06-26T23:30:18.893Z,2.40
2019-06-26T23:32:48.243Z,2.40
2019-06-26T23:35:17.505Z,2.20
2019-06-26T23:37:46.757Z,2.67
2019-06-26T23:40:16.222Z,3.30
2019-06-26T23:42:45.460Z,2.60
2019-06-26T23:45:14.882Z,2.57
2019-06-26T23:47:44.265Z,2.50
2019-06-26T23:50:13.509Z,3.07
2019-06-26T23:52:42.801Z,2.80
2019-06-26T23:55:12.305Z,3.27
2019-06-26T23:57:57.693Z,2.30
