createdAt,value
2022-08-08T00:02:31.187Z,100.00
2022-08-08T00:04:53.097Z,100.00
2022-08-08T00:07:53.241Z,100.00
2022-08-08T00:10:35.477Z,100.00
2022-08-08T00:13:02.088Z,100.00
2022-08-08T00:15:56.602Z,100.00
2022-08-08T00:18:30.329Z,100.00
2022-08-08T00:21:01.964Z,100.00
2022-08-08T00:23:43.226Z,100.00
2022-08-08T00:26:30.114Z,100.00
2022-08-08T00:29:12.651Z,100.00
2022-08-08T00:32:14.992Z,100.00
2022-08-08T00:35:20.384Z,100.00
2022-08-08T00:38:01.520Z,100.00
2022-08-08T00:41:12.532Z,100.00
2022-08-08T00:43:59.179Z,100.00
2022-08-08T00:46:57.252Z,100.00
2022-08-08T00:49:32.184Z,100.00
2022-08-08T00:52:21.505Z,100.00
2022-08-08T00:55:16.787Z,100.00
2022-08-08T00:58:13.526Z,100.00
2022-08-08T01:00:55.972Z,100.00
2022-08-08T01:03:59.583Z,100.00
2022-08-08T01:07:18.008Z,100.00
2022-08-08T01:09:59.280Z,100.00
2022-08-08T01:12:47.051Z,100.00
2022-08-08T01:15:43.557Z,100.00
2022-08-08T01:18:54.819Z,100.00
2022-08-08T01:22:10.101Z,100.00
2022-08-08T01:25:14.352Z,100.00
2022-08-08T01:28:27.754Z,100.00
2022-08-08T01:32:06.814Z,100.00
2022-08-08T01:34:22.580Z,100.00
2022-08-08T01:37:48.015Z,100.00
2022-08-08T01:40:28.171Z,100.00
2022-08-08T01:43:20.736Z,100.00
2022-08-08T01:45:54.411Z,100.00
2022-08-08T01:48:31.488Z,100.00
2022-08-08T01:51:29.852Z,100.00
2022-08-08T01:55:25.600Z,100.00
2022-08-08T01:58:10.728Z,100.00
2022-08-08T02:01:18.922Z,100.00
2022-08-08T02:03:57.445Z,100.00
2022-08-08T02:06:52.878Z,100.00
2022-08-08T02:09:50.223Z,100.00
2022-08-08T02:12:32.444Z,100.00
2022-08-08T02:15:11.371Z,100.00
2022-08-08T02:18:19.612Z,100.00
2022-08-08T02:21:24.409Z,100.00
2022-08-08T02:24:16.273Z,100.00
2022-08-08T02:27:16.781Z,100.00
2022-08-08T02:30:13.071Z,100.00
2022-08-08T02:33:24.920Z,100.00
2022-08-08T02:36:23.667Z,100.00
2022-08-08T02:39:40.482Z,100.00
2022-08-08T02:42:13.717Z,100.00
2022-08-08T02:45:22.172Z,100.00
2022-08-08T02:48:26.073Z,100.00
2022-08-08T02:51:11.694Z,100.00
2022-08-08T02:54:16.864Z,100.00
2022-08-08T02:56:47.828Z,100.00
2022-08-08T02:59:58.394Z,100.00
2022-08-08T03:02:53.353Z,100.00
2022-08-08T03:05:45.334Z,100.00
2022-08-08T03:08:22.368Z,100.00
2022-08-08T03:11:13.836Z,100.00
2022-08-08T03:16:01.306Z,100.00
2022-08-08T03:17:20.153Z,100.00
2022-08-08T03:20:07.802Z,100.00
2022-08-08T03:22:44.464Z,100.00
2022-08-08T03:25:17.955Z,100.00
2022-08-08T03:27:59.381Z,100.00
2022-08-08T03:30:27.085Z,100.00
2022-08-08T03:33:56.196Z,100.00
2022-08-08T03:36:00.569Z,100.00
2022-08-08T03:38:58.247Z,100.00
2022-08-08T03:42:12.420Z,100.00
2022-08-08T03:44:01.677Z,100.00
2022-08-08T03:46:32.649Z,100.00
2022-08-08T03:49:31.016Z,100.00
2022-08-08T03:51:57.205Z,100.00
2022-08-08T03:54:52.579Z,100.00
2022-08-08T03:58:30.246Z,100.00
2022-08-08T04:00:18.332Z,100.00
2022-08-08T04:02:58.775Z,100.00
2022-08-08T04:05:30.536Z,100.00
2022-08-08T04:07:58.940Z,100.00
2022-08-08T04:10:32.223Z,100.00
2022-08-08T04:13:00.482Z,100.00
2022-08-08T04:15:38.428Z,100.00
2022-08-08T04:18:06.312Z,100.00
2022-08-08T04:20:36.624Z,100.00
2022-08-08T04:23:07.717Z,100.00
2022-08-08T04:25:38.437Z,100.00
2022-08-08T04:28:36.358Z,100.00
2022-08-08T04:30:55.348Z,100.00
2022-08-08T04:33:24.597Z,100.00
2022-08-08T04:35:54.032Z,100.00
2022-08-08T04:38:22.921Z,100.00
2022-08-08T04:40:53.368Z,100.00
2022-08-08T04:43:32.257Z,100.00
2022-08-08T04:46:09.613Z,100.00
2022-08-08T04:48:36.213Z,100.00
2022-08-08T04:51:02.873Z,100.00
2022-08-08T04:54:36.046Z,100.00
2022-08-08T04:56:17.654Z,100.00
2022-08-08T04:58:44.643Z,100.00
2022-08-08T05:01:15.150Z,100.00
2022-08-08T05:04:07.956Z,100.00
2022-08-08T05:06:29.494Z,100.00
2022-08-08T05:09:02.647Z,100.00
2022-08-08T05:11:39.257Z,100.00
2022-08-08T05:14:07.520Z,100.00
2022-08-08T05:16:54.507Z,100.00
2022-08-08T05:20:04.243Z,100.00
2022-08-08T05:22:10.334Z,100.00
2022-08-08T05:24:38.421Z,100.00
2022-08-08T05:27:06.288Z,100.00
2022-08-08T05:29:36.079Z,100.00
2022-08-08T05:32:07.361Z,100.00
2022-08-08T05:34:40.893Z,100.00
2022-08-08T05:37:18.665Z,100.00
2022-08-08T05:39:52.802Z,100.00
2022-08-08T05:42:26.298Z,100.00
2022-08-08T05:45:00.445Z,100.00
2022-08-08T05:47:30.037Z,100.00
2022-08-08T05:50:14.315Z,100.00
2022-08-08T05:52:44.079Z,100.00
2022-08-08T05:55:14.299Z,100.00
2022-08-08T05:58:04.037Z,100.00
2022-08-08T06:00:34.034Z,100.00
2022-08-08T06:03:17.215Z,100.00
2022-08-08T06:06:06.591Z,100.00
2022-08-08T06:08:53.330Z,100.00
2022-08-08T06:11:22.625Z,100.00
2022-08-08T06:13:55.164Z,100.00
2022-08-08T06:16:25.070Z,100.00
2022-08-08T06:19:00.382Z,100.00
2022-08-08T06:21:48.449Z,100.00
2022-08-08T06:24:22.970Z,100.00
2022-08-08T06:27:03.625Z,100.00
2022-08-08T06:30:00.836Z,100.00
2022-08-08T06:32:33.750Z,100.00
2022-08-08T06:35:30.705Z,100.00
2022-08-08T06:38:05.185Z,100.00
2022-08-08T06:40:39.999Z,100.00
2022-08-08T06:43:30.717Z,100.00
2022-08-08T06:46:02.456Z,100.00
2022-08-08T06:48:30.322Z,100.00
2022-08-08T06:50:58.411Z,100.00
2022-08-08T06:53:39.317Z,100.00
2022-08-08T06:56:07.933Z,100.00
2022-08-08T06:58:35.557Z,100.00
2022-08-08T07:01:52.431Z,100.00
2022-08-08T07:04:40.234Z,100.00
2022-08-08T07:06:46.967Z,100.00
2022-08-08T07:09:21.219Z,100.00
2022-08-08T07:11:54.943Z,100.00
2022-08-08T07:14:37.649Z,100.00
2022-08-08T07:17:14.130Z,100.00
2022-08-08T07:19:48.187Z,100.00
2022-08-08T07:22:24.743Z,100.00
2022-08-08T07:24:55.101Z,100.00
2022-08-08T07:27:35.440Z,100.00
2022-08-08T07:30:18.108Z,100.00
2022-08-08T07:32:51.924Z,100.00
2022-08-08T07:35:19.596Z,100.00
2022-08-08T07:37:56.532Z,100.00
2022-08-08T07:40:35.717Z,100.00
2022-08-08T07:43:09.227Z,100.00
2022-08-08T07:46:05.565Z,100.00
2022-08-08T07:48:29.616Z,100.00
2022-08-08T07:51:00.965Z,100.00
2022-08-08T07:54:02.223Z,100.00
2022-08-08T07:56:40.747Z,100.00
2022-08-08T07:59:16.277Z,100.00
2022-08-08T08:02:36.323Z,100.00
2022-08-08T08:04:49.170Z,100.00
2022-08-08T08:07:23.830Z,100.00
2022-08-08T08:10:01.411Z,100.00
2022-08-08T08:12:35.439Z,100.00
2022-08-08T08:15:15.120Z,100.00
2022-08-08T08:17:48.623Z,100.00
2022-08-08T08:20:19.044Z,100.00
2022-08-08T08:22:48.913Z,100.00
2022-08-08T08:25:41.000Z,100.00
2022-08-08T08:28:05.200Z,100.00
2022-08-08T08:30:39.675Z,100.00
2022-08-08T08:33:06.512Z,100.00
2022-08-08T08:36:17.742Z,100.00
2022-08-08T08:38:24.713Z,100.00
2022-08-08T08:40:52.574Z,100.00
2022-08-08T08:43:20.749Z,100.00
2022-08-08T08:45:57.186Z,100.00
2022-08-08T08:48:27.457Z,100.00
2022-08-08T08:50:58.233Z,100.00
2022-08-08T08:53:27.415Z,100.00
2022-08-08T08:56:23.925Z,100.00
2022-08-08T08:58:52.428Z,100.00
2022-08-08T09:01:22.506Z,100.00
2022-08-08T09:03:51.654Z,100.00
2022-08-08T09:06:34.148Z,100.00
2022-08-08T09:09:07.470Z,100.00
2022-08-08T09:12:01.468Z,100.00
2022-08-08T09:14:34.009Z,100.00
2022-08-08T09:17:07.099Z,100.00
2022-08-08T09:22:02.433Z,100.00
2022-08-08T09:22:26.884Z,100.00
2022-08-08T09:24:56.268Z,100.00
2022-08-08T09:27:42.160Z,100.00
2022-08-08T09:30:17.549Z,100.00
2022-08-08T09:33:13.125Z,100.00
2022-08-08T09:35:50.289Z,100.00
2022-08-08T09:38:54.222Z,100.00
2022-08-08T09:42:14.221Z,100.00
2022-08-08T09:44:46.765Z,100.00
2022-08-08T09:47:27.652Z,100.00
2022-08-08T09:50:13.589Z,100.00
2022-08-08T09:52:55.853Z,100.00
2022-08-08T09:56:04.920Z,100.00
2022-08-08T09:58:27.648Z,100.00
2022-08-08T10:01:14.512Z,100.00
2022-08-08T10:04:02.402Z,100.00
2022-08-08T10:06:32.865Z,100.00
2022-08-08T10:09:03.107Z,100.00
2022-08-08T10:12:28.181Z,100.00
2022-08-08T10:14:28.173Z,100.00
2022-08-08T10:18:05.392Z,100.00
2022-08-08T10:20:00.138Z,100.00
2022-08-08T10:22:36.026Z,100.00
2022-08-08T10:25:06.308Z,100.00
2022-08-08T10:27:42.777Z,100.00
2022-08-08T10:30:16.343Z,100.00
2022-08-08T10:33:00.373Z,100.00
2022-08-08T10:36:19.807Z,100.00
2022-08-08T10:38:19.802Z,100.00
2022-08-08T10:40:54.023Z,100.00
2022-08-08T10:43:22.215Z,100.00
2022-08-08T10:45:56.411Z,100.00
2022-08-08T10:48:58.394Z,100.00
2022-08-08T10:51:31.310Z,100.00
2022-08-08T10:54:02.513Z,100.00
2022-08-08T10:56:35.587Z,100.00
2022-08-08T10:59:09.575Z,100.00
2022-08-08T11:01:38.358Z,100.00
2022-08-08T11:04:10.648Z,100.00
2022-08-08T11:06:41.711Z,100.00
2022-08-08T11:09:19.461Z,100.00
2022-08-08T11:12:05.099Z,100.00
2022-08-08T11:15:00.541Z,100.00
2022-08-08T11:18:00.336Z,100.00
2022-08-08T11:20:25.009Z,100.00
2022-08-08T11:22:57.245Z,100.00
2022-08-08T11:25:51.657Z,100.00
2022-08-08T11:28:20.153Z,100.00
2022-08-08T11:30:52.034Z,100.00
2022-08-08T11:33:23.232Z,100.00
2022-08-08T11:36:10.019Z,100.00
2022-08-08T11:38:54.690Z,100.00
2022-08-08T11:41:28.212Z,100.00
2022-08-08T11:44:00.550Z,98.72
2022-08-08T11:46:31.423Z,97.08
2022-08-08T11:49:04.767Z,97.10
2022-08-08T11:51:38.983Z,96.31
2022-08-08T11:54:32.040Z,96.21
2022-08-08T11:57:23.693Z,97.59
2022-08-08T12:00:05.371Z,99.69
2022-08-08T12:02:55.573Z,100.00
2022-08-08T12:05:38.444Z,100.00
2022-08-08T12:08:05.513Z,97.68
2022-08-08T12:10:34.521Z,98.69
2022-08-08T12:13:14.293Z,99.82
2022-08-08T12:15:49.256Z,99.84
2022-08-08T12:18:24.883Z,100.00
2022-08-08T12:20:54.968Z,99.17
2022-08-08T12:23:43.692Z,100.00
2022-08-08T12:26:27.862Z,100.00
2022-08-08T12:29:03.147Z,100.00
2022-08-08T12:31:38.671Z,100.00
2022-08-08T12:34:13.308Z,100.00
2022-08-08T12:36:46.430Z,100.00
2022-08-08T12:39:59.861Z,100.00
2022-08-08T12:42:20.630Z,100.00
2022-08-08T12:44:50.249Z,100.00
2022-08-08T12:47:57.838Z,100.00
2022-08-08T12:50:15.081Z,100.00
2022-08-08T12:52:52.789Z,100.00
2022-08-08T12:55:35.696Z,100.00
2022-08-08T12:58:15.732Z,100.00
2022-08-08T13:00:46.231Z,100.00
2022-08-08T13:03:26.341Z,100.00
2022-08-08T13:06:06.750Z,100.00
2022-08-08T13:08:53.662Z,100.00
2022-08-08T13:12:28.247Z,100.00
2022-08-08T13:14:53.175Z,100.00
2022-08-08T13:18:07.754Z,100.00
2022-08-08T13:20:20.369Z,100.00
2022-08-08T13:22:47.663Z,100.00
2022-08-08T13:25:22.080Z,100.00
2022-08-08T13:27:54.492Z,99.65
2022-08-08T13:30:26.644Z,99.45
2022-08-08T13:32:57.217Z,98.59
2022-08-08T13:35:29.616Z,99.23
2022-08-08T13:38:08.342Z,98.71
2022-08-08T13:40:44.720Z,97.16
2022-08-08T13:43:15.902Z,97.77
2022-08-08T13:45:43.607Z,98.60
2022-08-08T13:48:16.828Z,99.70
2022-08-08T13:50:52.389Z,100.00
2022-08-08T13:53:31.485Z,100.00
2022-08-08T13:56:05.315Z,100.00
2022-08-08T13:58:33.089Z,100.00
2022-08-08T14:01:19.486Z,100.00
2022-08-08T14:03:58.376Z,100.00
2022-08-08T14:06:33.114Z,100.00
2022-08-08T14:09:18.539Z,100.00
2022-08-08T14:11:48.987Z,100.00
2022-08-08T14:14:20.918Z,100.00
2022-08-08T14:16:52.912Z,100.00
2022-08-08T14:19:57.887Z,100.00
2022-08-08T14:22:22.211Z,100.00
2022-08-08T14:24:56.403Z,98.77
2022-08-08T14:27:30.548Z,96.99
2022-08-08T14:30:03.404Z,95.68
2022-08-08T14:32:52.749Z,97.28
2022-08-08T14:35:24.752Z,95.71
2022-08-08T14:38:09.447Z,95.33
2022-08-08T14:40:40.486Z,94.95
2022-08-08T14:43:31.441Z,93.17
2022-08-08T14:46:06.032Z,91.85
2022-08-08T14:48:52.213Z,91.95
2022-08-08T14:51:25.562Z,91.21
2022-08-08T14:54:12.372Z,91.36
2022-08-08T14:56:41.208Z,91.33
2022-08-08T14:59:22.455Z,89.91
2022-08-08T15:01:59.625Z,89.63
2022-08-08T15:04:26.532Z,89.55
2022-08-08T15:06:53.218Z,89.43
2022-08-08T15:09:22.550Z,88.31
2022-08-08T15:11:53.011Z,87.55
2022-08-08T15:14:26.639Z,87.98
2022-08-08T15:16:54.089Z,87.78
2022-08-08T15:19:21.350Z,86.76
2022-08-08T15:21:52.628Z,86.48
2022-08-08T15:24:20.526Z,85.79
2022-08-08T15:26:52.629Z,85.69
2022-08-08T15:29:22.492Z,83.70
2022-08-08T15:32:18.001Z,82.60
2022-08-08T15:34:38.804Z,81.64
2022-08-08T15:37:06.825Z,82.07
2022-08-08T15:39:37.454Z,83.12
2022-08-08T15:42:07.059Z,83.84
2022-08-08T15:44:38.486Z,83.85
2022-08-08T15:47:07.381Z,84.42
2022-08-08T15:49:43.937Z,83.59
2022-08-08T15:52:13.933Z,83.45
2022-08-08T15:54:43.753Z,84.83
2022-08-08T15:57:15.568Z,85.36
2022-08-08T16:00:25.889Z,85.69
2022-08-08T16:02:30.881Z,84.76
2022-08-08T16:04:59.422Z,83.45
2022-08-08T16:07:39.268Z,83.04
2022-08-08T16:13:21.466Z,83.50
2022-08-08T16:13:26.758Z,83.22
2022-08-08T16:15:58.544Z,82.13
2022-08-08T16:18:30.266Z,79.84
2022-08-08T16:21:00.176Z,80.75
2022-08-08T16:23:32.116Z,81.52
2022-08-08T16:26:04.071Z,81.37
2022-08-08T16:28:35.919Z,82.32
2022-08-08T16:31:07.451Z,82.75
2022-08-08T16:33:39.277Z,82.74
2022-08-08T16:36:15.740Z,81.80
2022-08-08T16:38:47.211Z,81.91
2022-08-08T16:41:20.373Z,83.26
2022-08-08T16:43:51.186Z,82.02
2022-08-08T16:46:43.974Z,81.32
2022-08-08T16:49:07.968Z,82.22
2022-08-08T16:55:14.033Z,82.62
2022-08-08T16:55:20.754Z,82.94
2022-08-08T16:57:27.943Z,81.73
2022-08-08T17:00:06.564Z,79.30
2022-08-08T17:02:39.724Z,78.74
2022-08-08T17:05:08.373Z,77.62
2022-08-08T17:07:37.412Z,78.73
2022-08-08T17:10:08.501Z,79.62
2022-08-08T17:12:36.889Z,79.20
2022-08-08T17:15:17.921Z,79.42
2022-08-08T17:18:02.381Z,78.12
2022-08-08T17:20:31.384Z,77.45
2022-08-08T17:23:16.492Z,78.50
2022-08-08T17:25:53.375Z,78.51
2022-08-08T17:28:34.493Z,77.41
2022-08-08T17:31:44.419Z,77.31
2022-08-08T17:34:48.603Z,79.09
2022-08-08T17:36:57.836Z,82.56
2022-08-08T17:40:02.890Z,83.38
2022-08-08T17:42:14.573Z,85.81
2022-08-08T17:44:44.349Z,88.29
2022-08-08T17:47:23.391Z,91.51
2022-08-08T17:49:52.389Z,94.32
2022-08-08T17:52:23.308Z,96.20
2022-08-08T17:54:56.092Z,99.35
2022-08-08T17:57:23.551Z,100.00
2022-08-08T17:59:51.694Z,100.00
2022-08-08T18:02:28.669Z,100.00
2022-08-08T18:04:58.807Z,100.00
2022-08-08T18:08:03.414Z,100.00
2022-08-08T18:10:15.717Z,100.00
2022-08-08T18:12:44.320Z,100.00
2022-08-08T18:15:13.580Z,100.00
2022-08-08T18:18:09.854Z,100.00
2022-08-08T18:20:36.595Z,100.00
2022-08-08T18:23:15.191Z,100.00
2022-08-08T18:25:42.939Z,100.00
2022-08-08T18:28:12.898Z,100.00
2022-08-08T18:30:40.811Z,100.00
2022-08-08T18:33:10.496Z,100.00
2022-08-08T18:35:48.823Z,100.00
2022-08-08T18:38:16.868Z,100.00
2022-08-08T18:40:45.714Z,100.00
2022-08-08T18:43:16.103Z,100.00
2022-08-08T18:46:00.937Z,100.00
2022-08-08T18:48:33.840Z,100.00
2022-08-08T18:51:01.981Z,100.00
2022-08-08T18:53:50.995Z,100.00
2022-08-08T18:56:29.897Z,100.00
2022-08-08T18:58:57.849Z,100.00
2022-08-08T19:02:25.621Z,100.00
2022-08-08T19:04:15.059Z,100.00
2022-08-08T19:06:42.056Z,100.00
2022-08-08T19:09:15.149Z,100.00
2022-08-08T19:11:46.644Z,100.00
2022-08-08T19:14:20.584Z,100.00
2022-08-08T19:16:48.055Z,100.00
2022-08-08T19:19:15.952Z,100.00
2022-08-08T19:21:49.328Z,100.00
2022-08-08T19:24:38.824Z,100.00
2022-08-08T19:27:04.009Z,100.00
2022-08-08T19:29:31.023Z,100.00
2022-08-08T19:31:57.900Z,100.00
2022-08-08T19:34:36.560Z,100.00
2022-08-08T19:37:05.798Z,100.00
2022-08-08T19:39:35.355Z,100.00
2022-08-08T19:42:06.793Z,100.00
2022-08-08T19:44:43.061Z,100.00
2022-08-08T19:47:14.108Z,100.00
2022-08-08T19:49:43.072Z,100.00
2022-08-08T19:52:13.430Z,100.00
2022-08-08T19:54:41.478Z,100.00
2022-08-08T19:57:10.073Z,100.00
2022-08-08T19:59:41.439Z,100.00
2022-08-08T20:02:10.599Z,100.00
2022-08-08T20:04:38.290Z,100.00
2022-08-08T20:08:29.589Z,100.00
2022-08-08T20:09:57.124Z,100.00
2022-08-08T20:12:32.840Z,100.00
2022-08-08T20:15:14.985Z,100.00
2022-08-08T20:17:45.632Z,100.00
2022-08-08T20:20:15.955Z,100.00
2022-08-08T20:22:48.736Z,100.00
2022-08-08T20:25:20.393Z,100.00
2022-08-08T20:27:50.398Z,100.00
2022-08-08T20:30:53.117Z,100.00
2022-08-08T20:33:19.920Z,100.00
2022-08-08T20:35:57.081Z,100.00
2022-08-08T20:38:32.234Z,100.00
2022-08-08T20:41:00.721Z,100.00
2022-08-08T20:43:43.707Z,100.00
2022-08-08T20:46:14.736Z,100.00
2022-08-08T20:48:43.297Z,100.00
2022-08-08T20:51:14.455Z,100.00
2022-08-08T20:53:58.210Z,100.00
2022-08-08T20:56:35.633Z,100.00
2022-08-08T20:59:21.257Z,100.00
2022-08-08T21:02:06.317Z,100.00
2022-08-08T21:04:35.744Z,100.00
2022-08-08T21:07:08.039Z,100.00
2022-08-08T21:10:01.354Z,100.00
2022-08-08T21:12:24.820Z,100.00
2022-08-08T21:14:59.140Z,100.00
2022-08-08T21:17:33.855Z,100.00
2022-08-08T21:20:03.918Z,100.00
2022-08-08T21:22:30.873Z,100.00
2022-08-08T21:24:58.275Z,100.00
2022-08-08T21:28:05.614Z,100.00
2022-08-08T21:30:18.878Z,100.00
2022-08-08T21:32:51.136Z,100.00
2022-08-08T21:36:14.299Z,100.00
2022-08-08T21:38:08.537Z,100.00
2022-08-08T21:40:54.807Z,100.00
2022-08-08T21:43:24.076Z,100.00
2022-08-08T21:48:06.767Z,100.00
2022-08-08T21:48:41.687Z,100.00
2022-08-08T21:51:13.342Z,100.00
2022-08-08T21:54:36.070Z,100.00
2022-08-08T21:56:36.088Z,100.00
2022-08-08T21:59:09.669Z,100.00
2022-08-08T22:01:40.365Z,100.00
2022-08-08T22:04:11.022Z,100.00
2022-08-08T22:06:40.325Z,100.00
2022-08-08T22:09:09.049Z,100.00
2022-08-08T22:11:51.257Z,100.00
2022-08-08T22:14:26.659Z,100.00
2022-08-08T22:16:54.145Z,100.00
2022-08-08T22:19:24.077Z,100.00
2022-08-08T22:21:52.904Z,100.00
2022-08-08T22:24:28.158Z,100.00
2022-08-08T22:27:01.597Z,100.00
2022-08-08T22:30:02.376Z,100.00
2022-08-08T22:32:18.807Z,100.00
2022-08-08T22:34:51.035Z,100.00
2022-08-08T22:37:49.310Z,100.00
2022-08-08T22:40:11.727Z,100.00
2022-08-08T22:42:45.723Z,100.00
2022-08-08T22:45:14.850Z,100.00
2022-08-08T22:47:47.061Z,100.00
2022-08-08T22:50:26.765Z,100.00
2022-08-08T22:54:29.281Z,100.00
2022-08-08T22:55:59.641Z,100.00
2022-08-08T22:58:34.267Z,100.00
2022-08-08T23:02:00.961Z,100.00
2022-08-08T23:03:55.799Z,100.00
2022-08-08T23:06:26.956Z,100.00
2022-08-08T23:08:59.015Z,100.00
2022-08-08T23:11:31.252Z,100.00
2022-08-08T23:14:18.548Z,100.00
2022-08-08T23:16:57.755Z,100.00
2022-08-08T23:19:27.712Z,100.00
2022-08-08T23:22:00.272Z,100.00
2022-08-08T23:24:26.936Z,100.00
2022-08-08T23:27:03.840Z,100.00
2022-08-08T23:29:31.289Z,100.00
2022-08-08T23:31:58.170Z,100.00
2022-08-08T23:34:24.836Z,100.00
2022-08-08T23:37:00.770Z,100.00
2022-08-08T23:39:42.100Z,100.00
2022-08-08T23:42:16.329Z,100.00
2022-08-08T23:44:43.038Z,100.00
2022-08-08T23:49:01.629Z,100.00
2022-08-08T23:50:02.846Z,100.00
2022-08-08T23:52:30.725Z,100.00
2022-08-08T23:55:07.417Z,100.00
2022-08-08T23:57:52.185Z,100.00
