createdAt,value
2019-04-16T00:00:15.106Z,9.25
2019-04-16T00:02:54.242Z,9.20
2019-04-16T00:05:27.460Z,11.03
2019-04-16T00:08:26.478Z,10.00
2019-04-16T00:11:00.242Z,9.35
2019-04-16T00:13:33.316Z,11.45
2019-04-16T00:16:02.071Z,10.58
2019-04-16T00:18:31.099Z,9.90
2019-04-16T00:21:01.533Z,11.35
2019-04-16T00:23:35.081Z,10.80
2019-04-16T00:26:03.906Z,10.15
2019-04-16T00:28:32.851Z,14.40
2019-04-16T00:31:01.678Z,9.08
2019-04-16T00:33:32.163Z,11.73
2019-04-16T00:36:01.175Z,10.80
2019-04-16T00:38:40.136Z,15.35
2019-04-16T00:41:01.888Z,9.58
2019-04-16T00:43:30.753Z,9.15
2019-04-16T00:45:59.745Z,13.93
2019-04-16T00:48:28.644Z,12.82
2019-04-16T00:50:57.841Z,11.05
2019-04-16T00:53:26.717Z,11.93
2019-04-16T00:55:55.845Z,11.05
2019-04-16T00:58:24.752Z,11.53
2019-04-16T01:00:53.681Z,12.25
2019-04-16T01:03:22.701Z,10.38
2019-04-16T01:05:51.562Z,12.05
2019-04-16T01:08:20.820Z,10.20
2019-04-16T01:10:49.719Z,9.75
2019-04-16T01:13:18.730Z,13.15
2019-04-16T01:15:47.807Z,11.48
2019-04-16T01:18:16.926Z,10.80
2019-04-16T01:20:45.921Z,9.65
2019-04-16T01:23:17.557Z,15.05
2019-04-16T01:25:45.421Z,10.08
2019-04-16T01:28:19.063Z,9.03
2019-04-16T01:31:08.131Z,10.93
2019-04-16T01:33:36.772Z,10.05
2019-04-16T01:36:22.834Z,10.45
2019-04-16T01:39:07.628Z,11.73
2019-04-16T01:41:24.258Z,9.20
2019-04-16T01:43:54.288Z,11.00
2019-04-16T01:46:23.700Z,10.63
2019-04-16T01:48:52.578Z,9.68
2019-04-16T01:51:21.642Z,12.60
2019-04-16T01:53:52.373Z,10.82
2019-04-16T01:56:21.207Z,12.45
2019-04-16T01:58:50.111Z,11.22
2019-04-16T02:01:19.009Z,12.30
2019-04-16T02:03:49.011Z,10.80
2019-04-16T02:06:18.483Z,10.13
2019-04-16T02:08:47.220Z,9.25
2019-04-16T02:11:16.092Z,11.68
2019-04-16T02:13:46.155Z,11.18
2019-04-16T02:16:16.004Z,8.85
2019-04-16T02:18:45.034Z,10.08
2019-04-16T02:21:13.931Z,9.13
2019-04-16T02:23:45.306Z,8.25
2019-04-16T02:26:13.596Z,9.83
2019-04-16T02:28:42.646Z,10.93
2019-04-16T02:31:15.328Z,10.72
2019-04-16T02:33:42.169Z,12.45
2019-04-16T02:36:11.229Z,9.18
2019-04-16T02:38:46.293Z,11.63
2019-04-16T02:41:10.986Z,10.53
2019-04-16T02:43:41.216Z,9.08
2019-04-16T02:46:10.477Z,10.15
2019-04-16T02:48:39.565Z,10.18
2019-04-16T02:51:13.041Z,10.25
2019-04-16T02:53:43.409Z,9.28
2019-04-16T02:56:19.008Z,10.53
2019-04-16T02:59:09.695Z,9.40
2019-04-16T03:01:43.390Z,9.88
2019-04-16T03:04:14.037Z,8.75
2019-04-16T03:06:42.935Z,9.63
2019-04-16T03:09:12.084Z,10.60
2019-04-16T03:11:40.862Z,10.70
2019-04-16T03:14:09.865Z,9.50
2019-04-16T03:16:56.721Z,9.08
2019-04-16T03:19:27.219Z,10.68
2019-04-16T03:21:59.129Z,11.35
2019-04-16T03:24:26.705Z,8.68
2019-04-16T03:26:55.930Z,11.03
2019-04-16T03:29:27.474Z,12.18
2019-04-16T03:31:58.309Z,8.45
2019-04-16T03:34:26.138Z,9.95
2019-04-16T03:36:55.055Z,11.18
2019-04-16T03:39:24.054Z,13.48
2019-04-16T03:41:56.007Z,10.53
2019-04-16T03:44:23.800Z,11.10
2019-04-16T03:46:52.832Z,11.75
2019-04-16T03:49:24.596Z,12.15
2019-04-16T03:51:52.272Z,13.70
2019-04-16T03:54:22.471Z,14.40
2019-04-16T03:56:51.733Z,10.58
2019-04-16T03:59:20.744Z,12.95
2019-04-16T04:01:49.586Z,9.48
2019-04-16T04:04:18.704Z,9.88
2019-04-16T04:06:47.486Z,10.85
2019-04-16T04:09:18.870Z,9.18
2019-04-16T04:11:46.906Z,11.03
2019-04-16T04:14:15.820Z,12.18
2019-04-16T04:16:44.890Z,13.38
2019-04-16T04:19:15.144Z,11.20
2019-04-16T04:21:44.445Z,9.28
2019-04-16T04:24:13.415Z,12.10
2019-04-16T04:26:42.510Z,11.10
2019-04-16T04:29:11.728Z,10.82
2019-04-16T04:31:40.711Z,10.90
2019-04-16T04:34:10.850Z,11.57
2019-04-16T04:36:40.545Z,9.33
2019-04-16T04:39:14.443Z,11.55
2019-04-16T04:41:40.083Z,47.05
2019-04-16T04:44:09.012Z,23.62
2019-04-16T04:46:37.972Z,14.35
2019-04-16T04:49:06.959Z,11.18
2019-04-16T04:51:36.409Z,19.73
2019-04-16T04:54:06.588Z,12.25
2019-04-16T04:56:36.044Z,9.40
2019-04-16T04:59:05.395Z,10.35
2019-04-16T05:01:35.305Z,13.03
2019-04-16T05:04:18.964Z,11.90
2019-04-16T05:06:47.291Z,13.20
2019-04-16T05:09:16.071Z,13.68
2019-04-16T05:11:48.498Z,11.00
2019-04-16T05:14:15.462Z,9.28
2019-04-16T05:16:44.421Z,12.20
2019-04-16T05:19:14.796Z,13.10
2019-04-16T05:21:43.830Z,10.82
2019-04-16T05:24:13.052Z,11.38
2019-04-16T05:26:43.214Z,12.20
2019-04-16T05:29:17.046Z,11.35
2019-04-16T05:31:43.531Z,11.88
2019-04-16T05:34:12.715Z,14.07
2019-04-16T05:36:46.306Z,13.35
2019-04-16T05:39:12.276Z,12.85
2019-04-16T05:41:41.339Z,12.30
2019-04-16T05:44:10.542Z,10.40
2019-04-16T05:46:46.273Z,13.30
2019-04-16T05:49:12.059Z,12.45
2019-04-16T05:51:41.140Z,18.30
2019-04-16T05:54:12.399Z,13.55
2019-04-16T05:56:43.881Z,13.60
2019-04-16T05:59:14.583Z,10.23
2019-04-16T06:01:45.540Z,13.75
2019-04-16T06:04:15.512Z,12.60
2019-04-16T06:06:44.382Z,13.35
2019-04-16T06:09:13.652Z,14.35
2019-04-16T06:11:42.493Z,16.10
2019-04-16T06:14:19.487Z,10.58
2019-04-16T06:16:50.147Z,14.20
2019-04-16T06:19:20.950Z,10.23
2019-04-16T06:22:03.875Z,12.53
2019-04-16T06:24:43.260Z,12.20
2019-04-16T06:27:19.894Z,15.40
2019-04-16T06:30:06.621Z,17.90
2019-04-16T06:32:37.063Z,16.82
2019-04-16T06:35:23.737Z,11.15
2019-04-16T06:37:56.850Z,13.03
2019-04-16T06:40:39.623Z,13.32
2019-04-16T06:43:25.245Z,13.85
2019-04-16T06:46:05.395Z,14.23
2019-04-16T06:48:35.431Z,13.55
2019-04-16T06:51:24.458Z,19.55
2019-04-16T06:54:04.839Z,14.20
2019-04-16T06:56:53.930Z,12.65
2019-04-16T06:59:30.915Z,10.18
2019-04-16T07:02:01.826Z,14.03
2019-04-16T07:04:32.364Z,12.65
2019-04-16T07:07:21.723Z,14.35
2019-04-16T07:09:57.648Z,12.07
2019-04-16T07:12:26.756Z,12.00
2019-04-16T07:14:55.736Z,11.00
2019-04-16T07:17:24.820Z,11.75
2019-04-16T07:19:53.797Z,14.23
2019-04-16T07:22:22.734Z,18.48
2019-04-16T07:24:53.312Z,13.62
2019-04-16T07:27:22.444Z,12.90
2019-04-16T07:29:53.320Z,15.48
2019-04-16T07:32:23.959Z,12.73
2019-04-16T07:34:57.842Z,16.55
2019-04-16T07:37:40.625Z,13.72
2019-04-16T07:40:20.393Z,13.18
2019-04-16T07:42:58.869Z,18.25
2019-04-16T07:45:29.138Z,13.15
2019-04-16T07:48:11.586Z,16.40
2019-04-16T07:50:58.216Z,12.25
2019-04-16T07:53:37.700Z,11.70
2019-04-16T07:56:17.348Z,12.45
2019-04-16T07:58:46.381Z,22.35
2019-04-16T08:01:16.472Z,14.43
2019-04-16T08:03:45.599Z,12.20
2019-04-16T08:06:14.734Z,14.28
2019-04-16T08:08:44.186Z,12.70
2019-04-16T08:11:13.727Z,10.80
2019-04-16T08:13:43.390Z,14.73
2019-04-16T08:16:12.425Z,15.88
2019-04-16T08:18:50.867Z,12.80
2019-04-16T08:21:22.550Z,14.53
2019-04-16T08:23:54.044Z,13.50
2019-04-16T08:26:25.824Z,14.50
2019-04-16T08:28:54.935Z,12.80
2019-04-16T08:31:25.672Z,15.70
2019-04-16T08:33:54.679Z,14.07
2019-04-16T08:36:23.525Z,14.47
2019-04-16T08:38:56.808Z,12.88
2019-04-16T08:41:25.701Z,15.20
2019-04-16T08:43:54.680Z,11.68
2019-04-16T08:46:23.718Z,13.38
2019-04-16T08:48:54.238Z,17.10
2019-04-16T08:51:30.104Z,11.20
2019-04-16T08:53:53.595Z,13.83
2019-04-16T08:56:22.595Z,18.20
2019-04-16T08:58:51.668Z,12.00
2019-04-16T09:01:23.554Z,14.03
2019-04-16T09:03:52.899Z,14.28
2019-04-16T09:06:21.909Z,12.13
2019-04-16T09:08:53.123Z,14.83
2019-04-16T09:11:23.939Z,14.28
2019-04-16T09:14:06.203Z,14.68
2019-04-16T09:16:43.627Z,12.58
2019-04-16T09:19:14.229Z,14.80
2019-04-16T09:21:44.398Z,15.05
2019-04-16T09:24:31.158Z,13.95
2019-04-16T09:27:07.555Z,17.70
2019-04-16T09:29:43.954Z,12.37
2019-04-16T09:32:24.656Z,13.08
2019-04-16T09:35:10.077Z,13.85
2019-04-16T09:37:53.440Z,16.37
2019-04-16T09:40:36.362Z,11.78
2019-04-16T09:43:17.257Z,14.33
2019-04-16T09:45:46.000Z,18.50
2019-04-16T09:48:15.102Z,15.48
2019-04-16T09:50:47.725Z,15.20
2019-04-16T09:53:17.702Z,13.98
2019-04-16T09:55:47.627Z,17.00
2019-04-16T09:58:22.175Z,15.08
2019-04-16T10:00:53.073Z,14.95
2019-04-16T10:03:30.013Z,15.90
2019-04-16T10:05:59.052Z,12.05
2019-04-16T10:08:29.475Z,12.03
2019-04-16T10:11:02.746Z,12.40
2019-04-16T10:13:31.798Z,12.80
2019-04-16T10:16:00.158Z,12.23
2019-04-16T10:18:31.974Z,15.32
2019-04-16T10:20:59.863Z,16.23
2019-04-16T10:23:33.464Z,14.58
2019-04-16T10:26:02.559Z,12.03
2019-04-16T10:28:37.122Z,13.35
2019-04-16T10:31:04.760Z,13.30
2019-04-16T10:33:33.644Z,15.40
2019-04-16T10:36:04.807Z,13.55
2019-04-16T10:38:50.064Z,14.30
2019-04-16T10:41:23.472Z,13.68
2019-04-16T10:43:57.040Z,14.30
2019-04-16T10:46:27.703Z,14.05
2019-04-16T10:49:14.733Z,15.85
2019-04-16T10:51:45.352Z,13.60
2019-04-16T10:54:21.929Z,14.55
2019-04-16T10:57:01.611Z,13.30
2019-04-16T10:59:37.920Z,13.88
2019-04-16T11:02:10.709Z,15.48
2019-04-16T11:04:44.028Z,14.33
2019-04-16T11:07:17.744Z,13.10
2019-04-16T11:09:46.622Z,16.48
2019-04-16T11:12:15.701Z,16.50
2019-04-16T11:14:44.643Z,13.40
2019-04-16T11:17:13.671Z,15.30
2019-04-16T11:19:42.644Z,16.05
2019-04-16T11:22:11.790Z,15.13
2019-04-16T11:24:40.947Z,13.72
2019-04-16T11:27:09.921Z,12.15
2019-04-16T11:29:42.083Z,14.30
2019-04-16T11:32:09.870Z,14.07
2019-04-16T11:34:38.778Z,11.95
2019-04-16T11:37:09.311Z,12.55
2019-04-16T11:39:38.626Z,13.58
2019-04-16T11:42:07.540Z,14.80
2019-04-16T11:44:36.626Z,12.20
2019-04-16T11:47:06.947Z,12.45
2019-04-16T11:49:36.102Z,11.53
2019-04-16T11:52:05.636Z,10.35
2019-04-16T11:54:34.937Z,10.72
2019-04-16T11:57:04.257Z,10.48
2019-04-16T11:59:33.634Z,11.90
2019-04-16T12:02:19.419Z,10.35
2019-04-16T12:04:59.071Z,9.60
2019-04-16T12:07:28.213Z,9.88
2019-04-16T12:10:13.779Z,10.70
2019-04-16T12:12:53.141Z,10.90
2019-04-16T12:15:26.428Z,11.30
2019-04-16T12:18:06.016Z,11.55
2019-04-16T12:20:45.691Z,11.08
2019-04-16T12:23:16.275Z,10.15
2019-04-16T12:25:58.775Z,10.03
2019-04-16T12:28:45.070Z,10.23
2019-04-16T12:31:32.519Z,10.58
2019-04-16T12:34:03.150Z,9.63
2019-04-16T12:36:36.267Z,9.20
2019-04-16T12:39:24.726Z,8.88
2019-04-16T12:42:04.279Z,10.13
2019-04-16T12:44:45.133Z,12.45
2019-04-16T12:47:22.103Z,9.70
2019-04-16T12:50:01.364Z,10.00
2019-04-16T12:52:34.737Z,8.35
2019-04-16T12:55:08.340Z,12.00
2019-04-16T12:57:58.688Z,8.15
2019-04-16T13:00:38.690Z,9.15
2019-04-16T13:03:18.322Z,10.13
2019-04-16T13:05:50.931Z,9.15
2019-04-16T13:08:36.509Z,9.40
2019-04-16T13:11:08.637Z,8.43
2019-04-16T13:13:54.067Z,8.13
2019-04-16T13:16:24.543Z,9.03
2019-04-16T13:19:07.073Z,10.58
2019-04-16T13:21:37.465Z,11.60
2019-04-16T13:24:07.883Z,7.72
2019-04-16T13:26:41.631Z,8.33
2019-04-16T13:34:44.324Z,9.85
2019-04-16T13:37:13.433Z,9.33
2019-04-16T13:39:46.932Z,8.48
2019-04-16T13:42:15.781Z,8.10
2019-04-16T13:44:46.295Z,7.67
2019-04-16T13:47:15.260Z,7.72
2019-04-16T13:49:45.758Z,9.38
2019-04-16T13:52:17.068Z,12.00
2019-04-16T13:54:53.334Z,8.23
2019-04-16T13:57:23.863Z,7.70
2019-04-16T14:00:04.330Z,8.53
2019-04-16T14:02:32.257Z,8.33
2019-04-16T14:05:04.260Z,7.33
2019-04-16T14:07:31.781Z,7.85
2019-04-16T14:10:00.636Z,7.90
2019-04-16T14:12:41.725Z,7.03
2019-04-16T14:15:00.182Z,5.90
2019-04-16T14:17:29.660Z,6.55
2019-04-16T14:19:58.764Z,7.12
2019-04-16T14:22:27.600Z,6.33
2019-04-16T14:24:56.495Z,5.97
2019-04-16T14:27:25.448Z,6.35
2019-04-16T14:29:54.481Z,8.33
2019-04-16T14:32:23.480Z,7.05
2019-04-16T14:34:56.766Z,6.85
2019-04-16T14:37:25.666Z,5.70
2019-04-16T14:39:58.977Z,5.37
2019-04-16T14:42:28.048Z,7.85
2019-04-16T14:45:13.829Z,6.45
2019-04-16T14:47:43.453Z,7.22
2019-04-16T14:50:13.763Z,10.30
2019-04-16T14:52:42.951Z,7.15
2019-04-16T14:55:19.012Z,8.70
2019-04-16T14:58:04.702Z,6.83
2019-04-16T15:00:50.078Z,7.12
2019-04-16T15:03:36.914Z,8.70
2019-04-16T15:06:12.943Z,6.60
2019-04-16T15:08:45.758Z,7.58
2019-04-16T15:11:32.567Z,8.15
2019-04-16T15:14:03.037Z,11.05
2019-04-16T15:16:33.412Z,9.23
2019-04-16T15:19:12.414Z,7.97
2019-04-16T15:21:59.441Z,7.78
2019-04-16T15:24:29.902Z,7.92
2019-04-16T15:27:00.626Z,9.10
2019-04-16T15:29:33.830Z,11.88
2019-04-16T15:32:10.330Z,8.65
2019-04-16T15:34:42.818Z,11.68
2019-04-16T15:37:15.943Z,11.03
2019-04-16T15:39:49.196Z,12.75
2019-04-16T15:42:19.607Z,7.90
2019-04-16T15:44:57.400Z,8.40
2019-04-16T15:47:31.758Z,7.75
2019-04-16T15:50:00.227Z,7.55
2019-04-16T15:52:46.054Z,7.28
2019-04-16T15:55:24.512Z,7.78
2019-04-16T15:57:55.310Z,8.30
2019-04-16T16:00:28.444Z,9.28
2019-04-16T16:02:59.132Z,7.95
2019-04-16T16:05:29.901Z,9.28
2019-04-16T16:08:16.612Z,7.17
2019-04-16T16:10:47.224Z,7.80
2019-04-16T16:13:16.265Z,6.67
2019-04-16T16:15:45.178Z,8.55
2019-04-16T16:18:13.986Z,6.60
2019-04-16T16:20:43.021Z,8.03
2019-04-16T16:23:11.874Z,7.75
2019-04-16T16:25:41.422Z,11.53
2019-04-16T16:28:11.041Z,5.90
2019-04-16T16:30:41.270Z,6.47
2019-04-16T16:33:10.207Z,7.10
2019-04-16T16:35:39.279Z,6.60
2019-04-16T16:38:08.177Z,7.65
2019-04-16T16:40:38.753Z,5.72
2019-04-16T16:43:08.720Z,6.60
2019-04-16T16:45:45.405Z,8.05
2019-04-16T16:48:14.251Z,5.12
2019-04-16T16:50:44.007Z,5.78
2019-04-16T16:53:18.012Z,5.53
2019-04-16T16:55:48.720Z,7.33
2019-04-16T16:58:28.068Z,10.75
2019-04-16T17:01:16.775Z,7.87
2019-04-16T17:03:52.617Z,10.20
2019-04-16T17:06:21.964Z,7.35
2019-04-16T17:08:50.791Z,7.65
2019-04-16T17:11:19.678Z,5.80
2019-04-16T17:13:48.585Z,6.85
2019-04-16T17:16:17.581Z,6.15
2019-04-16T17:18:46.432Z,7.92
2019-04-16T17:21:15.454Z,10.15
2019-04-16T17:23:44.464Z,7.33
2019-04-16T17:26:15.982Z,5.62
2019-04-16T17:28:44.268Z,5.90
2019-04-16T17:31:13.312Z,7.90
2019-04-16T17:33:42.208Z,4.90
2019-04-16T17:36:11.333Z,5.10
2019-04-16T17:38:40.301Z,6.83
2019-04-16T17:41:11.071Z,6.37
2019-04-16T17:44:02.282Z,4.90
2019-04-16T17:46:44.928Z,4.10
2019-04-16T17:49:24.251Z,5.20
2019-04-16T17:52:06.945Z,6.15
2019-04-16T17:54:37.533Z,10.53
2019-04-16T17:57:07.984Z,7.20
2019-04-16T17:59:44.512Z,7.10
2019-04-16T18:02:20.904Z,4.25
2019-04-16T18:04:51.588Z,3.87
2019-04-16T18:07:50.101Z,3.72
2019-04-16T18:10:22.565Z,4.20
2019-04-16T18:12:56.738Z,3.52
2019-04-16T18:15:27.941Z,3.77
2019-04-16T18:18:16.927Z,4.15
2019-04-16T18:20:58.871Z,2.37
2019-04-16T18:23:40.494Z,3.05
2019-04-16T18:26:29.365Z,3.52
2019-04-16T18:29:01.594Z,2.95
2019-04-16T18:31:33.463Z,3.42
2019-04-16T18:34:13.294Z,2.70
2019-04-16T18:36:44.720Z,3.17
2019-04-16T18:39:16.019Z,2.90
2019-04-16T18:41:50.343Z,2.80
2019-04-16T18:47:16.952Z,4.00
2019-04-16T18:49:48.361Z,1.85
2019-04-16T18:52:17.848Z,2.08
2019-04-16T18:54:49.348Z,1.50
2019-04-16T18:57:18.067Z,1.47
2019-04-16T18:59:47.257Z,1.45
2019-04-16T19:02:16.565Z,1.22
2019-04-16T19:04:45.898Z,1.10
2019-04-16T19:07:15.042Z,1.50
2019-04-16T19:09:45.192Z,1.32
2019-04-16T19:12:15.281Z,5.60
2019-04-16T19:14:44.657Z,1.00
2019-04-16T19:17:16.663Z,1.22
2019-04-16T19:19:45.749Z,1.17
2019-04-16T19:22:15.307Z,1.07
2019-04-16T19:24:45.212Z,1.60
2019-04-16T19:27:14.793Z,2.22
2019-04-16T19:29:45.447Z,1.47
2019-04-16T19:32:15.163Z,2.17
2019-04-16T19:34:44.936Z,1.20
2019-04-16T19:37:14.591Z,1.20
2019-04-16T19:39:46.864Z,2.52
2019-04-16T19:42:15.885Z,2.95
2019-04-16T19:44:45.351Z,1.77
2019-04-16T19:47:14.887Z,1.67
2019-04-16T19:49:45.207Z,1.00
2019-04-16T19:52:17.320Z,1.35
2019-04-16T19:54:45.843Z,2.02
2019-04-16T19:57:15.296Z,1.30
2019-04-16T19:59:46.586Z,1.95
2019-04-16T20:02:15.407Z,1.40
2019-04-16T20:04:45.106Z,1.30
2019-04-16T20:07:14.627Z,1.10
2019-04-16T20:09:43.957Z,1.15
2019-04-16T20:12:13.265Z,1.35
2019-04-16T20:14:42.171Z,2.75
2019-04-16T20:17:11.317Z,1.87
2019-04-16T20:19:58.711Z,1.42
2019-04-16T20:22:28.829Z,3.22
2019-04-16T20:25:00.210Z,1.30
2019-04-16T20:27:29.316Z,1.67
2019-04-16T20:29:59.489Z,0.93
2019-04-16T20:32:30.912Z,1.47
2019-04-16T20:35:00.741Z,1.20
2019-04-16T20:37:30.308Z,1.20
2019-04-16T20:39:59.648Z,3.02
2019-04-16T20:42:28.977Z,2.42
2019-04-16T20:44:58.430Z,1.20
2019-04-16T20:47:27.435Z,1.22
2019-04-16T20:49:56.671Z,0.98
2019-04-16T20:52:25.582Z,1.27
2019-04-16T20:54:54.667Z,1.50
2019-04-16T20:57:25.624Z,1.50
2019-04-16T20:59:54.693Z,1.30
2019-04-16T21:02:24.085Z,1.60
2019-04-16T21:04:52.645Z,1.35
2019-04-16T21:07:21.752Z,2.20
2019-04-16T21:09:50.742Z,1.52
2019-04-16T21:12:19.804Z,2.27
2019-04-16T21:14:50.891Z,2.20
2019-04-16T21:17:19.295Z,1.98
2019-04-16T21:19:48.561Z,1.85
2019-04-16T21:22:18.004Z,1.50
2019-04-16T21:24:46.784Z,2.02
2019-04-16T21:27:15.704Z,1.90
2019-04-16T21:29:44.751Z,1.67
2019-04-16T21:32:24.898Z,1.42
2019-04-16T21:35:13.530Z,2.12
2019-04-16T21:37:56.021Z,2.08
2019-04-16T21:40:25.068Z,1.20
2019-04-16T21:42:53.955Z,1.75
2019-04-16T21:45:22.708Z,3.47
2019-04-16T21:47:54.767Z,2.83
2019-04-16T21:50:22.316Z,2.15
2019-04-16T21:52:55.097Z,1.35
2019-04-16T21:55:22.363Z,1.87
2019-04-16T21:57:51.411Z,1.30
2019-04-16T22:00:21.925Z,3.10
2019-04-16T22:02:52.425Z,3.35
2019-04-16T22:05:21.262Z,1.82
2019-04-16T22:07:50.155Z,1.87
2019-04-16T22:10:19.169Z,1.82
2019-04-16T22:12:48.747Z,1.87
2019-04-16T22:15:17.934Z,1.65
2019-04-16T22:17:46.846Z,2.00
2019-04-16T22:20:15.815Z,2.05
2019-04-16T22:22:46.555Z,2.12
2019-04-16T22:25:15.309Z,1.80
2019-04-16T22:27:44.196Z,3.87
2019-04-16T22:30:13.209Z,2.62
2019-04-16T22:32:42.181Z,3.25
2019-04-16T22:35:11.171Z,2.65
2019-04-16T22:37:40.023Z,1.77
2019-04-16T22:40:26.728Z,2.15
2019-04-16T22:43:13.749Z,1.62
2019-04-16T22:45:44.337Z,2.30
2019-04-16T22:48:13.212Z,3.83
2019-04-16T22:50:42.216Z,2.45
2019-04-16T22:53:11.244Z,3.00
2019-04-16T22:55:42.567Z,5.33
2019-04-16T22:58:12.293Z,2.00
2019-04-16T23:00:44.480Z,3.60
2019-04-16T23:03:13.384Z,2.45
2019-04-16T23:05:42.363Z,2.83
2019-04-16T23:08:12.906Z,1.77
2019-04-16T23:10:41.647Z,1.95
2019-04-16T23:13:10.616Z,2.40
2019-04-16T23:15:40.225Z,3.33
2019-04-16T23:18:09.200Z,3.60
2019-04-16T23:20:39.686Z,3.10
2019-04-16T23:23:08.562Z,2.98
2019-04-16T23:25:37.662Z,3.52
2019-04-16T23:28:09.965Z,3.35
2019-04-16T23:30:37.333Z,3.27
2019-04-16T23:33:06.473Z,4.67
2019-04-16T23:35:35.408Z,2.00
2019-04-16T23:38:04.350Z,2.40
2019-04-16T23:40:33.477Z,2.25
2019-04-16T23:43:12.864Z,1.98
2019-04-16T23:46:01.703Z,3.00
2019-04-16T23:48:37.904Z,3.42
2019-04-16T23:51:28.753Z,1.85
2019-04-16T23:54:12.027Z,2.27
2019-04-16T23:56:40.898Z,1.60
2019-04-16T23:59:17.638Z,2.10
