createdAt,value
2023-02-22T00:02:12.685Z,18
2023-02-22T00:08:04.677Z,18
2023-02-22T00:13:57.114Z,18
2023-02-22T00:19:50.569Z,17.9
2023-02-22T00:25:42.022Z,18
2023-02-22T00:31:19.523Z,17.9
2023-02-22T00:37:13.172Z,17.9
2023-02-22T00:42:50.039Z,17.9
2023-02-22T00:48:27.236Z,17.9
2023-02-22T00:54:05.114Z,17.9
2023-02-22T00:59:57.258Z,17.9
2023-02-22T01:05:51.850Z,17.9
2023-02-22T01:11:29.639Z,17.9
2023-02-22T01:17:21.975Z,17.9
2023-02-22T01:23:00.710Z,17.9
2023-02-22T01:28:54.156Z,17.9
2023-02-22T01:34:30.862Z,17.9
2023-02-22T01:40:08.435Z,17.9
2023-02-22T01:45:46.786Z,17.9
2023-02-22T01:51:38.549Z,17.9
2023-02-22T01:57:31.126Z,17.9
2023-02-22T02:03:23.580Z,17.9
2023-02-22T02:09:16.173Z,17.8
2023-02-22T02:15:08.410Z,17.9
2023-02-22T02:20:30.807Z,17.9
2023-02-22T02:26:07.852Z,17.8
2023-02-22T02:31:44.644Z,17.9
2023-02-22T02:37:39.148Z,17.8
2023-02-22T02:43:01.034Z,17.9
2023-02-22T02:48:54.135Z,17.9
2023-02-22T02:54:47.918Z,17.8
2023-02-22T03:00:39.067Z,17.8
2023-02-22T03:06:17.076Z,17.9
2023-02-22T03:12:10.532Z,17.8
2023-02-22T03:18:02.697Z,17.8
2023-02-22T03:23:55.270Z,17.9
2023-02-22T03:29:48.176Z,17.8
2023-02-22T03:35:24.773Z,17.8
2023-02-22T03:41:02.074Z,17.8
2023-02-22T03:46:56.261Z,17.8
2023-02-22T03:52:33.660Z,17.8
2023-02-22T03:58:11.964Z,17.8
2023-02-22T04:03:50.651Z,17.8
2023-02-22T04:09:27.069Z,17.8
2023-02-22T04:15:04.635Z,17.8
2023-02-22T04:20:57.476Z,17.8
2023-02-22T04:26:49.476Z,17.8
2023-02-22T04:32:42.220Z,17.8
2023-02-22T04:38:06.151Z,17.8
2023-02-22T04:43:57.699Z,17.8
2023-02-22T04:49:36.004Z,17.8
2023-02-22T04:55:30.685Z,17.8
2023-02-22T05:01:23.161Z,17.8
2023-02-22T05:06:59.861Z,17.8
2023-02-22T05:12:53.238Z,17.8
2023-02-22T05:18:14.635Z,17.8
2023-02-22T05:24:07.366Z,17.8
2023-02-22T05:30:00.688Z,17.9
2023-02-22T05:35:54.652Z,18
2023-02-22T05:41:47.464Z,18
2023-02-22T05:47:40.907Z,18.1
2023-02-22T05:53:18.887Z,18.2
2023-02-22T05:59:11.692Z,18.3
2023-02-22T06:05:05.078Z,18.2
2023-02-22T06:10:41.175Z,18.2
2023-02-22T06:16:32.995Z,18.2
2023-02-22T06:22:11.373Z,18.1
2023-02-22T06:27:47.985Z,18.1
2023-02-22T06:33:26.040Z,18.1
2023-02-22T06:39:03.854Z,20
2023-02-22T06:44:40.515Z,20
2023-02-22T06:50:18.417Z,21.4
2023-02-22T06:55:57.705Z,22.6
2023-02-22T07:01:34.877Z,23.7
2023-02-22T07:07:13.678Z,24.8
2023-02-22T07:12:54.549Z,25.9
2023-02-22T07:18:31.320Z,26.4
2023-02-22T07:23:53.644Z,27.5
2023-02-22T07:29:48.012Z,28.6
2023-02-22T07:35:41.713Z,30
2023-02-22T07:41:35.917Z,31.3
2023-02-22T07:47:29.443Z,32.4
2023-02-22T07:53:21.010Z,33.6
2023-02-22T07:59:12.800Z,34.8
2023-02-22T08:05:06.925Z,35.9
2023-02-22T08:10:57.797Z,32.6
2023-02-22T08:16:35.289Z,33
2023-02-22T08:22:30.217Z,34.2
2023-02-22T08:28:23.048Z,35.8
2023-02-22T08:34:21.470Z,37.2
2023-02-22T08:40:15.165Z,38.6
2023-02-22T08:46:07.276Z,39.8
2023-02-22T08:52:00.880Z,41
2023-02-22T08:57:54.996Z,42.1
2023-02-22T09:04:00.481Z,43
2023-02-22T09:09:52.949Z,44
2023-02-22T09:15:50.000Z,44.9
2023-02-22T09:21:51.517Z,45.9
2023-02-22T09:27:50.777Z,46.8
2023-02-22T09:33:47.521Z,47.6
2023-02-22T09:39:25.912Z,48.3
2023-02-22T09:45:18.894Z,48.5
2023-02-22T09:51:28.544Z,49.3
2023-02-22T09:57:05.787Z,50
2023-02-22T10:02:42.651Z,50.8
2023-02-22T10:08:21.921Z,51.4
2023-02-22T10:13:27.292Z,51.9
2023-02-22T10:19:05.076Z,52.5
2023-02-22T10:24:59.113Z,53.3
2023-02-22T10:30:42.240Z,54
2023-02-22T10:36:36.761Z,54.6
2023-02-22T10:42:15.615Z,55.1
2023-02-22T10:47:54.701Z,55.7
2023-02-22T10:53:31.903Z,56.3
2023-02-22T10:59:14.899Z,57
2023-02-22T11:04:51.477Z,57.6
2023-02-22T11:10:29.964Z,58
2023-02-22T11:21:32.302Z,59.1
2023-02-22T11:27:18.039Z,59.6
2023-02-22T11:32:57.909Z,60
2023-02-22T11:39:04.798Z,60.5
2023-02-22T11:44:26.478Z,60.9
2023-02-22T11:50:14.557Z,61.3
2023-02-22T11:56:00.222Z,61.7
2023-02-22T12:01:42.415Z,62.1
2023-02-22T12:07:44.982Z,62.3
2023-02-22T12:13:43.899Z,62.6
2023-02-22T12:19:46.445Z,62.9
2023-02-22T12:25:49.675Z,63.1
2023-02-22T12:31:33.067Z,63.3
2023-02-22T12:36:55.137Z,63.4
2023-02-22T12:43:00.826Z,63.6
2023-02-22T12:48:53.121Z,63.7
2023-02-22T12:54:57.770Z,63.7
2023-02-22T13:00:35.927Z,63.7
2023-02-22T13:06:26.377Z,63.6
2023-02-22T13:12:18.628Z,63.4
2023-02-22T13:18:13.123Z,63.4
2023-02-22T13:23:49.630Z,63.3
2023-02-22T13:29:28.519Z,63.1
2023-02-22T13:35:38.595Z,62.9
2023-02-22T13:41:16.146Z,62.6
2023-02-22T13:47:09.678Z,62.3
2023-02-22T13:53:05.678Z,61.9
2023-02-22T13:58:59.799Z,61.6
2023-02-22T14:04:55.748Z,61.2
2023-02-22T14:10:54.218Z,60.7
2023-02-22T14:16:39.470Z,60.2
2023-02-22T14:22:32.773Z,59.6
2023-02-22T14:28:36.012Z,58.9
2023-02-22T14:34:46.124Z,58.3
2023-02-22T14:40:55.878Z,57.5
2023-02-22T14:46:53.090Z,56.8
2023-02-22T14:52:59.414Z,56
2023-02-22T14:58:52.109Z,55.1
2023-02-22T15:04:56.823Z,54.6
2023-02-22T15:10:52.072Z,51.8
2023-02-22T15:16:55.803Z,48.3
2023-02-22T15:22:52.271Z,45.3
2023-02-22T15:28:41.434Z,43.2
2023-02-22T15:34:56.447Z,41.6
2023-02-22T15:40:50.777Z,40.3
2023-02-22T15:46:52.583Z,39.4
2023-02-22T15:52:45.931Z,38.4
2023-02-22T15:58:34.049Z,37.7
2023-02-22T16:04:29.223Z,36.9
2023-02-22T16:10:32.168Z,36.4
2023-02-22T16:16:38.996Z,35.9
2023-02-22T16:22:50.734Z,35.4
2023-02-22T16:28:56.993Z,34.9
2023-02-22T16:34:48.829Z,34.6
2023-02-22T16:40:26.533Z,34.1
2023-02-22T16:46:04.681Z,33.8
2023-02-22T16:51:43.425Z,33.4
2023-02-22T16:57:36.838Z,33.1
2023-02-22T17:03:13.959Z,32.9
2023-02-22T17:09:07.492Z,32.6
2023-02-22T17:15:00.949Z,32.4
2023-02-22T17:20:53.413Z,31.5
2023-02-22T17:26:16.805Z,30.4
2023-02-22T17:31:54.291Z,29.5
2023-02-22T17:37:48.760Z,28.9
2023-02-22T17:43:42.435Z,28.4
2023-02-22T17:49:35.306Z,28
2023-02-22T17:56:08.662Z,27.6
2023-02-22T18:01:30.553Z,27.4
2023-02-22T18:07:08.380Z,27.2
2023-02-22T18:12:46.320Z,27
2023-02-22T18:18:24.351Z,26.8
2023-02-22T18:24:02.533Z,26.8
2023-02-22T18:30:07.942Z,26.6
2023-02-22T18:36:02.130Z,26.5
2023-02-22T18:41:55.608Z,26.4
2023-02-22T18:47:49.684Z,26.4
2023-02-22T18:53:46.745Z,26.3
2023-02-22T18:59:40.954Z,26.2
2023-02-22T19:05:34.925Z,26.1
2023-02-22T19:11:29.876Z,25.8
2023-02-22T19:17:23.651Z,25.3
2023-02-22T19:23:22.380Z,24.9
2023-02-22T19:29:16.962Z,24.4
2023-02-22T19:35:12.239Z,24.1
2023-02-22T19:41:08.215Z,23.8
2023-02-22T19:47:04.276Z,23.6
2023-02-22T19:52:58.000Z,23.3
2023-02-22T19:58:51.695Z,23.1
2023-02-22T20:04:46.714Z,22.9
2023-02-22T20:10:39.887Z,22.8
2023-02-22T20:16:16.931Z,22.6
2023-02-22T20:22:11.192Z,22.4
2023-02-22T20:28:06.471Z,22.3
2023-02-22T20:33:47.561Z,22.2
2023-02-22T20:39:41.688Z,22.1
2023-02-22T20:45:18.381Z,21.9
2023-02-22T20:50:56.134Z,21.8
2023-02-22T20:56:52.324Z,21.8
2023-02-22T21:02:46.072Z,21.7
2023-02-22T21:08:41.345Z,21.6
2023-02-22T21:14:37.823Z,21.6
2023-02-22T21:20:31.723Z,21.5
2023-02-22T21:26:24.190Z,21.4
2023-02-22T21:32:18.187Z,21.4
2023-02-22T21:38:10.665Z,21.4
2023-02-22T21:44:04.180Z,21.3
2023-02-22T21:49:57.991Z,21.3
2023-02-22T21:55:50.576Z,21.3
2023-02-22T22:01:43.470Z,21.3
2023-02-22T22:07:37.256Z,21.2
2023-02-22T22:13:36.529Z,21.2
2023-02-22T22:19:28.373Z,21.2
2023-02-22T22:25:22.201Z,21.2
2023-02-22T22:31:14.976Z,21.2
2023-02-22T22:54:02.194Z,21.1
2023-02-22T22:59:55.691Z,21.1
2023-02-22T23:05:49.808Z,21.1
2023-02-22T23:11:42.636Z,21.1
2023-02-22T23:17:36.957Z,21.1
2023-02-22T23:23:29.470Z,21
2023-02-22T23:29:05.682Z,21
2023-02-22T23:35:01.260Z,21
2023-02-22T23:40:55.812Z,21
2023-02-22T23:46:33.997Z,21
2023-02-22T23:52:12.463Z,21
2023-02-22T23:58:05.209Z,21
