createdAt,value
2019-05-20T00:04:21.964Z,22.40
2019-05-20T00:09:25.688Z,22.40
2019-05-20T00:14:29.402Z,22.40
2019-05-20T00:19:33.160Z,22.40
2019-05-20T00:24:36.886Z,22.40
2019-05-20T00:29:40.588Z,22.40
2019-05-20T00:34:44.268Z,22.30
2019-05-20T00:39:47.909Z,22.30
2019-05-20T00:44:51.909Z,22.40
2019-05-20T00:49:55.547Z,22.40
2019-05-20T00:54:59.214Z,22.40
2019-05-20T01:00:03.438Z,22.40
2019-05-20T01:05:07.264Z,22.30
2019-05-20T01:10:10.997Z,22.30
2019-05-20T01:15:14.817Z,22.30
2019-05-20T01:20:18.537Z,22.30
2019-05-20T01:25:22.321Z,22.40
2019-05-20T01:30:25.989Z,22.40
2019-05-20T01:35:29.601Z,22.30
2019-05-20T01:40:33.279Z,22.40
2019-05-20T01:45:36.984Z,22.40
2019-05-20T01:50:40.656Z,22.40
2019-05-20T01:55:44.432Z,22.30
2019-05-20T02:00:48.141Z,22.30
2019-05-20T02:05:51.975Z,22.40
2019-05-20T02:10:56.780Z,22.40
2019-05-20T02:16:06.299Z,22.40
2019-05-20T02:21:10.076Z,22.40
2019-05-20T02:26:13.797Z,22.40
2019-05-20T02:31:17.434Z,22.40
2019-05-20T02:36:21.170Z,22.40
2019-05-20T02:41:24.856Z,22.40
2019-05-20T02:46:28.624Z,22.30
2019-05-20T02:51:32.412Z,22.40
2019-05-20T02:56:36.199Z,22.40
2019-05-20T03:01:39.821Z,22.40
2019-05-20T03:06:43.505Z,22.40
2019-05-20T03:11:47.157Z,22.40
2019-05-20T03:16:50.764Z,22.40
2019-05-20T03:21:54.667Z,22.40
2019-05-20T03:26:58.636Z,22.40
2019-05-20T03:32:02.305Z,22.40
2019-05-20T03:37:06.081Z,22.40
2019-05-20T03:42:10.005Z,22.40
2019-05-20T03:47:13.651Z,22.40
2019-05-20T03:52:17.302Z,22.40
2019-05-20T03:57:20.963Z,22.40
2019-05-20T04:02:24.724Z,22.40
2019-05-20T04:07:28.446Z,22.40
2019-05-20T04:12:32.083Z,22.40
2019-05-20T04:17:35.905Z,22.40
2019-05-20T04:22:39.694Z,22.40
2019-05-20T04:27:43.466Z,22.40
2019-05-20T04:32:47.428Z,22.40
2019-05-20T04:37:51.330Z,22.40
2019-05-20T04:42:55.670Z,22.40
2019-05-20T04:47:59.585Z,22.40
2019-05-20T04:53:03.312Z,22.40
2019-05-20T04:58:09.851Z,22.40
2019-05-20T05:03:13.685Z,22.40
2019-05-20T05:08:17.453Z,22.40
2019-05-20T05:13:21.544Z,22.40
2019-05-20T05:18:25.305Z,22.40
2019-05-20T05:23:29.148Z,22.40
2019-05-20T05:28:33.111Z,22.50
2019-05-20T05:33:36.925Z,22.50
2019-05-20T05:38:41.833Z,22.50
2019-05-20T05:43:45.622Z,22.50
2019-05-20T05:48:49.423Z,22.40
2019-05-20T05:53:53.624Z,22.40
2019-05-20T05:58:57.391Z,22.40
2019-05-20T06:04:01.169Z,22.50
2019-05-20T06:09:06.464Z,22.40
2019-05-20T06:14:10.341Z,22.50
2019-05-20T06:19:14.283Z,22.40
2019-05-20T06:24:18.085Z,22.50
2019-05-20T06:29:21.914Z,22.50
2019-05-20T06:34:25.754Z,22.50
2019-05-20T06:39:29.724Z,22.50
2019-05-20T06:44:33.480Z,22.50
2019-05-20T06:49:37.231Z,22.50
2019-05-20T06:54:41.044Z,22.50
2019-05-20T06:59:44.851Z,22.50
2019-05-20T07:04:48.754Z,22.50
2019-05-20T07:09:52.534Z,22.50
2019-05-20T07:14:56.331Z,22.50
2019-05-20T07:20:00.235Z,22.50
2019-05-20T07:25:04.155Z,22.50
2019-05-20T07:30:08.015Z,22.60
2019-05-20T07:35:28.159Z,22.60
2019-05-20T07:40:28.942Z,22.60
2019-05-20T07:45:34.041Z,22.60
2019-05-20T07:50:38.429Z,22.60
2019-05-20T07:55:53.403Z,22.60
2019-05-20T08:00:57.213Z,22.60
2019-05-20T08:06:00.955Z,22.60
2019-05-20T08:11:05.399Z,22.60
2019-05-20T08:16:09.138Z,22.60
2019-05-20T08:21:13.116Z,22.60
2019-05-20T08:26:16.909Z,22.60
2019-05-20T08:31:20.778Z,22.60
2019-05-20T08:36:24.630Z,22.60
2019-05-20T08:41:28.442Z,22.60
2019-05-20T08:46:32.236Z,22.60
2019-05-20T08:51:36.043Z,22.60
2019-05-20T08:56:39.810Z,22.60
2019-05-20T09:01:43.971Z,22.60
2019-05-20T09:06:47.748Z,22.60
2019-05-20T09:11:51.531Z,22.60
2019-05-20T09:16:55.291Z,22.60
2019-05-20T09:21:58.981Z,22.60
2019-05-20T09:27:02.961Z,22.60
2019-05-20T09:32:14.021Z,22.60
2019-05-20T09:37:18.022Z,22.60
2019-05-20T09:42:21.833Z,22.60
2019-05-20T09:47:25.639Z,22.60
2019-05-20T09:52:29.364Z,22.60
2019-05-20T09:57:33.119Z,22.60
2019-05-20T10:02:38.474Z,22.60
2019-05-20T10:07:42.708Z,22.60
2019-05-20T10:12:47.284Z,22.60
2019-05-20T10:17:51.087Z,22.60
2019-05-20T10:22:55.016Z,22.70
2019-05-20T10:27:58.957Z,22.70
2019-05-20T10:33:02.866Z,22.70
2019-05-20T10:38:07.414Z,22.70
2019-05-20T10:43:30.555Z,22.70
2019-05-20T10:48:34.317Z,22.70
2019-05-20T10:53:38.121Z,22.70
2019-05-20T10:58:41.959Z,22.70
2019-05-20T11:03:46.042Z,22.70
2019-05-20T11:08:49.791Z,22.70
2019-05-20T11:13:53.531Z,22.70
2019-05-20T11:18:57.344Z,22.80
2019-05-20T11:24:01.224Z,22.80
2019-05-20T11:29:05.262Z,22.70
2019-05-20T11:34:08.960Z,22.70
2019-05-20T11:39:12.859Z,22.70
2019-05-20T11:44:16.674Z,22.70
2019-05-20T11:49:20.577Z,22.70
2019-05-20T11:54:24.453Z,22.70
2019-05-20T11:59:28.599Z,22.70
2019-05-20T12:04:32.487Z,22.70
2019-05-20T12:09:49.044Z,22.70
2019-05-20T12:14:41.749Z,22.70
2019-05-20T12:19:45.711Z,22.70
2019-05-20T12:24:51.705Z,22.80
2019-05-20T12:29:54.973Z,22.70
2019-05-20T12:34:58.811Z,22.70
2019-05-20T12:40:07.543Z,22.70
2019-05-20T12:45:08.145Z,22.70
2019-05-20T12:50:12.294Z,22.70
2019-05-20T12:55:16.148Z,22.70
2019-05-20T13:00:19.917Z,22.70
2019-05-20T13:05:24.480Z,22.70
2019-05-20T13:10:31.692Z,22.70
2019-05-20T13:15:33.691Z,22.70
2019-05-20T13:20:37.460Z,22.70
2019-05-20T13:25:41.194Z,22.70
2019-05-20T13:30:45.613Z,22.80
2019-05-20T13:35:49.411Z,22.80
2019-05-20T13:40:53.114Z,22.80
2019-05-20T13:45:57.201Z,22.80
2019-05-20T13:51:01.109Z,22.80
2019-05-20T13:56:05.164Z,22.80
2019-05-20T14:01:09.398Z,22.80
2019-05-20T14:06:13.291Z,22.80
2019-05-20T14:11:17.049Z,22.90
2019-05-20T14:16:20.802Z,22.80
2019-05-20T14:21:24.497Z,22.80
2019-05-20T14:26:28.240Z,22.80
2019-05-20T14:31:32.111Z,22.90
2019-05-20T14:36:40.021Z,22.90
2019-05-20T14:41:41.463Z,22.90
2019-05-20T14:46:45.202Z,22.90
2019-05-20T14:51:49.099Z,22.90
2019-05-20T14:56:52.898Z,22.90
2019-05-20T15:01:56.571Z,22.90
2019-05-20T15:07:00.403Z,22.90
2019-05-20T15:12:04.155Z,22.90
2019-05-20T15:17:07.981Z,22.90
2019-05-20T15:22:11.782Z,22.90
2019-05-20T15:27:15.588Z,22.90
2019-05-20T15:32:19.378Z,22.90
2019-05-20T15:37:23.221Z,22.90
2019-05-20T15:42:27.023Z,22.90
2019-05-20T15:47:30.788Z,22.90
2019-05-20T15:52:34.628Z,22.90
2019-05-20T15:57:38.506Z,22.90
2019-05-20T16:02:42.329Z,23.00
2019-05-20T16:07:49.152Z,22.90
2019-05-20T16:12:53.175Z,22.90
2019-05-20T16:17:57.106Z,22.80
2019-05-20T16:23:01.300Z,22.80
2019-05-20T16:28:05.091Z,22.90
2019-05-20T16:33:08.908Z,22.90
2019-05-20T16:38:12.895Z,22.90
2019-05-20T16:43:16.906Z,22.90
2019-05-20T16:48:20.980Z,22.90
2019-05-20T16:53:24.782Z,22.90
2019-05-20T16:58:29.660Z,22.90
2019-05-20T17:03:33.755Z,22.90
2019-05-20T17:08:38.534Z,22.90
2019-05-20T17:13:42.621Z,22.90
2019-05-20T17:18:46.591Z,22.90
2019-05-20T17:23:50.509Z,22.90
2019-05-20T17:28:54.498Z,22.90
2019-05-20T17:33:58.378Z,22.90
2019-05-20T17:39:02.368Z,22.90
2019-05-20T17:44:06.216Z,22.90
2019-05-20T17:49:10.112Z,22.90
2019-05-20T17:54:13.886Z,22.90
2019-05-20T17:59:17.678Z,22.90
2019-05-20T18:04:21.530Z,22.90
2019-05-20T18:09:27.318Z,22.90
2019-05-20T18:14:31.287Z,22.90
2019-05-20T18:19:35.088Z,22.90
2019-05-20T18:24:38.956Z,22.90
2019-05-20T18:29:42.743Z,22.90
2019-05-20T18:34:46.648Z,22.90
2019-05-20T18:39:50.575Z,22.90
2019-05-20T18:44:54.463Z,22.90
2019-05-20T18:49:58.367Z,22.90
2019-05-20T18:55:02.800Z,22.90
2019-05-20T19:00:07.391Z,22.90
2019-05-20T19:05:11.306Z,22.90
2019-05-20T19:10:15.069Z,22.90
2019-05-20T19:15:22.442Z,22.90
2019-05-20T19:20:27.239Z,22.90
2019-05-20T19:25:37.762Z,22.90
2019-05-20T19:30:36.596Z,22.90
2019-05-20T19:35:40.422Z,22.90
2019-05-20T19:40:44.256Z,22.90
2019-05-20T19:45:48.210Z,23.00
2019-05-20T19:50:52.183Z,22.90
2019-05-20T19:56:15.293Z,23.00
2019-05-20T20:01:19.036Z,23.00
2019-05-20T20:06:22.862Z,23.00
2019-05-20T20:11:26.706Z,22.90
2019-05-20T20:16:30.471Z,22.90
2019-05-20T20:21:34.233Z,22.90
2019-05-20T20:26:38.120Z,22.90
2019-05-20T20:31:41.984Z,23.00
2019-05-20T20:36:45.775Z,23.00
2019-05-20T20:41:49.571Z,22.90
2019-05-20T20:46:53.771Z,23.00
2019-05-20T20:51:57.446Z,22.90
2019-05-20T20:57:01.360Z,23.00
2019-05-20T21:02:05.174Z,23.00
2019-05-20T21:07:09.163Z,23.00
2019-05-20T21:12:14.077Z,23.00
2019-05-20T21:17:18.351Z,23.00
2019-05-20T21:22:22.400Z,23.00
2019-05-20T21:27:26.214Z,23.20
2019-05-20T21:32:30.031Z,23.10
2019-05-20T21:37:33.769Z,23.00
2019-05-20T21:42:37.687Z,23.00
2019-05-20T21:47:44.592Z,23.00
2019-05-20T21:52:47.168Z,23.00
2019-05-20T21:57:50.854Z,22.90
2019-05-20T22:02:54.755Z,23.00
2019-05-20T22:07:58.629Z,23.00
2019-05-20T22:13:02.388Z,22.90
2019-05-20T22:18:06.221Z,23.00
2019-05-20T22:23:47.084Z,23.00
2019-05-20T22:28:50.909Z,23.00
2019-05-20T22:34:06.653Z,23.10
2019-05-20T22:39:10.415Z,23.00
2019-05-20T22:44:14.135Z,23.00
2019-05-20T22:49:17.852Z,22.90
2019-05-20T22:54:21.522Z,22.90
2019-05-20T22:59:25.320Z,22.90
2019-05-20T23:04:29.089Z,23.00
2019-05-20T23:09:32.758Z,23.00
2019-05-20T23:14:36.402Z,23.00
2019-05-20T23:19:40.068Z,22.90
2019-05-20T23:24:43.929Z,22.90
2019-05-20T23:29:47.669Z,23.00
2019-05-20T23:34:51.532Z,22.90
2019-05-20T23:39:55.395Z,22.90
2019-05-20T23:44:59.085Z,22.90
2019-05-20T23:50:02.887Z,23.00
2019-05-20T23:55:06.743Z,23.00
