createdAt,value
2019-01-15T00:00:20.909Z,9.53
2019-01-15T00:02:47.484Z,9.48
2019-01-15T00:05:13.979Z,8.73
2019-01-15T00:07:40.559Z,6.60
2019-01-15T00:10:07.063Z,5.42
2019-01-15T00:12:33.800Z,6.12
2019-01-15T00:15:00.439Z,4.40
2019-01-15T00:17:27.104Z,5.10
2019-01-15T00:19:53.604Z,5.78
2019-01-15T00:22:20.222Z,3.40
2019-01-15T00:24:46.737Z,3.17
2019-01-15T00:27:13.360Z,3.20
2019-01-15T00:29:39.845Z,3.10
2019-01-15T00:32:06.463Z,27.45
2019-01-15T00:34:32.956Z,19.55
2019-01-15T00:36:59.659Z,8.35
2019-01-15T00:39:26.153Z,5.25
2019-01-15T00:41:52.870Z,2.75
2019-01-15T00:44:19.406Z,2.77
2019-01-15T00:46:46.127Z,2.02
2019-01-15T00:49:12.644Z,2.08
2019-01-15T00:51:39.245Z,10.45
2019-01-15T00:54:05.965Z,11.28
2019-01-15T00:56:32.664Z,11.55
2019-01-15T00:58:59.280Z,10.75
2019-01-15T01:01:25.757Z,6.30
2019-01-15T01:03:52.321Z,8.13
2019-01-15T01:06:18.827Z,8.55
2019-01-15T01:08:45.401Z,7.95
2019-01-15T01:11:11.921Z,7.10
2019-01-15T01:13:38.600Z,7.28
2019-01-15T01:16:05.244Z,5.70
2019-01-15T01:18:31.846Z,5.70
2019-01-15T01:20:58.562Z,5.05
2019-01-15T01:23:25.118Z,4.92
2019-01-15T01:25:51.696Z,4.75
2019-01-15T01:28:18.278Z,6.80
2019-01-15T01:30:44.778Z,5.40
2019-01-15T01:33:11.425Z,3.90
2019-01-15T01:35:38.040Z,3.87
2019-01-15T01:38:04.762Z,5.17
2019-01-15T01:40:31.384Z,11.38
2019-01-15T01:42:57.925Z,12.58
2019-01-15T01:45:24.486Z,21.10
2019-01-15T01:47:51.145Z,17.25
2019-01-15T01:50:17.648Z,16.25
2019-01-15T01:52:44.250Z,10.40
2019-01-15T01:55:10.928Z,5.97
2019-01-15T01:57:37.608Z,6.00
2019-01-15T02:00:04.273Z,5.60
2019-01-15T02:02:30.863Z,5.35
2019-01-15T02:04:57.439Z,6.95
2019-01-15T02:07:24.024Z,6.08
2019-01-15T02:09:50.610Z,3.90
2019-01-15T02:12:17.233Z,3.10
2019-01-15T02:14:43.882Z,3.05
2019-01-15T02:17:10.501Z,1.77
2019-01-15T02:19:37.226Z,1.80
2019-01-15T02:22:03.908Z,1.30
2019-01-15T02:24:30.578Z,1.98
2019-01-15T02:26:57.256Z,1.40
2019-01-15T02:29:23.853Z,1.95
2019-01-15T02:31:50.566Z,1.32
2019-01-15T02:34:17.361Z,1.60
2019-01-15T02:36:44.105Z,1.65
2019-01-15T02:39:10.678Z,1.70
2019-01-15T02:41:37.679Z,2.00
2019-01-15T02:44:04.501Z,2.00
2019-01-15T02:46:31.173Z,2.65
2019-01-15T02:48:57.924Z,2.45
2019-01-15T02:51:24.596Z,1.95
2019-01-15T02:53:51.566Z,1.90
2019-01-15T02:56:18.410Z,2.05
2019-01-15T02:58:45.593Z,2.72
2019-01-15T03:01:12.727Z,2.98
2019-01-15T03:03:39.518Z,2.50
2019-01-15T03:06:06.807Z,2.08
2019-01-15T03:11:05.841Z,1.92
2019-01-15T03:13:33.129Z,2.10
2019-01-15T03:15:59.890Z,2.27
2019-01-15T03:18:27.073Z,1.90
2019-01-15T03:20:54.022Z,1.70
2019-01-15T03:23:21.202Z,3.20
2019-01-15T03:25:47.759Z,2.77
2019-01-15T03:28:14.922Z,3.08
2019-01-15T03:30:41.969Z,2.25
2019-01-15T03:33:09.160Z,3.60
2019-01-15T03:35:36.038Z,2.90
2019-01-15T03:38:04.227Z,2.20
2019-01-15T03:40:31.186Z,2.30
2019-01-15T03:43:03.299Z,2.37
2019-01-15T03:45:27.080Z,1.80
2019-01-15T03:47:54.103Z,1.52
2019-01-15T03:50:22.737Z,1.20
2019-01-15T03:52:49.926Z,2.65
2019-01-15T03:55:16.566Z,2.10
2019-01-15T03:57:43.845Z,1.90
2019-01-15T04:00:10.820Z,1.80
2019-01-15T04:02:37.780Z,1.67
2019-01-15T04:05:10.588Z,1.52
2019-01-15T04:07:37.760Z,1.50
2019-01-15T04:10:04.514Z,4.58
2019-01-15T04:12:31.998Z,1.87
2019-01-15T04:14:59.099Z,2.47
2019-01-15T04:17:26.126Z,1.50
2019-01-15T04:19:53.048Z,1.72
2019-01-15T04:22:20.162Z,1.80
2019-01-15T04:24:47.242Z,1.75
2019-01-15T04:27:14.518Z,1.50
2019-01-15T04:29:41.680Z,1.65
2019-01-15T04:32:11.104Z,1.15
2019-01-15T04:34:38.040Z,0.95
2019-01-15T04:37:05.057Z,1.00
2019-01-15T04:39:37.825Z,2.30
2019-01-15T04:42:06.564Z,1.10
2019-01-15T04:44:34.849Z,1.70
2019-01-15T04:47:01.570Z,1.70
2019-01-15T04:49:28.372Z,1.55
2019-01-15T04:54:50.619Z,3.05
2019-01-15T04:57:18.080Z,2.17
2019-01-15T04:59:46.719Z,1.65
2019-01-15T05:02:13.482Z,2.92
2019-01-15T05:04:40.334Z,2.47
2019-01-15T05:07:12.109Z,3.12
2019-01-15T05:09:37.574Z,2.10
2019-01-15T05:12:04.302Z,2.80
2019-01-15T05:14:33.311Z,1.72
2019-01-15T05:17:00.081Z,1.87
2019-01-15T05:19:27.259Z,1.95
2019-01-15T05:21:54.117Z,1.90
2019-01-15T05:24:21.285Z,2.67
2019-01-15T05:26:48.313Z,4.50
2019-01-15T05:29:18.302Z,9.85
2019-01-15T05:31:47.923Z,8.58
2019-01-15T05:34:15.084Z,5.35
2019-01-15T05:36:43.743Z,4.60
2019-01-15T05:39:10.562Z,3.90
2019-01-15T05:41:37.802Z,3.58
2019-01-15T05:44:06.022Z,4.03
2019-01-15T05:46:33.160Z,4.05
2019-01-15T05:49:00.483Z,4.17
2019-01-15T05:51:27.341Z,4.78
2019-01-15T05:53:55.589Z,4.60
2019-01-15T05:56:22.702Z,4.28
2019-01-15T05:58:49.870Z,5.42
2019-01-15T06:01:18.503Z,4.20
2019-01-15T06:03:45.501Z,4.22
2019-01-15T06:06:12.303Z,4.03
2019-01-15T06:08:39.485Z,4.47
2019-01-15T06:11:06.462Z,5.03
2019-01-15T06:13:33.628Z,4.10
2019-01-15T06:16:09.079Z,2.40
2019-01-15T06:18:36.325Z,2.30
2019-01-15T06:21:03.404Z,2.65
2019-01-15T06:23:31.558Z,2.45
2019-01-15T06:25:58.352Z,2.10
2019-01-15T06:28:34.329Z,2.02
2019-01-15T06:31:01.298Z,2.37
2019-01-15T06:33:28.177Z,2.62
2019-01-15T06:35:55.043Z,2.20
2019-01-15T06:38:22.318Z,3.08
2019-01-15T06:40:51.265Z,3.47
2019-01-15T06:43:19.321Z,4.25
2019-01-15T06:45:46.186Z,4.78
2019-01-15T06:48:17.101Z,4.95
2019-01-15T06:50:41.862Z,5.15
2019-01-15T06:53:09.132Z,5.30
2019-01-15T06:55:36.098Z,4.72
2019-01-15T06:58:02.961Z,3.72
2019-01-15T07:00:30.037Z,3.00
2019-01-15T07:02:59.917Z,3.87
2019-01-15T07:05:27.150Z,3.62
2019-01-15T07:07:56.206Z,3.27
2019-01-15T07:10:23.824Z,3.98
2019-01-15T07:12:50.776Z,3.65
2019-01-15T07:15:27.075Z,3.85
2019-01-15T07:17:53.839Z,5.83
2019-01-15T07:20:21.320Z,5.90
2019-01-15T07:22:48.245Z,6.12
2019-01-15T07:25:19.233Z,7.12
2019-01-15T07:27:46.138Z,10.03
2019-01-15T07:30:16.644Z,8.50
2019-01-15T07:32:43.725Z,11.10
2019-01-15T07:35:10.681Z,18.23
2019-01-15T07:37:37.659Z,14.03
2019-01-15T07:40:12.429Z,14.40
2019-01-15T07:42:33.536Z,16.50
2019-01-15T07:45:00.621Z,17.65
2019-01-15T07:47:28.630Z,15.30
2019-01-15T07:49:57.692Z,12.00
2019-01-15T07:52:24.522Z,10.85
2019-01-15T07:54:51.235Z,13.85
2019-01-15T07:57:17.995Z,9.93
2019-01-15T07:59:44.949Z,11.40
2019-01-15T08:02:11.696Z,9.00
2019-01-15T08:04:38.210Z,10.70
2019-01-15T08:07:04.840Z,11.00
2019-01-15T08:09:31.497Z,10.85
2019-01-15T08:11:58.260Z,12.70
2019-01-15T08:14:25.267Z,12.68
2019-01-15T08:16:52.033Z,12.13
2019-01-15T08:19:18.726Z,9.85
2019-01-15T08:21:45.403Z,10.55
2019-01-15T08:24:11.998Z,11.90
2019-01-15T08:26:38.564Z,11.65
2019-01-15T08:29:05.201Z,11.05
2019-01-15T08:31:31.940Z,8.35
2019-01-15T08:33:59.079Z,9.55
2019-01-15T08:36:25.823Z,7.28
2019-01-15T08:38:52.451Z,6.70
2019-01-15T08:41:19.403Z,6.35
2019-01-15T08:43:46.206Z,5.53
2019-01-15T08:46:12.941Z,6.42
2019-01-15T08:48:39.471Z,6.28
2019-01-15T08:51:06.110Z,6.75
2019-01-15T08:53:32.817Z,6.47
2019-01-15T08:55:59.825Z,7.10
2019-01-15T08:58:26.742Z,6.75
2019-01-15T09:00:53.573Z,6.42
2019-01-15T09:03:20.501Z,6.50
2019-01-15T09:05:47.682Z,5.80
2019-01-15T09:08:14.824Z,5.72
2019-01-15T09:10:41.796Z,6.10
2019-01-15T09:13:08.652Z,5.28
2019-01-15T09:15:35.481Z,5.58
2019-01-15T09:18:02.388Z,5.03
2019-01-15T09:20:29.448Z,5.37
2019-01-15T09:22:56.222Z,4.78
2019-01-15T09:25:23.289Z,4.83
2019-01-15T09:27:50.240Z,4.40
2019-01-15T09:30:17.124Z,3.55
2019-01-15T09:32:43.922Z,4.37
2019-01-15T09:35:10.761Z,4.20
2019-01-15T09:37:37.365Z,4.17
2019-01-15T09:40:07.441Z,4.40
2019-01-15T09:42:34.121Z,1.80
2019-01-15T09:45:00.953Z,1.15
2019-01-15T09:47:27.636Z,0.80
2019-01-15T09:49:54.809Z,0.98
2019-01-15T09:52:21.963Z,1.10
2019-01-15T09:54:48.761Z,1.00
2019-01-15T09:57:15.922Z,0.60
2019-01-15T09:59:42.606Z,0.75
2019-01-15T10:02:09.367Z,1.12
2019-01-15T10:04:36.119Z,1.55
2019-01-15T10:07:02.910Z,1.67
2019-01-15T10:09:30.004Z,1.00
2019-01-15T10:11:56.950Z,0.62
2019-01-15T10:14:23.807Z,0.80
2019-01-15T10:16:50.730Z,1.15
2019-01-15T10:19:17.601Z,0.88
2019-01-15T10:21:44.709Z,1.05
2019-01-15T10:24:11.502Z,0.60
2019-01-15T10:26:38.400Z,0.88
2019-01-15T10:29:05.061Z,0.55
2019-01-15T10:31:31.920Z,0.50
2019-01-15T10:33:58.692Z,0.50
2019-01-15T10:36:25.651Z,0.30
2019-01-15T10:38:52.506Z,0.70
2019-01-15T10:41:19.207Z,0.40
2019-01-15T10:43:46.109Z,0.55
2019-01-15T10:46:13.206Z,1.15
2019-01-15T10:48:39.747Z,0.50
2019-01-15T10:51:06.828Z,0.78
2019-01-15T10:53:33.599Z,0.40
2019-01-15T10:56:00.446Z,0.80
2019-01-15T10:58:27.216Z,2.02
2019-01-15T11:00:54.075Z,0.95
2019-01-15T11:03:20.756Z,0.88
2019-01-15T11:05:47.827Z,0.60
2019-01-15T11:08:15.022Z,0.65
2019-01-15T11:10:42.670Z,0.70
2019-01-15T11:13:09.424Z,0.62
2019-01-15T11:15:43.069Z,0.68
2019-01-15T11:18:04.902Z,0.40
2019-01-15T11:20:31.658Z,0.50
2019-01-15T11:22:58.461Z,0.40
2019-01-15T11:25:25.397Z,0.60
2019-01-15T11:27:52.107Z,0.65
2019-01-15T11:30:20.175Z,0.80
2019-01-15T11:32:47.020Z,0.60
2019-01-15T11:35:13.795Z,0.65
2019-01-15T11:37:40.352Z,0.57
2019-01-15T11:40:06.960Z,0.70
2019-01-15T11:42:33.681Z,0.53
2019-01-15T11:45:03.454Z,0.70
2019-01-15T11:47:29.019Z,0.50
2019-01-15T11:49:55.590Z,0.93
2019-01-15T11:52:22.705Z,0.70
2019-01-15T11:54:49.405Z,0.40
2019-01-15T11:57:16.343Z,0.60
2019-01-15T11:59:43.305Z,0.78
2019-01-15T12:02:10.505Z,0.60
2019-01-15T12:04:37.263Z,1.02
2019-01-15T12:07:04.364Z,0.80
2019-01-15T12:09:31.305Z,0.78
2019-01-15T12:11:58.487Z,0.70
2019-01-15T12:14:25.867Z,0.78
2019-01-15T12:16:52.977Z,0.72
2019-01-15T12:19:19.922Z,1.00
2019-01-15T12:21:46.560Z,0.72
2019-01-15T12:24:13.261Z,0.85
2019-01-15T12:26:40.102Z,4.47
2019-01-15T12:29:06.741Z,0.50
2019-01-15T12:31:33.602Z,1.00
2019-01-15T12:34:00.397Z,0.60
2019-01-15T12:36:27.037Z,0.50
2019-01-15T12:38:53.831Z,0.72
2019-01-15T12:41:20.645Z,0.80
2019-01-15T12:43:47.263Z,0.70
2019-01-15T12:46:14.086Z,0.68
2019-01-15T12:48:40.832Z,0.57
2019-01-15T12:51:07.701Z,0.45
2019-01-15T12:53:34.381Z,0.62
2019-01-15T12:56:01.380Z,0.80
2019-01-15T12:58:28.003Z,0.50
2019-01-15T13:00:54.892Z,0.40
2019-01-15T13:03:21.644Z,0.30
2019-01-15T13:05:48.290Z,0.40
2019-01-15T13:08:14.846Z,0.50
2019-01-15T13:10:41.407Z,0.60
2019-01-15T13:13:08.186Z,0.75
2019-01-15T13:15:35.007Z,0.50
2019-01-15T13:18:01.866Z,0.75
2019-01-15T13:20:28.528Z,0.90
2019-01-15T13:22:55.170Z,0.57
2019-01-15T13:25:21.818Z,0.50
2019-01-15T13:27:48.391Z,0.55
2019-01-15T13:30:15.045Z,0.50
2019-01-15T13:32:41.666Z,0.40
2019-01-15T13:35:08.286Z,1.60
2019-01-15T13:37:35.089Z,0.50
2019-01-15T13:40:01.849Z,0.72
2019-01-15T13:42:28.639Z,0.40
2019-01-15T13:44:55.266Z,0.50
2019-01-15T13:47:21.865Z,0.40
2019-01-15T13:49:48.486Z,0.30
2019-01-15T13:52:15.106Z,0.42
2019-01-15T13:54:41.771Z,0.50
2019-01-15T13:57:08.449Z,0.30
2019-01-15T13:59:35.177Z,0.30
2019-01-15T14:02:01.890Z,0.45
2019-01-15T14:04:28.510Z,0.33
2019-01-15T14:06:55.202Z,0.65
2019-01-15T14:09:21.722Z,0.45
2019-01-15T14:11:48.424Z,0.68
2019-01-15T14:14:15.037Z,0.65
2019-01-15T14:16:41.756Z,0.50
2019-01-15T14:19:08.297Z,0.45
2019-01-15T14:21:34.897Z,1.07
2019-01-15T14:24:01.487Z,0.80
2019-01-15T14:26:28.122Z,0.65
2019-01-15T14:28:54.790Z,0.55
2019-01-15T14:31:21.331Z,1.57
2019-01-15T14:33:48.014Z,0.60
2019-01-15T14:36:14.652Z,0.70
2019-01-15T14:38:41.209Z,0.70
2019-01-15T14:41:07.779Z,0.55
2019-01-15T14:43:34.518Z,0.88
2019-01-15T14:46:01.054Z,0.80
2019-01-15T14:48:27.785Z,1.45
2019-01-15T14:50:54.495Z,1.72
2019-01-15T14:53:21.128Z,1.80
2019-01-15T14:55:47.903Z,1.27
2019-01-15T14:58:14.688Z,1.42
2019-01-15T15:00:41.440Z,0.95
2019-01-15T15:03:08.254Z,0.70
2019-01-15T15:05:35.066Z,1.32
2019-01-15T15:08:01.816Z,0.90
2019-01-15T15:10:28.657Z,1.50
2019-01-15T15:12:55.343Z,1.40
2019-01-15T15:15:22.299Z,1.60
2019-01-15T15:17:49.121Z,2.25
2019-01-15T15:20:15.839Z,2.22
2019-01-15T15:22:43.001Z,2.20
2019-01-15T15:25:09.612Z,2.35
2019-01-15T15:27:36.714Z,1.90
2019-01-15T15:30:03.801Z,1.27
2019-01-15T15:32:30.622Z,1.50
2019-01-15T15:34:57.387Z,2.15
2019-01-15T15:37:24.291Z,1.32
2019-01-15T15:39:50.864Z,0.90
2019-01-15T15:42:17.522Z,0.75
2019-01-15T15:44:44.412Z,1.17
2019-01-15T15:47:11.226Z,0.70
2019-01-15T15:49:38.214Z,1.00
2019-01-15T15:52:05.068Z,1.40
2019-01-15T15:54:31.894Z,1.75
2019-01-15T15:56:58.703Z,1.10
2019-01-15T15:59:25.457Z,2.33
2019-01-15T16:01:52.527Z,1.20
2019-01-15T16:04:19.405Z,3.00
2019-01-15T16:06:46.286Z,2.62
2019-01-15T16:09:12.941Z,2.30
2019-01-15T16:11:39.889Z,2.08
2019-01-15T16:14:06.649Z,2.60
2019-01-15T16:16:33.461Z,2.20
2019-01-15T16:19:00.388Z,2.72
2019-01-15T16:21:27.046Z,3.00
2019-01-15T16:23:55.133Z,2.72
2019-01-15T16:26:22.079Z,2.70
2019-01-15T16:28:49.910Z,1.98
2019-01-15T16:31:16.849Z,2.67
2019-01-15T16:33:43.914Z,2.37
2019-01-15T16:36:10.700Z,2.60
2019-01-15T16:38:37.642Z,2.50
2019-01-15T16:41:04.460Z,3.15
2019-01-15T16:43:31.284Z,3.05
2019-01-15T16:45:58.454Z,2.50
2019-01-15T16:48:25.240Z,2.90
2019-01-15T16:50:52.069Z,2.22
2019-01-15T16:53:18.950Z,2.60
2019-01-15T16:55:45.950Z,3.80
2019-01-15T16:58:12.767Z,4.42
2019-01-15T17:00:39.643Z,4.10
2019-01-15T17:03:06.646Z,5.50
2019-01-15T17:05:33.451Z,4.37
2019-01-15T17:08:02.318Z,4.60
2019-01-15T17:10:28.954Z,4.35
2019-01-15T17:12:55.580Z,4.20
2019-01-15T17:15:22.521Z,4.20
2019-01-15T17:17:49.262Z,4.65
2019-01-15T17:20:16.135Z,7.83
2019-01-15T17:22:42.834Z,8.20
2019-01-15T17:25:09.708Z,9.90
2019-01-15T17:27:38.230Z,13.93
2019-01-15T17:30:08.150Z,32.23
2019-01-15T17:32:35.005Z,12.30
2019-01-15T17:35:02.278Z,7.40
2019-01-15T17:37:29.081Z,7.78
2019-01-15T17:39:55.824Z,7.72
2019-01-15T17:42:22.487Z,7.35
2019-01-15T17:44:49.310Z,7.70
2019-01-15T17:47:16.206Z,8.05
2019-01-15T17:49:43.247Z,7.97
2019-01-15T17:52:09.906Z,7.72
2019-01-15T17:54:36.786Z,23.87
2019-01-15T17:57:03.678Z,42.70
2019-01-15T17:59:33.605Z,13.55
2019-01-15T18:02:00.483Z,13.93
2019-01-15T18:04:29.247Z,9.80
2019-01-15T18:06:55.909Z,11.43
2019-01-15T18:09:22.897Z,10.78
2019-01-15T18:11:50.964Z,10.20
2019-01-15T18:14:17.923Z,12.35
2019-01-15T18:16:48.527Z,9.45
2019-01-15T18:19:13.420Z,9.45
2019-01-15T18:21:40.287Z,11.20
2019-01-15T18:24:07.053Z,8.63
2019-01-15T18:26:39.836Z,8.95
2019-01-15T18:29:06.703Z,21.45
2019-01-15T18:31:33.882Z,31.00
2019-01-15T18:34:00.802Z,30.32
2019-01-15T18:36:27.622Z,17.57
2019-01-15T18:38:54.486Z,11.15
2019-01-15T18:41:21.554Z,7.72
2019-01-15T18:43:48.509Z,7.00
2019-01-15T18:46:15.476Z,8.28
2019-01-15T18:48:42.474Z,6.40
2019-01-15T18:51:09.521Z,6.95
2019-01-15T18:53:36.689Z,8.95
2019-01-15T18:56:03.561Z,10.20
2019-01-15T18:58:30.530Z,8.13
2019-01-15T19:00:59.383Z,10.68
2019-01-15T19:03:26.088Z,9.00
2019-01-15T19:05:52.906Z,11.35
2019-01-15T19:08:19.822Z,12.35
2019-01-15T19:10:46.787Z,13.70
2019-01-15T19:13:13.550Z,13.08
2019-01-15T19:15:40.527Z,13.43
2019-01-15T19:18:07.501Z,15.35
2019-01-15T19:20:34.668Z,14.85
2019-01-15T19:23:01.648Z,31.93
2019-01-15T19:25:28.785Z,29.00
2019-01-15T19:27:55.874Z,29.30
2019-01-15T19:30:22.896Z,18.48
2019-01-15T19:32:49.899Z,19.52
2019-01-15T19:35:16.759Z,35.60
2019-01-15T19:37:43.494Z,103.05
2019-01-15T19:40:10.389Z,67.82
2019-01-15T19:42:37.269Z,48.58
2019-01-15T19:45:04.247Z,24.18
2019-01-15T19:47:30.826Z,15.93
2019-01-15T19:49:57.863Z,13.45
2019-01-15T19:52:24.396Z,10.28
2019-01-15T19:54:51.146Z,12.63
2019-01-15T19:57:17.710Z,11.33
2019-01-15T19:59:44.283Z,11.53
2019-01-15T20:02:10.994Z,12.18
2019-01-15T20:04:37.675Z,10.40
2019-01-15T20:07:04.366Z,9.68
2019-01-15T20:09:30.982Z,11.12
2019-01-15T20:11:57.508Z,8.95
2019-01-15T20:14:24.257Z,9.80
2019-01-15T20:16:50.807Z,8.55
2019-01-15T20:19:17.472Z,9.50
2019-01-15T20:21:44.181Z,10.65
2019-01-15T20:24:10.724Z,9.60
2019-01-15T20:26:37.317Z,9.80
2019-01-15T20:29:03.910Z,9.90
2019-01-15T20:31:30.455Z,15.55
2019-01-15T20:33:57.099Z,11.60
2019-01-15T20:36:23.655Z,10.13
2019-01-15T20:38:50.271Z,12.45
2019-01-15T20:41:16.942Z,15.93
2019-01-15T20:43:43.693Z,22.55
2019-01-15T20:46:10.246Z,22.95
2019-01-15T20:48:36.852Z,21.25
2019-01-15T20:51:03.859Z,19.27
2019-01-15T20:53:30.615Z,19.80
2019-01-15T20:55:57.243Z,20.77
2019-01-15T20:58:23.801Z,19.10
2019-01-15T21:00:50.441Z,18.70
2019-01-15T21:03:17.031Z,17.40
2019-01-15T21:05:43.852Z,18.62
2019-01-15T21:08:10.492Z,14.13
2019-01-15T21:10:37.223Z,13.65
2019-01-15T21:13:03.742Z,10.82
2019-01-15T21:15:30.429Z,9.23
2019-01-15T21:17:56.983Z,8.93
2019-01-15T21:20:23.540Z,10.08
2019-01-15T21:22:50.136Z,17.40
2019-01-15T21:25:16.764Z,17.25
2019-01-15T21:27:43.437Z,17.73
2019-01-15T21:30:10.063Z,17.75
2019-01-15T21:32:36.691Z,15.98
2019-01-15T21:35:03.310Z,16.05
2019-01-15T21:37:29.844Z,17.90
2019-01-15T21:39:56.413Z,18.70
2019-01-15T21:42:23.018Z,18.48
2019-01-15T21:44:49.572Z,19.45
2019-01-15T21:47:16.198Z,19.92
2019-01-15T21:49:42.936Z,23.15
2019-01-15T21:52:09.647Z,28.38
2019-01-15T21:54:36.243Z,29.57
2019-01-15T21:57:02.822Z,26.62
2019-01-15T21:59:29.316Z,24.18
2019-01-15T22:01:55.875Z,21.97
2019-01-15T22:04:22.465Z,20.40
2019-01-15T22:06:49.110Z,17.77
2019-01-15T22:09:15.727Z,15.65
2019-01-15T22:11:42.305Z,13.05
2019-01-15T22:14:08.901Z,9.13
2019-01-15T22:16:35.549Z,9.48
2019-01-15T22:19:02.069Z,7.72
2019-01-15T22:21:28.690Z,8.40
2019-01-15T22:23:55.189Z,7.70
2019-01-15T22:26:21.830Z,7.70
2019-01-15T22:28:48.370Z,7.30
2019-01-15T22:31:15.010Z,7.75
2019-01-15T22:33:41.629Z,7.67
2019-01-15T22:36:08.286Z,6.92
2019-01-15T22:38:34.881Z,7.20
2019-01-15T22:41:01.526Z,7.50
2019-01-15T22:43:28.057Z,11.60
2019-01-15T22:45:54.678Z,20.50
2019-01-15T22:48:21.397Z,22.27
2019-01-15T22:50:48.121Z,39.92
2019-01-15T22:53:14.840Z,23.25
2019-01-15T22:55:41.490Z,27.75
2019-01-15T22:58:08.058Z,20.62
2019-01-15T23:00:34.698Z,17.15
2019-01-15T23:03:01.270Z,13.38
2019-01-15T23:05:27.927Z,13.78
2019-01-15T23:07:54.581Z,13.00
2019-01-15T23:10:21.517Z,14.00
2019-01-15T23:12:48.305Z,8.45
2019-01-15T23:15:15.153Z,6.65
2019-01-15T23:17:41.804Z,7.25
2019-01-15T23:20:08.417Z,7.17
2019-01-15T23:22:34.955Z,5.45
2019-01-15T23:25:01.688Z,6.90
2019-01-15T23:27:28.356Z,6.50
2019-01-15T23:29:54.996Z,6.00
2019-01-15T23:32:21.755Z,5.55
2019-01-15T23:34:48.445Z,6.40
2019-01-15T23:37:15.259Z,13.60
2019-01-15T23:39:41.874Z,12.78
2019-01-15T23:42:08.598Z,9.53
2019-01-15T23:44:35.282Z,9.25
2019-01-15T23:47:01.923Z,9.78
2019-01-15T23:49:28.563Z,11.68
2019-01-15T23:51:55.139Z,10.08
2019-01-15T23:54:21.843Z,8.95
2019-01-15T23:56:48.686Z,9.45
2019-01-15T23:59:15.446Z,11.22
