createdAt,value
2022-08-14T00:02:01.480Z,38.90
2022-08-14T00:04:34.794Z,39.00
2022-08-14T00:07:10.435Z,39.23
2022-08-14T00:09:55.989Z,39.47
2022-08-14T00:12:33.602Z,39.49
2022-08-14T00:15:10.376Z,39.23
2022-08-14T00:17:48.072Z,39.32
2022-08-14T00:20:30.621Z,39.66
2022-08-14T00:23:12.086Z,39.48
2022-08-14T00:25:53.787Z,39.51
2022-08-14T00:28:35.321Z,39.97
2022-08-14T00:31:04.998Z,39.49
2022-08-14T00:33:50.737Z,39.88
2022-08-14T00:36:37.264Z,39.98
2022-08-14T00:39:18.246Z,39.67
2022-08-14T00:41:47.363Z,39.64
2022-08-14T00:44:21.497Z,39.63
2022-08-14T00:46:59.825Z,39.70
2022-08-14T00:49:30.218Z,39.89
2022-08-14T00:52:00.454Z,39.73
2022-08-14T00:54:28.051Z,40.00
2022-08-14T00:56:56.481Z,39.92
2022-08-14T00:59:25.997Z,39.88
2022-08-14T01:01:58.169Z,39.91
2022-08-14T01:04:37.780Z,39.90
2022-08-14T01:07:20.987Z,40.05
2022-08-14T01:09:51.608Z,40.06
2022-08-14T01:12:27.217Z,40.20
2022-08-14T01:14:58.941Z,40.15
2022-08-14T01:17:51.827Z,40.24
2022-08-14T01:20:41.106Z,40.47
2022-08-14T01:23:16.672Z,40.70
2022-08-14T01:25:51.433Z,40.51
2022-08-14T01:28:46.999Z,40.50
2022-08-14T01:31:12.617Z,40.51
2022-08-14T01:35:15.663Z,40.66
2022-08-14T01:36:38.037Z,40.72
2022-08-14T01:39:13.598Z,40.53
2022-08-14T01:41:44.214Z,40.81
2022-08-14T01:44:32.458Z,40.79
2022-08-14T01:47:12.379Z,40.77
2022-08-14T01:49:59.804Z,41.07
2022-08-14T01:52:34.136Z,41.16
2022-08-14T01:55:25.387Z,40.91
2022-08-14T01:58:02.088Z,41.04
2022-08-14T02:00:43.388Z,41.40
2022-08-14T02:03:16.248Z,41.57
2022-08-14T02:05:44.095Z,41.59
2022-08-14T02:08:11.689Z,41.69
2022-08-14T02:10:46.253Z,41.86
2022-08-14T02:13:16.076Z,41.62
2022-08-14T02:15:44.400Z,42.19
2022-08-14T02:18:15.274Z,42.27
2022-08-14T02:20:42.849Z,42.20
2022-08-14T02:23:11.467Z,42.57
2022-08-14T02:25:39.524Z,42.63
2022-08-14T02:28:22.296Z,42.66
2022-08-14T02:30:56.023Z,42.88
2022-08-14T02:33:24.001Z,42.89
2022-08-14T02:36:01.544Z,42.84
2022-08-14T02:38:41.069Z,43.06
2022-08-14T02:41:13.870Z,43.01
2022-08-14T02:43:46.552Z,42.71
2022-08-14T02:46:20.769Z,42.48
2022-08-14T02:49:03.282Z,43.19
2022-08-14T02:51:34.882Z,43.12
2022-08-14T02:54:07.349Z,43.04
2022-08-14T02:57:15.981Z,43.17
2022-08-14T02:59:33.791Z,42.99
2022-08-14T03:02:03.040Z,43.09
2022-08-14T03:04:30.878Z,43.00
2022-08-14T03:07:07.421Z,43.20
2022-08-14T03:10:26.628Z,43.12
2022-08-14T03:12:31.078Z,43.15
2022-08-14T03:15:16.133Z,43.21
2022-08-14T03:17:57.416Z,43.19
2022-08-14T03:20:27.986Z,43.03
2022-08-14T03:22:57.146Z,43.14
2022-08-14T03:25:24.533Z,43.43
2022-08-14T03:27:58.455Z,43.26
2022-08-14T03:30:39.444Z,43.13
2022-08-14T03:33:11.882Z,43.31
2022-08-14T03:35:59.840Z,43.51
2022-08-14T03:39:14.261Z,43.38
2022-08-14T03:41:23.282Z,43.29
2022-08-14T03:44:01.169Z,43.01
2022-08-14T03:46:51.809Z,43.39
2022-08-14T03:49:24.340Z,43.68
2022-08-14T03:51:57.766Z,43.62
2022-08-14T03:54:26.041Z,43.08
2022-08-14T03:56:54.689Z,43.02
2022-08-14T03:59:22.254Z,43.46
2022-08-14T04:01:53.858Z,43.56
2022-08-14T04:04:29.453Z,43.65
2022-08-14T04:07:01.679Z,43.83
2022-08-14T04:09:29.451Z,43.65
2022-08-14T04:11:58.078Z,43.86
2022-08-14T04:14:28.978Z,43.84
2022-08-14T04:16:58.220Z,43.85
2022-08-14T04:19:28.312Z,43.75
2022-08-14T04:22:03.700Z,43.81
2022-08-14T04:24:38.048Z,43.84
2022-08-14T04:27:09.534Z,43.91
2022-08-14T04:29:38.862Z,43.93
2022-08-14T04:32:57.600Z,43.78
2022-08-14T04:34:57.084Z,43.70
2022-08-14T04:37:45.184Z,43.92
2022-08-14T04:40:32.737Z,43.93
2022-08-14T04:43:21.331Z,43.86
2022-08-14T04:45:51.034Z,43.83
2022-08-14T04:48:39.063Z,43.86
2022-08-14T04:51:12.619Z,43.76
2022-08-14T04:53:43.692Z,43.92
2022-08-14T04:56:31.029Z,43.74
2022-08-14T04:59:10.500Z,43.83
2022-08-14T05:01:41.703Z,43.60
2022-08-14T05:04:19.997Z,43.64
2022-08-14T05:06:50.030Z,43.84
2022-08-14T05:09:22.814Z,43.91
2022-08-14T05:11:51.420Z,44.01
2022-08-14T05:14:43.226Z,43.59
2022-08-14T05:17:10.572Z,43.84
2022-08-14T05:19:44.787Z,43.29
2022-08-14T05:22:27.591Z,43.40
2022-08-14T05:24:54.970Z,43.15
2022-08-14T05:27:23.967Z,43.18
2022-08-14T05:29:57.074Z,43.35
2022-08-14T05:32:26.899Z,43.36
2022-08-14T05:34:58.318Z,43.30
2022-08-14T05:37:28.172Z,43.20
2022-08-14T05:39:56.321Z,43.12
2022-08-14T05:42:29.328Z,43.23
2022-08-14T05:45:11.268Z,43.33
2022-08-14T05:47:41.974Z,43.21
2022-08-14T05:50:18.861Z,43.08
2022-08-14T05:52:48.795Z,42.95
2022-08-14T05:55:21.996Z,43.07
2022-08-14T05:57:54.295Z,42.98
2022-08-14T06:00:28.586Z,42.79
2022-08-14T06:02:58.173Z,42.76
2022-08-14T06:05:29.990Z,42.59
2022-08-14T06:07:58.867Z,42.49
2022-08-14T06:10:28.278Z,42.37
2022-08-14T06:12:58.031Z,42.50
2022-08-14T06:15:30.034Z,42.13
2022-08-14T06:18:00.359Z,42.37
2022-08-14T06:20:31.327Z,42.28
2022-08-14T06:23:02.021Z,42.20
2022-08-14T06:25:31.699Z,41.85
2022-08-14T06:28:02.035Z,42.09
2022-08-14T06:30:46.064Z,41.69
2022-08-14T06:33:15.778Z,41.61
2022-08-14T06:35:46.807Z,41.53
2022-08-14T06:38:17.422Z,41.57
2022-08-14T06:40:46.382Z,41.17
2022-08-14T06:43:15.798Z,41.01
2022-08-14T06:45:50.391Z,41.06
2022-08-14T06:48:24.541Z,41.10
2022-08-14T06:50:54.726Z,41.08
2022-08-14T06:53:28.202Z,40.66
2022-08-14T06:56:00.684Z,40.75
2022-08-14T06:58:32.138Z,40.90
2022-08-14T07:01:26.730Z,40.74
2022-08-14T07:04:22.956Z,40.79
2022-08-14T07:06:55.644Z,41.11
2022-08-14T07:09:40.478Z,41.05
2022-08-14T07:12:54.122Z,41.05
2022-08-14T07:15:04.974Z,41.30
2022-08-14T07:17:34.483Z,41.51
2022-08-14T07:20:07.249Z,40.84
2022-08-14T07:22:56.476Z,40.82
2022-08-14T07:25:32.377Z,40.37
2022-08-14T07:28:01.612Z,40.75
2022-08-14T07:30:34.090Z,40.23
2022-08-14T07:33:03.709Z,40.72
2022-08-14T07:35:42.892Z,39.93
2022-08-14T07:38:18.584Z,39.54
2022-08-14T07:40:48.333Z,40.04
2022-08-14T07:43:23.059Z,39.70
2022-08-14T07:45:53.874Z,38.72
2022-08-14T07:48:24.970Z,37.89
2022-08-14T07:50:56.224Z,37.01
2022-08-14T07:53:36.709Z,35.13
2022-08-14T07:56:21.726Z,33.99
2022-08-14T07:58:58.796Z,32.61
2022-08-14T08:01:29.819Z,31.42
2022-08-14T08:04:03.672Z,30.33
2022-08-14T08:06:31.516Z,30.21
2022-08-14T08:09:03.039Z,29.82
2022-08-14T08:11:34.756Z,28.81
2022-08-14T08:14:10.314Z,28.50
2022-08-14T08:16:38.374Z,27.73
2022-08-14T08:19:13.992Z,27.73
2022-08-14T08:21:43.818Z,27.52
2022-08-14T08:24:18.541Z,27.02
2022-08-14T08:26:47.634Z,26.32
2022-08-14T08:29:24.954Z,25.45
2022-08-14T08:32:01.937Z,24.94
2022-08-14T08:34:45.995Z,23.86
2022-08-14T08:37:14.793Z,23.82
2022-08-14T08:40:03.002Z,22.55
2022-08-14T08:42:38.601Z,22.54
2022-08-14T08:45:12.184Z,22.44
2022-08-14T08:47:40.627Z,22.06
2022-08-14T08:50:31.116Z,21.68
2022-08-14T08:53:02.398Z,21.33
2022-08-14T08:55:35.367Z,20.12
2022-08-14T08:58:12.774Z,19.74
2022-08-14T09:00:49.061Z,19.10
2022-08-14T09:03:21.585Z,19.27
2022-08-14T09:05:56.166Z,19.36
2022-08-14T09:08:30.864Z,19.35
2022-08-14T09:11:18.980Z,19.36
2022-08-14T09:13:51.585Z,19.17
2022-08-14T09:16:23.549Z,19.42
2022-08-14T09:18:53.335Z,19.69
2022-08-14T09:21:24.296Z,18.61
2022-08-14T09:24:29.501Z,19.22
2022-08-14T09:26:48.876Z,18.81
2022-08-14T09:29:23.232Z,18.86
2022-08-14T09:31:57.520Z,18.71
2022-08-14T09:34:58.737Z,18.55
2022-08-14T09:37:47.598Z,18.80
2022-08-14T09:40:37.213Z,18.17
2022-08-14T09:43:30.186Z,17.70
2022-08-14T09:46:02.500Z,17.53
2022-08-14T09:48:31.306Z,16.81
2022-08-14T09:54:17.680Z,17.38
2022-08-14T09:56:31.205Z,17.09
2022-08-14T09:59:16.624Z,16.91
2022-08-14T10:01:46.320Z,17.02
2022-08-14T10:04:34.711Z,16.88
2022-08-14T10:07:05.588Z,16.61
2022-08-14T10:09:35.114Z,16.99
2022-08-14T10:12:06.776Z,16.78
2022-08-14T10:14:53.242Z,17.09
2022-08-14T10:17:27.460Z,16.17
2022-08-14T10:19:58.044Z,16.69
2022-08-14T10:23:12.979Z,16.39
2022-08-14T10:25:18.931Z,16.10
2022-08-14T10:27:57.731Z,15.80
2022-08-14T10:30:38.407Z,15.33
2022-08-14T10:33:07.127Z,14.86
2022-08-14T10:35:47.802Z,15.11
2022-08-14T10:38:31.838Z,14.55
2022-08-14T10:41:12.831Z,14.94
2022-08-14T10:43:42.403Z,15.55
2022-08-14T10:47:13.206Z,15.88
2022-08-14T10:49:05.203Z,17.43
2022-08-14T10:51:36.364Z,18.16
2022-08-14T10:54:35.181Z,19.42
2022-08-14T10:56:59.109Z,20.08
2022-08-14T10:59:31.334Z,20.63
2022-08-14T11:02:17.618Z,21.20
2022-08-14T11:05:07.428Z,22.21
2022-08-14T11:07:39.783Z,22.37
2022-08-14T11:10:10.572Z,22.87
2022-08-14T11:12:48.045Z,22.98
2022-08-14T11:15:19.783Z,23.10
2022-08-14T11:17:51.261Z,23.07
2022-08-14T11:20:23.950Z,23.05
2022-08-14T11:22:57.853Z,22.92
2022-08-14T11:25:44.002Z,23.40
2022-08-14T11:28:46.257Z,23.50
2022-08-14T11:31:17.075Z,23.65
2022-08-14T11:33:51.215Z,23.69
2022-08-14T11:36:23.614Z,23.87
2022-08-14T11:38:51.538Z,24.41
2022-08-14T11:41:21.513Z,24.35
2022-08-14T11:43:58.229Z,24.92
2022-08-14T11:46:30.753Z,24.90
2022-08-14T11:49:06.935Z,24.73
2022-08-14T11:51:54.424Z,24.75
2022-08-14T11:54:34.986Z,24.18
2022-08-14T11:57:04.675Z,24.53
2022-08-14T11:59:35.411Z,24.90
2022-08-14T12:02:39.097Z,24.31
2022-08-14T12:05:06.027Z,25.22
2022-08-14T12:07:48.588Z,24.78
2022-08-14T12:10:26.708Z,24.33
2022-08-14T12:13:17.356Z,24.29
2022-08-14T12:15:51.374Z,24.03
2022-08-14T12:18:32.350Z,24.19
2022-08-14T12:21:15.924Z,24.00
2022-08-14T12:24:01.912Z,24.14
2022-08-14T12:26:39.206Z,24.56
2022-08-14T12:29:11.118Z,24.67
2022-08-14T12:31:44.745Z,24.40
2022-08-14T12:34:20.419Z,24.61
2022-08-14T12:37:05.713Z,24.87
2022-08-14T12:39:39.673Z,24.64
2022-08-14T12:42:08.602Z,24.39
2022-08-14T12:44:44.158Z,24.61
2022-08-14T12:47:17.830Z,24.61
2022-08-14T12:49:52.705Z,24.69
2022-08-14T12:52:43.006Z,25.02
2022-08-14T12:55:21.773Z,24.85
2022-08-14T12:57:53.390Z,25.04
2022-08-14T13:00:24.580Z,24.50
2022-08-14T13:02:55.820Z,24.61
2022-08-14T13:05:29.067Z,24.04
2022-08-14T13:07:59.525Z,24.38
2022-08-14T13:10:46.656Z,23.90
2022-08-14T13:13:20.466Z,24.81
2022-08-14T13:15:57.231Z,24.85
2022-08-14T13:18:28.203Z,24.25
2022-08-14T13:21:01.102Z,24.62
2022-08-14T13:23:36.129Z,24.00
2022-08-14T13:26:04.724Z,23.79
2022-08-14T13:28:37.536Z,23.94
2022-08-14T13:31:13.140Z,23.35
2022-08-14T13:33:41.881Z,23.55
2022-08-14T13:36:11.005Z,24.16
2022-08-14T13:38:54.072Z,23.92
2022-08-14T13:41:28.008Z,23.30
2022-08-14T13:44:00.675Z,23.40
2022-08-14T13:46:28.275Z,23.43
2022-08-14T13:48:59.962Z,24.07
2022-08-14T13:51:38.216Z,23.62
2022-08-14T13:54:10.870Z,23.96
2022-08-14T13:56:41.000Z,24.34
2022-08-14T13:59:10.732Z,24.35
2022-08-14T14:01:43.955Z,24.00
2022-08-14T14:04:19.254Z,24.61
2022-08-14T14:06:50.798Z,24.01
2022-08-14T14:09:32.253Z,23.83
2022-08-14T14:12:01.241Z,23.74
2022-08-14T14:14:50.989Z,24.19
2022-08-14T14:17:24.431Z,24.20
2022-08-14T14:19:52.775Z,24.86
2022-08-14T14:23:00.953Z,24.34
2022-08-14T14:25:10.790Z,24.80
2022-08-14T14:27:42.526Z,24.46
2022-08-14T14:30:46.903Z,25.28
2022-08-14T14:33:11.173Z,24.69
2022-08-14T14:35:52.642Z,24.54
2022-08-14T14:38:21.176Z,24.57
2022-08-14T14:41:00.798Z,25.36
2022-08-14T14:43:29.579Z,24.16
2022-08-14T14:45:57.906Z,24.94
2022-08-14T14:48:29.504Z,24.66
2022-08-14T14:51:01.515Z,24.36
2022-08-14T14:53:38.728Z,23.77
2022-08-14T14:56:50.109Z,24.24
2022-08-14T14:58:58.332Z,23.64
2022-08-14T15:01:26.028Z,24.34
2022-08-14T15:03:55.538Z,23.82
2022-08-14T15:06:30.380Z,24.28
2022-08-14T15:09:01.884Z,23.59
2022-08-14T15:11:33.566Z,23.95
2022-08-14T15:14:01.022Z,23.77
2022-08-14T15:16:28.897Z,24.62
2022-08-14T15:18:56.307Z,24.51
2022-08-14T15:21:25.062Z,24.17
2022-08-14T15:23:53.036Z,24.12
2022-08-14T15:26:30.976Z,24.03
2022-08-14T15:29:05.736Z,23.74
2022-08-14T15:31:36.617Z,23.96
2022-08-14T15:34:44.603Z,23.88
2022-08-14T15:37:00.147Z,23.45
2022-08-14T15:39:29.519Z,23.06
2022-08-14T15:42:14.758Z,23.46
2022-08-14T15:44:56.960Z,23.90
2022-08-14T15:47:28.176Z,23.68
2022-08-14T15:49:59.641Z,23.90
2022-08-14T15:52:34.361Z,23.44
2022-08-14T15:55:06.216Z,23.40
2022-08-14T15:57:34.290Z,23.80
2022-08-14T16:00:41.755Z,24.54
2022-08-14T16:03:14.289Z,24.36
2022-08-14T16:05:43.633Z,24.21
2022-08-14T16:08:28.667Z,24.12
2022-08-14T16:10:59.742Z,25.07
2022-08-14T16:13:42.118Z,24.50
2022-08-14T16:16:47.628Z,24.55
2022-08-14T16:19:10.273Z,24.67
2022-08-14T16:22:02.274Z,23.98
2022-08-14T16:24:33.271Z,24.45
2022-08-14T16:27:01.890Z,23.99
2022-08-14T16:29:36.604Z,23.28
2022-08-14T16:32:33.452Z,23.39
2022-08-14T16:34:58.014Z,23.81
2022-08-14T16:37:33.898Z,23.11
2022-08-14T16:40:03.653Z,23.49
2022-08-14T16:43:02.633Z,23.54
2022-08-14T16:45:27.552Z,23.97
2022-08-14T16:47:57.132Z,24.65
2022-08-14T16:50:40.091Z,24.63
2022-08-14T16:53:11.846Z,25.20
2022-08-14T16:55:53.272Z,25.35
2022-08-14T16:58:30.340Z,24.97
2022-08-14T17:01:24.564Z,24.35
2022-08-14T17:04:04.693Z,24.74
2022-08-14T17:06:48.382Z,25.43
2022-08-14T17:09:35.502Z,25.55
2022-08-14T17:12:28.594Z,25.25
2022-08-14T17:15:10.488Z,26.11
2022-08-14T17:17:57.651Z,24.82
2022-08-14T17:20:53.810Z,25.49
2022-08-14T17:23:15.229Z,25.51
2022-08-14T17:25:50.973Z,26.01
2022-08-14T17:28:51.303Z,25.47
2022-08-14T17:31:10.013Z,25.42
2022-08-14T17:33:40.701Z,25.07
2022-08-14T17:36:20.791Z,25.54
2022-08-14T17:39:06.304Z,25.78
2022-08-14T17:41:38.671Z,25.86
2022-08-14T17:44:33.476Z,25.92
2022-08-14T17:47:06.524Z,25.80
2022-08-14T17:49:40.399Z,25.61
2022-08-14T17:52:18.396Z,26.13
2022-08-14T17:55:01.660Z,26.52
2022-08-14T17:57:45.450Z,26.13
2022-08-14T18:00:17.370Z,26.11
2022-08-14T18:02:51.134Z,26.75
2022-08-14T18:05:23.367Z,26.35
2022-08-14T18:08:32.776Z,26.94
2022-08-14T18:11:00.307Z,26.67
2022-08-14T18:13:49.662Z,27.06
2022-08-14T18:16:20.602Z,27.29
2022-08-14T18:18:51.501Z,27.08
2022-08-14T18:21:41.044Z,27.45
2022-08-14T18:24:20.285Z,27.57
2022-08-14T18:27:09.169Z,27.39
2022-08-14T18:29:54.799Z,27.51
2022-08-14T18:32:47.616Z,27.63
2022-08-14T18:35:56.824Z,27.93
2022-08-14T18:38:43.135Z,27.91
2022-08-14T18:41:37.551Z,28.12
2022-08-14T18:44:10.827Z,28.53
2022-08-14T18:47:20.742Z,28.37
2022-08-14T18:50:26.038Z,28.47
2022-08-14T18:52:53.963Z,28.35
2022-08-14T18:55:53.532Z,28.73
2022-08-14T18:58:31.028Z,28.67
2022-08-14T19:01:00.858Z,28.66
2022-08-14T19:04:00.862Z,29.10
2022-08-14T19:06:56.315Z,28.88
2022-08-14T19:09:54.679Z,29.19
2022-08-14T19:13:00.452Z,29.41
2022-08-14T19:15:32.740Z,29.07
2022-08-14T19:18:14.366Z,29.36
2022-08-14T19:20:52.800Z,29.34
2022-08-14T19:23:42.360Z,29.66
2022-08-14T19:26:35.688Z,29.82
2022-08-14T19:29:38.365Z,29.95
2022-08-14T19:32:41.470Z,29.79
2022-08-14T19:35:55.701Z,29.97
2022-08-14T19:38:48.402Z,30.02
2022-08-14T19:41:25.055Z,30.04
2022-08-14T19:44:10.512Z,30.27
2022-08-14T19:47:01.860Z,30.62
2022-08-14T19:50:25.093Z,30.77
2022-08-14T19:52:25.584Z,30.55
2022-08-14T19:54:54.318Z,30.57
2022-08-14T19:57:24.616Z,30.84
2022-08-14T20:00:04.628Z,30.54
2022-08-14T20:02:37.652Z,31.27
2022-08-14T20:05:12.231Z,31.14
2022-08-14T20:07:58.911Z,31.15
2022-08-14T20:11:11.322Z,31.21
2022-08-14T20:13:32.746Z,31.34
2022-08-14T20:16:12.510Z,31.92
2022-08-14T20:18:51.758Z,31.83
2022-08-14T20:21:23.814Z,31.88
2022-08-14T20:24:30.888Z,31.53
2022-08-14T20:27:24.925Z,31.81
2022-08-14T20:30:32.830Z,31.69
2022-08-14T20:33:07.466Z,32.29
2022-08-14T20:35:41.848Z,31.86
2022-08-14T20:38:30.855Z,32.16
2022-08-14T20:41:06.593Z,32.69
2022-08-14T20:43:55.829Z,32.65
2022-08-14T20:46:29.638Z,32.33
2022-08-14T20:49:00.662Z,32.66
2022-08-14T20:51:43.535Z,32.33
2022-08-14T20:54:34.122Z,32.33
2022-08-14T20:57:09.804Z,32.38
2022-08-14T20:59:43.490Z,32.23
2022-08-14T21:02:38.776Z,33.06
2022-08-14T21:05:33.794Z,32.69
2022-08-14T21:08:08.105Z,33.06
2022-08-14T21:10:44.178Z,32.81
2022-08-14T21:14:09.204Z,33.29
2022-08-14T21:16:33.725Z,33.71
2022-08-14T21:19:00.006Z,33.54
2022-08-14T21:21:40.559Z,33.26
2022-08-14T21:24:40.182Z,33.66
2022-08-14T21:27:13.241Z,33.23
2022-08-14T21:29:54.065Z,33.34
2022-08-14T21:32:35.756Z,33.57
2022-08-14T21:35:09.915Z,33.98
2022-08-14T21:37:44.099Z,34.07
2022-08-14T21:40:40.789Z,33.50
2022-08-14T21:43:00.412Z,34.40
2022-08-14T21:45:27.802Z,34.54
2022-08-14T21:47:56.406Z,34.82
2022-08-14T21:51:00.343Z,34.70
2022-08-14T21:53:14.742Z,34.70
2022-08-14T21:55:43.543Z,34.99
2022-08-14T21:58:52.546Z,34.84
2022-08-14T22:00:58.741Z,34.64
2022-08-14T22:03:26.347Z,35.67
2022-08-14T22:06:04.658Z,34.99
2022-08-14T22:08:38.352Z,35.12
2022-08-14T22:11:07.341Z,36.02
2022-08-14T22:13:46.471Z,35.77
2022-08-14T22:17:01.527Z,35.61
2022-08-14T22:19:03.711Z,36.56
2022-08-14T22:21:33.425Z,35.88
2022-08-14T22:24:01.894Z,36.04
2022-08-14T22:26:44.712Z,36.91
2022-08-14T22:29:15.010Z,36.65
2022-08-14T22:31:46.197Z,37.10
2022-08-14T22:34:16.994Z,37.23
2022-08-14T22:36:48.643Z,37.05
2022-08-14T22:39:17.166Z,36.80
2022-08-14T22:41:55.824Z,36.96
2022-08-14T22:44:29.188Z,37.32
2022-08-14T22:46:57.668Z,37.73
2022-08-14T22:50:31.463Z,37.26
2022-08-14T22:52:31.669Z,37.82
2022-08-14T22:55:05.739Z,38.10
2022-08-14T22:57:37.815Z,37.31
2022-08-14T23:00:15.069Z,37.80
2022-08-14T23:02:44.954Z,37.10
2022-08-14T23:05:15.275Z,37.78
2022-08-14T23:08:59.207Z,37.12
2022-08-14T23:10:34.770Z,37.25
2022-08-14T23:13:06.758Z,37.44
2022-08-14T23:15:37.541Z,37.16
2022-08-14T23:18:05.985Z,36.65
2022-08-14T23:20:33.851Z,36.68
2022-08-14T23:23:13.074Z,36.41
2022-08-14T23:25:59.779Z,36.22
2022-08-14T23:28:56.573Z,36.20
2022-08-14T23:31:34.468Z,36.62
2022-08-14T23:34:06.730Z,35.78
2022-08-14T23:36:53.606Z,35.47
2022-08-14T23:39:29.496Z,36.12
2022-08-14T23:42:02.555Z,35.25
2022-08-14T23:44:34.964Z,35.56
2022-08-14T23:47:10.637Z,35.14
2022-08-14T23:50:00.990Z,35.77
2022-08-14T23:52:57.458Z,35.56
2022-08-14T23:55:17.945Z,35.33
2022-08-14T23:57:58.010Z,34.83
