createdAt,value
2022-12-28T00:00:04.229Z,11.20
2022-12-28T00:00:14.390Z,10.60
2022-12-28T00:00:24.381Z,11.60
2022-12-28T00:00:34.464Z,8.70
2022-12-28T00:00:44.415Z,10.40
2022-12-28T00:00:54.535Z,9.20
2022-12-28T00:01:04.602Z,9.90
2022-12-28T00:01:14.662Z,9.60
2022-12-28T00:01:24.716Z,9.70
2022-12-28T00:01:34.838Z,10.30
2022-12-28T00:01:44.999Z,9.60
2022-12-28T00:01:54.942Z,9.20
2022-12-28T00:02:05.040Z,8.80
2022-12-28T00:02:15.060Z,8.20
2022-12-28T00:02:25.177Z,8.60
2022-12-28T00:02:35.316Z,7.60
2022-12-28T00:02:45.396Z,7.90
2022-12-28T00:02:55.479Z,7.10
2022-12-28T00:03:05.578Z,7.00
2022-12-28T00:03:15.613Z,9.70
2022-12-28T00:03:25.703Z,10.50
2022-12-28T00:03:35.768Z,11.60
2022-12-28T00:03:45.851Z,10.00
2022-12-28T00:03:55.898Z,9.30
2022-12-28T00:04:05.979Z,9.10
2022-12-28T00:04:16.047Z,7.90
2022-12-28T00:04:26.087Z,9.70
2022-12-28T00:04:36.149Z,8.10
2022-12-28T00:04:46.238Z,12.90
2022-12-28T00:04:56.287Z,13.30
2022-12-28T00:05:06.467Z,12.70
2022-12-28T00:05:16.337Z,8.50
2022-12-28T00:05:26.406Z,6.50
2022-12-28T00:05:36.471Z,7.10
2022-12-28T00:05:46.569Z,10.00
2022-12-28T00:05:56.679Z,11.30
2022-12-28T00:06:06.760Z,10.90
2022-12-28T00:06:16.849Z,9.00
2022-12-28T00:06:26.911Z,9.20
2022-12-28T00:06:36.966Z,9.20
2022-12-28T00:06:47.063Z,9.00
2022-12-28T00:06:57.165Z,8.80
2022-12-28T00:07:07.239Z,8.40
2022-12-28T00:07:17.300Z,8.00
2022-12-28T00:07:27.361Z,8.40
2022-12-28T00:07:37.417Z,9.20
2022-12-28T00:07:47.410Z,9.90
2022-12-28T00:07:57.480Z,8.80
2022-12-28T00:08:07.548Z,7.50
2022-12-28T00:08:17.615Z,6.60
2022-12-28T00:08:27.686Z,6.70
2022-12-28T00:08:37.775Z,6.20
2022-12-28T00:08:47.885Z,6.90
2022-12-28T00:08:57.944Z,7.50
2022-12-28T00:09:08.027Z,8.10
2022-12-28T00:09:18.119Z,8.50
2022-12-28T00:09:28.252Z,8.50
2022-12-28T00:09:38.328Z,8.90
2022-12-28T00:09:48.415Z,8.90
2022-12-28T00:09:58.545Z,7.40
2022-12-28T00:10:08.627Z,9.10
2022-12-28T00:10:18.687Z,8.90
2022-12-28T00:11:07.502Z,7.20
2022-12-28T00:11:07.884Z,11.80
2022-12-28T00:11:08.123Z,8.30
2022-12-28T00:11:08.870Z,10.80
2022-12-28T00:11:20.567Z,11.50
2022-12-28T00:11:30.593Z,9.20
2022-12-28T00:11:35.374Z,8.80
2022-12-28T00:11:45.437Z,10.30
2022-12-28T00:11:55.551Z,9.10
2022-12-28T00:12:05.629Z,9.00
2022-12-28T00:12:15.657Z,9.10
2022-12-28T00:12:25.726Z,8.80
2022-12-28T00:12:35.724Z,8.90
2022-12-28T00:12:45.824Z,8.10
2022-12-28T00:12:55.897Z,8.60
2022-12-28T00:13:05.965Z,9.10
2022-12-28T00:13:16.038Z,10.10
2022-12-28T00:13:26.080Z,13.30
2022-12-28T00:13:36.227Z,12.50
2022-12-28T00:13:46.287Z,11.20
2022-12-28T00:13:56.355Z,10.70
2022-12-28T00:14:06.490Z,10.00
2022-12-28T00:14:16.417Z,9.30
2022-12-28T00:14:26.389Z,7.50
2022-12-28T00:14:36.457Z,8.10
2022-12-28T00:14:46.515Z,9.20
2022-12-28T00:14:56.595Z,10.30
2022-12-28T00:15:06.648Z,9.10
2022-12-28T00:15:16.705Z,6.80
2022-12-28T00:15:26.771Z,7.60
2022-12-28T00:15:36.855Z,8.70
2022-12-28T00:15:46.905Z,9.90
2022-12-28T00:15:57.056Z,8.10
2022-12-28T00:16:07.202Z,7.80
2022-12-28T00:16:17.147Z,9.30
2022-12-28T00:16:27.234Z,11.10
2022-12-28T00:16:37.360Z,12.10
2022-12-28T00:16:47.488Z,11.70
2022-12-28T00:16:57.577Z,10.10
2022-12-28T00:17:07.683Z,8.20
2022-12-28T00:17:17.749Z,6.80
2022-12-28T00:17:27.792Z,7.30
2022-12-28T00:17:37.897Z,8.00
2022-12-28T00:17:47.963Z,8.20
2022-12-28T00:17:58.015Z,6.80
2022-12-28T00:18:08.084Z,11.80
2022-12-28T00:18:18.159Z,12.00
2022-12-28T00:18:28.208Z,14.20
2022-12-28T00:18:38.284Z,9.60
2022-12-28T00:18:48.394Z,10.70
2022-12-28T00:18:58.511Z,10.60
2022-12-28T00:19:08.614Z,10.70
2022-12-28T00:19:18.710Z,10.60
2022-12-28T00:19:28.736Z,10.80
2022-12-28T00:19:38.818Z,10.50
2022-12-28T00:19:48.933Z,11.60
2022-12-28T00:19:59.004Z,9.30
2022-12-28T00:20:09.137Z,11.50
2022-12-28T00:20:19.236Z,9.20
2022-12-28T00:20:29.325Z,11.90
2022-12-28T00:20:39.397Z,8.40
2022-12-28T00:20:49.471Z,8.30
2022-12-28T00:20:59.547Z,9.40
2022-12-28T00:21:09.615Z,9.90
2022-12-28T00:21:19.682Z,9.50
2022-12-28T00:21:29.754Z,6.70
2022-12-28T00:21:39.858Z,6.20
2022-12-28T00:21:49.934Z,6.60
2022-12-28T00:22:00.116Z,5.60
2022-12-28T00:22:10.207Z,5.50
2022-12-28T00:22:20.283Z,7.00
2022-12-28T00:22:30.363Z,8.30
2022-12-28T00:22:40.433Z,9.10
2022-12-28T00:22:50.502Z,10.30
2022-12-28T00:23:00.557Z,8.90
2022-12-28T00:23:10.739Z,11.80
2022-12-28T00:23:20.643Z,10.50
2022-12-28T00:23:30.695Z,9.90
2022-12-28T00:23:40.772Z,7.60
2022-12-28T00:23:50.841Z,6.90
2022-12-28T00:24:00.898Z,6.70
2022-12-28T00:24:10.954Z,6.20
2022-12-28T00:24:21.014Z,10.40
2022-12-28T00:24:31.094Z,13.30
2022-12-28T00:24:41.143Z,13.80
2022-12-28T00:24:51.204Z,12.20
2022-12-28T00:25:01.274Z,10.90
2022-12-28T00:25:11.356Z,11.40
2022-12-28T00:25:21.406Z,10.10
2022-12-28T00:25:31.452Z,8.80
2022-12-28T00:25:41.506Z,7.00
2022-12-28T00:25:51.568Z,6.70
2022-12-28T00:26:01.626Z,7.70
2022-12-28T00:26:11.698Z,7.50
2022-12-28T00:26:21.754Z,6.90
2022-12-28T00:26:31.817Z,7.30
2022-12-28T00:26:41.873Z,8.80
2022-12-28T00:26:51.953Z,9.50
2022-12-28T00:27:02.013Z,9.90
2022-12-28T00:27:12.070Z,8.50
2022-12-28T00:27:22.135Z,7.90
2022-12-28T00:27:32.224Z,7.30
2022-12-28T00:27:42.267Z,9.00
2022-12-28T00:27:52.332Z,10.40
2022-12-28T00:28:02.403Z,11.60
2022-12-28T00:28:12.534Z,10.10
2022-12-28T00:28:22.626Z,10.80
2022-12-28T00:28:32.701Z,11.00
2022-12-28T00:28:42.754Z,12.00
2022-12-28T00:28:55.552Z,10.70
2022-12-28T00:29:05.543Z,8.30
2022-12-28T00:29:13.744Z,9.40
2022-12-28T00:29:23.807Z,10.60
2022-12-28T00:29:33.855Z,11.80
2022-12-28T00:29:43.913Z,12.70
2022-12-28T00:29:53.992Z,11.70
2022-12-28T00:30:04.057Z,10.30
2022-12-28T00:30:14.124Z,11.70
2022-12-28T00:30:24.300Z,10.10
2022-12-28T00:30:34.360Z,10.80
2022-12-28T00:30:44.464Z,8.70
2022-12-28T00:30:54.513Z,9.00
2022-12-28T00:31:04.593Z,7.40
2022-12-28T00:31:14.749Z,8.20
2022-12-28T00:31:24.839Z,9.20
2022-12-28T00:31:34.978Z,11.90
2022-12-28T00:31:45.002Z,10.30
2022-12-28T00:31:55.118Z,9.70
2022-12-28T00:32:05.216Z,9.20
2022-12-28T00:32:15.273Z,9.40
2022-12-28T00:32:25.339Z,8.50
2022-12-28T00:32:35.383Z,7.70
2022-12-28T00:32:45.439Z,8.90
2022-12-28T00:32:55.480Z,9.60
2022-12-28T00:33:05.535Z,10.40
2022-12-28T00:33:15.581Z,9.10
2022-12-28T00:33:25.687Z,8.60
2022-12-28T00:33:35.784Z,8.90
2022-12-28T00:33:45.863Z,8.00
2022-12-28T00:33:55.912Z,7.40
2022-12-28T00:34:05.996Z,6.40
2022-12-28T00:34:16.086Z,8.90
2022-12-28T00:34:26.147Z,9.30
2022-12-28T00:34:36.191Z,8.30
2022-12-28T00:34:46.243Z,7.30
2022-12-28T00:34:56.297Z,6.30
2022-12-28T00:35:06.413Z,7.90
2022-12-28T00:35:16.480Z,8.40
2022-12-28T00:35:26.535Z,9.10
2022-12-28T00:35:36.590Z,8.50
2022-12-28T00:35:46.661Z,8.50
2022-12-28T00:35:56.711Z,7.70
2022-12-28T00:36:06.846Z,8.30
2022-12-28T00:36:16.910Z,6.70
2022-12-28T00:37:10.103Z,8.00
2022-12-28T00:37:10.104Z,9.80
2022-12-28T00:37:10.533Z,8.50
2022-12-28T00:37:11.477Z,10.30
2022-12-28T00:37:13.122Z,7.50
2022-12-28T00:37:20.912Z,8.20
2022-12-28T00:37:31.003Z,10.50
2022-12-28T00:37:41.073Z,9.90
2022-12-28T00:37:51.183Z,8.90
2022-12-28T00:38:01.308Z,9.30
2022-12-28T00:38:11.414Z,9.60
2022-12-28T00:38:21.562Z,8.30
2022-12-28T00:38:31.699Z,7.50
2022-12-28T00:38:41.838Z,8.70
2022-12-28T00:38:51.951Z,9.80
2022-12-28T00:39:01.920Z,8.40
2022-12-28T00:39:12.039Z,8.10
2022-12-28T00:39:22.145Z,9.40
2022-12-28T00:39:32.259Z,11.60
2022-12-28T00:39:42.401Z,11.20
2022-12-28T00:39:52.463Z,8.60
2022-12-28T00:40:02.557Z,6.90
2022-12-28T00:40:12.549Z,7.00
2022-12-28T00:40:24.282Z,7.50
2022-12-28T00:40:32.782Z,7.20
2022-12-28T00:40:42.883Z,7.10
2022-12-28T00:40:53.021Z,7.50
2022-12-28T00:41:03.110Z,10.20
2022-12-28T00:41:13.215Z,10.40
2022-12-28T00:41:23.279Z,10.50
2022-12-28T00:41:33.353Z,6.90
2022-12-28T00:41:43.422Z,8.10
2022-12-28T00:41:53.491Z,7.70
2022-12-28T00:42:03.540Z,9.30
2022-12-28T00:42:13.598Z,8.70
2022-12-28T00:42:23.678Z,8.80
2022-12-28T00:42:33.741Z,8.60
2022-12-28T00:42:43.796Z,8.50
2022-12-28T00:42:53.875Z,8.20
2022-12-28T00:43:03.969Z,7.70
2022-12-28T00:43:14.106Z,8.10
2022-12-28T00:43:24.240Z,7.00
2022-12-28T00:43:34.314Z,6.90
2022-12-28T00:43:44.392Z,9.00
2022-12-28T00:43:54.515Z,11.70
2022-12-28T00:44:04.628Z,11.60
2022-12-28T00:44:14.697Z,8.20
2022-12-28T00:44:24.777Z,8.00
2022-12-28T00:44:34.831Z,9.10
2022-12-28T00:44:44.916Z,7.10
2022-12-28T00:44:54.961Z,7.00
2022-12-28T00:45:05.039Z,5.10
2022-12-28T00:45:15.124Z,8.70
2022-12-28T00:45:25.242Z,8.10
2022-12-28T00:45:35.231Z,10.10
2022-12-28T00:45:45.338Z,7.40
2022-12-28T00:45:55.449Z,7.00
2022-12-28T00:46:05.578Z,5.40
2022-12-28T00:46:15.682Z,7.70
2022-12-28T00:46:25.629Z,9.60
2022-12-28T00:46:35.720Z,11.00
2022-12-28T00:46:45.783Z,10.00
2022-12-28T00:46:55.838Z,8.70
2022-12-28T00:47:05.902Z,9.00
2022-12-28T00:47:15.969Z,7.60
2022-12-28T00:47:26.059Z,9.30
2022-12-28T00:47:36.136Z,8.10
2022-12-28T00:47:46.205Z,9.00
2022-12-28T00:47:56.270Z,7.60
2022-12-28T00:48:06.341Z,9.80
2022-12-28T00:48:16.409Z,9.40
2022-12-28T00:48:26.471Z,9.10
2022-12-28T00:48:36.541Z,6.20
2022-12-28T00:48:46.539Z,5.80
2022-12-28T00:48:56.618Z,6.10
2022-12-28T00:49:06.670Z,6.60
2022-12-28T00:49:16.761Z,7.40
2022-12-28T00:49:26.820Z,8.30
2022-12-28T00:49:36.886Z,8.40
2022-12-28T00:49:46.951Z,7.90
2022-12-28T00:49:57.030Z,7.50
2022-12-28T00:50:07.100Z,6.50
2022-12-28T00:50:17.158Z,7.00
2022-12-28T00:50:27.171Z,8.70
2022-12-28T00:50:37.209Z,8.20
2022-12-28T00:50:47.286Z,9.30
2022-12-28T00:50:57.369Z,6.80
2022-12-28T00:51:07.417Z,10.70
2022-12-28T00:51:17.476Z,10.40
2022-12-28T00:51:27.518Z,12.50
2022-12-28T00:51:37.575Z,10.10
2022-12-28T00:51:47.621Z,11.00
2022-12-28T00:51:57.670Z,11.30
2022-12-28T00:52:07.729Z,10.60
2022-12-28T00:52:17.775Z,9.40
2022-12-28T00:52:27.840Z,7.70
2022-12-28T00:52:37.893Z,8.40
2022-12-28T00:52:47.930Z,7.90
2022-12-28T00:52:57.964Z,8.40
2022-12-28T00:53:08.025Z,7.00
2022-12-28T00:53:18.077Z,8.00
2022-12-28T00:53:28.120Z,6.60
2022-12-28T00:53:38.164Z,9.10
2022-12-28T00:53:48.326Z,9.70
2022-12-28T00:53:58.371Z,9.50
2022-12-28T00:54:08.428Z,7.10
2022-12-28T00:54:18.489Z,6.40
2022-12-28T00:54:28.550Z,6.90
2022-12-28T00:54:38.594Z,7.30
2022-12-28T00:54:48.641Z,6.30
2022-12-28T00:54:58.678Z,8.00
2022-12-28T00:55:08.723Z,7.60
2022-12-28T00:55:18.778Z,7.20
2022-12-28T00:55:28.899Z,5.80
2022-12-28T00:55:38.937Z,5.30
2022-12-28T00:55:48.974Z,6.50
2022-12-28T00:55:59.009Z,9.50
2022-12-28T00:56:09.058Z,10.30
2022-12-28T00:56:19.131Z,12.00
2022-12-28T00:56:29.169Z,10.10
2022-12-28T00:56:39.200Z,10.60
2022-12-28T00:56:49.234Z,8.30
2022-12-28T00:56:59.302Z,7.90
2022-12-28T00:57:09.342Z,6.10
2022-12-28T00:57:19.393Z,6.70
2022-12-28T00:57:29.428Z,7.40
2022-12-28T00:57:39.505Z,7.60
2022-12-28T00:57:49.530Z,7.00
2022-12-28T00:57:59.568Z,6.30
2022-12-28T00:58:09.629Z,7.10
2022-12-28T00:58:19.659Z,8.40
2022-12-28T00:58:29.689Z,8.30
2022-12-28T00:58:39.768Z,8.00
2022-12-28T00:58:49.823Z,9.40
2022-12-28T00:58:59.860Z,8.40
2022-12-28T00:59:09.951Z,8.00
2022-12-28T00:59:20.001Z,6.80
2022-12-28T00:59:30.039Z,7.90
2022-12-28T00:59:40.118Z,7.80
2022-12-28T00:59:50.169Z,8.80
2022-12-28T01:00:00.226Z,9.40
2022-12-28T01:00:10.277Z,10.70
2022-12-28T01:00:20.409Z,8.30
2022-12-28T01:00:30.448Z,6.80
2022-12-28T01:00:40.520Z,5.60
2022-12-28T01:00:50.605Z,6.60
2022-12-28T01:01:00.835Z,8.40
2022-12-28T01:01:10.788Z,8.70
2022-12-28T01:01:21.011Z,8.80
2022-12-28T01:01:31.004Z,9.10
2022-12-28T01:01:41.006Z,9.90
2022-12-28T01:01:51.053Z,8.40
2022-12-28T01:02:01.066Z,5.80
2022-12-28T01:02:11.205Z,4.40
2022-12-28T01:02:21.212Z,7.00
2022-12-28T01:02:31.256Z,8.30
2022-12-28T01:02:41.191Z,8.80
2022-12-28T01:02:51.345Z,6.90
2022-12-28T01:03:01.342Z,7.50
2022-12-28T01:03:11.439Z,8.70
2022-12-28T01:03:21.502Z,8.10
2022-12-28T01:03:31.544Z,7.00
2022-12-28T01:03:41.583Z,6.30
2022-12-28T01:03:51.668Z,8.60
2022-12-28T01:04:01.730Z,8.20
2022-12-28T01:04:11.829Z,9.10
2022-12-28T01:04:21.884Z,8.90
2022-12-28T01:04:31.921Z,10.00
2022-12-28T01:04:41.985Z,9.90
2022-12-28T01:04:52.028Z,9.00
2022-12-28T01:05:02.163Z,8.60
2022-12-28T01:05:12.217Z,8.50
2022-12-28T01:05:22.262Z,8.80
2022-12-28T01:05:32.310Z,9.10
2022-12-28T01:05:42.418Z,8.00
2022-12-28T01:05:52.477Z,8.80
2022-12-28T01:06:02.517Z,7.90
2022-12-28T01:06:12.559Z,8.10
2022-12-28T01:06:22.603Z,8.20
2022-12-28T01:06:32.642Z,10.00
2022-12-28T01:06:42.688Z,9.60
2022-12-28T01:06:52.752Z,7.90
2022-12-28T01:07:02.804Z,6.90
2022-12-28T01:07:12.839Z,6.30
2022-12-28T01:07:22.869Z,7.60
2022-12-28T01:07:32.927Z,8.30
2022-12-28T01:07:42.967Z,9.40
2022-12-28T01:07:53.045Z,8.20
2022-12-28T01:08:03.134Z,6.80
2022-12-28T01:08:13.184Z,6.00
2022-12-28T01:08:23.207Z,6.70
2022-12-28T01:08:33.254Z,7.60
2022-12-28T01:08:43.308Z,8.00
2022-12-28T01:08:53.376Z,7.60
2022-12-28T01:09:03.418Z,8.40
2022-12-28T01:09:13.465Z,7.70
2022-12-28T01:09:23.506Z,8.40
2022-12-28T01:09:33.583Z,9.00
2022-12-28T01:09:43.621Z,9.50
2022-12-28T01:09:53.674Z,9.10
2022-12-28T01:10:03.709Z,7.70
2022-12-28T01:10:13.758Z,9.00
2022-12-28T01:10:23.819Z,7.90
2022-12-28T01:10:33.867Z,9.10
2022-12-28T01:10:43.913Z,6.60
2022-12-28T01:10:53.947Z,7.40
2022-12-28T01:11:03.987Z,8.70
2022-12-28T01:11:14.026Z,9.90
2022-12-28T01:11:24.086Z,10.60
2022-12-28T01:11:34.124Z,8.10
2022-12-28T01:11:44.160Z,8.60
2022-12-28T01:11:54.214Z,9.00
2022-12-28T01:12:04.247Z,9.60
2022-12-28T01:12:14.278Z,9.60
2022-12-28T01:12:24.334Z,7.10
2022-12-28T01:12:38.054Z,6.20
2022-12-28T01:12:44.478Z,5.50
2022-12-28T01:12:54.526Z,7.30
2022-12-28T01:13:04.571Z,7.00
2022-12-28T01:13:14.606Z,9.80
2022-12-28T01:13:24.648Z,9.10
2022-12-28T01:13:34.686Z,10.20
2022-12-28T01:13:44.786Z,9.90
2022-12-28T01:13:54.840Z,9.40
2022-12-28T01:14:04.885Z,9.90
2022-12-28T01:14:14.945Z,8.70
2022-12-28T01:14:25.000Z,8.70
2022-12-28T01:14:35.037Z,7.00
2022-12-28T01:14:45.112Z,6.00
2022-12-28T01:14:55.154Z,7.80
2022-12-28T01:15:05.204Z,9.30
2022-12-28T01:15:15.285Z,11.40
2022-12-28T01:15:25.355Z,11.60
2022-12-28T01:15:35.412Z,9.30
2022-12-28T01:15:45.473Z,8.40
2022-12-28T01:15:55.595Z,8.20
2022-12-28T01:16:05.652Z,8.50
2022-12-28T01:16:15.760Z,7.30
2022-12-28T01:16:25.739Z,5.90
2022-12-28T01:16:35.846Z,7.10
2022-12-28T01:16:45.861Z,8.70
2022-12-28T01:16:55.992Z,9.50
2022-12-28T01:17:06.058Z,10.10
2022-12-28T01:17:16.137Z,10.70
2022-12-28T01:17:26.195Z,9.10
2022-12-28T01:17:36.268Z,9.00
2022-12-28T01:17:46.335Z,8.60
2022-12-28T01:17:56.466Z,9.10
2022-12-28T01:18:06.566Z,8.80
2022-12-28T01:18:16.616Z,7.90
2022-12-28T01:18:26.676Z,7.50
2022-12-28T01:18:36.745Z,7.80
2022-12-28T01:18:46.882Z,8.10
2022-12-28T01:18:56.962Z,8.90
2022-12-28T01:19:07.043Z,8.70
2022-12-28T01:19:17.130Z,7.90
2022-12-28T01:19:27.207Z,7.50
2022-12-28T01:19:37.274Z,6.80
2022-12-28T01:19:53.592Z,7.10
2022-12-28T01:19:58.296Z,8.80
2022-12-28T01:20:08.381Z,10.50
2022-12-28T01:20:18.454Z,9.50
2022-12-28T01:20:28.585Z,8.10
2022-12-28T01:20:38.676Z,7.10
2022-12-28T01:20:48.746Z,8.30
2022-12-28T01:20:58.847Z,7.70
2022-12-28T01:21:08.908Z,7.60
2022-12-28T01:21:18.997Z,7.10
2022-12-28T01:21:29.066Z,7.20
2022-12-28T01:21:39.132Z,7.50
2022-12-28T01:21:49.184Z,6.10
2022-12-28T01:21:59.254Z,7.00
2022-12-28T01:22:09.313Z,11.90
2022-12-28T01:22:19.377Z,15.10
2022-12-28T01:22:29.433Z,17.10
2022-12-28T01:22:39.495Z,12.30
2022-12-28T01:22:49.559Z,9.40
2022-12-28T01:22:59.614Z,7.20
2022-12-28T01:23:09.804Z,7.40
2022-12-28T01:23:19.717Z,7.60
2022-12-28T01:23:29.782Z,7.50
2022-12-28T01:23:39.863Z,6.90
2022-12-28T01:23:49.904Z,7.20
2022-12-28T01:24:00.075Z,7.90
2022-12-28T01:24:10.175Z,8.20
2022-12-28T01:24:20.242Z,7.80
2022-12-28T01:24:30.294Z,8.30
2022-12-28T01:24:40.364Z,8.60
2022-12-28T01:24:50.453Z,8.30
2022-12-28T01:25:00.538Z,8.00
2022-12-28T01:25:10.618Z,6.60
2022-12-28T01:25:20.697Z,7.30
2022-12-28T01:25:30.754Z,7.20
2022-12-28T01:25:40.824Z,8.40
2022-12-28T01:25:50.884Z,8.50
2022-12-28T01:26:00.956Z,8.40
2022-12-28T01:26:11.076Z,8.00
2022-12-28T01:26:21.156Z,8.30
2022-12-28T01:26:31.223Z,7.60
2022-12-28T01:26:41.288Z,7.50
2022-12-28T01:26:51.428Z,8.40
2022-12-28T01:27:01.529Z,7.80
2022-12-28T01:27:11.605Z,7.70
2022-12-28T01:27:21.724Z,8.40
2022-12-28T01:27:31.790Z,8.60
2022-12-28T01:27:41.850Z,7.20
2022-12-28T01:27:51.906Z,6.30
2022-12-28T01:28:01.955Z,6.80
2022-12-28T01:28:12.037Z,8.90
2022-12-28T01:28:22.103Z,7.30
2022-12-28T01:28:32.175Z,6.70
2022-12-28T01:28:42.234Z,5.40
2022-12-28T01:28:52.350Z,7.30
2022-12-28T01:29:02.456Z,7.60
2022-12-28T01:29:12.516Z,8.00
2022-12-28T01:29:22.591Z,6.70
2022-12-28T01:29:32.663Z,6.70
2022-12-28T01:29:42.703Z,6.70
2022-12-28T01:29:52.763Z,8.00
2022-12-28T01:30:02.825Z,9.20
2022-12-28T01:30:12.888Z,10.40
2022-12-28T01:30:22.943Z,8.10
2022-12-28T01:30:33.048Z,8.60
2022-12-28T01:30:44.003Z,6.50
2022-12-28T01:30:54.053Z,7.10
2022-12-28T01:31:04.114Z,6.30
2022-12-28T01:31:14.178Z,8.90
2022-12-28T01:31:24.327Z,7.70
2022-12-28T01:31:34.423Z,6.90
2022-12-28T01:31:44.498Z,5.50
2022-12-28T01:31:54.589Z,6.70
2022-12-28T01:32:04.683Z,9.50
2022-12-28T01:32:14.808Z,9.90
2022-12-28T01:32:24.893Z,9.10
2022-12-28T01:32:34.943Z,7.90
2022-12-28T01:32:45.018Z,9.20
2022-12-28T01:32:55.107Z,10.50
2022-12-28T01:33:05.085Z,12.00
2022-12-28T01:33:15.136Z,10.60
2022-12-28T01:33:25.202Z,9.90
2022-12-28T01:33:35.380Z,8.50
2022-12-28T01:33:45.280Z,8.70
2022-12-28T01:33:55.424Z,9.20
2022-12-28T01:34:05.380Z,10.50
2022-12-28T01:34:15.433Z,11.90
2022-12-28T01:34:25.493Z,12.90
2022-12-28T01:34:35.592Z,12.50
2022-12-28T01:34:45.644Z,12.00
2022-12-28T01:34:55.722Z,9.50
2022-12-28T01:35:05.782Z,9.20
2022-12-28T01:35:15.841Z,11.20
2022-12-28T01:35:25.913Z,12.80
2022-12-28T01:35:35.990Z,12.40
2022-12-28T01:35:46.096Z,11.70
2022-12-28T01:35:56.159Z,12.50
2022-12-28T01:36:06.223Z,13.70
2022-12-28T01:36:16.291Z,12.20
2022-12-28T01:36:26.381Z,9.00
2022-12-28T01:36:36.453Z,7.70
2022-12-28T01:36:46.513Z,8.10
2022-12-28T01:36:56.572Z,7.60
2022-12-28T01:37:06.658Z,6.50
2022-12-28T01:37:16.740Z,7.10
2022-12-28T01:37:26.790Z,8.50
2022-12-28T01:37:36.876Z,10.20
2022-12-28T01:37:46.919Z,9.00
2022-12-28T01:37:57.001Z,8.80
2022-12-28T01:38:07.052Z,7.40
2022-12-28T01:38:17.128Z,7.10
2022-12-28T01:38:27.186Z,6.60
2022-12-28T01:38:37.243Z,8.50
2022-12-28T01:38:47.293Z,9.00
2022-12-28T01:38:57.383Z,10.30
2022-12-28T01:39:07.469Z,8.10
2022-12-28T01:39:17.543Z,10.80
2022-12-28T01:39:27.611Z,9.40
2022-12-28T01:39:37.681Z,11.40
2022-12-28T01:39:47.769Z,7.50
2022-12-28T01:39:57.891Z,10.80
2022-12-28T01:40:08.047Z,8.80
2022-12-28T01:40:18.108Z,11.70
2022-12-28T01:40:28.160Z,9.10
2022-12-28T01:40:38.252Z,10.60
2022-12-28T01:40:48.319Z,7.10
2022-12-28T01:40:58.401Z,7.30
2022-12-28T01:41:08.467Z,8.10
2022-12-28T01:41:18.535Z,11.20
2022-12-28T01:41:28.620Z,10.80
2022-12-28T01:41:38.703Z,8.90
2022-12-28T01:41:48.767Z,7.30
2022-12-28T01:41:58.830Z,8.60
2022-12-28T01:42:08.902Z,10.10
2022-12-28T01:42:18.969Z,10.00
2022-12-28T01:42:29.037Z,9.40
2022-12-28T01:42:39.157Z,8.40
2022-12-28T01:42:49.219Z,7.30
2022-12-28T01:42:59.288Z,7.10
2022-12-28T01:43:09.340Z,8.10
2022-12-28T01:43:29.885Z,7.80
2022-12-28T01:43:30.375Z,9.50
2022-12-28T01:43:40.377Z,8.30
2022-12-28T01:43:50.432Z,8.90
2022-12-28T01:44:00.468Z,7.30
2022-12-28T01:44:10.548Z,6.30
2022-12-28T01:44:20.611Z,6.70
2022-12-28T01:44:30.672Z,7.30
2022-12-28T01:44:40.739Z,8.80
2022-12-28T01:44:50.799Z,9.00
2022-12-28T01:45:00.935Z,10.00
2022-12-28T01:45:10.989Z,8.50
2022-12-28T01:45:21.067Z,7.30
2022-12-28T01:45:31.195Z,7.60
2022-12-28T01:45:41.310Z,6.90
2022-12-28T01:45:51.420Z,6.60
2022-12-28T01:46:01.478Z,5.30
2022-12-28T01:46:11.577Z,6.40
2022-12-28T01:46:21.629Z,7.50
2022-12-28T01:46:31.710Z,7.00
2022-12-28T01:46:41.761Z,6.80
2022-12-28T01:46:51.834Z,6.90
2022-12-28T01:47:01.895Z,7.30
2022-12-28T01:47:11.960Z,8.40
2022-12-28T01:47:22.041Z,7.90
2022-12-28T01:47:32.092Z,9.50
2022-12-28T01:47:42.160Z,8.70
2022-12-28T01:47:52.222Z,9.10
2022-12-28T01:48:02.304Z,8.70
2022-12-28T01:48:12.370Z,7.70
2022-12-28T01:48:22.462Z,6.90
2022-12-28T01:48:32.541Z,6.40
2022-12-28T01:48:42.591Z,6.40
2022-12-28T01:48:52.658Z,7.30
2022-12-28T01:49:02.709Z,8.00
2022-12-28T01:49:12.801Z,9.10
2022-12-28T01:49:22.855Z,7.60
2022-12-28T01:49:32.960Z,7.90
2022-12-28T01:49:43.018Z,7.20
2022-12-28T01:49:53.079Z,8.70
2022-12-28T01:50:03.142Z,6.90
2022-12-28T01:50:13.231Z,7.70
2022-12-28T01:50:23.299Z,7.50
2022-12-28T01:50:33.338Z,7.70
2022-12-28T01:50:43.389Z,6.90
2022-12-28T01:50:53.459Z,7.60
2022-12-28T01:51:03.570Z,8.80
2022-12-28T01:51:13.651Z,7.70
2022-12-28T01:51:23.709Z,7.60
2022-12-28T01:51:33.819Z,8.30
2022-12-28T01:51:43.891Z,9.80
2022-12-28T01:51:53.959Z,12.90
2022-12-28T01:52:04.026Z,11.00
2022-12-28T01:52:14.099Z,12.00
2022-12-28T01:52:24.102Z,8.40
2022-12-28T01:52:34.169Z,10.50
2022-12-28T01:52:44.272Z,8.50
2022-12-28T01:52:54.348Z,8.20
2022-12-28T01:53:04.431Z,6.10
2022-12-28T01:53:14.489Z,6.20
2022-12-28T01:53:24.583Z,7.30
2022-12-28T01:53:34.670Z,8.50
2022-12-28T01:53:44.740Z,7.70
2022-12-28T01:53:54.813Z,7.50
2022-12-28T01:54:04.909Z,6.90
2022-12-28T01:54:14.988Z,7.80
2022-12-28T01:54:25.069Z,8.50
2022-12-28T01:54:35.142Z,9.70
2022-12-28T01:54:45.212Z,9.50
2022-12-28T01:54:55.282Z,10.60
2022-12-28T01:55:05.348Z,8.20
2022-12-28T01:55:15.442Z,8.40
2022-12-28T01:55:25.495Z,6.30
2022-12-28T01:55:35.595Z,6.30
2022-12-28T01:55:45.640Z,6.10
2022-12-28T01:55:55.718Z,6.30
2022-12-28T01:56:05.788Z,7.60
2022-12-28T01:56:15.862Z,7.70
2022-12-28T01:56:25.919Z,7.70
2022-12-28T01:56:35.990Z,7.80
2022-12-28T01:56:46.081Z,6.20
2022-12-28T01:56:56.141Z,6.30
2022-12-28T01:57:06.224Z,5.90
2022-12-28T01:57:16.279Z,6.30
2022-12-28T01:57:26.352Z,6.20
2022-12-28T01:57:36.426Z,7.40
2022-12-28T01:57:46.504Z,7.90
2022-12-28T01:57:56.562Z,7.70
2022-12-28T01:58:06.624Z,5.70
2022-12-28T01:58:16.689Z,5.10
2022-12-28T01:58:26.758Z,5.50
2022-12-28T01:58:36.855Z,5.50
2022-12-28T01:58:46.917Z,6.20
2022-12-28T01:58:56.984Z,6.90
2022-12-28T01:59:07.073Z,6.80
2022-12-28T01:59:17.157Z,7.10
2022-12-28T01:59:27.227Z,6.70
2022-12-28T01:59:37.318Z,11.10
2022-12-28T01:59:47.388Z,10.70
2022-12-28T01:59:57.452Z,10.50
2022-12-28T02:00:07.536Z,6.20
2022-12-28T02:00:17.610Z,7.60
2022-12-28T02:00:27.662Z,9.00
2022-12-28T02:00:37.761Z,10.80
2022-12-28T02:00:47.861Z,11.20
2022-12-28T02:00:57.976Z,9.80
2022-12-28T02:01:08.159Z,8.10
2022-12-28T02:01:18.285Z,6.40
2022-12-28T02:01:28.326Z,7.40
2022-12-28T02:01:38.519Z,8.00
2022-12-28T02:01:48.506Z,8.50
2022-12-28T02:01:58.699Z,9.90
2022-12-28T02:02:08.965Z,10.50
2022-12-28T02:02:19.085Z,9.60
2022-12-28T02:02:29.105Z,7.40
2022-12-28T02:02:39.112Z,7.00
2022-12-28T02:02:49.177Z,7.20
2022-12-28T02:02:59.153Z,9.20
2022-12-28T02:03:09.282Z,9.60
2022-12-28T02:03:19.238Z,8.30
2022-12-28T02:03:29.251Z,6.40
2022-12-28T02:03:39.257Z,5.30
2022-12-28T02:03:49.277Z,7.20
2022-12-28T02:03:59.320Z,7.60
2022-12-28T02:04:09.360Z,8.70
2022-12-28T02:04:19.437Z,8.40
2022-12-28T02:04:29.461Z,10.20
2022-12-28T02:04:39.489Z,10.00
2022-12-28T02:04:49.518Z,9.20
2022-12-28T02:04:59.635Z,7.10
2022-12-28T02:05:09.658Z,6.80
2022-12-28T02:05:19.715Z,8.80
2022-12-28T02:05:29.790Z,9.10
2022-12-28T02:05:39.874Z,10.00
2022-12-28T02:05:49.932Z,8.20
2022-12-28T02:05:59.998Z,7.50
2022-12-28T02:06:10.064Z,6.00
2022-12-28T02:06:20.136Z,7.00
2022-12-28T02:06:30.241Z,8.90
2022-12-28T02:06:40.309Z,9.20
2022-12-28T02:06:50.388Z,8.60
2022-12-28T02:07:00.458Z,6.60
2022-12-28T02:07:10.571Z,10.00
2022-12-28T02:07:20.666Z,12.50
2022-12-28T02:07:30.706Z,13.40
2022-12-28T02:07:40.779Z,10.40
2022-12-28T02:07:50.884Z,8.80
2022-12-28T02:08:00.951Z,9.30
2022-12-28T02:08:11.029Z,9.10
2022-12-28T02:08:21.120Z,9.90
2022-12-28T02:08:31.199Z,8.80
2022-12-28T02:08:41.333Z,7.40
2022-12-28T02:08:51.400Z,5.90
2022-12-28T02:09:01.482Z,6.20
2022-12-28T02:09:11.560Z,8.20
2022-12-28T02:09:21.637Z,9.10
2022-12-28T02:09:31.716Z,9.30
2022-12-28T02:09:41.792Z,8.70
2022-12-28T02:10:40.576Z,8.80
2022-12-28T02:10:40.618Z,6.50
2022-12-28T02:10:42.591Z,8.20
2022-12-28T02:10:42.646Z,6.10
2022-12-28T02:10:42.838Z,9.50
2022-12-28T02:10:46.609Z,5.50
2022-12-28T02:10:56.733Z,6.40
2022-12-28T02:11:06.825Z,8.50
2022-12-28T02:11:16.866Z,9.60
2022-12-28T02:11:26.977Z,8.30
2022-12-28T02:11:37.054Z,7.90
2022-12-28T02:11:47.143Z,7.10
2022-12-28T02:11:57.190Z,7.90
2022-12-28T02:12:07.312Z,7.90
2022-12-28T02:12:17.406Z,7.50
2022-12-28T02:12:27.515Z,6.80
2022-12-28T02:12:37.647Z,5.30
2022-12-28T02:12:47.738Z,6.30
2022-12-28T02:12:57.898Z,7.60
2022-12-28T02:13:08.017Z,8.10
2022-12-28T02:13:18.212Z,7.70
2022-12-28T02:13:28.136Z,7.10