createdAt,value
2023-06-26T03:45:25.586Z,83.80
2023-06-26T03:47:52.611Z,83.90
2023-06-26T03:50:19.751Z,83.80
2023-06-26T03:52:46.758Z,83.70
2023-06-26T03:55:13.789Z,84.00
2023-06-26T03:57:40.811Z,84.30
2023-06-26T04:00:12.462Z,84.10
2023-06-26T04:02:39.955Z,84.10
2023-06-26T04:05:07.045Z,84.00
2023-06-26T04:07:34.158Z,84.20
2023-06-26T04:10:01.435Z,84.30
2023-06-26T04:12:28.472Z,84.60
2023-06-26T04:14:55.457Z,84.50
2023-06-26T04:17:23.051Z,84.50
2023-06-26T04:19:50.047Z,84.80
2023-06-26T04:22:17.044Z,84.70
2023-06-26T04:24:47.051Z,84.60
2023-06-26T04:27:17.680Z,84.50
2023-06-26T04:29:44.736Z,84.60
2023-06-26T04:32:11.680Z,84.60
2023-06-26T04:34:42.074Z,85.00
2023-06-26T04:37:10.437Z,84.90
2023-06-26T04:39:38.211Z,84.90
2023-06-26T04:42:06.225Z,84.70
2023-06-26T04:44:33.554Z,85.10
2023-06-26T04:47:00.629Z,85.30
2023-06-26T04:49:28.970Z,85.40
2023-06-26T04:51:56.122Z,85.60
2023-06-26T04:54:23.654Z,86.00
2023-06-26T04:56:50.623Z,86.60
2023-06-26T04:59:17.619Z,86.90
2023-06-26T05:01:49.094Z,87.00
2023-06-26T05:04:16.866Z,86.80
2023-06-26T05:06:43.944Z,86.70
2023-06-26T05:09:11.964Z,86.70
2023-06-26T05:11:39.145Z,86.70
2023-06-26T05:14:08.373Z,86.90
2023-06-26T05:16:35.689Z,87.10
2023-06-26T05:19:03.263Z,87.50
2023-06-26T05:21:30.506Z,87.70
2023-06-26T05:23:59.077Z,87.50
2023-06-26T05:26:26.509Z,87.80
2023-06-26T05:28:53.723Z,87.80
2023-06-26T05:31:20.926Z,87.70
2023-06-26T05:33:48.390Z,87.50
2023-06-26T05:36:17.030Z,87.50
2023-06-26T05:38:44.456Z,87.50
2023-06-26T05:41:11.643Z,87.50
2023-06-26T05:43:38.632Z,87.10
2023-06-26T05:46:05.605Z,87.40
2023-06-26T05:48:32.637Z,87.60
2023-06-26T05:50:59.821Z,87.30
2023-06-26T05:53:27.037Z,87.80
2023-06-26T05:55:54.159Z,86.60
2023-06-26T05:58:21.538Z,87.50
2023-06-26T06:00:48.468Z,87.50
2023-06-26T06:03:15.607Z,87.00
2023-06-26T06:05:42.642Z,85.10
2023-06-26T06:08:09.736Z,83.30
2023-06-26T06:10:36.988Z,83.70
2023-06-26T06:13:04.113Z,83.80
2023-06-26T06:15:31.677Z,84.50
2023-06-26T06:17:58.732Z,85.00
2023-06-26T06:20:25.873Z,85.80
2023-06-26T06:22:52.900Z,86.70
2023-06-26T06:25:19.909Z,86.60
2023-06-26T06:27:46.926Z,86.50
2023-06-26T06:30:13.993Z,86.20
2023-06-26T06:32:41.033Z,87.30
2023-06-26T06:35:11.259Z,87.20
2023-06-26T06:37:39.390Z,86.80
2023-06-26T06:40:07.238Z,86.80
2023-06-26T06:42:35.357Z,87.20
2023-06-26T06:45:03.595Z,87.40
2023-06-26T06:47:31.090Z,87.80
2023-06-26T06:49:58.219Z,87.50
2023-06-26T06:52:25.328Z,87.60
2023-06-26T06:54:52.978Z,87.90
2023-06-26T06:57:21.051Z,88.60
2023-06-26T06:59:48.546Z,88.50
2023-06-26T07:02:17.268Z,89.20
2023-06-26T07:04:44.392Z,89.40
2023-06-26T07:07:11.471Z,88.90
2023-06-26T07:09:38.428Z,89.60
2023-06-26T07:12:05.662Z,90.00
2023-06-26T07:14:32.650Z,89.80
2023-06-26T07:16:59.599Z,89.80
2023-06-26T07:19:26.620Z,89.40
2023-06-26T07:21:53.717Z,89.40
2023-06-26T07:24:20.712Z,88.50
2023-06-26T07:26:50.076Z,90.00
2023-06-26T07:29:18.056Z,90.10
2023-06-26T07:31:46.526Z,88.80
2023-06-26T07:34:13.853Z,89.70
2023-06-26T07:36:40.838Z,89.80
2023-06-26T07:39:08.112Z,89.60
2023-06-26T07:41:35.995Z,89.20
2023-06-26T07:44:02.982Z,89.00
2023-06-26T07:46:29.962Z,88.40
2023-06-26T07:48:56.934Z,88.30
2023-06-26T07:51:25.129Z,88.40
2023-06-26T07:53:52.094Z,89.30
2023-06-26T07:56:19.063Z,89.40
2023-06-26T07:58:46.023Z,89.70
2023-06-26T08:01:13.020Z,86.60
2023-06-26T08:03:41.214Z,86.80
2023-06-26T08:06:09.701Z,86.70
2023-06-26T08:08:37.914Z,87.40
2023-06-26T08:11:04.864Z,87.10
2023-06-26T08:13:31.803Z,86.10
2023-06-26T08:15:58.826Z,86.50
2023-06-26T08:18:25.846Z,86.40
2023-06-26T08:20:52.856Z,87.50
2023-06-26T08:23:19.793Z,86.50
2023-06-26T08:25:48.051Z,85.70
2023-06-26T08:28:15.021Z,85.80
2023-06-26T08:30:42.302Z,86.70
2023-06-26T08:33:13.217Z,86.50
2023-06-26T08:35:40.220Z,86.10
2023-06-26T08:38:07.222Z,85.00
2023-06-26T08:40:34.304Z,85.20
2023-06-26T08:43:01.232Z,85.70
2023-06-26T08:45:29.446Z,86.10
2023-06-26T08:47:56.694Z,86.10
2023-06-26T08:50:24.618Z,84.60
2023-06-26T08:52:56.394Z,85.30
2023-06-26T08:55:25.297Z,84.10
2023-06-26T08:57:53.060Z,86.00
2023-06-26T09:00:21.026Z,84.60
2023-06-26T09:02:48.178Z,85.30
2023-06-26T09:05:15.323Z,85.40
2023-06-26T09:07:42.492Z,85.20
2023-06-26T09:10:09.685Z,84.70
2023-06-26T09:12:37.442Z,84.30
2023-06-26T09:15:05.715Z,84.40
2023-06-26T09:17:34.879Z,83.20
2023-06-26T09:20:01.922Z,82.00
2023-06-26T09:22:31.099Z,82.90
2023-06-26T09:24:58.420Z,83.00
2023-06-26T09:27:25.492Z,82.30
2023-06-26T09:29:52.563Z,83.40
2023-06-26T09:32:19.698Z,82.10
2023-06-26T09:34:46.773Z,83.30
2023-06-26T09:37:14.816Z,82.30
2023-06-26T09:39:41.792Z,82.50
2023-06-26T09:42:08.765Z,81.70
2023-06-26T09:44:35.766Z,81.90
2023-06-26T09:47:04.063Z,81.90
2023-06-26T09:49:32.046Z,81.50
2023-06-26T09:52:01.064Z,81.40
2023-06-26T09:54:30.161Z,80.70
2023-06-26T09:57:07.614Z,80.60
2023-06-26T09:59:34.560Z,80.30
2023-06-26T10:02:01.893Z,80.50
2023-06-26T10:04:29.295Z,80.30
2023-06-26T10:06:57.380Z,80.30
2023-06-26T10:09:26.328Z,79.00
2023-06-26T10:12:01.912Z,78.80
2023-06-26T10:14:30.659Z,79.70
2023-06-26T10:16:59.382Z,79.40
2023-06-26T10:19:27.289Z,79.80
2023-06-26T10:21:54.754Z,79.60
2023-06-26T10:24:22.218Z,78.90
2023-06-26T10:26:50.960Z,79.20
2023-06-26T10:29:18.604Z,78.80
2023-06-26T10:31:47.766Z,78.20
2023-06-26T10:34:14.760Z,77.40
2023-06-26T10:36:41.982Z,77.20
2023-06-26T10:39:09.429Z,77.30
2023-06-26T10:41:46.581Z,76.20
2023-06-26T10:44:24.121Z,76.70
2023-06-26T10:46:51.633Z,77.20
2023-06-26T10:49:18.816Z,76.20
2023-06-26T10:51:51.878Z,74.90
2023-06-26T10:54:19.874Z,75.60
2023-06-26T10:56:57.639Z,74.80
2023-06-26T10:59:26.236Z,75.10
2023-06-26T11:02:06.255Z,75.10
2023-06-26T11:04:46.973Z,75.60
2023-06-26T11:07:27.433Z,73.80
2023-06-26T11:10:01.373Z,75.10
2023-06-26T11:12:44.374Z,74.10
2023-06-26T11:15:12.169Z,73.20
2023-06-26T11:17:39.227Z,73.80
2023-06-26T11:20:07.183Z,72.50
2023-06-26T11:22:36.234Z,72.60
2023-06-26T11:25:04.621Z,73.10
2023-06-26T11:27:41.457Z,72.70
2023-06-26T11:30:09.554Z,72.50
2023-06-26T11:32:40.050Z,72.00
2023-06-26T11:35:07.472Z,71.80
2023-06-26T11:37:35.112Z,72.40
2023-06-26T11:40:16.933Z,72.10
2023-06-26T11:42:44.080Z,71.10
2023-06-26T11:45:11.077Z,71.70
2023-06-26T11:47:39.892Z,72.70
2023-06-26T11:50:07.036Z,72.50
2023-06-26T11:52:34.256Z,73.20
2023-06-26T11:55:01.274Z,72.40
2023-06-26T11:57:28.270Z,73.50
2023-06-26T11:59:55.310Z,74.80
2023-06-26T12:02:22.321Z,75.40
2023-06-26T12:04:49.749Z,75.80
2023-06-26T12:07:17.959Z,76.60
2023-06-26T12:09:46.559Z,77.10
2023-06-26T12:12:15.275Z,76.60
2023-06-26T12:14:42.410Z,77.20
2023-06-26T12:17:11.529Z,77.30
2023-06-26T12:19:39.395Z,76.80
2023-06-26T12:22:09.613Z,77.00
2023-06-26T12:24:40.192Z,77.40
2023-06-26T12:27:10.775Z,77.40
2023-06-26T12:29:38.606Z,77.00
2023-06-26T12:32:09.117Z,76.60
2023-06-26T12:34:37.068Z,76.50
2023-06-26T12:37:08.479Z,76.00
2023-06-26T12:39:48.778Z,77.20
2023-06-26T12:42:19.866Z,76.20
2023-06-26T12:44:47.029Z,75.60
2023-06-26T12:47:15.596Z,76.20
2023-06-26T12:49:43.662Z,76.10
2023-06-26T12:52:11.685Z,76.10
2023-06-26T12:54:42.673Z,75.80
2023-06-26T12:57:10.245Z,76.10
2023-06-26T12:59:38.272Z,75.80
2023-06-26T13:02:05.503Z,77.30
2023-06-26T13:04:32.804Z,76.60
2023-06-26T13:07:00.099Z,75.00
2023-06-26T13:09:27.359Z,75.10
2023-06-26T13:11:54.631Z,75.20
2023-06-26T13:14:21.795Z,76.00
2023-06-26T13:16:48.810Z,76.40
2023-06-26T13:19:16.528Z,74.80
2023-06-26T13:21:44.004Z,73.30
2023-06-26T13:24:11.105Z,72.90
2023-06-26T13:26:38.789Z,73.20
2023-06-26T13:29:06.184Z,72.60
2023-06-26T13:31:33.852Z,73.70
2023-06-26T13:34:01.385Z,73.00
2023-06-26T13:36:28.628Z,73.30
2023-06-26T13:38:58.527Z,73.00
2023-06-26T13:41:26.013Z,72.00
2023-06-26T13:43:54.850Z,72.50
2023-06-26T13:46:28.884Z,72.30
2023-06-26T13:48:55.937Z,70.60
2023-06-26T13:51:22.947Z,71.30
2023-06-26T13:53:49.971Z,71.20
2023-06-26T13:56:17.429Z,71.50
2023-06-26T13:58:45.224Z,70.60
2023-06-26T14:01:12.352Z,69.80
2023-06-26T14:03:39.393Z,70.90
2023-06-26T14:06:06.401Z,70.20
2023-06-26T14:08:33.473Z,69.70
2023-06-26T14:11:02.140Z,69.50
2023-06-26T14:13:29.074Z,69.80
2023-06-26T14:15:57.531Z,70.20
2023-06-26T14:18:25.061Z,71.60
2023-06-26T14:20:52.522Z,71.20
2023-06-26T14:23:19.796Z,72.40
2023-06-26T14:25:49.450Z,72.30
2023-06-26T14:28:16.857Z,70.80
2023-06-26T14:30:44.124Z,71.30
2023-06-26T14:33:11.405Z,72.10
2023-06-26T14:35:38.394Z,71.40
2023-06-26T14:38:05.434Z,70.70
2023-06-26T14:40:32.488Z,70.60
2023-06-26T14:43:00.039Z,70.50
2023-06-26T14:45:27.422Z,68.50
2023-06-26T14:47:54.907Z,68.70
2023-06-26T14:50:22.095Z,69.60
2023-06-26T14:52:49.184Z,68.70
2023-06-26T14:55:16.217Z,69.00
2023-06-26T14:57:43.585Z,69.00
2023-06-26T15:00:10.741Z,69.90
2023-06-26T15:02:37.916Z,70.50
2023-06-26T15:05:05.299Z,70.20
2023-06-26T15:07:32.372Z,70.00
2023-06-26T15:09:59.446Z,70.30
2023-06-26T15:12:26.503Z,71.00
2023-06-26T15:14:53.679Z,72.40
2023-06-26T15:17:20.718Z,73.10
2023-06-26T15:19:47.702Z,73.10
2023-06-26T15:22:15.872Z,72.00
2023-06-26T15:24:42.817Z,73.30
2023-06-26T15:27:09.879Z,72.60
2023-06-26T15:29:36.899Z,73.00
2023-06-26T15:32:03.965Z,73.50
2023-06-26T15:34:30.968Z,73.50
2023-06-26T15:36:57.949Z,73.80
2023-06-26T15:39:24.928Z,74.80
2023-06-26T15:41:51.984Z,75.20
2023-06-26T15:44:18.939Z,73.80
2023-06-26T15:46:46.223Z,74.70
2023-06-26T15:49:13.258Z,73.80
2023-06-26T15:51:40.231Z,73.50
2023-06-26T15:54:07.250Z,74.50
2023-06-26T15:56:34.240Z,73.80
2023-06-26T15:59:01.491Z,73.40
2023-06-26T16:01:28.572Z,74.20
2023-06-26T16:03:55.660Z,73.80
2023-06-26T16:06:22.693Z,73.00
2023-06-26T16:08:50.163Z,73.30
2023-06-26T16:11:17.382Z,73.30
2023-06-26T16:13:45.178Z,73.90
2023-06-26T16:16:13.744Z,73.80
2023-06-26T16:18:40.739Z,72.30
2023-06-26T16:21:07.860Z,71.60
2023-06-26T16:23:35.244Z,72.20
2023-06-26T16:26:02.443Z,72.20
2023-06-26T16:28:29.425Z,72.60
2023-06-26T16:30:56.446Z,73.10
2023-06-26T16:33:23.537Z,72.10
2023-06-26T16:35:50.506Z,68.90
2023-06-26T16:38:17.467Z,69.90
2023-06-26T16:40:44.477Z,70.20
2023-06-26T16:43:12.898Z,69.90
2023-06-26T16:45:40.426Z,70.50
2023-06-26T16:48:07.487Z,69.90
2023-06-26T16:50:34.502Z,70.30
2023-06-26T16:53:01.477Z,70.70
2023-06-26T16:55:28.504Z,70.20
2023-06-26T16:57:55.488Z,69.10
2023-06-26T17:00:22.442Z,69.80
2023-06-26T17:02:49.559Z,69.40
2023-06-26T17:05:16.920Z,70.60
2023-06-26T17:07:44.005Z,71.20
2023-06-26T17:10:11.253Z,71.10
2023-06-26T17:12:39.016Z,69.90
2023-06-26T17:15:06.355Z,69.60
2023-06-26T17:17:33.373Z,69.20
2023-06-26T17:20:01.789Z,69.30
2023-06-26T17:22:28.852Z,70.10
2023-06-26T17:24:59.856Z,70.30
2023-06-26T17:27:28.907Z,70.50
2023-06-26T17:29:56.015Z,70.20
2023-06-26T17:32:23.134Z,69.80
2023-06-26T17:34:50.501Z,68.90
2023-06-26T17:37:18.219Z,69.50
2023-06-26T17:39:45.279Z,69.80
2023-06-26T17:42:12.316Z,69.90
2023-06-26T17:44:39.285Z,70.10
2023-06-26T17:47:06.410Z,69.80
2023-06-26T17:49:33.327Z,69.50
2023-06-26T17:55:29.273Z,69.60
2023-06-26T17:57:56.303Z,70.30
2023-06-26T18:00:23.247Z,70.20
2023-06-26T18:02:51.060Z,70.40
2023-06-26T18:05:18.215Z,70.30
2023-06-26T18:07:58.098Z,69.20
2023-06-26T18:10:29.803Z,69.40
2023-06-26T18:12:57.456Z,69.60
2023-06-26T18:15:24.733Z,69.50
2023-06-26T18:17:51.876Z,69.40
2023-06-26T18:20:19.014Z,69.00
2023-06-26T18:22:45.954Z,68.90
2023-06-26T18:25:12.933Z,69.00
2023-06-26T18:27:40.425Z,69.00
2023-06-26T18:30:07.612Z,69.40
2023-06-26T18:32:34.653Z,69.30
2023-06-26T18:35:01.676Z,69.30
2023-06-26T18:37:29.158Z,69.60
2023-06-26T18:39:56.199Z,69.60
2023-06-26T18:42:23.175Z,68.90
2023-06-26T18:44:50.856Z,68.70
2023-06-26T18:47:17.809Z,68.60
2023-06-26T18:49:44.796Z,68.80
2023-06-26T18:52:11.777Z,68.40
2023-06-26T18:54:38.779Z,68.50
2023-06-26T18:57:05.877Z,68.40
2023-06-26T18:59:32.836Z,68.80
2023-06-26T19:02:00.598Z,68.90
2023-06-26T19:04:28.974Z,69.00
2023-06-26T19:06:56.037Z,69.20
2023-06-26T19:09:24.889Z,69.30
2023-06-26T19:11:51.898Z,69.40
2023-06-26T19:14:18.860Z,69.30
2023-06-26T19:16:45.810Z,69.20
2023-06-26T19:19:13.404Z,69.20
2023-06-26T19:21:40.392Z,69.00
2023-06-26T19:24:07.412Z,68.90
2023-06-26T19:26:35.728Z,68.80
2023-06-26T19:29:03.068Z,69.30
2023-06-26T19:31:30.055Z,69.10
2023-06-26T19:33:57.094Z,69.40
2023-06-26T19:36:24.110Z,68.90
2023-06-26T19:38:51.085Z,69.10
2023-06-26T19:41:18.044Z,69.10
2023-06-26T19:43:44.965Z,69.50
2023-06-26T19:46:12.031Z,69.30
2023-06-26T19:48:39.218Z,69.20
2023-06-26T19:51:07.149Z,70.10
2023-06-26T19:53:34.140Z,70.30
2023-06-26T19:56:01.085Z,70.40
2023-06-26T19:58:28.006Z,70.50
2023-06-26T20:00:55.029Z,70.60
2023-06-26T20:03:22.075Z,71.00
2023-06-26T20:05:49.234Z,71.20
2023-06-26T20:08:16.240Z,71.40
2023-06-26T20:10:43.272Z,71.50
2023-06-26T20:13:10.289Z,71.70
2023-06-26T20:15:38.134Z,71.50
2023-06-26T20:18:05.772Z,71.20
2023-06-26T20:20:32.801Z,71.40
2023-06-26T20:23:02.431Z,71.40
2023-06-26T20:25:29.499Z,71.60
2023-06-26T20:27:56.485Z,71.70
2023-06-26T20:30:23.473Z,72.00
2023-06-26T20:32:50.596Z,72.00
2023-06-26T20:35:17.654Z,71.80
2023-06-26T20:37:44.619Z,71.90
2023-06-26T20:40:11.888Z,71.80
2023-06-26T20:42:40.973Z,71.70
2023-06-26T20:45:08.263Z,71.50
2023-06-26T20:47:42.049Z,71.50
2023-06-26T20:50:10.001Z,71.20
2023-06-26T20:52:39.174Z,71.40
2023-06-26T20:55:06.423Z,70.70
2023-06-26T20:57:33.617Z,70.80
2023-06-26T21:00:00.866Z,71.10
2023-06-26T21:02:28.061Z,71.40
2023-06-26T21:04:55.475Z,71.50
2023-06-26T21:07:22.440Z,71.20
2023-06-26T21:09:49.511Z,71.30
2023-06-26T21:12:18.999Z,71.30
2023-06-26T21:14:45.984Z,72.10
2023-06-26T21:17:12.981Z,72.00
2023-06-26T21:19:39.914Z,71.70
2023-06-26T21:22:06.855Z,71.80
2023-06-26T21:24:33.773Z,71.60
2023-06-26T21:27:00.753Z,71.70
2023-06-26T21:29:28.302Z,72.00
2023-06-26T21:31:55.302Z,71.70
2023-06-26T21:34:22.284Z,72.00
2023-06-26T21:36:49.554Z,72.20
2023-06-26T21:39:16.477Z,72.30
2023-06-26T21:41:44.298Z,72.50
2023-06-26T21:44:11.304Z,72.20
2023-06-26T21:46:38.343Z,72.00
2023-06-26T21:49:05.365Z,72.40
2023-06-26T21:51:32.297Z,72.40
2023-06-26T21:53:59.272Z,71.90
2023-06-26T21:56:26.301Z,71.60
2023-06-26T21:58:53.369Z,71.20
2023-06-26T22:01:20.923Z,71.10
2023-06-26T22:03:47.861Z,71.10
2023-06-26T22:06:14.869Z,71.50
2023-06-26T22:08:42.184Z,71.50
2023-06-26T22:11:09.145Z,71.20
2023-06-26T22:13:36.089Z,71.10
2023-06-26T22:16:03.291Z,70.90
2023-06-26T22:18:30.216Z,70.90
2023-06-26T22:20:57.192Z,70.70
2023-06-26T22:23:24.183Z,70.70
2023-06-26T22:25:51.204Z,71.00
2023-06-26T22:28:20.787Z,70.80
2023-06-26T22:30:47.720Z,70.70
2023-06-26T22:33:14.843Z,70.60
2023-06-26T22:35:42.242Z,70.90
2023-06-26T22:38:10.133Z,71.00
2023-06-26T22:40:37.138Z,71.30
2023-06-26T22:43:07.807Z,70.80
2023-06-26T22:45:34.891Z,71.00
2023-06-26T22:48:01.961Z,70.90
2023-06-26T22:50:28.957Z,71.00
2023-06-26T22:52:56.050Z,71.00
2023-06-26T22:55:23.065Z,71.10
2023-06-26T22:57:50.188Z,70.90
2023-06-26T23:00:18.985Z,71.10
