createdAt,value
2019-06-01T00:00:15.524Z,17.33
2019-06-01T00:01:15.513Z,17.30
2019-06-01T00:02:15.546Z,17.28
2019-06-01T00:03:15.532Z,17.31
2019-06-01T00:04:15.478Z,17.31
2019-06-01T00:05:15.471Z,17.31
2019-06-01T00:06:15.461Z,17.37
2019-06-01T00:07:15.473Z,17.41
2019-06-01T00:08:15.437Z,17.48
2019-06-01T00:09:15.421Z,17.48
2019-06-01T00:10:15.439Z,17.55
2019-06-01T00:11:15.410Z,17.51
2019-06-01T00:12:15.428Z,17.51
2019-06-01T00:13:15.386Z,17.49
2019-06-01T00:14:15.368Z,17.44
2019-06-01T00:15:15.358Z,17.46
2019-06-01T00:16:15.351Z,17.44
2019-06-01T00:17:15.367Z,17.44
2019-06-01T00:18:15.363Z,17.40
2019-06-01T00:19:15.320Z,17.34
2019-06-01T00:20:16.141Z,17.31
2019-06-01T00:21:15.296Z,17.26
2019-06-01T00:22:15.312Z,17.23
2019-06-01T00:23:15.280Z,17.19
2019-06-01T00:24:15.272Z,17.23
2019-06-01T00:25:15.261Z,17.19
2019-06-01T00:26:16.534Z,17.08
2019-06-01T00:27:15.550Z,17.15
2019-06-01T00:28:15.227Z,17.23
2019-06-01T00:29:15.212Z,17.30
2019-06-01T00:30:26.753Z,17.34
2019-06-01T00:31:16.189Z,17.36
2019-06-01T00:32:15.181Z,17.36
2019-06-01T00:33:15.192Z,17.31
2019-06-01T00:34:15.159Z,17.34
2019-06-01T00:35:15.150Z,17.31
2019-06-01T00:36:15.140Z,17.36
2019-06-01T00:37:15.128Z,17.38
2019-06-01T00:38:15.142Z,17.38
2019-06-01T00:39:15.106Z,17.38
2019-06-01T00:40:15.121Z,17.38
2019-06-01T00:41:15.076Z,17.40
2019-06-01T00:42:15.074Z,17.37
2019-06-01T00:43:15.096Z,17.38
2019-06-01T00:44:15.047Z,17.40
2019-06-01T00:45:15.036Z,17.40
2019-06-01T00:46:15.026Z,17.40
2019-06-01T00:47:15.027Z,17.38
2019-06-01T00:48:15.035Z,17.37
2019-06-01T00:49:15.007Z,17.34
2019-06-01T00:50:14.983Z,17.34
2019-06-01T00:51:14.974Z,17.31
2019-06-01T00:52:14.965Z,17.31
2019-06-01T00:53:14.980Z,17.30
2019-06-01T00:54:14.942Z,17.28
2019-06-01T00:55:14.939Z,17.30
2019-06-01T00:56:14.920Z,17.30
2019-06-01T00:57:14.914Z,17.30
2019-06-01T00:58:14.929Z,17.26
2019-06-01T00:59:14.925Z,17.28
2019-06-01T01:00:14.880Z,17.28
2019-06-01T01:01:14.871Z,17.26
2019-06-01T01:02:14.857Z,17.23
2019-06-01T01:03:15.662Z,17.23
2019-06-01T01:04:15.726Z,17.25
2019-06-01T01:05:14.834Z,17.21
2019-06-01T01:06:14.820Z,17.23
2019-06-01T01:07:14.806Z,17.19
2019-06-01T01:08:14.816Z,17.21
2019-06-01T01:09:14.784Z,17.16
2019-06-01T01:10:14.774Z,17.15
2019-06-01T01:11:14.761Z,17.14
2019-06-01T01:12:14.759Z,17.16
2019-06-01T01:13:16.153Z,17.16
2019-06-01T01:14:14.766Z,17.15
2019-06-01T01:15:14.780Z,17.15
2019-06-01T01:16:14.709Z,17.14
2019-06-01T01:17:14.706Z,17.12
2019-06-01T01:18:14.681Z,17.11
2019-06-01T01:19:14.708Z,17.11
2019-06-01T01:20:14.669Z,17.11
2019-06-01T01:21:14.668Z,17.12
2019-06-01T01:22:14.656Z,17.11
2019-06-01T01:23:14.667Z,17.11
2019-06-01T01:24:14.652Z,17.08
2019-06-01T01:25:14.617Z,17.07
2019-06-01T01:26:14.598Z,17.08
2019-06-01T01:27:14.595Z,17.07
2019-06-01T01:28:14.583Z,17.07
2019-06-01T01:29:14.603Z,17.04
2019-06-01T01:30:14.565Z,17.01
2019-06-01T01:31:14.619Z,17.00
2019-06-01T01:32:14.536Z,17.01
2019-06-01T01:33:14.532Z,16.98
2019-06-01T01:34:14.546Z,16.98
2019-06-01T01:35:14.512Z,16.94
2019-06-01T01:36:14.500Z,16.94
2019-06-01T01:37:14.483Z,16.93
2019-06-01T01:38:15.302Z,16.89
2019-06-01T01:39:15.341Z,16.86
2019-06-01T01:40:14.452Z,16.88
2019-06-01T01:41:14.441Z,16.83
2019-06-01T01:42:14.431Z,16.82
2019-06-01T01:43:15.206Z,16.78
2019-06-01T01:44:14.439Z,16.79
2019-06-01T01:45:14.399Z,16.78
2019-06-01T01:46:14.404Z,16.78
2019-06-01T01:47:14.512Z,16.75
2019-06-01T01:48:14.368Z,16.76
2019-06-01T01:49:14.388Z,16.73
2019-06-01T01:50:14.354Z,16.68
2019-06-01T01:51:14.342Z,16.63
2019-06-01T01:52:14.326Z,16.53
2019-06-01T01:53:14.316Z,16.42
2019-06-01T01:54:14.334Z,16.34
2019-06-01T01:55:14.294Z,16.25
2019-06-01T01:56:14.365Z,16.21
2019-06-01T01:57:14.273Z,16.17
2019-06-01T01:58:14.774Z,16.12
2019-06-01T01:59:14.281Z,16.02
2019-06-01T02:00:14.242Z,15.94
2019-06-01T02:01:22.153Z,15.89
2019-06-01T02:02:15.229Z,15.89
2019-06-01T02:03:14.213Z,15.90
2019-06-01T02:04:14.230Z,15.92
2019-06-01T02:05:14.191Z,15.93
2019-06-01T02:06:14.180Z,15.90
2019-06-01T02:07:14.170Z,15.90
2019-06-01T02:08:14.159Z,15.92
2019-06-01T02:09:14.179Z,15.93
2019-06-01T02:10:14.143Z,15.94
2019-06-01T02:11:14.127Z,15.96
2019-06-01T02:12:14.124Z,16.00
2019-06-01T02:13:14.106Z,16.01
2019-06-01T02:14:14.125Z,15.97
2019-06-01T02:15:14.088Z,15.97
2019-06-01T02:16:14.077Z,16.01
2019-06-01T02:17:14.065Z,16.00
2019-06-01T02:18:14.059Z,16.00
2019-06-01T02:19:14.073Z,15.92
2019-06-01T02:20:14.033Z,15.90
2019-06-01T02:21:14.024Z,15.93
2019-06-01T02:22:14.033Z,15.97
2019-06-01T02:23:14.873Z,16.01
2019-06-01T02:24:14.013Z,16.02
2019-06-01T02:25:13.980Z,16.07
2019-06-01T02:26:13.977Z,16.08
2019-06-01T02:27:13.958Z,16.11
2019-06-01T02:28:13.943Z,16.07
2019-06-01T02:29:13.966Z,16.04
2019-06-01T02:30:13.928Z,16.02
2019-06-01T02:31:13.918Z,15.96
2019-06-01T02:32:13.989Z,15.89
2019-06-01T02:33:13.912Z,15.84
2019-06-01T02:34:14.555Z,15.83
2019-06-01T02:35:13.873Z,15.83
2019-06-01T02:36:13.857Z,15.80
2019-06-01T02:37:13.854Z,15.78
2019-06-01T02:38:13.846Z,15.80
2019-06-01T02:39:13.826Z,15.76
2019-06-01T02:40:13.866Z,15.75
2019-06-01T02:41:13.808Z,15.76
2019-06-01T02:42:13.795Z,15.82
2019-06-01T02:43:13.786Z,15.84
2019-06-01T02:44:14.354Z,15.87
2019-06-01T02:45:13.809Z,15.90
2019-06-01T02:46:13.783Z,15.93
2019-06-01T02:47:13.742Z,15.97
2019-06-01T02:48:13.732Z,16.01
2019-06-01T02:49:13.728Z,16.01
2019-06-01T02:50:13.746Z,16.00
2019-06-01T02:51:13.699Z,16.00
2019-06-01T02:52:13.690Z,16.00
2019-06-01T02:53:13.679Z,16.00
2019-06-01T02:54:13.683Z,15.97
2019-06-01T02:55:13.687Z,16.02
2019-06-01T02:56:13.646Z,16.07
2019-06-01T02:57:13.637Z,16.07
2019-06-01T02:58:13.624Z,16.08
2019-06-01T02:59:13.616Z,16.11
2019-06-01T03:00:14.596Z,16.11
2019-06-01T03:01:13.600Z,16.09
2019-06-01T03:02:15.045Z,16.11
2019-06-01T03:03:14.355Z,16.14
2019-06-01T03:04:13.569Z,16.15
2019-06-01T03:05:13.575Z,16.20
2019-06-01T03:06:13.543Z,16.21
2019-06-01T03:07:13.536Z,16.23
2019-06-01T03:08:13.513Z,16.24
2019-06-01T03:09:13.521Z,16.24
2019-06-01T03:10:13.526Z,16.25
2019-06-01T03:11:13.489Z,16.27
2019-06-01T03:12:14.132Z,16.28
2019-06-01T03:13:13.461Z,16.30
2019-06-01T03:14:13.474Z,16.30
2019-06-01T03:15:13.470Z,16.30
2019-06-01T03:16:13.429Z,16.31
2019-06-01T03:17:13.430Z,16.33
2019-06-01T03:18:13.419Z,16.31
2019-06-01T03:19:13.452Z,16.34
2019-06-01T03:20:14.138Z,16.38
2019-06-01T03:21:13.378Z,16.34
2019-06-01T03:22:13.378Z,16.33
2019-06-01T03:23:13.356Z,16.35
2019-06-01T03:24:13.554Z,16.35
2019-06-01T03:25:13.366Z,16.39
2019-06-01T03:26:13.325Z,16.43
2019-06-01T03:27:13.316Z,16.43
2019-06-01T03:28:13.314Z,16.45
2019-06-01T03:29:13.294Z,16.48
2019-06-01T03:30:15.683Z,16.49
2019-06-01T03:31:13.411Z,16.49
2019-06-01T03:32:33.174Z,16.49
2019-06-01T03:33:15.025Z,16.52
2019-06-01T03:34:14.014Z,16.50
2019-06-01T03:35:13.301Z,16.52
2019-06-01T03:36:13.275Z,16.57
2019-06-01T03:37:14.127Z,16.53
2019-06-01T03:38:13.198Z,16.52
2019-06-01T03:39:13.255Z,16.53
2019-06-01T03:40:23.166Z,16.50
2019-06-01T03:41:14.908Z,16.49
2019-06-01T03:42:14.127Z,16.46
2019-06-01T03:43:13.909Z,16.46
2019-06-01T03:44:13.167Z,16.48
2019-06-01T03:45:13.329Z,16.49
2019-06-01T03:46:13.183Z,16.50
2019-06-01T03:47:13.107Z,16.49
2019-06-01T03:48:13.093Z,16.50
2019-06-01T03:49:13.089Z,16.52
2019-06-01T03:50:13.313Z,16.49
2019-06-01T03:51:14.153Z,16.56
2019-06-01T03:52:13.142Z,16.57
2019-06-01T03:53:13.043Z,16.63
2019-06-01T03:54:13.290Z,16.64
2019-06-01T03:55:13.012Z,16.67
2019-06-01T03:56:13.032Z,16.66
2019-06-01T03:57:13.002Z,16.68
2019-06-01T03:58:12.987Z,16.73
2019-06-01T03:59:12.979Z,16.76
2019-06-01T04:00:12.970Z,16.83
2019-06-01T04:01:12.980Z,16.83
2019-06-01T04:02:13.578Z,16.85
2019-06-01T04:03:12.929Z,16.88
2019-06-01T04:04:12.925Z,16.91
2019-06-01T04:05:12.923Z,16.93
2019-06-01T04:06:12.927Z,16.89
2019-06-01T04:07:12.894Z,16.93
2019-06-01T04:08:12.876Z,16.97
2019-06-01T04:09:12.867Z,16.98
2019-06-01T04:10:13.697Z,17.03
2019-06-01T04:11:12.883Z,17.11
2019-06-01T04:12:12.835Z,17.12
2019-06-01T04:13:12.827Z,17.18
2019-06-01T04:14:12.815Z,17.22
2019-06-01T04:15:16.241Z,17.26
2019-06-01T04:16:12.823Z,17.30
2019-06-01T04:17:12.794Z,17.37
2019-06-01T04:18:13.971Z,17.41
2019-06-01T04:19:12.761Z,17.41
2019-06-01T04:20:13.711Z,17.43
2019-06-01T04:21:12.793Z,17.48
2019-06-01T04:22:13.688Z,17.54
2019-06-01T04:23:12.723Z,17.55
2019-06-01T04:24:12.718Z,17.58
2019-06-01T04:25:13.069Z,17.58
2019-06-01T04:26:12.923Z,17.68
2019-06-01T04:27:13.791Z,17.72
2019-06-01T04:28:13.035Z,17.77
2019-06-01T04:29:12.846Z,17.82
2019-06-01T04:30:13.733Z,17.89
2019-06-01T04:31:12.940Z,17.93
2019-06-01T04:32:12.915Z,18.00
2019-06-01T04:33:13.262Z,18.07
2019-06-01T04:34:13.115Z,18.10
2019-06-01T04:35:13.801Z,18.12
2019-06-01T04:36:13.516Z,18.18
2019-06-01T04:37:13.370Z,18.25
2019-06-01T04:38:13.496Z,18.30
2019-06-01T04:39:13.759Z,18.35
2019-06-01T04:40:13.655Z,18.36
2019-06-01T04:41:13.987Z,18.44
2019-06-01T04:42:13.832Z,18.48
2019-06-01T04:43:14.032Z,18.51
2019-06-01T04:44:18.091Z,18.54
2019-06-01T04:45:12.642Z,18.58
2019-06-01T04:46:12.742Z,18.69
2019-06-01T04:47:14.561Z,18.76
2019-06-01T04:48:12.763Z,18.81
2019-06-01T04:49:13.381Z,18.87
2019-06-01T04:50:13.190Z,18.92
2019-06-01T04:51:13.487Z,19.00
2019-06-01T04:52:13.545Z,19.08
2019-06-01T04:53:13.415Z,19.13
2019-06-01T04:54:14.432Z,19.14
2019-06-01T04:55:13.032Z,19.21
2019-06-01T04:56:13.125Z,19.29
2019-06-01T04:57:13.019Z,19.31
2019-06-01T04:58:15.051Z,19.39
2019-06-01T04:59:13.454Z,19.46
2019-06-01T05:00:27.105Z,19.48
2019-06-01T05:01:13.313Z,19.50
2019-06-01T05:02:13.171Z,19.59
2019-06-01T05:03:13.563Z,19.65
2019-06-01T05:04:13.279Z,19.69
2019-06-01T05:05:13.349Z,19.76
2019-06-01T05:06:13.407Z,19.77
2019-06-01T05:07:13.458Z,19.80
2019-06-01T05:08:13.867Z,19.83
2019-06-01T05:09:13.288Z,19.83
2019-06-01T05:10:14.253Z,19.88
2019-06-01T05:11:13.429Z,19.92
2019-06-01T05:12:13.507Z,19.96
2019-06-01T05:13:12.188Z,20.01
2019-06-01T05:14:13.768Z,20.02
2019-06-01T05:15:12.272Z,20.05
2019-06-01T05:16:14.396Z,20.10
2019-06-01T05:17:13.502Z,20.13
2019-06-01T05:18:14.022Z,20.17
2019-06-01T05:19:12.301Z,20.21
2019-06-01T05:20:12.556Z,20.26
2019-06-01T05:21:12.907Z,20.31
2019-06-01T05:22:12.604Z,20.33
2019-06-01T05:23:12.688Z,20.36
2019-06-01T05:24:12.705Z,20.39
2019-06-01T05:25:13.496Z,20.48
2019-06-01T05:26:13.098Z,20.54
2019-06-01T05:27:13.624Z,20.61
2019-06-01T05:28:13.296Z,20.70
2019-06-01T05:29:13.437Z,20.74
2019-06-01T05:30:12.008Z,20.76
2019-06-01T05:31:16.807Z,20.77
2019-06-01T05:32:13.259Z,20.80
2019-06-01T05:33:26.575Z,20.84
2019-06-01T05:34:13.815Z,20.88
2019-06-01T05:35:12.307Z,20.88
2019-06-01T05:36:12.478Z,20.89
2019-06-01T05:37:12.469Z,20.88
2019-06-01T05:38:12.681Z,20.88
2019-06-01T05:39:12.503Z,20.84
2019-06-01T05:40:12.512Z,20.84
2019-06-01T05:41:13.302Z,20.82
2019-06-01T05:42:12.636Z,20.79
2019-06-01T05:43:14.886Z,20.77
2019-06-01T05:44:13.191Z,20.74
2019-06-01T05:45:13.027Z,20.73
2019-06-01T05:46:12.359Z,20.74
2019-06-01T05:47:12.229Z,20.74
2019-06-01T05:48:20.735Z,20.74
2019-06-01T05:49:14.407Z,20.80
2019-06-01T05:50:12.267Z,20.80
2019-06-01T05:51:13.730Z,20.84
2019-06-01T05:52:12.450Z,20.87
2019-06-01T05:53:12.494Z,20.92
2019-06-01T05:54:12.507Z,20.95
2019-06-01T05:55:12.841Z,21.04
2019-06-01T05:56:12.715Z,21.13
2019-06-01T05:57:12.675Z,21.16
2019-06-01T05:58:12.864Z,21.21
2019-06-01T05:59:11.933Z,21.24
2019-06-01T06:00:13.343Z,21.24
2019-06-01T06:01:12.391Z,21.29
2019-06-01T06:02:11.690Z,21.32
2019-06-01T06:03:15.374Z,21.34
2019-06-01T06:04:13.398Z,21.35
2019-06-01T06:05:12.594Z,21.42
2019-06-01T06:06:11.731Z,21.44
2019-06-01T06:07:12.828Z,21.46
2019-06-01T06:08:12.737Z,21.47
2019-06-01T06:09:13.216Z,21.50
2019-06-01T06:10:12.466Z,21.54
2019-06-01T06:11:12.843Z,21.59
2019-06-01T06:12:13.201Z,21.65
2019-06-01T06:13:11.686Z,21.64
2019-06-01T06:14:11.577Z,21.69
2019-06-01T06:15:11.545Z,21.71
2019-06-01T06:16:11.699Z,21.75
2019-06-01T06:17:14.041Z,21.75
2019-06-01T06:18:11.732Z,21.77
2019-06-01T06:19:12.576Z,21.83
2019-06-01T06:20:11.804Z,21.84
2019-06-01T06:21:12.352Z,21.88
2019-06-01T06:22:12.491Z,21.91
2019-06-01T06:23:12.235Z,21.98
2019-06-01T06:24:12.191Z,22.00
2019-06-01T06:25:14.212Z,22.09
2019-06-01T06:26:11.985Z,22.17
2019-06-01T06:27:12.435Z,22.28
2019-06-01T06:28:12.481Z,22.36
2019-06-01T06:29:12.662Z,22.24
2019-06-01T06:30:11.366Z,22.15
2019-06-01T06:31:11.359Z,22.15
2019-06-01T06:32:11.346Z,22.17
2019-06-01T06:33:13.176Z,22.33
2019-06-01T06:34:11.391Z,22.58
2019-06-01T06:35:11.317Z,22.76
2019-06-01T06:36:11.381Z,22.92
2019-06-01T06:37:11.298Z,22.83
2019-06-01T06:38:11.286Z,22.67
2019-06-01T06:39:11.304Z,22.95
2019-06-01T06:40:11.256Z,23.12
2019-06-01T06:41:11.266Z,23.27
2019-06-01T06:42:11.243Z,23.42
2019-06-01T06:43:20.033Z,23.58
2019-06-01T06:44:12.245Z,23.31
2019-06-01T06:45:11.204Z,23.20
2019-06-01T06:46:12.022Z,23.20
2019-06-01T06:47:11.192Z,23.48
2019-06-01T06:48:11.173Z,23.69
2019-06-01T06:49:11.194Z,23.93
2019-06-01T06:50:14.479Z,24.10
2019-06-01T06:51:11.143Z,24.18
2019-06-01T06:52:11.140Z,24.30
2019-06-01T06:53:24.526Z,24.35
2019-06-01T06:54:14.545Z,24.52
2019-06-01T06:55:11.104Z,24.64
2019-06-01T06:56:11.102Z,24.69
2019-06-01T06:57:11.090Z,24.71
2019-06-01T06:58:11.093Z,24.71
2019-06-01T06:59:11.793Z,24.67
2019-06-01T07:00:11.049Z,24.64
2019-06-01T07:01:12.193Z,24.46
2019-06-01T07:02:11.030Z,24.42
2019-06-01T07:03:11.021Z,24.40
2019-06-01T07:04:12.916Z,24.64
2019-06-01T07:05:11.214Z,24.77
2019-06-01T07:06:10.988Z,24.90
2019-06-01T07:07:10.976Z,25.00
2019-06-01T07:08:10.967Z,25.03
2019-06-01T07:09:10.981Z,25.05
2019-06-01T07:10:10.966Z,25.10
2019-06-01T07:11:11.992Z,25.09
2019-06-01T07:12:11.884Z,25.17
2019-06-01T07:13:10.923Z,25.23
2019-06-01T07:14:10.912Z,25.33
2019-06-01T07:15:10.949Z,25.42
2019-06-01T07:16:10.882Z,25.51
2019-06-01T07:17:10.872Z,25.60
2019-06-01T07:18:10.866Z,25.57
2019-06-01T07:19:10.861Z,25.72
2019-06-01T07:20:10.885Z,25.82
2019-06-01T07:21:10.838Z,25.94
2019-06-01T07:22:10.831Z,26.05
2019-06-01T07:23:11.681Z,25.98
2019-06-01T07:24:10.800Z,25.76
2019-06-01T07:25:10.829Z,25.87
2019-06-01T07:26:11.650Z,25.76
2019-06-01T07:27:10.780Z,25.75
2019-06-01T07:28:10.780Z,25.76
2019-06-01T07:29:10.763Z,25.64
2019-06-01T07:30:10.782Z,25.76
2019-06-01T07:31:11.527Z,25.82
2019-06-01T07:32:10.725Z,25.88
2019-06-01T07:33:10.706Z,26.05
2019-06-01T07:34:10.768Z,26.05
2019-06-01T07:35:10.742Z,26.13
2019-06-01T07:36:10.683Z,26.12
2019-06-01T07:37:10.685Z,26.20
2019-06-01T07:38:10.647Z,26.32
2019-06-01T07:39:10.843Z,26.43
2019-06-01T07:40:13.628Z,26.51
2019-06-01T07:41:10.625Z,26.48
2019-06-01T07:42:10.712Z,26.45
2019-06-01T07:43:10.603Z,26.39
2019-06-01T07:44:10.585Z,26.43
2019-06-01T07:45:10.622Z,26.62
2019-06-01T07:46:10.567Z,26.70
2019-06-01T07:47:10.552Z,26.70
2019-06-01T07:48:10.582Z,26.62
2019-06-01T07:49:10.531Z,26.52
2019-06-01T07:50:10.569Z,26.47
2019-06-01T07:51:10.587Z,26.55
2019-06-01T07:52:13.252Z,26.67
2019-06-01T07:53:10.514Z,26.92
2019-06-01T07:54:10.490Z,27.13
2019-06-01T07:55:10.832Z,27.29
2019-06-01T07:56:10.843Z,27.31
2019-06-01T07:57:10.747Z,27.55
2019-06-01T07:58:10.679Z,27.75
2019-06-01T07:59:10.748Z,27.85
2019-06-01T08:00:10.788Z,27.97
2019-06-01T08:01:10.858Z,27.99
2019-06-01T08:02:10.866Z,28.04
2019-06-01T08:03:10.682Z,27.92
2019-06-01T08:04:10.703Z,27.78
2019-06-01T08:05:11.359Z,27.47
2019-06-01T08:06:11.820Z,27.40
2019-06-01T08:07:12.107Z,27.31
2019-06-01T08:08:10.703Z,27.03
2019-06-01T08:09:10.323Z,27.10
2019-06-01T08:10:10.407Z,27.19
2019-06-01T08:11:10.823Z,27.06
2019-06-01T08:12:10.301Z,26.85
2019-06-01T08:13:10.284Z,26.91
2019-06-01T08:14:10.272Z,27.10
2019-06-01T08:15:10.281Z,27.39
2019-06-01T08:16:10.290Z,27.54
2019-06-01T08:17:10.231Z,27.70
2019-06-01T08:18:10.231Z,27.85
2019-06-01T08:19:10.222Z,27.39
2019-06-01T08:20:10.220Z,27.66
2019-06-01T08:21:10.229Z,27.87
2019-06-01T08:22:10.224Z,28.11
2019-06-01T08:23:10.170Z,28.19
2019-06-01T08:24:10.224Z,28.25
2019-06-01T08:25:10.171Z,28.39
2019-06-01T08:26:10.187Z,28.43
2019-06-01T08:27:10.679Z,28.34
2019-06-01T08:28:10.124Z,28.37
2019-06-01T08:29:10.109Z,28.33
2019-06-01T08:30:10.112Z,28.14
2019-06-01T08:31:10.116Z,28.03
2019-06-01T08:32:10.139Z,27.99
2019-06-01T08:33:10.135Z,27.55
2019-06-01T08:34:10.118Z,27.94
2019-06-01T08:35:10.052Z,28.19
2019-06-01T08:36:10.490Z,28.39
2019-06-01T08:37:10.675Z,28.44
2019-06-01T08:38:10.939Z,28.49
2019-06-01T08:39:10.014Z,28.36
2019-06-01T08:40:10.012Z,28.18
2019-06-01T08:41:10.044Z,28.09
2019-06-01T08:42:09.987Z,27.92
2019-06-01T08:43:09.972Z,27.59
2019-06-01T08:44:09.954Z,27.32
2019-06-01T08:45:09.944Z,27.22
2019-06-01T08:46:09.932Z,27.06
2019-06-01T08:47:09.951Z,27.10
2019-06-01T08:48:10.889Z,27.28
2019-06-01T08:49:09.900Z,27.47
2019-06-01T08:50:09.894Z,27.81
2019-06-01T08:51:09.982Z,28.06
2019-06-01T08:52:09.922Z,28.11
2019-06-01T08:53:09.862Z,28.09
2019-06-01T08:54:09.850Z,28.21
2019-06-01T08:55:10.470Z,28.31
2019-06-01T08:56:09.829Z,28.51
2019-06-01T08:57:09.848Z,28.62
2019-06-01T08:58:09.808Z,28.67
2019-06-01T08:59:09.800Z,28.54
2019-06-01T09:00:10.309Z,28.44
2019-06-01T09:01:10.460Z,28.43
2019-06-01T09:02:09.796Z,28.22
2019-06-01T09:03:09.767Z,28.29
2019-06-01T09:04:09.755Z,28.18
2019-06-01T09:05:23.525Z,28.03
2019-06-01T09:06:10.724Z,27.94
2019-06-01T09:07:09.804Z,27.87
2019-06-01T09:08:09.740Z,27.92
2019-06-01T09:09:11.861Z,28.12
2019-06-01T09:10:10.343Z,28.29
2019-06-01T09:11:09.673Z,28.59
2019-06-01T09:12:09.692Z,28.52
2019-06-01T09:13:09.663Z,28.48
2019-06-01T09:14:09.712Z,28.54
2019-06-01T09:15:09.644Z,28.83
2019-06-01T09:16:09.653Z,28.93
2019-06-01T09:17:09.640Z,29.16
2019-06-01T09:18:10.234Z,29.21
2019-06-01T09:19:11.348Z,29.21
2019-06-01T09:20:09.584Z,29.42
2019-06-01T09:21:09.570Z,29.53
2019-06-01T09:22:09.590Z,29.49
2019-06-01T09:23:09.610Z,29.41
2019-06-01T09:24:09.547Z,29.45
2019-06-01T09:25:10.450Z,29.74
2019-06-01T09:26:09.518Z,29.92
2019-06-01T09:27:09.538Z,29.94
2019-06-01T09:28:09.497Z,29.95
2019-06-01T09:29:09.487Z,29.89
2019-06-01T09:30:09.483Z,29.58
2019-06-01T09:31:10.464Z,29.33
2019-06-01T09:32:11.018Z,29.18
2019-06-01T09:33:09.441Z,29.27
2019-06-01T09:34:09.434Z,29.48
2019-06-01T09:35:09.427Z,29.64
2019-06-01T09:36:09.440Z,29.71
2019-06-01T09:37:09.435Z,29.95
2019-06-01T09:38:09.416Z,30.10
2019-06-01T09:39:09.405Z,30.29
2019-06-01T09:40:09.375Z,30.42
2019-06-01T09:41:09.389Z,30.45
2019-06-01T09:42:09.351Z,30.29
2019-06-01T09:43:09.365Z,30.10
2019-06-01T09:44:09.333Z,30.00
2019-06-01T09:45:09.321Z,30.08
2019-06-01T09:46:09.311Z,30.13
2019-06-01T09:47:09.301Z,29.89
2019-06-01T09:48:09.603Z,29.71
2019-06-01T09:49:09.281Z,29.74
2019-06-01T09:50:09.269Z,29.65
2019-06-01T09:51:09.260Z,29.76
2019-06-01T09:52:12.303Z,29.68
2019-06-01T09:53:09.270Z,29.94
2019-06-01T09:54:09.225Z,29.79
2019-06-01T09:55:09.236Z,29.76
2019-06-01T09:56:09.209Z,29.70
2019-06-01T09:57:09.200Z,29.86
2019-06-01T09:58:09.208Z,30.05
2019-06-01T09:59:09.293Z,30.20
2019-06-01T10:00:09.161Z,29.95
2019-06-01T10:01:09.171Z,30.16
2019-06-01T10:02:09.147Z,30.45
2019-06-01T10:03:09.157Z,30.58
2019-06-01T10:04:09.130Z,30.53
2019-06-01T10:05:09.108Z,30.83
2019-06-01T10:06:09.103Z,31.04
2019-06-01T10:07:09.112Z,31.04
2019-06-01T10:08:09.107Z,31.06
2019-06-01T10:09:09.076Z,31.16
2019-06-01T10:10:09.067Z,31.29
2019-06-01T10:11:09.049Z,31.28
2019-06-01T10:12:09.050Z,31.48
2019-06-01T10:13:09.055Z,31.54
2019-06-01T10:14:09.014Z,31.61
2019-06-01T10:15:09.008Z,31.43
2019-06-01T10:16:08.999Z,30.62
2019-06-01T10:17:09.013Z,30.49
2019-06-01T10:18:10.044Z,30.65
2019-06-01T10:19:08.963Z,30.72
2019-06-01T10:20:08.973Z,30.60
2019-06-01T10:21:08.943Z,31.02
2019-06-01T10:22:09.833Z,31.10
2019-06-01T10:23:08.976Z,31.31
2019-06-01T10:24:08.917Z,31.14
2019-06-01T10:25:09.451Z,31.38
2019-06-01T10:26:08.923Z,31.62
2019-06-01T10:27:08.883Z,31.78
2019-06-01T10:28:08.902Z,31.70
2019-06-01T10:29:08.860Z,31.69
2019-06-01T10:30:08.851Z,31.69
2019-06-01T10:31:08.840Z,31.92
2019-06-01T10:32:08.847Z,31.96
2019-06-01T10:33:08.848Z,31.81
2019-06-01T10:34:08.809Z,31.93
2019-06-01T10:35:08.799Z,31.89
2019-06-01T10:36:20.085Z,32.07
2019-06-01T10:37:09.816Z,31.88
2019-06-01T10:38:10.398Z,31.57
2019-06-01T10:39:08.766Z,31.44
2019-06-01T10:40:08.778Z,31.63
2019-06-01T10:41:08.736Z,31.92
2019-06-01T10:42:08.726Z,31.29
2019-06-01T10:43:08.744Z,31.76
2019-06-01T10:44:08.735Z,32.00
2019-06-01T10:45:08.702Z,32.07
2019-06-01T10:46:08.692Z,32.28
2019-06-01T10:47:08.679Z,32.23
2019-06-01T10:48:08.693Z,31.69
2019-06-01T10:49:08.656Z,31.54
2019-06-01T10:50:08.643Z,31.29
2019-06-01T10:51:08.637Z,31.12
2019-06-01T10:52:08.623Z,30.88
2019-06-01T10:53:08.641Z,31.47
2019-06-01T10:54:08.604Z,31.96
2019-06-01T10:55:09.392Z,32.29
2019-06-01T10:56:08.590Z,32.26
2019-06-01T10:57:08.578Z,32.37
2019-06-01T10:58:08.592Z,32.30
2019-06-01T10:59:08.601Z,32.48
2019-06-01T11:00:08.546Z,32.47
2019-06-01T11:01:08.531Z,32.45
2019-06-01T11:02:08.520Z,32.67
2019-06-01T11:03:08.539Z,32.07
2019-06-01T11:04:08.500Z,31.65
2019-06-01T11:05:08.499Z,31.81
2019-06-01T11:06:08.518Z,32.26
2019-06-01T11:07:08.470Z,32.50
2019-06-01T11:08:08.498Z,32.40
2019-06-01T11:09:08.455Z,32.57
2019-06-01T11:10:09.226Z,32.87
2019-06-01T11:11:08.435Z,32.85
2019-06-01T11:12:08.417Z,32.84
2019-06-01T11:13:08.407Z,32.99
2019-06-01T11:14:08.442Z,32.82
2019-06-01T11:15:08.400Z,32.66
2019-06-01T11:16:08.381Z,33.03
2019-06-01T11:17:08.368Z,32.93
2019-06-01T11:18:08.383Z,32.89
2019-06-01T11:19:08.383Z,33.03
2019-06-01T11:20:08.342Z,32.81
2019-06-01T11:21:09.106Z,32.96
2019-06-01T11:22:10.009Z,32.96
2019-06-01T11:23:08.312Z,32.84
2019-06-01T11:24:08.324Z,32.07
2019-06-01T11:25:08.293Z,31.96
2019-06-01T11:26:08.282Z,31.23
2019-06-01T11:27:09.627Z,31.47
2019-06-01T11:28:08.259Z,31.85
2019-06-01T11:29:09.220Z,32.29
2019-06-01T11:30:08.239Z,32.18
2019-06-01T11:31:08.228Z,32.00
2019-06-01T11:32:08.221Z,31.89
2019-06-01T11:33:08.210Z,32.07
2019-06-01T11:34:08.237Z,32.56
2019-06-01T11:35:08.189Z,32.94
2019-06-01T11:36:08.177Z,32.74
2019-06-01T11:37:08.194Z,32.47
2019-06-01T11:38:08.158Z,32.23
2019-06-01T11:39:08.231Z,32.47
2019-06-01T11:40:08.145Z,31.48
2019-06-01T11:41:08.127Z,31.34
2019-06-01T11:42:08.117Z,31.57
2019-06-01T11:43:08.104Z,32.29
2019-06-01T11:44:08.427Z,32.74
2019-06-01T11:45:08.084Z,32.93
2019-06-01T11:46:08.076Z,32.89
2019-06-01T11:47:08.064Z,32.84
2019-06-01T11:48:08.607Z,32.03
2019-06-01T11:49:08.713Z,31.66
2019-06-01T11:50:08.036Z,31.21
2019-06-01T11:51:08.025Z,31.73
2019-06-01T11:52:08.032Z,32.04
2019-06-01T11:53:08.002Z,31.92
2019-06-01T11:54:08.015Z,31.53
2019-06-01T11:55:08.705Z,31.32
2019-06-01T11:56:07.974Z,30.89
2019-06-01T11:57:07.960Z,30.91
2019-06-01T11:58:08.106Z,31.16
2019-06-01T11:59:07.963Z,31.28
2019-06-01T12:00:07.932Z,31.56
2019-06-01T12:01:08.605Z,31.84
2019-06-01T12:02:07.912Z,31.54
2019-06-01T12:03:07.904Z,31.06
2019-06-01T12:04:07.923Z,31.16
2019-06-01T12:05:08.701Z,31.41
2019-06-01T12:06:07.879Z,31.85
2019-06-01T12:07:17.509Z,31.41
2019-06-01T12:08:08.850Z,31.80
2019-06-01T12:09:07.881Z,31.86
2019-06-01T12:10:07.828Z,32.35
2019-06-01T12:11:08.383Z,32.87
2019-06-01T12:12:07.809Z,33.16
2019-06-01T12:13:07.798Z,33.28
2019-06-01T12:14:07.819Z,32.55
2019-06-01T12:15:07.851Z,32.62
2019-06-01T12:16:08.750Z,32.81
2019-06-01T12:17:07.758Z,33.14
2019-06-01T12:18:08.718Z,33.29
2019-06-01T12:19:07.752Z,32.97
2019-06-01T12:20:07.759Z,33.26
2019-06-01T12:21:07.726Z,32.41
2019-06-01T12:22:07.717Z,32.04
2019-06-01T12:23:07.695Z,30.95
2019-06-01T12:24:07.697Z,30.82
2019-06-01T12:25:07.713Z,31.17
2019-06-01T12:26:07.665Z,31.57
2019-06-01T12:27:07.655Z,31.21
2019-06-01T12:28:07.644Z,31.06
2019-06-01T12:29:07.633Z,31.16
2019-06-01T12:30:07.645Z,31.62
2019-06-01T12:31:07.611Z,32.03
2019-06-01T12:32:07.605Z,32.30
2019-06-01T12:33:07.599Z,32.32
2019-06-01T12:34:07.582Z,32.37
2019-06-01T12:35:07.612Z,32.26
2019-06-01T12:36:07.771Z,32.19
2019-06-01T12:37:07.876Z,32.35
2019-06-01T12:38:07.553Z,32.50
2019-06-01T12:39:07.531Z,31.88
2019-06-01T12:40:07.938Z,32.21
2019-06-01T12:41:07.510Z,31.53
2019-06-01T12:42:07.498Z,31.12
2019-06-01T12:43:07.488Z,30.79
2019-06-01T12:44:07.480Z,30.73
2019-06-01T12:45:07.535Z,30.92
2019-06-01T12:46:07.983Z,31.34
2019-06-01T12:47:07.449Z,31.85
2019-06-01T12:48:07.455Z,32.04
2019-06-01T12:49:07.429Z,32.04
2019-06-01T12:50:07.463Z,31.99
2019-06-01T12:51:07.405Z,31.92
2019-06-01T12:52:08.321Z,31.78