createdAt,value
2022-08-16T00:02:25.416Z,14.23
2022-08-16T00:04:54.067Z,15.95
2022-08-16T00:07:29.111Z,13.70
2022-08-16T00:09:58.024Z,16.85
2022-08-16T00:12:27.429Z,16.85
2022-08-16T00:14:57.217Z,19.85
2022-08-16T00:17:28.129Z,15.57
2022-08-16T00:19:57.543Z,18.20
2022-08-16T00:22:27.790Z,13.35
2022-08-16T00:24:56.396Z,16.13
2022-08-16T00:27:24.936Z,15.60
2022-08-16T00:30:00.492Z,14.93
2022-08-16T00:32:38.765Z,14.63
2022-08-16T00:35:14.928Z,16.25
2022-08-16T00:37:58.920Z,17.80
2022-08-16T00:40:43.926Z,17.63
2022-08-16T00:43:22.760Z,17.83
2022-08-16T00:46:00.075Z,17.27
2022-08-16T00:48:44.156Z,21.70
2022-08-16T00:51:15.940Z,14.98
2022-08-16T00:53:46.471Z,18.13
2022-08-16T00:56:56.494Z,18.35
2022-08-16T00:59:11.321Z,20.02
2022-08-16T01:01:45.089Z,21.13
2022-08-16T01:04:28.877Z,18.38
2022-08-16T01:07:01.722Z,17.52
2022-08-16T01:09:33.821Z,19.13
2022-08-16T01:12:03.216Z,20.10
2022-08-16T01:14:36.467Z,18.27
2022-08-16T01:17:08.325Z,18.40
2022-08-16T01:19:42.870Z,19.92
2022-08-16T01:22:47.408Z,18.27
2022-08-16T01:25:13.841Z,17.13
2022-08-16T01:27:46.197Z,20.27
2022-08-16T01:30:20.261Z,17.30
2022-08-16T01:32:56.387Z,16.95
2022-08-16T01:35:37.103Z,18.02
2022-08-16T01:38:20.811Z,19.80
2022-08-16T01:40:56.455Z,20.17
2022-08-16T01:43:26.805Z,21.13
2022-08-16T01:45:57.746Z,16.00
2022-08-16T01:48:30.382Z,22.92
2022-08-16T01:51:08.926Z,17.33
2022-08-16T01:53:45.310Z,16.98
2022-08-16T01:56:31.268Z,16.80
2022-08-16T01:59:02.959Z,16.75
2022-08-16T02:01:34.016Z,17.70
2022-08-16T02:04:10.977Z,15.80
2022-08-16T02:06:46.921Z,16.23
2022-08-16T02:09:28.734Z,20.50
2022-08-16T02:12:49.794Z,19.42
2022-08-16T02:14:56.656Z,17.10
2022-08-16T02:17:28.395Z,18.20
2022-08-16T02:20:00.083Z,15.18
2022-08-16T02:22:34.252Z,16.38
2022-08-16T02:25:10.033Z,16.38
2022-08-16T02:27:42.344Z,16.02
2022-08-16T02:30:36.747Z,16.92
2022-08-16T02:33:15.457Z,16.10
2022-08-16T02:35:54.397Z,18.10
2022-08-16T02:38:33.129Z,19.95
2022-08-16T02:41:09.581Z,16.95
2022-08-16T02:43:41.283Z,16.25
2022-08-16T02:46:11.115Z,18.23
2022-08-16T02:48:47.430Z,15.13
2022-08-16T02:51:19.345Z,18.58
2022-08-16T02:53:53.121Z,14.75
2022-08-16T02:56:24.212Z,20.70
2022-08-16T02:59:03.035Z,16.73
2022-08-16T03:01:41.657Z,19.25
2022-08-16T03:04:50.657Z,19.42
2022-08-16T03:07:27.766Z,17.00
2022-08-16T03:10:00.485Z,19.48
2022-08-16T03:12:37.899Z,20.00
2022-08-16T03:15:24.423Z,21.58
2022-08-16T03:17:54.281Z,22.83
2022-08-16T03:20:32.185Z,20.48
2022-08-16T03:23:02.239Z,18.33
2022-08-16T03:25:41.031Z,19.95
2022-08-16T03:28:13.269Z,19.65
2022-08-16T03:30:43.264Z,17.42
2022-08-16T03:33:13.344Z,17.42
2022-08-16T03:35:57.086Z,18.27
2022-08-16T03:38:32.760Z,18.25
2022-08-16T03:41:14.409Z,23.35
2022-08-16T03:43:56.025Z,17.65
2022-08-16T03:46:47.883Z,16.85
2022-08-16T03:49:37.053Z,17.75
2022-08-16T03:52:08.409Z,19.38
2022-08-16T03:54:38.420Z,21.48
2022-08-16T03:57:22.570Z,20.60
2022-08-16T03:59:52.754Z,21.80
2022-08-16T04:02:31.765Z,20.15
2022-08-16T04:05:08.475Z,19.75
2022-08-16T04:07:37.440Z,17.50
2022-08-16T04:10:36.233Z,18.17
2022-08-16T04:13:04.083Z,22.25
2022-08-16T04:15:34.504Z,19.95
2022-08-16T04:18:16.339Z,18.65
2022-08-16T04:20:45.646Z,20.77
2022-08-16T04:23:16.150Z,19.67
2022-08-16T04:25:47.112Z,19.85
2022-08-16T04:28:51.438Z,21.20
2022-08-16T04:31:07.334Z,17.65
2022-08-16T04:33:50.565Z,20.20
2022-08-16T04:36:22.280Z,20.30
2022-08-16T04:38:52.716Z,20.50
2022-08-16T04:41:32.784Z,21.55
2022-08-16T04:44:32.831Z,18.77
2022-08-16T04:47:00.862Z,20.30
2022-08-16T04:49:43.939Z,19.20
2022-08-16T04:52:33.936Z,19.50
2022-08-16T04:55:12.078Z,20.48
2022-08-16T04:57:43.654Z,20.70
2022-08-16T05:00:31.235Z,18.40
2022-08-16T05:03:13.973Z,20.17
2022-08-16T05:05:59.216Z,21.35
2022-08-16T05:08:34.562Z,18.83
2022-08-16T05:11:13.992Z,20.67
2022-08-16T05:13:46.530Z,19.27
2022-08-16T05:16:25.150Z,17.13
2022-08-16T05:19:02.971Z,19.38
2022-08-16T05:21:38.857Z,15.90
2022-08-16T05:24:10.808Z,21.45
2022-08-16T05:26:49.546Z,20.35
2022-08-16T05:29:20.722Z,19.88
2022-08-16T05:32:05.630Z,19.33
2022-08-16T05:34:56.851Z,20.73
2022-08-16T05:37:26.795Z,22.15
2022-08-16T05:40:10.630Z,20.15
2022-08-16T05:42:47.611Z,20.13
2022-08-16T05:45:21.438Z,18.40
2022-08-16T05:47:59.465Z,20.38
2022-08-16T05:50:33.826Z,20.52
2022-08-16T05:53:05.320Z,21.25
2022-08-16T05:55:40.580Z,23.65
2022-08-16T05:58:28.972Z,20.02
2022-08-16T06:01:02.733Z,18.50
2022-08-16T06:03:34.382Z,17.85
2022-08-16T06:06:08.533Z,17.15
2022-08-16T06:08:44.720Z,19.55
2022-08-16T06:11:18.983Z,20.00
2022-08-16T06:13:55.378Z,20.50
2022-08-16T06:16:40.854Z,22.52
2022-08-16T06:19:11.011Z,22.88
2022-08-16T06:21:44.892Z,22.80
2022-08-16T06:24:54.572Z,21.85
2022-08-16T06:27:06.513Z,19.00
2022-08-16T06:29:36.255Z,18.92
2022-08-16T06:32:05.074Z,18.08
2022-08-16T06:34:56.011Z,20.42
2022-08-16T06:37:27.317Z,21.75
2022-08-16T06:40:12.947Z,18.80
2022-08-16T06:42:53.977Z,17.88
2022-08-16T06:45:38.001Z,18.27
2022-08-16T06:48:18.767Z,15.48
2022-08-16T06:50:52.006Z,18.42
2022-08-16T06:53:21.397Z,16.08
2022-08-16T06:56:04.164Z,16.85
2022-08-16T06:58:45.052Z,16.33
2022-08-16T07:01:20.127Z,17.02
2022-08-16T07:03:57.336Z,17.42
2022-08-16T07:06:31.874Z,17.13
2022-08-16T07:09:09.676Z,15.55
2022-08-16T07:11:45.747Z,16.67
2022-08-16T07:14:23.722Z,18.17
2022-08-16T07:16:58.332Z,15.00
2022-08-16T07:20:02.579Z,13.80
2022-08-16T07:22:38.829Z,13.90
2022-08-16T07:25:14.497Z,13.63
2022-08-16T07:27:46.998Z,13.73
2022-08-16T07:30:38.542Z,13.57
2022-08-16T07:33:10.423Z,15.50
2022-08-16T07:35:49.791Z,15.40
2022-08-16T07:38:33.586Z,13.32
2022-08-16T07:41:09.626Z,15.90
2022-08-16T07:43:43.361Z,13.98
2022-08-16T07:46:37.784Z,13.95
2022-08-16T07:49:11.469Z,13.40
2022-08-16T07:51:42.458Z,17.40
2022-08-16T07:54:20.987Z,13.73
2022-08-16T07:56:55.765Z,13.32
2022-08-16T07:59:42.763Z,12.98
2022-08-16T08:02:20.377Z,12.02
2022-08-16T08:04:55.619Z,17.08
2022-08-16T08:07:27.526Z,13.27
2022-08-16T08:09:57.747Z,10.75
2022-08-16T08:12:32.182Z,11.52
2022-08-16T08:15:11.307Z,12.63
2022-08-16T08:17:45.346Z,13.18
2022-08-16T08:20:26.612Z,13.45
2022-08-16T08:23:01.654Z,11.80
2022-08-16T08:25:53.791Z,10.52
2022-08-16T08:28:27.522Z,12.85
2022-08-16T08:31:11.751Z,11.23
2022-08-16T08:33:47.548Z,10.50
2022-08-16T08:36:33.423Z,10.52
2022-08-16T08:39:12.665Z,12.80
2022-08-16T08:41:42.507Z,8.60
2022-08-16T08:44:27.803Z,9.95
2022-08-16T08:47:09.362Z,8.40
2022-08-16T08:49:46.790Z,7.85
2022-08-16T08:52:34.603Z,10.45
2022-08-16T08:55:19.555Z,8.70
2022-08-16T08:57:48.356Z,7.65
2022-08-16T09:00:50.194Z,7.75
2022-08-16T09:03:25.237Z,6.75
2022-08-16T09:05:57.031Z,7.60
2022-08-16T09:08:26.622Z,8.27
2022-08-16T09:11:03.141Z,6.30
2022-08-16T09:13:34.119Z,6.30
2022-08-16T09:16:06.670Z,5.72
2022-08-16T09:18:42.607Z,6.22
2022-08-16T09:21:11.831Z,6.90
2022-08-16T09:23:41.023Z,8.40
2022-08-16T09:26:42.992Z,5.75
2022-08-16T09:29:15.608Z,7.75
2022-08-16T09:31:47.282Z,5.35
2022-08-16T09:34:23.119Z,9.80
2022-08-16T09:36:53.912Z,7.90
2022-08-16T09:39:23.186Z,7.13
2022-08-16T09:41:54.360Z,7.93
2022-08-16T09:45:11.553Z,8.60
2022-08-16T09:47:13.325Z,8.27
2022-08-16T09:49:42.942Z,7.50
2022-08-16T09:52:22.289Z,5.85
2022-08-16T09:54:50.774Z,7.85
2022-08-16T09:57:19.115Z,6.53
2022-08-16T09:59:56.248Z,6.45
2022-08-16T10:02:26.945Z,7.05
2022-08-16T10:04:58.822Z,4.53
2022-08-16T10:07:44.032Z,6.22
2022-08-16T10:10:19.087Z,5.45
2022-08-16T10:13:14.295Z,5.00
2022-08-16T10:15:53.397Z,5.35
2022-08-16T10:19:00.208Z,7.22
2022-08-16T10:21:16.475Z,5.18
2022-08-16T10:23:45.003Z,5.40
2022-08-16T10:27:00.649Z,3.45
2022-08-16T10:29:04.833Z,4.70
2022-08-16T10:31:44.171Z,6.00
2022-08-16T10:34:31.922Z,4.93
2022-08-16T10:37:03.017Z,3.90
2022-08-16T10:39:40.588Z,5.07
2022-08-16T10:42:13.363Z,5.57
2022-08-16T10:44:42.292Z,4.10
2022-08-16T10:47:11.699Z,5.18
2022-08-16T10:49:40.237Z,4.07
2022-08-16T10:52:19.070Z,4.60
2022-08-16T10:57:36.657Z,3.58
2022-08-16T11:00:21.008Z,4.38
2022-08-16T11:02:58.817Z,3.83
2022-08-16T11:08:35.111Z,3.90
2022-08-16T11:11:12.879Z,3.78
2022-08-16T11:14:06.355Z,3.70
2022-08-16T11:19:26.211Z,3.10
2022-08-16T11:22:38.705Z,3.63
2022-08-16T11:25:11.790Z,5.25
2022-08-16T11:27:40.460Z,4.15
2022-08-16T11:30:12.206Z,3.65
2022-08-16T11:32:49.405Z,3.95
2022-08-16T11:35:43.401Z,5.28
2022-08-16T11:38:46.394Z,3.85
2022-08-16T11:41:09.881Z,4.60
2022-08-16T11:43:41.730Z,4.43
2022-08-16T11:46:43.821Z,3.60
2022-08-16T11:49:09.868Z,6.10
2022-08-16T11:51:42.518Z,3.80
2022-08-16T11:54:21.781Z,6.07
2022-08-16T11:56:57.485Z,4.03
2022-08-16T11:59:29.616Z,5.70
2022-08-16T12:02:31.367Z,7.22
2022-08-16T12:04:51.773Z,5.28
2022-08-16T12:07:23.917Z,3.90
2022-08-16T12:09:53.463Z,4.78
2022-08-16T12:12:24.917Z,3.90
2022-08-16T12:15:00.125Z,4.18
2022-08-16T12:17:31.482Z,4.85
2022-08-16T12:20:00.791Z,5.72
2022-08-16T12:22:30.006Z,5.95
2022-08-16T12:25:02.605Z,3.72
2022-08-16T12:27:35.260Z,6.15
2022-08-16T12:30:21.795Z,3.90
2022-08-16T12:32:56.507Z,5.43
2022-08-16T12:35:31.300Z,3.88
2022-08-16T12:38:38.257Z,4.70
2022-08-16T12:40:57.080Z,9.68
2022-08-16T12:43:31.453Z,7.85
2022-08-16T12:46:02.282Z,4.97
2022-08-16T12:48:51.169Z,4.63
2022-08-16T12:51:32.874Z,4.40
2022-08-16T12:54:17.339Z,4.13
2022-08-16T12:56:47.029Z,5.43
2022-08-16T12:59:20.166Z,5.25
2022-08-16T13:01:58.168Z,5.75
2022-08-16T13:04:33.228Z,6.18
2022-08-16T13:09:42.838Z,6.28
2022-08-16T13:12:20.050Z,5.38
2022-08-16T13:14:52.036Z,6.80
2022-08-16T13:17:26.359Z,6.63
2022-08-16T13:20:13.642Z,4.50
2022-08-16T13:22:45.510Z,5.10
2022-08-16T13:25:21.014Z,7.03
2022-08-16T13:28:02.019Z,7.55
2022-08-16T13:30:41.900Z,6.07
2022-08-16T13:33:17.577Z,5.32
2022-08-16T13:35:55.800Z,4.43
2022-08-16T13:38:36.831Z,4.28
2022-08-16T13:41:08.414Z,3.58
2022-08-16T13:43:43.842Z,5.32
2022-08-16T13:46:27.020Z,4.47
2022-08-16T13:48:55.920Z,3.67
2022-08-16T13:51:28.961Z,4.90
2022-08-16T13:54:03.843Z,5.10
2022-08-16T13:56:37.482Z,6.30
2022-08-16T13:59:14.422Z,4.00
2022-08-16T14:01:54.941Z,4.82
2022-08-16T14:04:35.404Z,3.47
2022-08-16T14:07:07.789Z,4.47
2022-08-16T14:09:37.377Z,3.80
2022-08-16T14:12:19.969Z,5.15
2022-08-16T14:14:57.329Z,4.40
2022-08-16T14:17:28.960Z,6.05
2022-08-16T14:20:00.176Z,4.30
2022-08-16T14:22:35.585Z,4.78
2022-08-16T14:25:10.242Z,3.90
2022-08-16T14:27:42.244Z,5.93
2022-08-16T14:30:15.613Z,3.08
2022-08-16T14:32:49.916Z,3.20
2022-08-16T14:35:36.379Z,3.78
2022-08-16T14:38:06.148Z,3.03
2022-08-16T14:40:35.558Z,5.10
2022-08-16T14:43:05.671Z,3.63
2022-08-16T14:45:36.915Z,2.85
2022-08-16T14:48:09.197Z,3.15
2022-08-16T14:50:37.758Z,6.70
2022-08-16T14:53:10.353Z,4.20
2022-08-16T14:55:41.251Z,4.22
2022-08-16T14:58:10.421Z,5.88
2022-08-16T15:00:50.306Z,3.60
2022-08-16T15:03:23.714Z,3.45
2022-08-16T15:05:54.273Z,3.33
2022-08-16T15:08:36.275Z,3.63
2022-08-16T15:11:06.032Z,3.45
2022-08-16T15:13:36.362Z,3.60
2022-08-16T15:16:07.815Z,4.38
2022-08-16T15:18:39.267Z,4.55
2022-08-16T15:21:08.723Z,5.07
2022-08-16T15:23:40.456Z,4.65
2022-08-16T15:26:18.810Z,4.18
2022-08-16T15:29:00.021Z,6.65
2022-08-16T15:31:28.580Z,4.55
2022-08-16T15:33:58.526Z,5.47
2022-08-16T15:36:29.247Z,4.38
2022-08-16T15:39:30.410Z,4.95
2022-08-16T15:42:06.720Z,3.85
2022-08-16T15:44:52.016Z,3.95
2022-08-16T15:47:27.026Z,3.78
2022-08-16T15:49:57.925Z,5.35
2022-08-16T15:52:30.420Z,4.07
2022-08-16T15:55:13.385Z,6.18
2022-08-16T15:57:51.314Z,6.88
2022-08-16T16:00:21.182Z,4.55
2022-08-16T16:02:50.086Z,4.32
2022-08-16T16:05:21.402Z,4.43
2022-08-16T16:07:56.492Z,4.47
2022-08-16T16:10:39.421Z,4.75
2022-08-16T16:13:11.065Z,4.07
2022-08-16T16:15:43.228Z,4.40
2022-08-16T16:18:15.245Z,6.18
2022-08-16T16:20:48.167Z,4.55
2022-08-16T16:23:23.708Z,4.97
2022-08-16T16:25:52.651Z,8.38
2022-08-16T16:29:05.246Z,5.45
2022-08-16T16:31:17.065Z,4.72
2022-08-16T16:33:51.304Z,5.97
2022-08-16T16:36:29.397Z,7.85
2022-08-16T16:38:58.432Z,13.82
2022-08-16T16:41:28.290Z,4.75
2022-08-16T16:44:02.888Z,14.85
2022-08-16T16:46:42.803Z,14.35
2022-08-16T16:49:14.639Z,13.07
2022-08-16T16:51:49.641Z,9.57
2022-08-16T16:54:27.843Z,14.88
2022-08-16T16:56:58.299Z,14.75
2022-08-16T16:59:28.129Z,11.45
2022-08-16T17:02:01.390Z,9.52
2022-08-16T17:04:47.188Z,12.30
2022-08-16T17:07:17.523Z,13.93
2022-08-16T17:09:48.922Z,10.95
2022-08-16T17:12:24.535Z,11.07
2022-08-16T17:15:07.619Z,9.45
2022-08-16T17:18:00.098Z,9.98
2022-08-16T17:20:30.185Z,10.43
2022-08-16T17:23:02.595Z,10.65
2022-08-16T17:25:36.397Z,13.02
2022-08-16T17:28:57.575Z,11.00
2022-08-16T17:30:54.638Z,11.20
2022-08-16T17:33:28.518Z,9.13
2022-08-16T17:36:08.743Z,10.48
2022-08-16T17:38:43.880Z,10.48
2022-08-16T17:41:13.413Z,10.32
2022-08-16T17:43:48.575Z,11.50
2022-08-16T17:46:41.450Z,8.80
2022-08-16T17:49:11.560Z,8.82
2022-08-16T17:51:40.034Z,10.32
2022-08-16T17:54:29.745Z,11.05
2022-08-16T17:57:01.639Z,9.90
2022-08-16T17:59:40.570Z,9.82
2022-08-16T18:02:43.104Z,10.70
2022-08-16T18:04:58.301Z,11.75
2022-08-16T18:07:32.295Z,10.52
2022-08-16T18:10:05.729Z,11.93
2022-08-16T18:12:50.855Z,12.35
2022-08-16T18:15:25.228Z,10.20
2022-08-16T18:17:54.214Z,9.73
2022-08-16T18:20:40.912Z,10.65
2022-08-16T18:23:13.827Z,14.40
2022-08-16T18:25:47.730Z,10.43
2022-08-16T18:28:18.979Z,11.57
2022-08-16T18:30:51.375Z,13.38
2022-08-16T18:33:21.732Z,14.02
2022-08-16T18:35:54.380Z,14.05
2022-08-16T18:38:26.052Z,14.60
2022-08-16T18:40:57.561Z,15.30
2022-08-16T18:44:22.901Z,17.55
2022-08-16T18:46:17.636Z,18.40
2022-08-16T18:48:46.437Z,16.58
2022-08-16T18:51:24.376Z,16.77
2022-08-16T18:53:53.565Z,17.35
2022-08-16T18:56:23.439Z,20.33
2022-08-16T18:59:11.808Z,17.17
2022-08-16T19:01:42.898Z,16.17
2022-08-16T19:04:55.187Z,19.42
2022-08-16T19:07:04.908Z,17.58
2022-08-16T19:09:33.238Z,15.25
2022-08-16T19:12:08.906Z,16.52
2022-08-16T19:14:37.202Z,18.90
2022-08-16T19:17:06.104Z,14.73
2022-08-16T19:19:37.158Z,16.05
2022-08-16T19:22:06.606Z,14.57
2022-08-16T19:24:39.267Z,16.77
2022-08-16T19:27:12.957Z,19.23
2022-08-16T19:29:41.798Z,16.38
2022-08-16T19:32:17.264Z,11.43
2022-08-16T19:34:48.813Z,13.45
2022-08-16T19:37:20.927Z,14.65
2022-08-16T19:39:49.262Z,11.43
2022-08-16T19:42:26.632Z,12.63
2022-08-16T19:44:56.364Z,12.27
2022-08-16T19:47:25.545Z,13.85
2022-08-16T19:49:56.447Z,13.00
2022-08-16T19:52:28.743Z,13.27
2022-08-16T19:55:06.457Z,10.85
2022-08-16T19:57:36.973Z,13.18
2022-08-16T20:00:12.407Z,11.50
2022-08-16T20:02:50.964Z,13.52
2022-08-16T20:05:21.919Z,12.50
2022-08-16T20:07:50.436Z,14.80
2022-08-16T20:10:26.939Z,13.38
2022-08-16T20:13:02.330Z,14.48
2022-08-16T20:15:34.216Z,16.40
2022-08-16T20:18:12.492Z,12.80
2022-08-16T20:20:50.175Z,13.45
2022-08-16T20:23:25.593Z,17.17
2022-08-16T20:25:55.723Z,16.67
2022-08-16T20:28:45.089Z,14.63
2022-08-16T20:31:17.712Z,14.48
2022-08-16T20:33:45.936Z,18.08
2022-08-16T20:36:16.153Z,13.57
2022-08-16T20:38:47.413Z,14.00
2022-08-16T20:41:16.491Z,13.93
2022-08-16T20:43:47.549Z,15.95
2022-08-16T20:46:15.931Z,16.10
2022-08-16T20:48:44.464Z,14.85
2022-08-16T20:51:13.195Z,13.25
2022-08-16T20:53:42.639Z,12.40
2022-08-16T20:56:11.891Z,14.18
2022-08-16T20:58:43.183Z,16.23
2022-08-16T21:01:12.962Z,14.38
2022-08-16T21:03:43.845Z,12.77
2022-08-16T21:06:12.121Z,15.60
2022-08-16T21:08:52.117Z,14.48
2022-08-16T21:11:23.611Z,16.60
2022-08-16T21:13:55.368Z,18.00
2022-08-16T21:16:30.495Z,14.52
2022-08-16T21:19:00.929Z,14.60
2022-08-16T21:21:33.577Z,15.25
2022-08-16T21:24:02.691Z,15.63
2022-08-16T21:26:31.391Z,13.95
2022-08-16T21:28:59.759Z,14.32
2022-08-16T21:31:28.317Z,15.80
2022-08-16T21:33:58.051Z,14.05
2022-08-16T21:36:35.496Z,15.30
2022-08-16T21:39:06.754Z,17.33
2022-08-16T21:41:35.644Z,19.33
2022-08-16T21:44:07.921Z,17.30
2022-08-16T21:46:38.283Z,20.90
2022-08-16T21:49:07.953Z,19.33
2022-08-16T21:51:36.303Z,18.23
2022-08-16T21:54:07.181Z,19.42
2022-08-16T21:56:35.545Z,21.67
2022-08-16T21:59:10.986Z,23.25
2022-08-16T22:01:41.736Z,23.42
2022-08-16T22:04:37.757Z,24.73
2022-08-16T22:07:04.778Z,27.90
2022-08-16T22:09:33.315Z,26.80
2022-08-16T22:12:01.697Z,26.70
2022-08-16T22:14:31.291Z,22.70
2022-08-16T22:16:59.650Z,24.55
2022-08-16T22:19:32.108Z,24.67
2022-08-16T22:22:01.705Z,24.38
2022-08-16T22:24:30.428Z,23.38
2022-08-16T22:26:59.192Z,25.48
2022-08-16T22:29:32.765Z,24.60
2022-08-16T22:32:03.202Z,25.90
2022-08-16T22:34:33.421Z,22.73
2022-08-16T22:37:02.287Z,25.00
2022-08-16T22:39:33.677Z,20.70
2022-08-16T22:42:08.246Z,22.70
2022-08-16T22:44:37.865Z,20.90
2022-08-16T22:47:06.336Z,20.25
2022-08-16T22:49:36.108Z,22.85
2022-08-16T22:52:09.470Z,21.63
2022-08-16T22:54:48.403Z,19.85
2022-08-16T22:57:20.209Z,19.85
2022-08-16T22:59:52.686Z,20.95
2022-08-16T23:02:24.040Z,23.25
2022-08-16T23:04:58.247Z,21.77
2022-08-16T23:07:26.623Z,20.00
2022-08-16T23:09:55.179Z,23.55
2022-08-16T23:12:29.125Z,19.98
2022-08-16T23:15:04.353Z,24.50
2022-08-16T23:17:33.926Z,22.50
2022-08-16T23:20:04.049Z,22.48
2022-08-16T23:23:20.796Z,27.33
2022-08-16T23:25:38.023Z,22.55
2022-08-16T23:28:10.910Z,24.75
2022-08-16T23:30:41.615Z,22.55
2022-08-16T23:33:18.379Z,22.45
2022-08-16T23:35:50.899Z,25.55
2022-08-16T23:38:37.428Z,23.25
2022-08-16T23:41:12.707Z,20.38
2022-08-16T23:43:43.679Z,21.48
2022-08-16T23:46:16.911Z,23.58
2022-08-16T23:49:44.916Z,25.75
2022-08-16T23:51:37.233Z,22.25
2022-08-16T23:54:08.384Z,20.98
2022-08-16T23:56:46.434Z,24.15
2022-08-16T23:59:14.803Z,20.42
