createdAt,value
2023-05-24T00:02:27.023Z,48.10
2023-05-24T00:04:55.731Z,48.70
2023-05-24T00:07:24.106Z,48.10
2023-05-24T00:09:54.570Z,48.60
2023-05-24T00:12:23.768Z,48.00
2023-05-24T00:14:52.586Z,48.00
2023-05-24T00:17:21.743Z,48.00
2023-05-24T00:19:52.577Z,48.00
2023-05-24T00:22:21.329Z,47.90
2023-05-24T00:24:50.602Z,48.00
2023-05-24T00:27:19.118Z,48.10
2023-05-24T00:29:47.588Z,48.00
2023-05-24T00:32:15.963Z,48.10
2023-05-24T00:34:44.796Z,48.10
2023-05-24T00:37:15.113Z,48.10
2023-05-24T00:39:44.599Z,48.00
2023-05-24T00:42:13.295Z,48.20
2023-05-24T00:44:41.627Z,48.20
2023-05-24T00:47:10.155Z,48.30
2023-05-24T00:49:38.622Z,48.40
2023-05-24T00:52:09.255Z,48.50
2023-05-24T00:54:40.772Z,48.50
2023-05-24T00:57:09.385Z,48.70
2023-05-24T00:59:38.251Z,48.70
2023-05-24T01:02:07.204Z,48.70
2023-05-24T01:04:35.811Z,48.80
2023-05-24T01:07:18.994Z,48.80
2023-05-24T01:10:02.971Z,48.80
2023-05-24T01:12:50.992Z,48.80
2023-05-24T01:15:26.511Z,48.90
2023-05-24T01:18:06.455Z,48.90
2023-05-24T01:20:38.534Z,48.90
2023-05-24T01:23:16.860Z,48.90
2023-05-24T01:26:07.087Z,48.90
2023-05-24T01:28:39.534Z,48.90
2023-05-24T01:31:08.653Z,49.00
2023-05-24T01:33:37.091Z,48.90
2023-05-24T01:36:06.735Z,48.90
2023-05-24T01:38:35.226Z,49.00
2023-05-24T01:41:15.244Z,48.90
2023-05-24T01:43:54.076Z,49.00
2023-05-24T01:46:37.484Z,49.10
2023-05-24T01:49:17.313Z,49.10
2023-05-24T01:51:52.013Z,49.30
2023-05-24T01:54:25.201Z,49.30
2023-05-24T01:56:55.423Z,49.40
2023-05-24T01:59:27.901Z,49.40
2023-05-24T02:01:56.826Z,49.30
2023-05-24T02:04:26.879Z,49.30
2023-05-24T02:06:55.327Z,49.30
2023-05-24T02:09:24.349Z,49.30
2023-05-24T02:11:52.807Z,49.30
2023-05-24T02:14:21.398Z,49.40
2023-05-24T02:16:52.714Z,49.40
2023-05-24T02:19:21.549Z,49.30
2023-05-24T02:21:49.893Z,49.30
2023-05-24T02:24:18.683Z,49.40
2023-05-24T02:26:47.821Z,49.40
2023-05-24T02:29:16.553Z,49.40
2023-05-24T02:31:45.103Z,49.50
2023-05-24T02:34:15.039Z,49.50
2023-05-24T02:36:43.605Z,49.50
2023-05-24T02:39:12.014Z,49.50
2023-05-24T02:41:41.218Z,49.50
2023-05-24T02:44:09.735Z,49.60
2023-05-24T02:46:38.240Z,49.60
2023-05-24T02:49:06.918Z,50.20
2023-05-24T02:51:38.095Z,49.60
2023-05-24T02:54:06.769Z,49.50
2023-05-24T02:56:35.681Z,49.60
2023-05-24T02:59:05.036Z,49.60
2023-05-24T03:01:35.783Z,49.60
2023-05-24T03:04:05.012Z,49.60
2023-05-24T03:06:33.830Z,49.60
2023-05-24T03:09:03.901Z,49.60
2023-05-24T03:11:32.668Z,49.60
2023-05-24T03:14:02.107Z,49.70
2023-05-24T03:16:32.087Z,49.70
2023-05-24T03:19:00.585Z,49.70
2023-05-24T03:21:29.588Z,49.70
2023-05-24T03:23:58.454Z,49.80
2023-05-24T03:26:28.406Z,49.80
2023-05-24T03:28:57.190Z,49.80
2023-05-24T03:31:33.432Z,49.90
2023-05-24T03:34:02.017Z,50.00
2023-05-24T03:36:32.811Z,50.00
2023-05-24T03:39:01.276Z,50.00
2023-05-24T03:41:32.360Z,50.00
2023-05-24T03:44:01.919Z,50.00
2023-05-24T03:46:32.808Z,50.10
2023-05-24T03:49:02.690Z,50.20
2023-05-24T03:51:31.371Z,50.10
2023-05-24T03:53:59.964Z,50.20
2023-05-24T03:56:28.654Z,50.20
2023-05-24T03:59:01.138Z,50.30
2023-05-24T04:01:33.914Z,50.30
2023-05-24T04:04:04.240Z,50.30
2023-05-24T04:06:33.112Z,50.30
2023-05-24T04:09:02.953Z,50.40
2023-05-24T04:11:32.423Z,50.40
2023-05-24T04:14:02.500Z,50.40
2023-05-24T04:16:34.153Z,50.50
2023-05-24T04:19:05.890Z,50.50
2023-05-24T04:21:36.746Z,50.60
2023-05-24T04:24:06.038Z,50.70
2023-05-24T04:26:37.734Z,50.70
2023-05-24T04:29:08.836Z,50.70
2023-05-24T04:31:37.733Z,50.80
2023-05-24T04:34:07.913Z,50.80
2023-05-24T04:36:37.111Z,50.90
2023-05-24T04:39:05.876Z,50.90
2023-05-24T04:41:35.796Z,51.10
2023-05-24T04:44:04.305Z,51.00
2023-05-24T04:46:36.213Z,51.10
2023-05-24T04:49:05.751Z,51.20
2023-05-24T04:51:38.531Z,51.30
2023-05-24T04:54:09.221Z,51.30
2023-05-24T04:56:39.059Z,51.40
2023-05-24T04:59:09.732Z,51.50
2023-05-24T05:01:40.913Z,51.40
2023-05-24T05:04:09.577Z,51.50
2023-05-24T05:06:40.609Z,51.50
2023-05-24T05:09:10.588Z,51.50
2023-05-24T05:11:39.194Z,51.60
2023-05-24T05:14:09.534Z,51.60
2023-05-24T05:16:41.258Z,51.60
2023-05-24T05:19:10.791Z,51.60
2023-05-24T05:21:40.011Z,51.70
2023-05-24T05:24:08.634Z,51.70
2023-05-24T05:26:37.259Z,51.90
2023-05-24T05:29:05.800Z,51.90
2023-05-24T05:31:34.417Z,52.10
2023-05-24T05:34:04.303Z,52.10
2023-05-24T05:36:32.890Z,52.20
2023-05-24T05:39:01.326Z,52.20
2023-05-24T05:41:30.084Z,52.30
2023-05-24T05:43:58.497Z,52.30
2023-05-24T05:46:27.441Z,52.50
2023-05-24T05:48:56.013Z,52.60
2023-05-24T05:51:25.826Z,52.60
2023-05-24T05:53:54.302Z,52.60
2023-05-24T05:56:23.035Z,52.60
2023-05-24T05:58:51.524Z,52.70
2023-05-24T06:01:20.317Z,52.80
2023-05-24T06:03:48.976Z,52.70
2023-05-24T06:06:17.969Z,52.80
2023-05-24T06:08:48.242Z,52.90
2023-05-24T06:11:16.924Z,52.90
2023-05-24T06:13:45.640Z,52.90
2023-05-24T06:16:14.336Z,52.90
2023-05-24T06:18:50.113Z,52.80
2023-05-24T06:21:26.761Z,52.80
2023-05-24T06:23:57.863Z,52.80
2023-05-24T06:26:27.269Z,53.00
2023-05-24T06:28:56.496Z,53.00
2023-05-24T06:31:24.922Z,53.00
2023-05-24T06:34:03.742Z,53.00
2023-05-24T06:36:34.090Z,53.10
2023-05-24T06:39:05.493Z,53.10
2023-05-24T06:41:34.292Z,53.20
2023-05-24T06:44:02.900Z,53.20
2023-05-24T06:46:31.447Z,53.10
2023-05-24T06:49:00.273Z,53.30
2023-05-24T06:51:29.128Z,53.10
2023-05-24T06:53:57.554Z,53.20
2023-05-24T06:56:29.159Z,53.30
2023-05-24T06:58:57.761Z,53.30
2023-05-24T07:01:27.782Z,53.30
2023-05-24T07:03:57.094Z,53.30
2023-05-24T07:06:25.569Z,53.20
2023-05-24T07:08:53.985Z,53.20
2023-05-24T07:11:22.929Z,53.20
2023-05-24T07:13:52.836Z,53.30
2023-05-24T07:16:21.469Z,53.40
2023-05-24T07:18:49.956Z,53.30
2023-05-24T07:21:18.531Z,53.30
2023-05-24T07:23:47.381Z,53.30
2023-05-24T07:26:15.995Z,53.20
2023-05-24T07:28:44.766Z,53.10
2023-05-24T07:31:15.134Z,53.20
2023-05-24T07:33:43.691Z,53.40
2023-05-24T07:36:12.247Z,53.20
2023-05-24T07:38:40.776Z,53.30
2023-05-24T07:41:09.366Z,54.10
2023-05-24T07:43:38.410Z,53.40
2023-05-24T07:46:06.966Z,53.50
2023-05-24T07:48:37.049Z,53.30
2023-05-24T07:51:09.003Z,53.20
2023-05-24T07:53:38.329Z,53.10
2023-05-24T07:56:07.969Z,53.10
2023-05-24T07:58:36.343Z,53.10
2023-05-24T08:01:05.807Z,53.00
2023-05-24T08:03:38.253Z,52.90
2023-05-24T08:06:07.190Z,53.10
2023-05-24T08:08:35.811Z,52.80
2023-05-24T08:11:04.402Z,52.70
2023-05-24T08:13:32.809Z,52.70
2023-05-24T08:16:01.552Z,52.70
2023-05-24T08:18:29.971Z,52.60
2023-05-24T08:20:59.883Z,52.60
2023-05-24T08:23:29.964Z,52.40
2023-05-24T08:25:59.456Z,52.40
2023-05-24T08:28:28.481Z,52.40
2023-05-24T08:30:57.407Z,52.40
2023-05-24T08:33:26.011Z,52.40
2023-05-24T08:35:54.534Z,52.50
2023-05-24T08:38:24.742Z,52.40
2023-05-24T08:40:53.477Z,52.40
2023-05-24T08:43:24.091Z,52.50
2023-05-24T08:45:54.846Z,52.60
2023-05-24T08:48:25.524Z,52.50
2023-05-24T08:50:54.395Z,52.40
2023-05-24T08:53:25.197Z,52.50
2023-05-24T08:55:54.297Z,52.50
2023-05-24T08:58:22.870Z,52.50
2023-05-24T09:00:51.698Z,52.50
2023-05-24T09:03:21.473Z,52.50
2023-05-24T09:05:50.698Z,52.60
2023-05-24T09:08:20.580Z,52.50
2023-05-24T09:10:55.441Z,52.40
2023-05-24T09:13:25.885Z,52.40
2023-05-24T09:15:55.145Z,52.40
2023-05-24T09:18:24.258Z,52.30
2023-05-24T09:20:53.339Z,52.40
2023-05-24T09:23:21.996Z,52.40
2023-05-24T09:25:51.738Z,52.50
2023-05-24T09:28:22.336Z,52.40
2023-05-24T09:31:02.372Z,52.50
2023-05-24T09:33:33.375Z,52.30
2023-05-24T09:36:05.048Z,52.20
2023-05-24T09:38:36.050Z,52.00
2023-05-24T09:41:08.814Z,52.50
2023-05-24T09:43:49.982Z,51.60
2023-05-24T09:46:19.969Z,51.50
2023-05-24T09:48:58.721Z,51.50
2023-05-24T09:51:28.364Z,51.50
2023-05-24T09:53:59.159Z,51.60
2023-05-24T09:56:29.282Z,51.60
2023-05-24T09:58:58.273Z,51.50
2023-05-24T10:01:28.281Z,51.60
2023-05-24T10:03:58.424Z,51.70
2023-05-24T10:06:27.266Z,51.80
2023-05-24T10:08:57.502Z,51.80
2023-05-24T10:11:26.451Z,51.90
2023-05-24T10:13:57.044Z,51.90
2023-05-24T10:16:27.152Z,51.90
2023-05-24T10:18:56.883Z,52.00
2023-05-24T10:21:26.908Z,52.00
2023-05-24T10:24:00.954Z,51.90
2023-05-24T10:26:33.658Z,51.70
2023-05-24T10:29:12.735Z,51.80
2023-05-24T10:31:43.681Z,51.60
2023-05-24T10:34:13.196Z,51.80
2023-05-24T10:36:44.068Z,51.60
2023-05-24T10:39:13.450Z,51.50
2023-05-24T10:41:42.632Z,51.50
2023-05-24T10:44:20.401Z,51.40
2023-05-24T10:47:12.158Z,51.20
2023-05-24T10:49:49.195Z,51.10
2023-05-24T10:52:17.771Z,51.20
2023-05-24T10:55:05.654Z,51.20
2023-05-24T10:57:34.633Z,51.10
2023-05-24T11:03:04.176Z,51.00
2023-05-24T11:05:53.067Z,51.20
2023-05-24T11:08:27.560Z,51.00
2023-05-24T11:13:48.340Z,51.20
2023-05-24T11:16:38.798Z,51.40
2023-05-24T11:19:19.586Z,51.40
2023-05-24T11:21:49.825Z,51.50
2023-05-24T11:24:19.251Z,51.50
2023-05-24T11:26:48.096Z,51.30
2023-05-24T11:29:20.929Z,51.30
2023-05-24T11:31:53.152Z,51.50
2023-05-24T11:34:21.974Z,51.20
2023-05-24T11:36:52.108Z,51.20
2023-05-24T11:39:20.992Z,51.10
2023-05-24T11:41:49.801Z,51.00
2023-05-24T11:44:20.281Z,51.00
2023-05-24T11:46:50.078Z,50.90
2023-05-24T11:49:19.921Z,51.00
2023-05-24T11:51:48.645Z,51.10
2023-05-24T11:54:20.234Z,51.00
2023-05-24T11:56:49.189Z,51.10
2023-05-24T11:59:20.395Z,51.00
2023-05-24T12:01:50.753Z,51.10
2023-05-24T12:04:19.856Z,51.00
2023-05-24T12:06:49.596Z,50.90
2023-05-24T12:09:19.102Z,51.00
2023-05-24T12:11:50.087Z,51.10
2023-05-24T12:14:20.439Z,51.10
2023-05-24T12:16:50.680Z,51.10
2023-05-24T12:19:32.435Z,51.70
2023-05-24T12:22:05.977Z,51.10
2023-05-24T12:24:34.553Z,51.10
2023-05-24T12:27:07.586Z,51.20
2023-05-24T12:29:39.867Z,51.40
2023-05-24T12:32:14.677Z,51.50
2023-05-24T12:34:44.727Z,51.40
2023-05-24T12:37:16.202Z,51.40
2023-05-24T12:39:45.108Z,51.50
2023-05-24T12:42:14.492Z,51.60
2023-05-24T12:44:45.130Z,51.70
2023-05-24T12:47:15.358Z,51.60
2023-05-24T12:49:44.540Z,51.50
2023-05-24T12:52:13.294Z,51.40
2023-05-24T12:54:41.862Z,51.30
2023-05-24T12:57:10.777Z,51.30
2023-05-24T12:59:39.368Z,51.40
2023-05-24T13:02:08.666Z,52.10
2023-05-24T13:04:39.598Z,51.50
2023-05-24T13:07:08.328Z,51.60
2023-05-24T13:09:36.896Z,51.50
2023-05-24T13:12:06.587Z,51.70
2023-05-24T13:14:35.046Z,51.60
2023-05-24T13:17:03.584Z,51.70
2023-05-24T13:19:32.114Z,51.80
2023-05-24T13:22:02.321Z,51.70
2023-05-24T13:24:30.892Z,51.60
2023-05-24T13:26:59.485Z,51.60
2023-05-24T13:29:39.428Z,51.50
2023-05-24T13:32:11.754Z,51.60
2023-05-24T13:34:40.296Z,51.70
2023-05-24T13:37:10.311Z,51.50
2023-05-24T13:39:39.430Z,51.40
2023-05-24T13:42:09.063Z,51.30
2023-05-24T13:44:37.916Z,51.30
2023-05-24T13:47:06.741Z,51.30
2023-05-24T13:49:35.666Z,51.30
2023-05-24T13:52:04.438Z,51.50
2023-05-24T13:54:34.304Z,51.50
2023-05-24T13:57:02.897Z,51.70
2023-05-24T13:59:31.437Z,51.70
2023-05-24T14:02:00.203Z,51.70
2023-05-24T14:04:30.596Z,51.80
2023-05-24T14:06:59.038Z,51.90
2023-05-24T14:09:27.466Z,52.00
2023-05-24T14:11:57.864Z,52.10
2023-05-24T14:16:57.806Z,51.70
2023-05-24T14:19:26.388Z,51.60
2023-05-24T14:21:55.152Z,51.40
2023-05-24T14:24:23.831Z,51.50
2023-05-24T14:26:52.228Z,51.50
2023-05-24T14:29:22.127Z,51.50
2023-05-24T14:31:51.505Z,51.50
2023-05-24T14:34:20.128Z,51.50
2023-05-24T14:36:48.759Z,51.60
2023-05-24T14:39:17.529Z,51.90
2023-05-24T14:41:46.194Z,51.90
2023-05-24T14:44:14.753Z,51.80
2023-05-24T14:46:44.988Z,51.90
2023-05-24T14:49:13.494Z,51.70
2023-05-24T14:51:42.176Z,51.50
2023-05-24T14:54:12.942Z,51.40
2023-05-24T14:56:41.755Z,52.00
2023-05-24T14:59:10.322Z,51.20
2023-05-24T15:01:38.827Z,51.90
2023-05-24T15:04:09.203Z,51.20
2023-05-24T15:06:38.692Z,51.10
2023-05-24T15:09:08.400Z,50.90
2023-05-24T15:11:37.813Z,51.10
2023-05-24T15:14:06.246Z,51.10
2023-05-24T15:16:34.778Z,51.10
2023-05-24T15:19:03.500Z,51.10
2023-05-24T15:21:33.348Z,51.20
2023-05-24T15:24:01.895Z,51.40
2023-05-24T15:26:30.636Z,51.50
2023-05-24T15:29:01.089Z,51.60
2023-05-24T15:31:29.510Z,51.50
2023-05-24T15:33:57.892Z,51.70
2023-05-24T15:36:26.724Z,51.70
2023-05-24T15:38:56.659Z,51.60
2023-05-24T15:41:25.493Z,51.60
2023-05-24T15:43:53.984Z,51.40
2023-05-24T15:46:23.317Z,51.40
2023-05-24T15:48:52.143Z,51.50
2023-05-24T15:53:52.671Z,51.60
2023-05-24T15:56:23.371Z,51.70
2023-05-24T15:58:52.923Z,51.90
2023-05-24T16:01:21.431Z,51.20
2023-05-24T16:03:49.985Z,51.20
2023-05-24T16:06:18.581Z,51.20
2023-05-24T16:08:47.707Z,51.20
2023-05-24T16:11:16.260Z,51.30
2023-05-24T16:13:46.557Z,51.30
2023-05-24T16:16:15.251Z,51.40
2023-05-24T16:18:43.941Z,51.50
2023-05-24T16:21:12.921Z,51.50
2023-05-24T16:23:41.473Z,51.40
2023-05-24T16:26:09.959Z,51.30
2023-05-24T16:28:38.501Z,51.30
2023-05-24T16:31:08.384Z,51.20
2023-05-24T16:33:37.124Z,51.20
2023-05-24T16:36:06.397Z,51.30
2023-05-24T16:38:34.910Z,51.30
2023-05-24T16:41:06.016Z,51.40
2023-05-24T16:43:34.453Z,51.60
2023-05-24T16:46:03.570Z,51.80
2023-05-24T16:48:33.516Z,51.70
2023-05-24T16:51:02.557Z,51.70
2023-05-24T16:53:31.068Z,51.70
2023-05-24T16:55:59.510Z,51.70
2023-05-24T16:58:32.020Z,51.70
2023-05-24T17:01:00.808Z,51.90
2023-05-24T17:03:29.654Z,51.90
2023-05-24T17:06:03.753Z,51.90
2023-05-24T17:08:34.425Z,51.90
2023-05-24T17:11:03.035Z,52.00
2023-05-24T17:13:31.926Z,52.00
2023-05-24T17:16:01.108Z,52.00
2023-05-24T17:18:29.646Z,51.90
2023-05-24T17:21:01.659Z,51.90
2023-05-24T17:23:36.607Z,51.90
2023-05-24T17:26:08.074Z,51.60
2023-05-24T17:28:37.194Z,51.60
2023-05-24T17:31:05.986Z,51.60
2023-05-24T17:33:34.771Z,51.70
2023-05-24T17:36:06.347Z,51.80
2023-05-24T17:38:37.720Z,51.70
2023-05-24T17:41:09.236Z,51.70
2023-05-24T17:43:40.133Z,51.70
2023-05-24T17:46:09.467Z,51.70
2023-05-24T17:48:39.471Z,51.60
2023-05-24T17:51:11.840Z,51.70
2023-05-24T17:53:43.044Z,51.80
2023-05-24T17:56:11.519Z,51.70
2023-05-24T17:58:40.373Z,51.80
2023-05-24T18:01:15.298Z,51.90
2023-05-24T18:03:44.205Z,51.80
2023-05-24T18:06:14.278Z,51.80
2023-05-24T18:08:43.909Z,51.60
2023-05-24T18:11:13.373Z,51.40
2023-05-24T18:13:44.303Z,51.50
2023-05-24T18:16:13.738Z,51.50
2023-05-24T18:18:43.842Z,51.60
2023-05-24T18:21:14.160Z,51.80
2023-05-24T18:23:43.288Z,51.80
2023-05-24T18:26:12.990Z,52.00
2023-05-24T18:28:42.285Z,52.10
2023-05-24T18:31:11.588Z,52.00
2023-05-24T18:33:40.225Z,52.00
2023-05-24T18:36:09.614Z,52.00
2023-05-24T18:38:40.604Z,52.20
2023-05-24T18:41:12.030Z,52.40
2023-05-24T18:43:42.842Z,52.50
2023-05-24T18:46:13.869Z,52.50
2023-05-24T18:48:42.755Z,52.60
2023-05-24T18:51:11.581Z,52.70
2023-05-24T18:53:41.442Z,52.80
2023-05-24T18:56:09.947Z,52.80
2023-05-24T18:58:38.477Z,52.90
2023-05-24T19:01:09.627Z,52.80
2023-05-24T19:03:39.256Z,52.90
2023-05-24T19:06:08.420Z,53.00
2023-05-24T19:08:36.864Z,53.00
2023-05-24T19:11:07.730Z,53.00
2023-05-24T19:13:36.157Z,52.80
2023-05-24T19:16:04.644Z,52.90
2023-05-24T19:18:33.136Z,52.90
2023-05-24T19:21:01.893Z,52.90
2023-05-24T19:23:30.442Z,53.00
2023-05-24T19:25:58.982Z,53.00
2023-05-24T19:28:28.844Z,53.00
2023-05-24T19:30:57.434Z,53.00
2023-05-24T19:33:25.858Z,53.60
2023-05-24T19:35:54.747Z,53.00
2023-05-24T19:38:23.212Z,53.00
2023-05-24T19:40:51.599Z,53.00
2023-05-24T19:43:20.099Z,53.10
2023-05-24T19:45:51.891Z,53.10
2023-05-24T19:48:20.464Z,53.10
2023-05-24T19:50:49.149Z,53.00
2023-05-24T19:53:18.204Z,53.00
2023-05-24T19:55:46.685Z,52.90
2023-05-24T19:58:15.318Z,52.90
2023-05-24T20:00:43.785Z,52.90
2023-05-24T20:03:14.403Z,52.90
2023-05-24T20:05:42.998Z,53.00
2023-05-24T20:08:11.613Z,53.00
2023-05-24T20:10:40.124Z,53.10
2023-05-24T20:13:08.801Z,53.10
2023-05-24T20:15:37.356Z,53.80
2023-05-24T20:18:06.266Z,53.10
2023-05-24T20:20:36.305Z,53.10
2023-05-24T20:23:04.871Z,53.20
2023-05-24T20:25:33.492Z,53.20
2023-05-24T20:28:02.343Z,53.20
2023-05-24T20:30:31.537Z,53.20
2023-05-24T20:33:00.219Z,53.20
2023-05-24T20:35:28.922Z,53.20
2023-05-24T20:37:58.797Z,53.30
2023-05-24T20:40:27.229Z,53.40
2023-05-24T20:42:55.679Z,53.40
2023-05-24T20:45:24.483Z,53.40
2023-05-24T20:47:52.980Z,53.40
2023-05-24T20:50:21.697Z,53.40
2023-05-24T20:52:50.168Z,53.50
2023-05-24T20:55:20.130Z,53.50
2023-05-24T20:57:48.734Z,53.60
2023-05-24T21:00:17.887Z,54.10
2023-05-24T21:02:46.677Z,53.50
2023-05-24T21:05:15.592Z,54.20
2023-05-24T21:07:44.085Z,53.60
2023-05-24T21:10:19.856Z,53.60
2023-05-24T21:12:49.292Z,54.30
2023-05-24T21:15:18.127Z,53.60
2023-05-24T21:17:46.883Z,53.70
2023-05-24T21:20:15.462Z,53.80
2023-05-24T21:22:46.101Z,53.70
2023-05-24T21:25:14.628Z,53.70
2023-05-24T21:27:44.397Z,53.70
2023-05-24T21:30:15.256Z,53.80
2023-05-24T21:32:43.997Z,53.80
2023-05-24T21:35:12.823Z,53.70
2023-05-24T21:37:41.261Z,53.80
2023-05-24T21:40:10.822Z,53.80
2023-05-24T21:42:39.278Z,53.90
2023-05-24T21:45:10.812Z,53.80
2023-05-24T21:47:39.334Z,53.90
2023-05-24T21:50:09.095Z,53.90
2023-05-24T21:52:37.509Z,53.90
2023-05-24T21:55:07.512Z,53.80
2023-05-24T21:57:36.626Z,53.90
2023-05-24T22:00:06.300Z,53.90
2023-05-24T22:02:36.882Z,53.90
2023-05-24T22:05:06.669Z,53.90
2023-05-24T22:07:37.075Z,53.90
2023-05-24T22:10:07.458Z,53.90
2023-05-24T22:12:36.468Z,53.90
2023-05-24T22:15:06.856Z,54.00
2023-05-24T22:17:37.162Z,54.10
2023-05-24T22:20:06.726Z,54.00
2023-05-24T22:22:37.438Z,54.00
2023-05-24T22:25:07.056Z,54.10
2023-05-24T22:27:35.919Z,54.10
2023-05-24T22:30:05.010Z,54.20
2023-05-24T22:32:33.804Z,54.30
2023-05-24T22:35:03.733Z,54.90
2023-05-24T22:37:32.481Z,54.20
2023-05-24T22:40:00.913Z,54.30
2023-05-24T22:42:29.407Z,54.30
2023-05-24T22:44:57.933Z,54.30
2023-05-24T22:47:26.775Z,54.30
2023-05-24T22:49:56.532Z,54.30
2023-05-24T22:52:26.602Z,54.20
2023-05-24T22:54:55.413Z,54.20
2023-05-24T22:57:23.875Z,54.20
2023-05-24T22:59:52.411Z,54.20
2023-05-24T23:02:20.873Z,54.20
2023-05-24T23:04:49.588Z,54.80
2023-05-24T23:07:21.704Z,54.30
2023-05-24T23:09:51.591Z,54.30
2023-05-24T23:12:21.018Z,54.30
2023-05-24T23:14:49.495Z,54.20
2023-05-24T23:17:20.546Z,54.90
2023-05-24T23:19:50.557Z,54.30
2023-05-24T23:22:19.426Z,54.30
2023-05-24T23:24:48.275Z,54.40
2023-05-24T23:27:18.259Z,54.40
2023-05-24T23:29:46.838Z,54.50
2023-05-24T23:32:15.495Z,54.40
2023-05-24T23:34:43.886Z,54.40
2023-05-24T23:37:12.587Z,54.50
2023-05-24T23:39:41.360Z,54.50
2023-05-24T23:42:09.973Z,54.50
2023-05-24T23:44:39.807Z,54.60
2023-05-24T23:47:08.773Z,54.70
2023-05-24T23:49:37.197Z,54.70
2023-05-24T23:52:07.226Z,54.70
2023-05-24T23:54:35.624Z,54.90
2023-05-24T23:57:04.356Z,55.00
2023-05-24T23:59:32.741Z,55.10
