createdAt,value
2022-07-25T00:00:54.665Z,100.00
2022-07-25T00:03:40.366Z,100.00
2022-07-25T00:06:27.746Z,100.00
2022-07-25T00:09:12.721Z,100.00
2022-07-25T00:11:57.575Z,100.00
2022-07-25T00:14:42.482Z,100.00
2022-07-25T00:17:27.431Z,100.00
2022-07-25T00:20:12.729Z,100.00
2022-07-25T00:22:58.027Z,99.66
2022-07-25T00:25:43.058Z,99.82
2022-07-25T00:28:28.419Z,99.51
2022-07-25T00:31:13.780Z,99.46
2022-07-25T00:33:58.960Z,99.51
2022-07-25T00:36:44.407Z,99.57
2022-07-25T00:39:29.069Z,99.53
2022-07-25T00:42:14.176Z,99.65
2022-07-25T00:44:59.587Z,99.63
2022-07-25T00:47:44.610Z,100.00
2022-07-25T00:50:30.346Z,100.00
2022-07-25T00:53:15.778Z,100.00
2022-07-25T00:56:01.099Z,100.00
2022-07-25T00:58:46.301Z,100.00
2022-07-25T01:01:31.431Z,100.00
2022-07-25T01:04:16.598Z,100.00
2022-07-25T01:07:02.295Z,100.00
2022-07-25T01:09:48.387Z,100.00
2022-07-25T01:12:53.891Z,100.00
2022-07-25T01:15:39.401Z,100.00
2022-07-25T01:18:24.278Z,100.00
2022-07-25T01:21:09.511Z,100.00
2022-07-25T01:23:54.288Z,100.00
2022-07-25T01:26:39.148Z,100.00
2022-07-25T01:29:24.122Z,100.00
2022-07-25T01:32:09.156Z,100.00
2022-07-25T01:34:54.148Z,100.00
2022-07-25T01:37:39.392Z,100.00
2022-07-25T01:40:24.089Z,100.00
2022-07-25T01:43:09.324Z,100.00
2022-07-25T01:45:54.625Z,100.00
2022-07-25T01:48:40.605Z,100.00
2022-07-25T01:51:26.464Z,100.00
2022-07-25T01:54:11.471Z,100.00
2022-07-25T01:56:56.443Z,100.00
2022-07-25T01:59:41.414Z,100.00
2022-07-25T02:02:26.487Z,100.00
2022-07-25T02:05:12.887Z,100.00
2022-07-25T02:07:57.752Z,100.00
2022-07-25T02:10:43.035Z,100.00
2022-07-25T02:13:27.938Z,100.00
2022-07-25T02:16:13.388Z,100.00
2022-07-25T02:18:59.358Z,100.00
2022-07-25T02:21:44.530Z,100.00
2022-07-25T02:24:29.949Z,100.00
2022-07-25T02:27:15.101Z,100.00
2022-07-25T02:30:00.272Z,100.00
2022-07-25T02:32:45.425Z,100.00
2022-07-25T02:35:30.454Z,100.00
2022-07-25T02:38:19.161Z,100.00
2022-07-25T02:41:04.542Z,100.00
2022-07-25T02:43:49.322Z,100.00
2022-07-25T02:46:34.487Z,100.00
2022-07-25T02:49:19.775Z,100.00
2022-07-25T02:52:04.746Z,100.00
2022-07-25T02:54:50.281Z,100.00
2022-07-25T02:57:35.758Z,100.00
2022-07-25T03:00:20.993Z,100.00
2022-07-25T03:03:05.673Z,100.00
2022-07-25T03:05:50.761Z,100.00
2022-07-25T03:08:36.016Z,100.00
2022-07-25T03:11:21.212Z,100.00
2022-07-25T03:14:08.357Z,100.00
2022-07-25T03:16:53.392Z,100.00
2022-07-25T03:19:38.223Z,100.00
2022-07-25T03:22:24.104Z,100.00
2022-07-25T03:25:15.830Z,100.00
2022-07-25T03:28:06.580Z,100.00
2022-07-25T03:30:52.343Z,100.00
2022-07-25T03:33:37.029Z,100.00
2022-07-25T03:36:22.041Z,100.00
2022-07-25T03:39:06.830Z,100.00
2022-07-25T03:41:52.566Z,100.00
2022-07-25T03:44:37.562Z,100.00
2022-07-25T03:47:22.731Z,100.00
2022-07-25T03:50:08.040Z,100.00
2022-07-25T03:52:53.311Z,100.00
2022-07-25T03:55:39.228Z,100.00
2022-07-25T03:58:24.172Z,100.00
2022-07-25T04:01:09.203Z,100.00
2022-07-25T04:03:55.711Z,100.00
2022-07-25T04:06:41.319Z,100.00
2022-07-25T04:09:26.272Z,99.92
2022-07-25T04:12:16.302Z,99.75
2022-07-25T04:15:01.223Z,99.17
2022-07-25T04:17:46.144Z,98.89
2022-07-25T04:20:31.141Z,98.74
2022-07-25T04:23:16.115Z,97.39
2022-07-25T04:26:01.378Z,96.28
2022-07-25T04:28:46.678Z,94.09
2022-07-25T04:31:31.643Z,92.70
2022-07-25T04:34:17.067Z,90.17
2022-07-25T04:37:01.980Z,89.75
2022-07-25T04:39:46.969Z,88.44
2022-07-25T04:42:31.904Z,88.76
2022-07-25T04:45:17.778Z,88.58
2022-07-25T04:48:03.829Z,88.63
2022-07-25T04:50:48.988Z,89.70
2022-07-25T04:53:33.858Z,89.71
2022-07-25T04:56:18.965Z,89.23
2022-07-25T04:59:06.193Z,89.06
2022-07-25T05:01:51.634Z,88.67
2022-07-25T05:04:36.492Z,87.15
2022-07-25T05:07:30.042Z,87.29
2022-07-25T05:10:14.995Z,88.01
2022-07-25T05:13:00.147Z,88.59
2022-07-25T05:15:45.159Z,88.66
2022-07-25T05:18:30.485Z,88.61
2022-07-25T05:21:15.913Z,88.26
2022-07-25T05:24:00.734Z,87.54
2022-07-25T05:26:46.630Z,86.80
2022-07-25T05:29:35.525Z,86.05
2022-07-25T05:32:20.295Z,86.57
2022-07-25T05:35:08.215Z,86.51
2022-07-25T05:37:53.125Z,85.88
2022-07-25T05:40:38.297Z,85.61
2022-07-25T05:43:23.021Z,85.47
2022-07-25T05:46:08.145Z,85.10
2022-07-25T05:48:53.370Z,85.88
2022-07-25T05:51:38.301Z,86.46
2022-07-25T05:54:23.271Z,86.08
2022-07-25T05:57:08.626Z,86.35
2022-07-25T05:59:53.834Z,87.48
2022-07-25T06:02:38.854Z,87.89
2022-07-25T06:05:24.431Z,87.52
2022-07-25T06:08:09.576Z,88.61
2022-07-25T06:10:54.649Z,88.61
2022-07-25T06:13:40.174Z,89.17
2022-07-25T06:16:25.740Z,89.04
2022-07-25T06:19:10.602Z,89.73
2022-07-25T06:21:55.544Z,90.52
2022-07-25T06:24:40.462Z,90.79
2022-07-25T06:27:29.244Z,90.46
2022-07-25T06:30:19.567Z,89.82
2022-07-25T06:33:05.300Z,90.32
2022-07-25T06:35:52.476Z,90.29
2022-07-25T06:38:37.995Z,90.44
2022-07-25T06:41:23.028Z,89.25
2022-07-25T06:44:08.692Z,88.69
2022-07-25T06:46:53.759Z,89.24
2022-07-25T06:49:39.625Z,89.21
2022-07-25T06:52:24.776Z,88.96
2022-07-25T06:55:11.277Z,87.49
2022-07-25T06:57:56.120Z,87.12
2022-07-25T07:00:41.164Z,85.05
2022-07-25T07:03:26.362Z,84.84
2022-07-25T07:06:11.125Z,84.88
2022-07-25T07:08:56.405Z,84.49
2022-07-25T07:11:41.294Z,85.29
2022-07-25T07:14:26.462Z,85.94
2022-07-25T07:17:11.399Z,86.83
2022-07-25T07:19:56.489Z,85.23
2022-07-25T07:22:48.892Z,83.66
2022-07-25T07:25:35.647Z,82.71
2022-07-25T07:28:21.382Z,82.06
2022-07-25T07:31:16.203Z,83.35
2022-07-25T07:34:02.381Z,84.77
2022-07-25T07:36:50.481Z,84.26
2022-07-25T07:39:35.574Z,83.05
2022-07-25T07:42:20.442Z,81.50
2022-07-25T07:45:17.355Z,80.72
2022-07-25T07:48:02.615Z,77.82
2022-07-25T07:50:47.600Z,75.69
2022-07-25T07:53:51.518Z,74.67
2022-07-25T07:56:36.469Z,75.23
2022-07-25T07:59:21.672Z,72.65
2022-07-25T08:02:06.621Z,73.46
2022-07-25T08:04:51.933Z,75.16
2022-07-25T08:07:36.895Z,76.24
2022-07-25T08:10:24.508Z,76.06
2022-07-25T08:13:15.088Z,76.65
2022-07-25T08:16:02.814Z,73.09
2022-07-25T08:18:47.921Z,69.24
2022-07-25T08:21:32.932Z,66.16
2022-07-25T08:24:17.963Z,67.81
2022-07-25T08:27:03.494Z,67.77
2022-07-25T08:29:48.467Z,70.72
2022-07-25T08:32:33.879Z,73.48
2022-07-25T08:35:21.432Z,71.29
2022-07-25T08:38:06.912Z,70.32
2022-07-25T08:40:54.581Z,66.21
2022-07-25T08:43:40.966Z,67.30
2022-07-25T08:46:28.135Z,64.64
2022-07-25T08:49:13.688Z,64.44
2022-07-25T08:51:58.792Z,65.93
2022-07-25T08:54:45.978Z,67.20
2022-07-25T08:57:31.618Z,66.91
2022-07-25T09:00:20.200Z,66.99
2022-07-25T09:03:05.931Z,66.36
2022-07-25T09:05:51.998Z,64.35
2022-07-25T09:08:36.664Z,62.57
2022-07-25T09:11:33.611Z,63.53
2022-07-25T09:14:18.287Z,64.68
2022-07-25T09:17:06.296Z,65.73
2022-07-25T09:19:56.188Z,66.06
2022-07-25T09:22:44.905Z,69.76
2022-07-25T09:25:30.437Z,64.93
2022-07-25T09:28:17.734Z,61.73
2022-07-25T09:31:02.554Z,62.92
2022-07-25T09:33:55.743Z,63.34
2022-07-25T09:36:54.248Z,63.02
2022-07-25T09:39:48.403Z,64.33
2022-07-25T09:42:35.689Z,65.76
2022-07-25T09:45:20.905Z,62.85
2022-07-25T09:48:05.889Z,56.72
2022-07-25T09:50:51.307Z,57.46
2022-07-25T09:53:36.814Z,57.48
2022-07-25T09:56:21.883Z,58.80
2022-07-25T09:59:07.096Z,60.11
2022-07-25T10:02:04.536Z,61.20
2022-07-25T10:05:23.035Z,61.54
2022-07-25T10:08:08.547Z,62.44
2022-07-25T10:10:53.645Z,64.16
2022-07-25T10:13:38.919Z,66.27
2022-07-25T10:16:26.028Z,64.89
2022-07-25T10:19:10.767Z,65.20
2022-07-25T10:21:55.798Z,64.18
2022-07-25T10:24:45.381Z,65.27
2022-07-25T10:27:48.067Z,63.87
2022-07-25T10:30:34.470Z,62.79
2022-07-25T10:33:20.843Z,62.60
2022-07-25T10:36:07.238Z,61.34
2022-07-25T10:38:57.002Z,61.17
2022-07-25T10:42:04.522Z,60.97
2022-07-25T10:44:54.098Z,60.28
2022-07-25T10:47:42.425Z,60.91
2022-07-25T10:50:54.303Z,61.26
2022-07-25T10:53:46.711Z,61.82
2022-07-25T10:56:36.767Z,63.46
2022-07-25T10:59:37.666Z,63.78
2022-07-25T11:02:23.653Z,64.56
2022-07-25T11:05:09.324Z,63.09
2022-07-25T11:08:20.042Z,62.32
2022-07-25T11:10:59.840Z,61.52
2022-07-25T11:13:45.014Z,60.33
2022-07-25T11:16:30.337Z,58.69
2022-07-25T11:19:33.625Z,58.24
2022-07-25T11:22:18.875Z,57.03
2022-07-25T11:25:11.408Z,55.68
2022-07-25T11:27:57.609Z,55.53
2022-07-25T11:30:43.154Z,56.70
2022-07-25T11:33:28.067Z,55.24
2022-07-25T11:36:13.533Z,53.75
2022-07-25T11:38:59.255Z,53.52
2022-07-25T11:41:44.083Z,49.43
2022-07-25T11:44:45.721Z,49.29
2022-07-25T11:47:33.258Z,44.67
2022-07-25T11:50:29.363Z,43.67
2022-07-25T11:53:16.195Z,43.96
2022-07-25T11:56:39.670Z,43.92
2022-07-25T11:59:16.412Z,45.42
2022-07-25T12:02:01.658Z,44.46
2022-07-25T12:04:58.241Z,42.65
2022-07-25T12:07:54.688Z,42.84
2022-07-25T12:10:41.064Z,44.00
2022-07-25T12:13:28.192Z,42.96
2022-07-25T12:16:13.358Z,44.04
2022-07-25T12:18:58.917Z,42.33
2022-07-25T12:21:43.633Z,43.39
2022-07-25T12:24:28.636Z,43.29
2022-07-25T12:27:13.546Z,42.31
2022-07-25T12:29:58.718Z,40.21
2022-07-25T12:32:43.938Z,40.05
2022-07-25T12:35:29.603Z,38.70
2022-07-25T12:38:14.629Z,37.09
2022-07-25T12:41:00.185Z,39.42
2022-07-25T12:43:46.184Z,40.11
2022-07-25T12:46:31.380Z,41.06
2022-07-25T12:49:16.414Z,40.52
2022-07-25T12:52:01.653Z,41.94
2022-07-25T12:54:46.719Z,39.54
2022-07-25T12:57:31.751Z,39.84
2022-07-25T13:00:19.811Z,40.48
2022-07-25T13:03:04.931Z,40.29
2022-07-25T13:05:49.889Z,39.68
2022-07-25T13:08:37.258Z,37.85
2022-07-25T13:11:22.285Z,39.49
2022-07-25T13:14:07.444Z,41.42
2022-07-25T13:16:52.830Z,42.55
2022-07-25T13:19:37.915Z,42.55
2022-07-25T13:22:23.814Z,41.81
2022-07-25T13:25:09.164Z,42.96
2022-07-25T13:27:54.150Z,41.48
2022-07-25T13:30:39.459Z,42.63
2022-07-25T13:33:24.739Z,43.12
2022-07-25T13:36:09.650Z,44.67
2022-07-25T13:38:54.612Z,43.93
2022-07-25T13:41:39.767Z,43.73
2022-07-25T13:44:24.855Z,39.21
2022-07-25T13:47:09.906Z,37.76
2022-07-25T13:49:54.793Z,34.82
2022-07-25T13:52:39.512Z,33.20
2022-07-25T13:55:25.444Z,35.16
2022-07-25T13:58:10.829Z,35.18
2022-07-25T14:00:55.730Z,33.94
2022-07-25T14:03:41.075Z,35.82
2022-07-25T14:06:26.067Z,38.23
2022-07-25T14:09:11.280Z,39.43
2022-07-25T14:11:56.745Z,38.98
2022-07-25T14:14:41.535Z,41.00
2022-07-25T14:17:30.350Z,38.49
2022-07-25T14:20:15.536Z,34.18
2022-07-25T14:23:00.439Z,32.78
2022-07-25T14:25:45.309Z,31.36
2022-07-25T14:28:30.303Z,30.86
2022-07-25T14:31:15.562Z,32.74
2022-07-25T14:34:00.525Z,33.52
2022-07-25T14:36:47.080Z,34.38
2022-07-25T14:39:31.779Z,32.34
2022-07-25T14:42:17.192Z,32.35
2022-07-25T14:45:01.923Z,32.38
2022-07-25T14:47:47.104Z,33.68
2022-07-25T14:50:32.427Z,34.92
2022-07-25T14:53:17.941Z,34.19
2022-07-25T14:56:04.885Z,33.24
2022-07-25T14:58:49.699Z,32.88
2022-07-25T15:01:34.849Z,32.11
2022-07-25T15:04:22.671Z,30.94
2022-07-25T15:07:07.497Z,30.66
2022-07-25T15:09:52.594Z,31.65
2022-07-25T15:12:37.456Z,32.23
2022-07-25T15:15:22.383Z,32.47
2022-07-25T15:18:13.446Z,32.54
2022-07-25T15:20:59.072Z,32.76
2022-07-25T15:23:44.365Z,33.41
2022-07-25T15:26:30.407Z,34.01
2022-07-25T15:29:19.923Z,34.31
2022-07-25T15:32:05.802Z,33.72
2022-07-25T15:34:50.998Z,32.89
2022-07-25T15:37:36.362Z,33.95
2022-07-25T15:40:21.615Z,32.27
2022-07-25T15:43:06.824Z,32.33
2022-07-25T15:45:51.990Z,32.00
2022-07-25T15:48:37.522Z,31.70
2022-07-25T15:51:22.798Z,31.96
2022-07-25T15:54:07.777Z,32.05
2022-07-25T15:56:52.699Z,32.42
2022-07-25T15:59:37.977Z,32.52
2022-07-25T16:02:23.527Z,33.16
2022-07-25T16:05:09.541Z,33.07
2022-07-25T16:07:54.335Z,33.59
2022-07-25T16:10:39.654Z,31.84
2022-07-25T16:13:25.569Z,33.09
2022-07-25T16:16:10.623Z,33.66
2022-07-25T16:18:56.932Z,33.95
2022-07-25T16:21:42.019Z,32.98
2022-07-25T16:24:27.098Z,33.03
2022-07-25T16:27:12.170Z,33.42
2022-07-25T16:29:57.344Z,33.52
2022-07-25T16:32:42.559Z,32.99
2022-07-25T16:35:27.425Z,33.46
2022-07-25T16:38:12.723Z,33.35
2022-07-25T16:40:57.976Z,33.33
2022-07-25T16:43:43.051Z,34.31
2022-07-25T16:46:28.679Z,34.88
2022-07-25T16:49:16.226Z,34.12
2022-07-25T16:52:00.961Z,34.63
2022-07-25T16:54:45.893Z,35.20
2022-07-25T16:57:31.539Z,35.52
2022-07-25T17:00:16.496Z,35.62
2022-07-25T17:03:01.374Z,35.69
2022-07-25T17:05:46.812Z,36.22
2022-07-25T17:08:33.213Z,36.86
2022-07-25T17:11:18.849Z,36.84
2022-07-25T17:14:03.953Z,38.73
2022-07-25T17:16:49.389Z,38.95
2022-07-25T17:19:39.066Z,40.07
2022-07-25T17:22:24.013Z,41.22
2022-07-25T17:25:09.253Z,45.20
2022-07-25T17:27:54.056Z,48.20
2022-07-25T17:30:39.120Z,51.57
2022-07-25T17:33:24.514Z,54.15
2022-07-25T17:36:09.549Z,56.55
2022-07-25T17:38:54.857Z,58.54
2022-07-25T17:41:39.959Z,60.28
2022-07-25T17:44:25.607Z,62.33
2022-07-25T17:47:10.508Z,64.15
2022-07-25T17:49:55.267Z,64.78
2022-07-25T17:52:40.224Z,65.99
2022-07-25T17:55:26.282Z,65.72
2022-07-25T17:58:14.282Z,66.73
2022-07-25T18:01:01.330Z,67.08
2022-07-25T18:03:47.176Z,68.24
2022-07-25T18:06:32.894Z,69.59
2022-07-25T18:09:19.711Z,70.41
2022-07-25T18:12:05.090Z,71.98
2022-07-25T18:14:49.949Z,73.07
2022-07-25T18:17:35.058Z,74.24
2022-07-25T18:20:19.930Z,74.67
2022-07-25T18:23:06.858Z,76.21
2022-07-25T18:25:52.615Z,77.63
2022-07-25T18:28:37.484Z,78.62
2022-07-25T18:31:22.738Z,79.35
2022-07-25T18:34:07.872Z,80.22
2022-07-25T18:36:53.136Z,80.49
2022-07-25T18:39:38.501Z,80.63
2022-07-25T18:42:27.654Z,80.63
2022-07-25T18:45:15.096Z,80.99
2022-07-25T18:47:59.931Z,81.57
2022-07-25T18:50:45.100Z,81.93
2022-07-25T18:53:30.038Z,82.30
2022-07-25T18:56:15.431Z,82.71
2022-07-25T18:59:00.448Z,83.23
2022-07-25T19:01:47.783Z,83.62
2022-07-25T19:04:32.906Z,83.95
2022-07-25T19:07:18.101Z,84.54
2022-07-25T19:10:03.404Z,84.74
2022-07-25T19:12:48.293Z,85.36
2022-07-25T19:15:34.713Z,85.83
2022-07-25T19:18:20.005Z,86.38
2022-07-25T19:21:05.480Z,86.60
2022-07-25T19:23:51.484Z,87.25
2022-07-25T19:26:37.017Z,87.82
2022-07-25T19:29:21.867Z,88.21
2022-07-25T19:32:07.259Z,88.28
2022-07-25T19:34:53.032Z,89.18
2022-07-25T19:37:38.315Z,89.46
2022-07-25T19:40:23.440Z,89.70
2022-07-25T19:43:08.413Z,90.08
2022-07-25T19:45:54.171Z,90.27
2022-07-25T19:48:39.028Z,90.72
2022-07-25T19:51:24.117Z,91.08
2022-07-25T19:54:09.533Z,91.00
2022-07-25T19:56:55.174Z,91.42
2022-07-25T19:59:40.379Z,91.60
2022-07-25T20:02:25.146Z,91.73
2022-07-25T20:05:10.652Z,91.76
2022-07-25T20:07:55.616Z,91.82
2022-07-25T20:10:41.684Z,91.79
2022-07-25T20:13:27.413Z,91.90
2022-07-25T20:16:12.289Z,92.05
2022-07-25T20:18:57.544Z,92.05
2022-07-25T20:21:42.612Z,92.25
2022-07-25T20:24:27.776Z,92.25
2022-07-25T20:27:12.471Z,92.18
2022-07-25T20:29:57.585Z,92.39
2022-07-25T20:32:42.431Z,92.45
2022-07-25T20:35:31.036Z,92.64
2022-07-25T20:38:18.897Z,92.61
2022-07-25T20:41:04.442Z,92.78
2022-07-25T20:43:50.976Z,92.81
2022-07-25T20:46:36.176Z,93.02
2022-07-25T20:49:21.093Z,93.33
2022-07-25T20:52:07.610Z,93.08
2022-07-25T20:54:52.906Z,93.09
2022-07-25T20:57:37.739Z,93.09
2022-07-25T21:00:25.219Z,92.92
2022-07-25T21:03:10.353Z,92.83
2022-07-25T21:05:55.309Z,92.80
2022-07-25T21:08:40.328Z,92.54
2022-07-25T21:11:25.263Z,92.82
2022-07-25T21:14:10.481Z,92.73
2022-07-25T21:16:55.906Z,92.76
2022-07-25T21:19:40.968Z,92.70
2022-07-25T21:22:26.412Z,92.68
2022-07-25T21:25:11.425Z,92.78
2022-07-25T21:27:56.560Z,92.67
2022-07-25T21:30:42.294Z,92.48
2022-07-25T21:33:27.539Z,92.44
2022-07-25T21:36:12.601Z,92.17
2022-07-25T21:38:57.677Z,91.98
2022-07-25T21:41:44.231Z,91.91
2022-07-25T21:44:31.742Z,91.70
2022-07-25T21:47:16.867Z,91.62
2022-07-25T21:50:24.390Z,91.83
2022-07-25T21:53:12.562Z,91.79
2022-07-25T21:55:57.418Z,92.02
2022-07-25T21:58:43.782Z,92.17
2022-07-25T22:01:28.841Z,92.73
2022-07-25T22:04:13.885Z,92.96
2022-07-25T22:06:59.297Z,93.45
2022-07-25T22:09:44.480Z,93.92
2022-07-25T22:12:29.325Z,94.25
2022-07-25T22:15:15.037Z,94.63
2022-07-25T22:18:00.356Z,95.32
2022-07-25T22:20:45.687Z,95.23
2022-07-25T22:23:30.751Z,95.54
2022-07-25T22:26:15.910Z,95.75
2022-07-25T22:29:00.963Z,95.97
2022-07-25T22:31:47.114Z,95.99
2022-07-25T22:34:32.155Z,96.39
2022-07-25T22:37:17.115Z,96.42
2022-07-25T22:40:03.176Z,96.61
2022-07-25T22:42:48.114Z,96.95
2022-07-25T22:45:33.453Z,97.01
2022-07-25T22:48:19.483Z,97.08
2022-07-25T22:51:04.307Z,97.26
2022-07-25T22:53:50.470Z,97.36
2022-07-25T22:56:35.852Z,97.45
2022-07-25T22:59:21.306Z,97.44
2022-07-25T23:02:06.248Z,97.37
2022-07-25T23:04:51.213Z,97.67
2022-07-25T23:07:36.446Z,97.68
2022-07-25T23:10:21.826Z,97.99
2022-07-25T23:13:06.741Z,97.68
2022-07-25T23:15:51.792Z,97.80
2022-07-25T23:18:37.540Z,97.88
2022-07-25T23:21:23.800Z,97.94
2022-07-25T23:24:09.672Z,97.78
2022-07-25T23:26:54.947Z,97.68
2022-07-25T23:29:39.846Z,97.77
2022-07-25T23:32:24.937Z,97.68
2022-07-25T23:35:10.345Z,97.92
2022-07-25T23:37:55.516Z,97.98
2022-07-25T23:40:40.537Z,98.20
2022-07-25T23:43:40.867Z,98.21
2022-07-25T23:46:31.271Z,98.06
2022-07-25T23:49:16.726Z,98.68
2022-07-25T23:52:01.680Z,98.53
2022-07-25T23:54:46.719Z,98.81
2022-07-25T23:57:31.805Z,98.53
