createdAt,value
2019-01-04T00:01:33.400Z,5.58
2019-01-04T00:04:05.186Z,4.53
2019-01-04T00:06:34.080Z,6.03
2019-01-04T00:09:02.857Z,4.60
2019-01-04T00:11:31.791Z,7.95
2019-01-04T00:14:03.098Z,4.60
2019-01-04T00:16:32.034Z,3.75
2019-01-04T00:19:01.522Z,4.72
2019-01-04T00:21:30.538Z,7.72
2019-01-04T00:23:59.490Z,2.37
2019-01-04T00:26:28.457Z,3.00
2019-01-04T00:28:57.316Z,5.62
2019-01-04T00:31:26.061Z,6.67
2019-01-04T00:33:54.971Z,2.60
2019-01-04T00:36:23.710Z,3.55
2019-01-04T00:38:52.594Z,5.10
2019-01-04T00:41:21.457Z,8.25
2019-01-04T00:43:50.263Z,2.50
2019-01-04T00:46:19.038Z,4.87
2019-01-04T00:48:47.817Z,4.25
2019-01-04T00:51:16.583Z,8.03
2019-01-04T00:53:45.422Z,4.08
2019-01-04T00:56:57.130Z,3.02
2019-01-04T01:00:02.698Z,4.80
2019-01-04T01:03:02.878Z,2.00
2019-01-04T01:06:09.213Z,2.60
2019-01-04T01:09:11.538Z,2.10
2019-01-04T01:12:21.678Z,6.53
2019-01-04T01:15:36.190Z,4.95
2019-01-04T01:18:45.614Z,1.82
2019-01-04T01:21:50.089Z,3.85
2019-01-04T01:24:40.186Z,5.12
2019-01-04T01:28:01.038Z,6.58
2019-01-04T01:31:15.866Z,3.98
2019-01-04T01:34:34.210Z,4.92
2019-01-04T01:37:56.216Z,2.45
2019-01-04T01:41:12.600Z,4.85
2019-01-04T01:44:22.151Z,8.40
2019-01-04T01:46:56.580Z,4.25
2019-01-04T01:50:05.309Z,1.80
2019-01-04T01:52:38.251Z,9.20
2019-01-04T01:55:07.024Z,11.33
2019-01-04T01:57:35.798Z,4.20
2019-01-04T02:00:05.707Z,3.62
2019-01-04T02:02:34.526Z,4.17
2019-01-04T02:05:03.394Z,6.00
2019-01-04T02:07:32.185Z,7.72
2019-01-04T02:10:01.278Z,7.12
2019-01-04T02:12:30.057Z,8.05
2019-01-04T02:14:59.015Z,13.98
2019-01-04T02:17:27.866Z,5.70
2019-01-04T02:19:56.608Z,4.50
2019-01-04T02:22:25.397Z,7.65
2019-01-04T02:24:54.136Z,10.65
2019-01-04T02:27:22.977Z,8.83
2019-01-04T02:29:51.847Z,8.53
2019-01-04T02:32:20.611Z,5.97
2019-01-04T02:34:49.342Z,14.50
2019-01-04T02:37:18.131Z,9.00
2019-01-04T02:39:47.068Z,14.93
2019-01-04T02:42:22.409Z,7.65
2019-01-04T02:44:51.306Z,10.28
2019-01-04T02:47:20.045Z,9.58
2019-01-04T02:49:48.867Z,10.00
2019-01-04T02:52:17.879Z,10.23
2019-01-04T02:54:46.783Z,9.65
2019-01-04T02:57:15.757Z,7.83
2019-01-04T02:59:44.497Z,9.58
2019-01-04T03:02:13.276Z,7.08
2019-01-04T03:04:42.137Z,14.00
2019-01-04T03:07:10.931Z,15.58
2019-01-04T03:09:39.806Z,12.13
2019-01-04T03:12:08.607Z,7.17
2019-01-04T03:14:37.343Z,14.20
2019-01-04T03:17:06.119Z,11.45
2019-01-04T03:19:35.627Z,14.95
2019-01-04T03:22:04.464Z,8.83
2019-01-04T03:24:33.382Z,7.87
2019-01-04T03:27:02.201Z,16.93
2019-01-04T03:29:31.024Z,14.10
2019-01-04T03:31:59.846Z,9.53
2019-01-04T03:34:28.784Z,8.63
2019-01-04T03:36:57.565Z,13.53
2019-01-04T03:39:26.667Z,10.93
2019-01-04T03:41:55.507Z,12.65
2019-01-04T03:44:24.283Z,10.93
2019-01-04T03:46:53.103Z,9.43
2019-01-04T03:49:22.015Z,11.97
2019-01-04T03:51:50.783Z,11.12
2019-01-04T03:54:19.753Z,9.98
2019-01-04T03:56:48.494Z,10.18
2019-01-04T03:59:17.377Z,11.90
2019-01-04T04:01:46.120Z,10.40
2019-01-04T04:04:14.910Z,12.53
2019-01-04T04:06:45.439Z,9.13
2019-01-04T04:09:14.183Z,11.88
2019-01-04T04:11:42.982Z,15.10
2019-01-04T04:14:11.756Z,15.05
2019-01-04T04:16:40.613Z,18.42
2019-01-04T04:19:09.386Z,14.50
2019-01-04T04:21:38.203Z,15.50
2019-01-04T04:24:06.946Z,19.42
2019-01-04T04:26:35.735Z,18.95
2019-01-04T04:29:04.587Z,20.32
2019-01-04T04:31:33.397Z,15.60
2019-01-04T04:34:02.382Z,17.17
2019-01-04T04:36:31.211Z,12.68
2019-01-04T04:39:00.058Z,24.20
2019-01-04T04:41:29.090Z,18.62
2019-01-04T04:43:57.978Z,15.68
2019-01-04T04:46:26.798Z,16.77
2019-01-04T04:48:55.554Z,19.67
2019-01-04T04:51:24.332Z,21.33
2019-01-04T04:53:53.117Z,13.28
2019-01-04T04:56:21.911Z,19.30
2019-01-04T04:58:50.754Z,28.75
2019-01-04T05:01:19.519Z,15.23
2019-01-04T05:03:48.314Z,23.55
2019-01-04T05:06:17.083Z,19.42
2019-01-04T05:08:45.873Z,26.17
2019-01-04T05:11:14.690Z,19.98
2019-01-04T05:13:43.461Z,23.90
2019-01-04T05:16:12.219Z,23.90
2019-01-04T05:18:40.996Z,26.27
2019-01-04T05:21:09.827Z,26.25
2019-01-04T05:23:38.574Z,28.98
2019-01-04T05:26:07.376Z,26.50
2019-01-04T05:28:36.132Z,22.40
2019-01-04T05:31:04.874Z,18.10
2019-01-04T05:33:33.883Z,23.18
2019-01-04T05:36:02.671Z,23.40
2019-01-04T05:38:31.422Z,28.60
2019-01-04T05:41:00.216Z,17.73
2019-01-04T05:43:28.992Z,20.85
2019-01-04T05:45:57.815Z,25.57
2019-01-04T05:48:26.548Z,26.25
2019-01-04T05:50:55.338Z,21.25
2019-01-04T05:53:24.062Z,27.15
2019-01-04T05:55:52.822Z,21.07
2019-01-04T05:58:21.642Z,21.70
2019-01-04T06:00:50.455Z,24.75
2019-01-04T06:03:19.263Z,19.10
2019-01-04T06:05:48.032Z,18.73
2019-01-04T06:08:16.794Z,27.40
2019-01-04T06:10:45.538Z,16.73
2019-01-04T06:13:14.293Z,19.05
2019-01-04T06:15:43.053Z,25.00
2019-01-04T06:18:11.837Z,22.30
2019-01-04T06:20:40.586Z,26.02
2019-01-04T06:23:09.415Z,26.20
2019-01-04T06:25:38.395Z,19.40
2019-01-04T06:28:07.260Z,16.82
2019-01-04T06:30:36.016Z,25.50
2019-01-04T06:33:04.839Z,25.27
2019-01-04T06:35:33.600Z,19.62
2019-01-04T06:38:02.563Z,24.72
2019-01-04T06:40:31.339Z,20.90
2019-01-04T06:43:00.215Z,18.42
2019-01-04T06:45:28.989Z,19.92
2019-01-04T06:47:57.816Z,20.27
2019-01-04T06:50:26.633Z,17.62
2019-01-04T06:52:55.551Z,21.73
2019-01-04T06:55:54.478Z,19.23
2019-01-04T06:58:23.300Z,22.22
2019-01-04T07:00:52.435Z,17.65
2019-01-04T07:03:21.274Z,32.80
2019-01-04T07:05:51.191Z,29.23
2019-01-04T07:08:19.968Z,24.32
2019-01-04T07:10:48.715Z,17.05
2019-01-04T07:13:17.482Z,26.10
2019-01-04T07:15:46.240Z,18.25
2019-01-04T07:18:15.123Z,20.48
2019-01-04T07:20:43.891Z,22.98
2019-01-04T07:23:12.708Z,20.05
2019-01-04T07:25:41.537Z,33.50
2019-01-04T07:28:10.381Z,22.98
2019-01-04T07:30:39.189Z,19.42
2019-01-04T07:33:07.953Z,25.30
2019-01-04T07:35:36.703Z,18.65
2019-01-04T07:38:05.483Z,22.58
2019-01-04T07:40:34.420Z,21.45
2019-01-04T07:43:03.220Z,23.12
2019-01-04T07:45:32.219Z,26.33
2019-01-04T07:48:00.960Z,27.45
2019-01-04T07:50:29.789Z,26.87
2019-01-04T07:52:58.626Z,26.37
2019-01-04T07:55:27.387Z,20.00
2019-01-04T07:57:56.154Z,19.73
2019-01-04T08:00:24.997Z,13.88
2019-01-04T08:02:55.423Z,21.70
2019-01-04T08:05:25.626Z,14.13
2019-01-04T08:07:54.768Z,18.85
2019-01-04T08:10:23.745Z,20.60
2019-01-04T08:12:52.587Z,21.70
2019-01-04T08:15:21.481Z,27.93
2019-01-04T08:17:50.244Z,19.95
2019-01-04T08:20:19.119Z,17.65
2019-01-04T08:22:47.953Z,22.40
2019-01-04T08:25:16.862Z,25.35
2019-01-04T08:27:45.668Z,18.55
2019-01-04T08:30:15.800Z,19.85
2019-01-04T08:32:44.558Z,16.87
2019-01-04T08:35:13.489Z,23.10
2019-01-04T08:37:42.334Z,20.45
2019-01-04T08:40:12.034Z,18.92
2019-01-04T08:42:40.958Z,18.57
2019-01-04T08:45:13.662Z,14.23
2019-01-04T08:47:42.464Z,15.38
2019-01-04T08:50:14.753Z,15.55
2019-01-04T08:52:43.651Z,14.38
2019-01-04T08:55:24.242Z,14.30
2019-01-04T08:57:53.108Z,20.70
2019-01-04T09:00:23.906Z,19.65
2019-01-04T09:02:52.646Z,18.37
2019-01-04T09:05:21.482Z,16.37
2019-01-04T09:07:50.400Z,11.90
2019-01-04T09:10:19.202Z,17.30
2019-01-04T09:12:47.960Z,18.27
2019-01-04T09:15:18.508Z,17.92
2019-01-04T09:17:47.562Z,17.75
2019-01-04T09:20:17.073Z,15.98
2019-01-04T09:22:46.026Z,13.53
2019-01-04T09:25:14.944Z,18.30
2019-01-04T09:27:43.746Z,15.70
2019-01-04T09:30:14.163Z,21.02
2019-01-04T09:32:42.942Z,17.20
2019-01-04T09:35:11.749Z,18.95
2019-01-04T09:37:40.619Z,16.12
2019-01-04T09:40:12.911Z,27.00
2019-01-04T09:42:44.214Z,16.25
2019-01-04T09:45:13.398Z,14.47
2019-01-04T09:47:42.191Z,13.93
2019-01-04T09:50:11.344Z,12.47
2019-01-04T09:52:40.151Z,10.93
2019-01-04T09:55:08.999Z,16.20
2019-01-04T09:57:37.820Z,14.28
2019-01-04T10:00:10.246Z,16.37
2019-01-04T10:02:39.052Z,12.58
2019-01-04T10:05:08.421Z,10.15
2019-01-04T10:07:37.283Z,20.70
2019-01-04T10:10:08.095Z,17.12
2019-01-04T10:12:38.305Z,16.67
2019-01-04T10:15:09.998Z,15.23
2019-01-04T10:17:38.786Z,14.95
2019-01-04T10:20:08.335Z,13.32
2019-01-04T10:22:37.121Z,18.32
2019-01-04T10:25:07.139Z,14.30
2019-01-04T10:27:36.006Z,11.50
2019-01-04T10:30:05.426Z,14.43
2019-01-04T10:32:34.356Z,12.98
2019-01-04T10:35:03.164Z,14.98
2019-01-04T10:37:33.191Z,14.05
2019-01-04T10:40:01.959Z,12.50
2019-01-04T10:42:30.852Z,16.60
2019-01-04T10:44:59.666Z,12.73
2019-01-04T10:47:28.648Z,15.30
2019-01-04T10:49:57.401Z,15.58
2019-01-04T10:52:26.235Z,11.80
2019-01-04T10:54:54.985Z,12.35
2019-01-04T10:57:23.919Z,11.70
2019-01-04T10:59:52.801Z,15.93
2019-01-04T11:02:24.413Z,12.73
2019-01-04T11:04:53.357Z,19.62
2019-01-04T11:07:22.204Z,17.15
2019-01-04T11:09:51.135Z,16.32
2019-01-04T11:12:20.055Z,17.73
2019-01-04T11:14:48.950Z,12.03
2019-01-04T11:17:17.797Z,6.42
2019-01-04T11:19:46.661Z,6.60
2019-01-04T11:22:53.002Z,10.88
2019-01-04T11:25:51.141Z,16.85
2019-01-04T11:28:37.813Z,11.48
2019-01-04T11:31:52.785Z,13.40
2019-01-04T11:35:08.403Z,11.70
2019-01-04T11:38:33.343Z,8.95
2019-01-04T11:41:53.237Z,7.10
2019-01-04T11:45:15.462Z,11.03
2019-01-04T11:48:06.611Z,9.00
2019-01-04T11:51:19.229Z,12.88
2019-01-04T11:53:48.087Z,7.08
2019-01-04T11:56:16.877Z,8.75
2019-01-04T11:58:45.693Z,7.53
2019-01-04T12:01:14.506Z,6.75
2019-01-04T12:03:55.497Z,14.85
2019-01-04T12:06:27.304Z,7.75
2019-01-04T12:08:56.256Z,14.10
2019-01-04T12:11:25.095Z,9.55
2019-01-04T12:13:53.926Z,8.88
2019-01-04T12:16:22.775Z,8.78
2019-01-04T12:18:51.546Z,9.68
2019-01-04T12:21:20.326Z,11.45
2019-01-04T12:23:49.075Z,8.65
2019-01-04T12:26:17.869Z,7.12
2019-01-04T12:28:46.619Z,8.53
2019-01-04T12:31:18.187Z,8.35
2019-01-04T12:33:46.932Z,10.43
2019-01-04T12:36:15.718Z,8.08
2019-01-04T12:38:44.698Z,6.12
2019-01-04T12:41:13.530Z,7.47
2019-01-04T12:43:47.742Z,5.20
2019-01-04T12:46:12.888Z,5.40
2019-01-04T12:48:41.943Z,5.60
2019-01-04T12:51:13.006Z,7.12
2019-01-04T12:53:41.782Z,9.25
2019-01-04T12:56:10.663Z,12.82
2019-01-04T12:58:39.431Z,6.87
2019-01-04T13:01:08.345Z,5.42
2019-01-04T13:03:37.179Z,10.30
2019-01-04T13:06:06.098Z,8.90
2019-01-04T13:08:34.849Z,10.60
2019-01-04T13:11:03.764Z,7.70
2019-01-04T13:13:34.931Z,6.45
2019-01-04T13:16:03.809Z,10.25
2019-01-04T13:18:32.664Z,6.05
2019-01-04T13:21:01.468Z,7.33
2019-01-04T13:23:30.223Z,5.90
2019-01-04T13:25:58.994Z,8.00
2019-01-04T13:28:27.825Z,5.28
2019-01-04T13:30:56.598Z,5.05
2019-01-04T13:33:25.344Z,7.15
2019-01-04T13:35:54.144Z,6.17
2019-01-04T13:38:22.985Z,6.80
2019-01-04T13:40:55.244Z,7.47
2019-01-04T13:43:24.102Z,9.08
2019-01-04T13:45:52.845Z,9.15
2019-01-04T13:48:21.655Z,6.47
2019-01-04T13:50:50.410Z,5.95
2019-01-04T13:53:19.516Z,5.83
2019-01-04T13:55:48.312Z,5.28
2019-01-04T13:58:17.224Z,5.80
2019-01-04T14:00:47.167Z,6.45
2019-01-04T14:03:15.940Z,4.92
2019-01-04T14:05:44.700Z,6.28
2019-01-04T14:08:13.555Z,11.00
2019-01-04T14:10:42.349Z,4.92
2019-01-04T14:13:11.170Z,3.75
2019-01-04T14:15:41.432Z,4.90
2019-01-04T14:18:10.214Z,6.25
2019-01-04T14:20:39.096Z,4.53
2019-01-04T14:23:07.891Z,5.20
2019-01-04T14:25:36.675Z,8.73
2019-01-04T14:28:05.527Z,10.53
2019-01-04T14:30:34.541Z,5.90
2019-01-04T14:33:03.359Z,6.08
2019-01-04T14:35:32.239Z,4.85
2019-01-04T14:38:01.002Z,7.17
2019-01-04T14:40:29.821Z,6.78
2019-01-04T14:42:58.645Z,7.37
2019-01-04T14:45:27.565Z,3.87
2019-01-04T14:47:56.397Z,6.30
2019-01-04T14:50:25.246Z,7.37
2019-01-04T14:52:54.175Z,4.87
2019-01-04T14:55:22.973Z,5.95
2019-01-04T14:57:51.864Z,4.53
2019-01-04T15:00:20.685Z,7.05
2019-01-04T15:02:49.511Z,7.80
2019-01-04T15:05:18.401Z,8.38
2019-01-04T15:07:47.214Z,5.45
2019-01-04T15:10:16.163Z,6.95
2019-01-04T15:12:46.128Z,7.17
2019-01-04T15:15:14.875Z,4.08
2019-01-04T15:17:43.769Z,4.40
2019-01-04T15:20:12.731Z,5.35
2019-01-04T15:22:41.587Z,5.28
2019-01-04T15:25:10.824Z,3.45
2019-01-04T15:27:39.779Z,4.85
2019-01-04T15:30:10.312Z,4.35
2019-01-04T15:32:39.098Z,4.60
2019-01-04T15:35:08.178Z,6.08
2019-01-04T15:37:36.943Z,7.22
2019-01-04T15:40:07.114Z,5.40
2019-01-04T15:42:36.040Z,4.17
2019-01-04T15:45:05.557Z,7.00
2019-01-04T15:47:34.364Z,6.67
2019-01-04T15:50:03.210Z,9.30
2019-01-04T15:52:31.963Z,9.60
2019-01-04T15:55:00.779Z,6.08
2019-01-04T15:57:29.630Z,7.22
2019-01-04T15:59:58.440Z,6.58
2019-01-04T16:02:27.211Z,5.30
2019-01-04T16:04:56.082Z,7.60
2019-01-04T16:07:24.927Z,6.90
2019-01-04T16:09:53.726Z,6.67
2019-01-04T16:12:22.618Z,5.42
2019-01-04T16:14:51.386Z,10.20
2019-01-04T16:17:20.133Z,5.55
2019-01-04T16:19:48.914Z,4.37
2019-01-04T16:22:17.762Z,6.30
2019-01-04T16:24:46.600Z,9.05
2019-01-04T16:27:15.408Z,9.35
2019-01-04T16:29:44.222Z,7.87
2019-01-04T16:32:13.094Z,9.20
2019-01-04T16:34:41.989Z,15.05
2019-01-04T16:37:10.794Z,5.05
2019-01-04T16:39:39.626Z,7.90
2019-01-04T16:42:08.414Z,6.37
2019-01-04T16:44:37.226Z,5.45
2019-01-04T16:47:06.079Z,9.10
2019-01-04T16:49:42.669Z,9.58
2019-01-04T16:52:11.454Z,16.80
2019-01-04T16:54:40.289Z,7.83
2019-01-04T16:57:09.271Z,5.70
2019-01-04T16:59:38.078Z,11.90
2019-01-04T17:02:07.116Z,7.55
2019-01-04T17:04:35.977Z,9.28
2019-01-04T17:07:05.263Z,5.67
2019-01-04T17:09:34.094Z,9.83
2019-01-04T17:12:03.129Z,12.55
2019-01-04T17:14:34.923Z,7.85
2019-01-04T17:17:03.818Z,9.43
2019-01-04T17:19:32.853Z,8.50
2019-01-04T17:22:01.648Z,12.53
2019-01-04T17:24:30.510Z,12.35
2019-01-04T17:26:59.471Z,13.65
2019-01-04T17:29:28.452Z,7.70
2019-01-04T17:31:57.297Z,8.80
2019-01-04T17:34:26.268Z,16.07
2019-01-04T17:36:55.149Z,13.53
2019-01-04T17:39:24.021Z,7.58
2019-01-04T17:41:52.864Z,7.75
2019-01-04T17:44:21.971Z,9.80
2019-01-04T17:46:50.751Z,11.88
2019-01-04T17:49:19.758Z,10.88
2019-01-04T17:51:48.647Z,7.28
2019-01-04T17:54:17.419Z,10.58
2019-01-04T17:56:47.145Z,13.13
2019-01-04T17:59:15.982Z,10.13
2019-01-04T18:01:44.853Z,4.53
2019-01-04T18:04:16.583Z,8.45
2019-01-04T18:06:45.560Z,15.10
2019-01-04T18:09:14.374Z,6.75
2019-01-04T18:11:43.439Z,11.80
2019-01-04T18:14:12.433Z,12.13
2019-01-04T18:16:41.254Z,17.92
2019-01-04T18:19:10.078Z,13.95
2019-01-04T18:21:38.899Z,16.48
2019-01-04T18:24:07.769Z,10.20
2019-01-04T18:26:36.566Z,8.55
2019-01-04T18:29:05.367Z,5.83
2019-01-04T18:31:34.269Z,18.45
2019-01-04T18:34:03.209Z,6.70
2019-01-04T18:36:32.060Z,9.30
2019-01-04T18:39:01.001Z,16.50
2019-01-04T18:41:29.790Z,8.70
2019-01-04T18:43:58.978Z,10.72
2019-01-04T18:46:29.410Z,16.90
2019-01-04T18:49:13.765Z,8.25
2019-01-04T18:51:41.802Z,10.78
2019-01-04T18:54:10.711Z,11.12
2019-01-04T18:56:39.591Z,10.75
2019-01-04T18:59:08.415Z,22.70
2019-01-04T19:01:37.267Z,10.98
2019-01-04T19:04:06.252Z,9.38
2019-01-04T19:06:35.149Z,10.65
2019-01-04T19:09:05.847Z,12.88
2019-01-04T19:11:34.639Z,6.30
2019-01-04T19:14:03.505Z,11.00
2019-01-04T19:16:32.342Z,15.00
2019-01-04T19:19:02.769Z,9.25
2019-01-04T19:21:31.672Z,21.35
2019-01-04T19:24:00.546Z,15.18
2019-01-04T19:26:29.423Z,8.33
2019-01-04T19:28:58.270Z,16.17
2019-01-04T19:31:27.104Z,6.12
2019-01-04T19:33:55.946Z,14.20
2019-01-04T19:36:24.834Z,15.78
2019-01-04T19:38:54.403Z,8.68
2019-01-04T19:41:23.504Z,20.75
2019-01-04T19:43:52.540Z,10.85
2019-01-04T19:46:21.511Z,17.77
2019-01-04T19:48:50.341Z,7.17
2019-01-04T19:51:19.169Z,8.53
2019-01-04T19:53:48.063Z,13.10
2019-01-04T19:56:17.173Z,15.20
2019-01-04T19:58:46.281Z,15.45
2019-01-04T20:01:15.261Z,8.58
2019-01-04T20:03:44.572Z,10.80
2019-01-04T20:07:26.134Z,12.75
2019-01-04T20:11:04.877Z,7.90
2019-01-04T20:14:27.513Z,12.23
2019-01-04T20:17:21.568Z,13.32
2019-01-04T20:20:17.948Z,10.58
2019-01-04T20:23:04.833Z,9.45
2019-01-04T20:25:51.724Z,11.63
2019-01-04T20:28:38.520Z,15.25
2019-01-04T20:31:36.587Z,9.33
2019-01-04T20:34:33.990Z,10.68
2019-01-04T20:37:20.619Z,9.20
2019-01-04T20:40:10.606Z,15.48
2019-01-04T20:42:57.354Z,8.98
2019-01-04T20:45:54.599Z,8.35
2019-01-04T20:48:45.589Z,8.33
2019-01-04T20:51:30.699Z,17.85
2019-01-04T20:54:17.204Z,4.70
2019-01-04T20:57:00.233Z,10.28
2019-01-04T20:59:46.871Z,6.62
2019-01-04T21:02:33.710Z,8.88
2019-01-04T21:05:27.821Z,5.87
2019-01-04T21:08:21.714Z,9.28
2019-01-04T21:11:09.647Z,7.40
2019-01-04T21:13:56.157Z,8.63
2019-01-04T21:16:57.792Z,15.40
2019-01-04T21:19:44.508Z,9.10
2019-01-04T21:22:26.330Z,17.15
2019-01-04T21:25:10.903Z,12.47
2019-01-04T21:28:17.103Z,11.43
2019-01-04T21:31:17.129Z,14.10
2019-01-04T21:34:05.181Z,8.77
2019-01-04T21:36:51.298Z,8.55
2019-01-04T21:39:57.639Z,12.33
2019-01-04T21:42:44.251Z,18.53
2019-01-04T21:45:31.162Z,16.07
2019-01-04T21:48:17.878Z,11.07
2019-01-04T21:51:08.129Z,9.43
2019-01-04T21:53:56.215Z,9.78
2019-01-04T21:56:44.238Z,12.10
2019-01-04T21:59:32.324Z,11.73
2019-01-04T22:02:34.112Z,11.20
2019-01-04T22:05:20.696Z,18.90
2019-01-04T22:08:25.843Z,12.23
2019-01-04T22:11:14.230Z,16.33
2019-01-04T22:13:57.973Z,10.97
2019-01-04T22:16:45.843Z,17.17
2019-01-04T22:19:23.640Z,10.30
2019-01-04T22:22:10.173Z,9.17
2019-01-04T22:25:07.284Z,7.85
2019-01-04T22:27:54.343Z,10.03
2019-01-04T22:30:44.095Z,9.60
2019-01-04T22:33:30.547Z,8.75
2019-01-04T22:36:17.591Z,7.93
2019-01-04T22:39:10.235Z,10.97
2019-01-04T22:42:19.756Z,13.70
2019-01-04T22:45:04.957Z,14.73
2019-01-04T22:47:44.972Z,9.90
2019-01-04T22:50:44.799Z,9.18
2019-01-04T22:53:31.233Z,8.20
2019-01-04T22:56:28.819Z,8.03
2019-01-04T22:59:16.984Z,7.57
2019-01-04T23:02:05.026Z,9.75
2019-01-04T23:05:05.360Z,7.30
2019-01-04T23:07:58.263Z,19.80
2019-01-04T23:10:49.370Z,7.63
2019-01-04T23:13:35.968Z,8.53
2019-01-04T23:16:24.025Z,7.40
2019-01-04T23:19:28.696Z,7.50
2019-01-04T23:22:30.168Z,11.33
2019-01-04T23:25:25.396Z,5.53
2019-01-04T23:28:12.026Z,11.43
2019-01-04T23:31:00.008Z,12.23
2019-01-04T23:33:51.616Z,14.80
2019-01-04T23:36:42.691Z,7.72
2019-01-04T23:39:30.672Z,5.97
2019-01-04T23:42:29.598Z,4.03
2019-01-04T23:45:20.542Z,4.77
2019-01-04T23:48:14.457Z,7.33
2019-01-04T23:51:00.234Z,5.60
2019-01-04T23:53:51.056Z,5.60
2019-01-04T23:56:50.173Z,6.80
2019-01-04T23:59:50.006Z,3.83
