createdAt,value
2016-09-21T00:00:42.783Z,0.00
2016-09-21T00:01:43.140Z,0.00
2016-09-21T00:02:43.654Z,0.00
2016-09-21T00:03:44.170Z,0.00
2016-09-21T00:04:44.825Z,0.00
2016-09-21T00:05:45.189Z,0.00
2016-09-21T00:06:45.705Z,0.00
2016-09-21T00:07:46.364Z,0.00
2016-09-21T00:08:46.722Z,0.00
2016-09-21T00:09:47.249Z,0.00
2016-09-21T00:10:47.750Z,0.00
2016-09-21T00:11:48.262Z,0.00
2016-09-21T00:12:48.782Z,0.00
2016-09-21T00:13:49.436Z,0.00
2016-09-21T00:14:49.944Z,0.00
2016-09-21T00:15:50.307Z,0.00
2016-09-21T00:16:50.819Z,0.00
2016-09-21T00:17:51.332Z,0.00
2016-09-21T00:18:51.845Z,0.00
2016-09-21T00:19:52.520Z,0.00
2016-09-21T00:20:52.885Z,0.00
2016-09-21T00:21:53.390Z,0.00
2016-09-21T00:22:53.897Z,0.00
2016-09-21T00:23:54.415Z,0.00
2016-09-21T00:24:55.076Z,0.00
2016-09-21T00:25:55.443Z,0.00
2016-09-21T00:26:55.963Z,0.00
2016-09-21T00:27:56.477Z,0.00
2016-09-21T00:28:56.992Z,0.00
2016-09-21T00:29:57.503Z,0.00
2016-09-21T00:30:58.025Z,0.00
2016-09-21T00:31:58.530Z,0.00
2016-09-21T00:32:59.030Z,0.00
2016-09-21T00:33:59.543Z,0.00
2016-09-21T00:35:00.053Z,0.00
2016-09-21T00:36:02.522Z,0.00
2016-09-21T00:37:01.076Z,0.00
2016-09-21T00:38:01.585Z,0.00
2016-09-21T00:39:02.251Z,0.00
2016-09-21T00:40:02.613Z,0.00
2016-09-21T00:41:03.275Z,0.00
2016-09-21T00:42:03.634Z,0.00
2016-09-21T00:43:04.152Z,0.00
2016-09-21T00:44:04.659Z,0.00
2016-09-21T00:45:05.174Z,0.00
2016-09-21T00:46:05.681Z,0.00
2016-09-21T00:47:06.196Z,0.00
2016-09-21T00:48:06.711Z,0.00
2016-09-21T00:49:07.222Z,0.00
2016-09-21T00:50:07.734Z,0.00
2016-09-21T00:51:08.396Z,0.00
2016-09-21T00:52:08.753Z,0.00
2016-09-21T00:53:09.259Z,0.00
2016-09-21T00:54:09.769Z,0.00
2016-09-21T00:55:10.282Z,0.00
2016-09-21T00:56:10.792Z,0.00
2016-09-21T00:57:11.302Z,0.00
2016-09-21T00:58:11.812Z,0.00
2016-09-21T00:59:12.477Z,0.00
2016-09-21T01:00:12.989Z,0.00
2016-09-21T01:01:13.355Z,0.00
2016-09-21T01:02:13.867Z,0.00
2016-09-21T01:03:14.385Z,0.00
2016-09-21T01:04:14.918Z,0.00
2016-09-21T01:05:15.418Z,0.00
2016-09-21T01:06:15.933Z,0.00
2016-09-21T01:07:16.446Z,0.00
2016-09-21T01:08:17.107Z,0.00
2016-09-21T01:09:17.619Z,0.00
2016-09-21T01:10:17.982Z,0.00
2016-09-21T01:11:18.499Z,0.00
2016-09-21T01:12:19.002Z,0.00
2016-09-21T01:13:19.511Z,0.00
2016-09-21T01:14:20.039Z,0.00
2016-09-21T01:15:20.540Z,0.00
2016-09-21T01:16:21.050Z,0.00
2016-09-21T01:17:21.710Z,0.00
2016-09-21T01:18:22.074Z,0.00
2016-09-21T01:19:22.591Z,0.00
2016-09-21T01:20:23.101Z,0.00
2016-09-21T01:21:23.762Z,0.00
2016-09-21T01:22:24.273Z,0.00
2016-09-21T01:23:24.636Z,0.00
2016-09-21T01:24:25.152Z,0.00
2016-09-21T01:25:25.664Z,0.00
2016-09-21T01:26:26.321Z,0.00
2016-09-21T01:27:26.684Z,0.00
2016-09-21T01:28:27.197Z,0.00
2016-09-21T01:29:27.713Z,0.00
2016-09-21T01:30:28.226Z,0.00
2016-09-21T01:31:28.885Z,0.00
2016-09-21T01:32:29.248Z,0.00
2016-09-21T01:33:29.762Z,0.00
2016-09-21T01:34:30.274Z,0.00
2016-09-21T01:35:30.786Z,0.00
2016-09-21T01:36:31.298Z,0.00
2016-09-21T01:37:31.813Z,0.00
2016-09-21T01:38:32.327Z,0.00
2016-09-21T01:39:32.840Z,0.00
2016-09-21T01:40:33.358Z,0.00
2016-09-21T01:41:33.880Z,0.00
2016-09-21T01:42:34.540Z,0.00
2016-09-21T01:43:34.909Z,0.00
2016-09-21T01:44:35.420Z,0.00
2016-09-21T01:45:35.935Z,0.00
2016-09-21T01:46:36.445Z,0.00
2016-09-21T01:47:36.960Z,0.00
2016-09-21T01:48:37.616Z,0.00
2016-09-21T01:49:37.977Z,0.00
2016-09-21T01:50:38.636Z,0.00
2016-09-21T01:51:39.000Z,0.00
2016-09-21T01:52:39.658Z,0.00
2016-09-21T01:53:40.018Z,0.00
2016-09-21T01:54:40.532Z,0.00
2016-09-21T01:55:41.041Z,0.00
2016-09-21T01:56:41.698Z,0.00
2016-09-21T01:57:42.210Z,0.00
2016-09-21T01:58:42.584Z,0.00
2016-09-21T01:59:43.084Z,0.00
2016-09-21T02:00:43.599Z,0.00
2016-09-21T02:01:44.115Z,0.00
2016-09-21T02:02:44.631Z,0.00
2016-09-21T02:03:45.144Z,0.00
2016-09-21T02:04:45.651Z,0.00
2016-09-21T02:05:46.167Z,0.00
2016-09-21T02:06:46.829Z,0.00
2016-09-21T02:07:47.189Z,0.00
2016-09-21T02:08:47.853Z,0.00
2016-09-21T02:09:48.213Z,0.00
2016-09-21T02:10:48.723Z,0.00
2016-09-21T02:11:49.237Z,0.00
2016-09-21T02:12:49.749Z,0.00
2016-09-21T02:13:50.259Z,0.00
2016-09-21T02:14:50.769Z,0.00
2016-09-21T02:15:51.434Z,0.00
2016-09-21T02:16:51.793Z,0.00
2016-09-21T02:17:52.313Z,0.00
2016-09-21T02:18:52.826Z,0.00
2016-09-21T02:19:53.338Z,0.00
2016-09-21T02:20:53.859Z,0.00
2016-09-21T02:21:54.376Z,0.00
2016-09-21T02:22:54.916Z,0.00
2016-09-21T02:23:55.401Z,0.00
2016-09-21T02:24:55.908Z,0.00
2016-09-21T02:25:56.569Z,0.00
2016-09-21T02:26:56.928Z,0.00
2016-09-21T02:27:57.445Z,0.00
2016-09-21T02:28:57.969Z,0.00
2016-09-21T02:29:58.469Z,0.00
2016-09-21T02:30:58.978Z,0.00
2016-09-21T02:31:59.512Z,0.00
2016-09-21T02:33:00.155Z,0.00
2016-09-21T02:34:00.515Z,0.00
2016-09-21T02:35:01.029Z,0.00
2016-09-21T02:36:01.542Z,0.00
2016-09-21T02:37:02.053Z,0.00
2016-09-21T02:38:02.581Z,0.00
2016-09-21T02:39:03.224Z,0.00
2016-09-21T02:40:03.592Z,0.00
2016-09-21T02:41:04.102Z,0.00
2016-09-21T02:42:04.615Z,0.00
2016-09-21T02:43:05.126Z,0.00
2016-09-21T02:44:05.645Z,0.00
2016-09-21T02:45:06.153Z,0.00
2016-09-21T02:46:06.667Z,0.00
2016-09-21T02:47:07.336Z,0.00
2016-09-21T02:48:07.692Z,0.00
2016-09-21T02:49:08.206Z,0.00
2016-09-21T02:50:08.724Z,0.00
2016-09-21T02:51:09.240Z,0.00
2016-09-21T02:52:09.746Z,0.00
2016-09-21T02:53:10.281Z,0.00
2016-09-21T02:54:10.777Z,0.00
2016-09-21T02:55:11.295Z,0.00
2016-09-21T02:56:11.812Z,0.00
2016-09-21T02:57:12.336Z,0.00
2016-09-21T02:58:12.844Z,0.00
2016-09-21T02:59:13.507Z,0.00
2016-09-21T03:00:13.870Z,0.00
2016-09-21T03:01:14.383Z,0.00
2016-09-21T03:02:14.897Z,0.00
2016-09-21T03:03:15.414Z,0.00
2016-09-21T03:04:16.229Z,0.00
2016-09-21T03:05:16.438Z,0.00
2016-09-21T03:06:16.954Z,0.00
2016-09-21T03:07:17.461Z,0.00
2016-09-21T03:08:17.974Z,0.00
2016-09-21T03:09:18.485Z,0.00
2016-09-21T03:10:18.994Z,0.00
2016-09-21T03:11:19.510Z,0.00
2016-09-21T03:12:20.023Z,0.00
2016-09-21T03:13:20.537Z,0.00
2016-09-21T03:14:21.045Z,0.00
2016-09-21T03:15:21.554Z,0.00
2016-09-21T03:16:22.067Z,0.00
2016-09-21T03:17:22.727Z,0.00
2016-09-21T03:18:23.235Z,0.00
2016-09-21T03:19:23.600Z,0.00
2016-09-21T03:20:24.111Z,0.00
2016-09-21T03:21:24.620Z,0.00
2016-09-21T03:22:25.141Z,0.00
2016-09-21T03:23:25.639Z,0.00
2016-09-21T03:24:26.163Z,0.00
2016-09-21T03:25:26.669Z,0.00
2016-09-21T03:26:27.480Z,0.00
2016-09-21T03:27:27.701Z,0.00
2016-09-21T03:28:28.205Z,0.00
2016-09-21T03:29:28.720Z,0.00
2016-09-21T03:30:29.383Z,0.00
2016-09-21T03:31:29.748Z,0.00
2016-09-21T03:32:30.271Z,0.00
2016-09-21T03:33:30.782Z,0.00
2016-09-21T03:34:31.300Z,0.00
2016-09-21T03:35:31.965Z,0.00
2016-09-21T03:36:32.327Z,0.00
2016-09-21T03:37:32.832Z,0.00
2016-09-21T03:38:33.348Z,0.00
2016-09-21T03:39:33.866Z,0.00
2016-09-21T03:40:34.380Z,0.00
2016-09-21T03:41:34.892Z,0.00
2016-09-21T03:42:35.406Z,0.00
2016-09-21T03:43:35.915Z,0.00
2016-09-21T03:44:36.429Z,0.00
2016-09-21T03:45:36.948Z,0.00
2016-09-21T03:46:37.457Z,0.00
2016-09-21T03:47:37.969Z,0.00
2016-09-21T03:48:38.476Z,0.00
2016-09-21T03:49:38.988Z,0.00
2016-09-21T03:50:39.499Z,0.00
2016-09-21T03:51:40.160Z,0.00
2016-09-21T03:52:40.821Z,0.00
2016-09-21T03:53:41.184Z,0.00
2016-09-21T03:54:41.549Z,0.00
2016-09-21T03:55:42.059Z,0.00
2016-09-21T03:56:42.581Z,0.00
2016-09-21T03:57:43.085Z,0.00
2016-09-21T03:58:43.591Z,0.00
2016-09-21T03:59:44.258Z,0.00
2016-09-21T04:00:44.618Z,0.00
2016-09-21T04:01:45.286Z,0.00
2016-09-21T04:02:45.644Z,0.00
2016-09-21T04:03:46.157Z,0.00
2016-09-21T04:04:46.669Z,0.00
2016-09-21T04:05:47.187Z,0.00
2016-09-21T04:06:47.855Z,0.00
2016-09-21T04:07:48.221Z,0.00
2016-09-21T04:08:48.884Z,0.00
2016-09-21T04:09:49.402Z,0.00
2016-09-21T04:10:49.775Z,0.00
2016-09-21T04:11:50.285Z,0.00
2016-09-21T04:12:50.800Z,0.00
2016-09-21T04:13:51.315Z,0.00
2016-09-21T04:14:51.824Z,0.00
2016-09-21T04:15:52.486Z,0.00
2016-09-21T04:16:52.848Z,0.00
2016-09-21T04:17:53.370Z,0.00
2016-09-21T04:18:53.886Z,0.00
2016-09-21T04:19:54.390Z,0.00
2016-09-21T04:20:54.906Z,0.00
2016-09-21T04:21:55.414Z,0.00
2016-09-21T04:22:55.927Z,0.00
2016-09-21T04:23:56.436Z,0.00
2016-09-21T04:24:57.101Z,0.00
2016-09-21T04:25:57.464Z,0.00
2016-09-21T04:26:57.972Z,0.00
2016-09-21T04:27:58.489Z,0.00
2016-09-21T04:28:59.009Z,0.00
2016-09-21T04:29:59.509Z,0.00
2016-09-21T04:31:00.022Z,0.00
2016-09-21T04:32:00.533Z,0.00
2016-09-21T04:33:01.063Z,0.00
2016-09-21T04:34:01.558Z,0.00
2016-09-21T04:35:02.065Z,0.00
2016-09-21T04:36:02.586Z,0.00
2016-09-21T04:37:04.747Z,0.00
2016-09-21T04:38:03.605Z,0.00
2016-09-21T04:39:04.117Z,0.00
2016-09-21T04:40:04.777Z,0.00
2016-09-21T04:41:05.148Z,0.00
2016-09-21T04:42:05.657Z,0.00
2016-09-21T04:43:06.171Z,0.00
2016-09-21T04:44:06.686Z,0.00
2016-09-21T04:45:07.208Z,0.00
2016-09-21T04:46:07.717Z,0.00
2016-09-21T04:47:08.238Z,0.00
2016-09-21T04:48:08.757Z,0.00
2016-09-21T04:49:09.412Z,0.00
2016-09-21T04:50:09.778Z,0.00
2016-09-21T04:51:10.312Z,0.00
2016-09-21T04:52:10.950Z,0.00
2016-09-21T04:53:11.313Z,0.00
2016-09-21T04:54:11.819Z,0.00
2016-09-21T04:55:12.333Z,0.00
2016-09-21T04:56:12.849Z,0.00
2016-09-21T04:57:13.352Z,0.00
2016-09-21T04:58:14.021Z,0.00
2016-09-21T04:59:14.385Z,0.00
2016-09-21T05:00:14.896Z,0.00
2016-09-21T05:01:15.413Z,0.00
2016-09-21T05:02:15.926Z,0.00
2016-09-21T05:03:16.452Z,0.00
2016-09-21T05:04:16.952Z,0.00
2016-09-21T05:05:17.460Z,0.00
2016-09-21T05:06:17.974Z,0.00
2016-09-21T05:07:18.479Z,0.00
2016-09-21T05:08:19.001Z,0.00
2016-09-21T05:09:19.661Z,0.00
2016-09-21T05:10:20.019Z,0.00
2016-09-21T05:11:20.537Z,0.00
2016-09-21T05:12:21.050Z,0.00
2016-09-21T05:13:21.562Z,0.00
2016-09-21T05:14:22.070Z,0.00
2016-09-21T05:15:22.583Z,0.00
2016-09-21T05:16:23.094Z,1.00
2016-09-21T05:17:23.607Z,1.00
2016-09-21T05:18:24.269Z,1.00
2016-09-21T05:19:24.627Z,1.00
2016-09-21T05:20:25.141Z,1.00
2016-09-21T05:21:25.656Z,2.00
2016-09-21T05:22:26.176Z,2.00
2016-09-21T05:23:26.840Z,2.00
2016-09-21T05:24:27.240Z,2.00
2016-09-21T05:25:27.729Z,2.00
2016-09-21T05:26:28.385Z,2.00
2016-09-21T05:27:28.750Z,2.00
2016-09-21T05:28:29.262Z,2.00
2016-09-21T05:29:29.811Z,3.00
2016-09-21T05:30:30.292Z,3.00
2016-09-21T05:31:30.804Z,3.00
2016-09-21T05:32:31.343Z,3.00
2016-09-21T05:33:31.978Z,3.00
2016-09-21T05:34:32.359Z,3.00
2016-09-21T05:35:32.856Z,3.00
2016-09-21T05:36:33.366Z,3.00
2016-09-21T05:37:33.880Z,4.00
2016-09-21T05:38:34.417Z,4.00
2016-09-21T05:39:34.909Z,4.00
2016-09-21T05:40:35.420Z,4.00
2016-09-21T05:41:35.933Z,4.00
2016-09-21T05:42:36.443Z,4.00
2016-09-21T05:43:36.978Z,5.00
2016-09-21T05:44:37.472Z,6.00
2016-09-21T05:45:37.978Z,7.00
2016-09-21T05:46:38.486Z,6.00
2016-09-21T05:47:38.997Z,6.00
2016-09-21T05:48:39.543Z,6.00
2016-09-21T05:49:40.024Z,5.00
2016-09-21T05:50:40.537Z,5.00
2016-09-21T05:51:41.045Z,5.00
2016-09-21T05:52:41.746Z,5.00
2016-09-21T05:53:42.076Z,5.00
2016-09-21T05:54:42.580Z,5.00
2016-09-21T05:55:43.092Z,5.00
2016-09-21T05:56:43.599Z,6.00
2016-09-21T05:57:44.115Z,6.00
2016-09-21T05:58:44.634Z,6.00
2016-09-21T05:59:45.148Z,6.00
2016-09-21T06:00:45.815Z,6.00
2016-09-21T06:01:46.333Z,6.00
2016-09-21T06:02:46.699Z,6.00
2016-09-21T06:03:47.207Z,6.00
2016-09-21T06:04:47.722Z,6.00
2016-09-21T06:05:48.238Z,7.00
2016-09-21T06:06:48.744Z,7.00
2016-09-21T06:07:49.259Z,7.00
2016-09-21T06:08:49.913Z,7.00
2016-09-21T06:09:50.273Z,7.00
2016-09-21T06:10:50.786Z,7.00
2016-09-21T06:11:51.295Z,8.00
2016-09-21T06:12:51.809Z,8.00
2016-09-21T06:13:52.327Z,8.00
2016-09-21T06:14:52.836Z,8.00
2016-09-21T06:15:53.345Z,8.00
2016-09-21T06:16:54.007Z,8.00
2016-09-21T06:17:54.374Z,8.00
2016-09-21T06:18:55.037Z,9.00
2016-09-21T06:19:55.398Z,9.00
2016-09-21T06:20:55.912Z,11.00
2016-09-21T06:21:56.425Z,13.00
2016-09-21T06:22:56.934Z,18.00
2016-09-21T06:23:57.449Z,21.00
2016-09-21T06:24:57.958Z,23.00
2016-09-21T06:25:58.475Z,24.00
2016-09-21T06:26:59.133Z,24.00
2016-09-21T06:27:59.497Z,18.00
2016-09-21T06:29:00.011Z,18.00
2016-09-21T06:30:00.522Z,17.00
2016-09-21T06:31:01.031Z,13.00
2016-09-21T06:32:01.545Z,12.00
2016-09-21T06:33:02.055Z,10.00
2016-09-21T06:34:02.570Z,9.00
2016-09-21T06:35:03.239Z,10.00
2016-09-21T06:36:03.754Z,10.00
2016-09-21T06:37:04.114Z,10.00
2016-09-21T06:38:04.633Z,10.00
2016-09-21T06:39:05.167Z,10.00
2016-09-21T06:40:05.668Z,10.00
2016-09-21T06:41:06.185Z,11.00
2016-09-21T06:42:06.707Z,11.00
2016-09-21T06:43:07.215Z,12.00
2016-09-21T06:44:07.722Z,12.00
2016-09-21T06:45:08.229Z,12.00
2016-09-21T06:46:08.739Z,12.00
2016-09-21T06:47:09.254Z,16.00
2016-09-21T06:48:09.772Z,21.00
2016-09-21T06:49:10.275Z,22.00
2016-09-21T06:50:10.786Z,28.00
2016-09-21T06:51:11.305Z,32.00
2016-09-21T06:52:11.812Z,35.00
2016-09-21T06:53:12.352Z,36.00
2016-09-21T06:54:12.839Z,36.00
2016-09-21T06:55:13.350Z,37.00
2016-09-21T06:56:14.011Z,36.00
2016-09-21T06:57:14.375Z,37.00
2016-09-21T06:58:14.882Z,38.00
2016-09-21T06:59:15.395Z,43.00
2016-09-21T07:00:15.914Z,44.00
2016-09-21T07:01:16.570Z,44.00
2016-09-21T07:02:17.084Z,45.00
2016-09-21T07:03:19.096Z,46.00
2016-09-21T07:04:17.953Z,45.00
2016-09-21T07:05:18.464Z,45.00
2016-09-21T07:06:18.980Z,46.00
2016-09-21T07:07:19.490Z,46.00
2016-09-21T07:08:20.012Z,41.00
2016-09-21T07:09:20.513Z,47.00
2016-09-21T07:10:21.029Z,48.00
2016-09-21T07:11:21.539Z,48.00
2016-09-21T07:12:22.198Z,49.00
2016-09-21T07:13:22.564Z,49.00
2016-09-21T07:14:23.082Z,49.00
2016-09-21T07:15:23.602Z,49.00
2016-09-21T07:16:24.118Z,47.00
2016-09-21T07:17:24.630Z,52.00
2016-09-21T07:18:25.147Z,52.00
2016-09-21T07:19:25.664Z,49.00
2016-09-21T07:20:26.315Z,48.00
2016-09-21T07:21:26.680Z,48.00
2016-09-21T07:22:27.191Z,48.00
2016-09-21T07:23:27.709Z,54.00
2016-09-21T07:24:28.213Z,55.00
2016-09-21T07:25:28.724Z,55.00
2016-09-21T07:26:29.233Z,55.00
2016-09-21T07:27:29.749Z,53.00
2016-09-21T07:28:30.267Z,54.00
2016-09-21T07:29:30.773Z,54.00
2016-09-21T07:30:31.434Z,55.00
2016-09-21T07:31:31.798Z,55.00
2016-09-21T07:32:32.321Z,55.00
2016-09-21T07:33:32.973Z,56.00
2016-09-21T07:34:33.335Z,56.00
2016-09-21T07:35:33.858Z,57.00
2016-09-21T07:36:34.567Z,57.00
2016-09-21T07:37:35.017Z,58.00
2016-09-21T07:38:35.383Z,60.00
2016-09-21T07:39:35.895Z,61.00
2016-09-21T07:40:36.405Z,61.00
2016-09-21T07:41:37.062Z,62.00
2016-09-21T07:42:37.424Z,63.00
2016-09-21T07:43:37.965Z,63.00
2016-09-21T07:44:38.475Z,64.00
2016-09-21T07:45:38.964Z,66.00
2016-09-21T07:46:39.623Z,66.00
2016-09-21T07:47:39.987Z,67.00
2016-09-21T07:48:40.497Z,67.00
2016-09-21T07:49:41.007Z,68.00
2016-09-21T07:50:41.677Z,68.00
2016-09-21T07:51:42.053Z,68.00
2016-09-21T07:52:42.561Z,68.00
2016-09-21T07:53:43.078Z,69.00
2016-09-21T07:54:43.588Z,69.00
2016-09-21T07:55:44.140Z,69.00
2016-09-21T07:56:44.643Z,70.00
2016-09-21T07:57:45.132Z,71.00
2016-09-21T07:58:45.804Z,71.00
2016-09-21T07:59:46.163Z,71.00
2016-09-21T08:00:46.663Z,72.00
2016-09-21T08:01:47.175Z,73.00
2016-09-21T08:02:47.694Z,74.00
2016-09-21T08:03:48.200Z,74.00
2016-09-21T08:04:48.713Z,75.00
2016-09-21T08:05:49.225Z,75.00
2016-09-21T08:06:49.745Z,76.00
2016-09-21T08:07:50.250Z,77.00
2016-09-21T08:08:50.767Z,77.00
2016-09-21T08:09:51.284Z,78.00
2016-09-21T08:10:51.791Z,78.00
2016-09-21T08:11:52.304Z,79.00
2016-09-21T08:12:52.818Z,79.00
2016-09-21T08:13:53.331Z,79.00
2016-09-21T08:14:53.989Z,79.00
2016-09-21T08:15:54.352Z,80.00
2016-09-21T08:16:54.863Z,79.00
2016-09-21T08:17:55.372Z,80.00
2016-09-21T08:18:55.893Z,80.00
2016-09-21T08:19:56.401Z,80.00
2016-09-21T08:20:56.931Z,80.00
2016-09-21T08:21:57.732Z,81.00
2016-09-21T08:22:57.949Z,81.00
2016-09-21T08:23:58.455Z,82.00
2016-09-21T08:24:58.965Z,83.00
2016-09-21T08:25:59.471Z,84.00
2016-09-21T08:26:59.986Z,84.00
2016-09-21T08:28:00.542Z,84.00
2016-09-21T08:29:01.026Z,85.00
2016-09-21T08:30:01.530Z,85.00
2016-09-21T08:31:02.051Z,85.00
2016-09-21T08:32:02.555Z,85.00
2016-09-21T08:33:03.083Z,86.00
2016-09-21T08:34:03.577Z,86.00
2016-09-21T08:35:04.097Z,87.00
2016-09-21T08:36:04.607Z,88.00
2016-09-21T08:37:05.117Z,88.00
2016-09-21T08:38:05.630Z,89.00
2016-09-21T08:39:06.145Z,89.00
2016-09-21T08:40:06.653Z,91.00
2016-09-21T08:41:07.168Z,91.00
2016-09-21T08:42:07.676Z,92.00
2016-09-21T08:43:08.338Z,93.00
2016-09-21T08:44:08.702Z,89.00
2016-09-21T08:45:09.210Z,83.00
2016-09-21T08:46:09.721Z,91.00
2016-09-21T08:47:10.377Z,95.00
2016-09-21T08:48:10.759Z,96.00
2016-09-21T08:49:11.441Z,96.00
2016-09-21T08:50:11.800Z,97.00
2016-09-21T08:51:12.284Z,97.00
2016-09-21T08:52:12.794Z,98.00
2016-09-21T08:53:13.307Z,98.00
2016-09-21T08:54:13.952Z,98.00
2016-09-21T08:55:14.478Z,99.00
2016-09-21T08:56:14.837Z,99.00
2016-09-21T08:57:15.351Z,99.00
2016-09-21T08:58:15.862Z,99.00
2016-09-21T08:59:16.373Z,99.00
2016-09-21T09:00:16.891Z,99.00
2016-09-21T09:01:17.406Z,99.00
2016-09-21T09:02:17.942Z,99.00
2016-09-21T09:03:18.437Z,99.00
2016-09-21T09:04:18.978Z,99.00
2016-09-21T09:05:19.493Z,99.00
2016-09-21T09:06:19.984Z,99.00
2016-09-21T09:07:20.650Z,99.00
2016-09-21T09:08:21.008Z,99.00
2016-09-21T09:09:21.522Z,99.00
2016-09-21T09:10:22.031Z,99.00
2016-09-21T09:11:22.542Z,99.00
2016-09-21T09:12:23.207Z,99.00
2016-09-21T09:13:23.800Z,99.00
2016-09-21T09:14:24.079Z,99.00
2016-09-21T09:15:24.596Z,99.00
2016-09-21T09:16:25.104Z,99.00
2016-09-21T09:17:25.609Z,99.00
2016-09-21T09:18:26.126Z,99.00
2016-09-21T09:19:26.642Z,99.00
2016-09-21T09:20:27.155Z,99.00
2016-09-21T09:21:27.827Z,99.00
2016-09-21T09:22:28.183Z,99.00
2016-09-21T09:23:28.692Z,99.00
2016-09-21T09:24:29.206Z,99.00
2016-09-21T09:25:29.718Z,99.00
2016-09-21T09:26:30.236Z,99.00
2016-09-21T09:27:30.748Z,99.00
2016-09-21T09:28:31.259Z,99.00
2016-09-21T09:29:31.924Z,99.00
2016-09-21T09:30:32.284Z,99.00
2016-09-21T09:31:32.799Z,99.00
2016-09-21T09:32:33.308Z,99.00
2016-09-21T09:33:33.974Z,99.00
2016-09-21T09:34:34.360Z,99.00
2016-09-21T09:35:36.499Z,99.00
2016-09-21T09:36:35.355Z,99.00
2016-09-21T09:37:35.869Z,99.00
2016-09-21T09:38:36.524Z,99.00
2016-09-21T09:39:36.890Z,99.00
2016-09-21T09:40:37.407Z,98.00
2016-09-21T09:41:37.928Z,99.00
2016-09-21T09:42:38.442Z,99.00
2016-09-21T09:43:39.108Z,99.00
2016-09-21T09:44:39.472Z,64.00
2016-09-21T09:45:39.985Z,58.00
2016-09-21T09:46:40.496Z,57.00
2016-09-21T09:47:41.004Z,82.00
2016-09-21T09:48:41.661Z,64.00
2016-09-21T09:49:42.055Z,64.00
2016-09-21T09:50:42.533Z,63.00
2016-09-21T09:51:43.048Z,83.00
2016-09-21T09:52:43.553Z,73.00
2016-09-21T09:53:44.064Z,93.00
2016-09-21T09:54:44.588Z,99.00
2016-09-21T09:55:45.090Z,90.00
2016-09-21T09:56:45.598Z,99.00
2016-09-21T09:57:46.116Z,99.00
2016-09-21T09:58:46.622Z,83.00
2016-09-21T09:59:47.136Z,99.00
2016-09-21T10:00:47.657Z,68.00
2016-09-21T10:01:48.160Z,96.00
2016-09-21T10:02:48.673Z,86.00
2016-09-21T10:03:49.192Z,99.00
2016-09-21T10:04:49.702Z,86.00
2016-09-21T10:05:51.561Z,69.00
2016-09-21T10:06:50.719Z,55.00
2016-09-21T10:07:51.380Z,53.00
2016-09-21T10:08:51.741Z,51.00
2016-09-21T10:09:52.252Z,50.00
2016-09-21T10:10:53.038Z,48.00
2016-09-21T10:11:53.424Z,48.00
2016-09-21T10:12:53.787Z,49.00
2016-09-21T10:13:54.299Z,49.00
2016-09-21T10:14:54.805Z,49.00
2016-09-21T10:15:55.320Z,48.00
2016-09-21T10:16:55.836Z,49.00
2016-09-21T10:17:56.344Z,52.00
2016-09-21T10:18:56.859Z,50.00
2016-09-21T10:19:57.377Z,52.00
2016-09-21T10:20:57.900Z,54.00
2016-09-21T10:21:58.412Z,65.00
2016-09-21T10:22:58.927Z,68.00
2016-09-21T10:23:59.435Z,61.00
2016-09-21T10:24:59.950Z,57.00
2016-09-21T10:26:00.467Z,59.00
2016-09-21T10:27:01.276Z,60.00
2016-09-21T10:28:01.487Z,61.00
2016-09-21T10:29:02.301Z,79.00
2016-09-21T10:40:07.894Z,67.00
2016-09-21T10:41:08.403Z,75.00
2016-09-21T10:42:08.915Z,99.00
2016-09-21T10:43:09.425Z,99.00
2016-09-21T10:44:09.941Z,78.00
2016-09-21T10:45:10.452Z,99.00
2016-09-21T10:46:10.961Z,97.00
2016-09-21T10:47:11.477Z,81.00
2016-09-21T10:48:11.996Z,95.00
2016-09-21T10:49:12.507Z,79.00
2016-09-21T10:50:13.024Z,99.00
2016-09-21T10:51:13.685Z,88.00
2016-09-21T10:52:14.053Z,99.00
2016-09-21T10:53:14.590Z,99.00
2016-09-21T10:54:15.822Z,99.00
2016-09-21T10:55:15.578Z,99.00
2016-09-21T10:56:16.241Z,96.00
2016-09-21T10:57:16.601Z,96.00
2016-09-21T10:58:17.108Z,96.00
2016-09-21T10:59:17.617Z,86.00
2016-09-21T11:00:18.275Z,99.00
2016-09-21T11:01:18.643Z,85.00
2016-09-21T11:02:19.175Z,99.00
2016-09-21T11:03:19.660Z,96.00
2016-09-21T11:04:20.164Z,99.00
2016-09-21T11:05:20.704Z,73.00
2016-09-21T11:06:21.194Z,99.00
2016-09-21T11:07:21.708Z,99.00
2016-09-21T11:08:22.220Z,88.00
2016-09-21T11:09:22.735Z,81.00
2016-09-21T11:10:23.244Z,99.00
2016-09-21T11:11:23.755Z,73.00
2016-09-21T11:12:24.424Z,78.00
2016-09-21T11:13:24.780Z,99.00
2016-09-21T11:14:25.291Z,95.00
2016-09-21T11:16:26.312Z,94.00
2016-09-21T11:17:26.991Z,99.00
2016-09-21T11:18:27.333Z,99.00
2016-09-21T11:19:27.874Z,99.00
2016-09-21T11:20:28.355Z,99.00
2016-09-21T11:21:28.872Z,99.00
2016-09-21T11:22:30.274Z,99.00
2016-09-21T11:23:29.895Z,82.00
2016-09-21T11:24:30.394Z,99.00
2016-09-21T11:25:30.908Z,99.00
2016-09-21T11:26:31.576Z,99.00
2016-09-21T11:27:31.946Z,99.00
2016-09-21T11:28:32.612Z,99.00
2016-09-21T11:29:32.996Z,99.00
2016-09-21T11:30:33.492Z,99.00
2016-09-21T11:31:34.009Z,99.00
2016-09-21T11:32:34.518Z,99.00
2016-09-21T11:33:35.054Z,99.00
2016-09-21T11:34:35.685Z,99.00
2016-09-21T11:35:36.049Z,99.00
2016-09-21T11:36:36.562Z,99.00
2016-09-21T11:37:37.074Z,99.00
2016-09-21T11:38:37.586Z,99.00
2016-09-21T11:39:38.095Z,99.00
2016-09-21T11:40:38.605Z,99.00
2016-09-21T11:41:39.117Z,99.00
2016-09-21T11:42:39.629Z,99.00
2016-09-21T11:43:40.141Z,99.00
2016-09-21T11:44:42.600Z,99.00
2016-09-21T11:45:41.162Z,99.00
2016-09-21T11:46:41.675Z,99.00
2016-09-21T11:47:42.184Z,99.00
2016-09-21T11:48:42.711Z,99.00
2016-09-21T11:49:43.357Z,99.00
2016-09-21T11:50:43.728Z,99.00
2016-09-21T11:51:44.238Z,99.00
2016-09-21T11:52:44.743Z,99.00
2016-09-21T11:53:45.260Z,99.00
2016-09-21T11:54:45.767Z,99.00
2016-09-21T11:55:46.278Z,99.00
2016-09-21T11:56:46.792Z,99.00
2016-09-21T11:57:47.302Z,99.00
2016-09-21T11:58:47.820Z,99.00
2016-09-21T11:59:48.479Z,99.00
2016-09-21T12:00:48.851Z,91.00
2016-09-21T12:01:49.353Z,88.00
2016-09-21T12:02:49.870Z,99.00
2016-09-21T12:03:50.386Z,99.00
2016-09-21T12:04:50.902Z,99.00
2016-09-21T12:05:51.411Z,99.00
2016-09-21T12:06:51.922Z,99.00
2016-09-21T12:07:52.433Z,99.00
2016-09-21T12:08:52.947Z,99.00
2016-09-21T12:09:53.449Z,99.00
2016-09-21T12:10:53.958Z,99.00
2016-09-21T12:11:54.472Z,99.00
2016-09-21T12:12:54.985Z,99.00
2016-09-21T12:13:55.500Z,99.00
2016-09-21T12:14:56.004Z,99.00
2016-09-21T12:15:56.515Z,99.00
2016-09-21T12:16:57.028Z,99.00
2016-09-21T12:17:57.678Z,99.00
2016-09-21T12:18:58.075Z,99.00
2016-09-21T12:19:58.555Z,99.00
2016-09-21T12:20:59.211Z,99.00
2016-09-21T12:21:59.571Z,99.00
2016-09-21T12:23:00.112Z,99.00
2016-09-21T12:24:00.590Z,99.00
2016-09-21T12:25:01.110Z,99.00
2016-09-21T12:26:01.622Z,99.00
2016-09-21T12:27:02.139Z,99.00
2016-09-21T12:28:02.642Z,99.00
2016-09-21T12:29:03.151Z,99.00
2016-09-21T12:30:03.665Z,99.00
2016-09-21T12:31:04.172Z,99.00
2016-09-21T12:32:04.684Z,99.00
2016-09-21T12:33:06.995Z,99.00
2016-09-21T12:34:05.705Z,99.00
2016-09-21T12:35:06.364Z,99.00
2016-09-21T12:36:06.742Z,99.00
2016-09-21T12:37:07.241Z,99.00
2016-09-21T12:38:07.748Z,99.00
2016-09-21T12:39:08.271Z,99.00
2016-09-21T12:40:08.937Z,99.00
2016-09-21T12:41:09.306Z,99.00
2016-09-21T12:42:09.815Z,99.00
2016-09-21T12:43:10.319Z,99.00
2016-09-21T12:44:10.828Z,99.00
2016-09-21T12:45:11.358Z,99.00
2016-09-21T12:46:11.856Z,99.00
2016-09-21T12:47:12.369Z,99.00
2016-09-21T12:48:13.032Z,99.00
2016-09-21T12:49:13.396Z,99.00
2016-09-21T12:50:13.906Z,99.00
2016-09-21T12:51:14.416Z,99.00
2016-09-21T12:52:15.071Z,99.00
2016-09-21T12:53:15.431Z,99.00
2016-09-21T12:54:15.946Z,99.00
2016-09-21T12:55:16.466Z,99.00
2016-09-21T12:56:16.973Z,99.00
2016-09-21T12:57:17.634Z,99.00
2016-09-21T12:58:17.998Z,99.00
2016-09-21T12:59:18.529Z,99.00
2016-09-21T13:00:19.166Z,99.00
2016-09-21T13:01:19.552Z,99.00
2016-09-21T13:02:20.074Z,99.00
2016-09-21T13:03:20.592Z,99.00
2016-09-21T13:04:21.060Z,99.00
2016-09-21T13:06:22.087Z,99.00
2016-09-21T13:07:22.600Z,99.00
2016-09-21T13:08:23.113Z,99.00
2016-09-21T13:09:23.643Z,99.00
2016-09-21T13:11:24.795Z,99.00
2016-09-21T13:12:25.157Z,99.00
2016-09-21T13:13:25.672Z,99.00
2016-09-21T13:14:26.205Z,99.00
2016-09-21T13:15:26.698Z,99.00
2016-09-21T13:16:27.217Z,99.00
2016-09-21T13:17:27.733Z,99.00
2016-09-21T13:18:28.250Z,99.00
2016-09-21T13:19:28.764Z,99.00
2016-09-21T13:21:29.793Z,99.00
2016-09-21T13:22:30.307Z,99.00
2016-09-21T13:23:30.823Z,99.00
2016-09-21T13:24:31.333Z,99.00
2016-09-21T13:25:31.847Z,99.00