createdAt,value
2023-04-25T00:01:19.800Z,96364.34
2023-04-25T00:03:47.479Z,96353.78
2023-04-25T00:06:15.470Z,96356.28
2023-04-25T00:08:42.769Z,96359.22
2023-04-25T00:11:10.010Z,96357.69
2023-04-25T00:13:37.300Z,96360.91
2023-04-25T00:16:05.410Z,96360.38
2023-04-25T00:18:34.323Z,96355.72
2023-04-25T00:21:01.647Z,96355.59
2023-04-25T00:23:29.056Z,96356.81
2023-04-25T00:25:56.357Z,96353.19
2023-04-25T00:28:23.566Z,96353.44
2023-04-25T00:30:51.293Z,96351.88
2023-04-25T00:33:18.589Z,96354.00
2023-04-25T00:35:45.925Z,96360.38
2023-04-25T00:38:13.235Z,96356.75
2023-04-25T00:40:40.522Z,96363.03
2023-04-25T00:43:07.734Z,96367.56
2023-04-25T00:45:39.407Z,96361.91
2023-04-25T00:48:07.068Z,96364.75
2023-04-25T00:50:38.159Z,96359.00
2023-04-25T00:53:05.699Z,96366.31
2023-04-25T00:55:35.719Z,96363.50
2023-04-25T00:58:03.468Z,96369.44
2023-04-25T01:00:31.292Z,96362.03
2023-04-25T01:02:59.709Z,96368.59
2023-04-25T01:05:27.359Z,96368.78
2023-04-25T01:07:55.077Z,96367.63
2023-04-25T01:10:22.538Z,96378.00
2023-04-25T01:12:49.875Z,96386.44
2023-04-25T01:15:17.292Z,96384.06
2023-04-25T01:17:45.472Z,96378.09
2023-04-25T01:20:13.227Z,96379.94
2023-04-25T01:22:40.763Z,96386.72
2023-04-25T01:25:09.728Z,96383.69
2023-04-25T01:27:38.662Z,96395.44
2023-04-25T01:30:07.857Z,96389.38
2023-04-25T01:32:39.609Z,96385.59
2023-04-25T01:35:10.570Z,96389.25
2023-04-25T01:37:44.884Z,96389.69
2023-04-25T01:40:14.610Z,96391.94
2023-04-25T01:42:44.741Z,96397.13
2023-04-25T01:45:13.773Z,96398.69
2023-04-25T01:47:41.325Z,96397.19
2023-04-25T01:50:10.389Z,96402.09
2023-04-25T01:52:38.703Z,96393.38
2023-04-25T01:55:07.179Z,96401.59
2023-04-25T01:57:36.822Z,96403.69
2023-04-25T02:00:08.097Z,96394.09
2023-04-25T02:02:41.629Z,96399.28
2023-04-25T02:05:24.003Z,96404.38
2023-04-25T02:07:52.866Z,96396.94
2023-04-25T02:10:20.371Z,96405.44
2023-04-25T02:13:08.074Z,96404.16
2023-04-25T02:15:55.441Z,96400.34
2023-04-25T02:18:22.892Z,96407.59
2023-04-25T02:20:50.792Z,96413.16
2023-04-25T02:23:20.075Z,96408.16
2023-04-25T02:25:47.659Z,96405.22
2023-04-25T02:28:15.061Z,96409.72
2023-04-25T02:30:42.294Z,96405.94
2023-04-25T02:33:10.380Z,96408.09
2023-04-25T02:35:37.679Z,96409.28
2023-04-25T02:38:04.920Z,96415.19
2023-04-25T02:40:34.013Z,96414.66
2023-04-25T02:43:01.343Z,96416.47
2023-04-25T02:45:28.723Z,96408.00
2023-04-25T02:47:56.886Z,96409.13
2023-04-25T02:50:24.258Z,96408.44
2023-04-25T02:52:51.654Z,96412.00
2023-04-25T02:55:25.195Z,96410.75
2023-04-25T02:57:56.387Z,96409.25
2023-04-25T03:00:36.396Z,96402.63
2023-04-25T03:03:04.101Z,96404.22
2023-04-25T03:05:31.550Z,96407.31
2023-04-25T03:07:59.938Z,96405.78
2023-04-25T03:10:27.944Z,96399.31
2023-04-25T03:12:57.450Z,96407.91
2023-04-25T03:15:25.064Z,96404.31
2023-04-25T03:17:53.635Z,96407.44
2023-04-25T03:20:21.169Z,96408.97
2023-04-25T03:22:48.417Z,96418.09
2023-04-25T03:25:15.910Z,96418.03
2023-04-25T03:27:43.756Z,96412.53
2023-04-25T03:30:12.134Z,96418.00
2023-04-25T03:32:40.902Z,96420.06
2023-04-25T03:35:08.732Z,96412.34
2023-04-25T03:37:36.316Z,96415.19
2023-04-25T03:40:03.901Z,96414.97
2023-04-25T03:42:51.196Z,96417.63
2023-04-25T03:45:19.216Z,96415.69
2023-04-25T03:47:46.543Z,96415.69
2023-04-25T03:50:14.205Z,96417.81
2023-04-25T03:52:41.578Z,96426.78
2023-04-25T03:55:10.092Z,96426.88
2023-04-25T03:57:38.024Z,96433.13
2023-04-25T04:00:06.171Z,96433.28
2023-04-25T04:02:41.878Z,96426.06
2023-04-25T04:05:11.954Z,96429.81
2023-04-25T04:07:46.502Z,96439.66
2023-04-25T04:10:14.329Z,96433.75
2023-04-25T04:12:42.205Z,96431.00
2023-04-25T04:15:10.931Z,96432.94
2023-04-25T04:17:38.491Z,96431.81
2023-04-25T04:20:08.492Z,96433.44
2023-04-25T04:22:37.403Z,96441.06
2023-04-25T04:25:11.356Z,96440.41
2023-04-25T04:28:12.275Z,96452.31
2023-04-25T04:31:06.064Z,96448.19
2023-04-25T04:33:33.786Z,96439.41
2023-04-25T04:36:05.288Z,96445.53
2023-04-25T04:38:33.490Z,96448.78
2023-04-25T04:41:04.376Z,96439.59
2023-04-25T04:43:47.002Z,96439.75
2023-04-25T04:46:43.571Z,96434.84
2023-04-25T04:49:17.595Z,96439.56
2023-04-25T04:52:05.210Z,96444.59
2023-04-25T04:54:52.903Z,96442.16
2023-04-25T04:57:55.913Z,96442.31
2023-04-25T05:00:41.960Z,96441.41
2023-04-25T05:03:38.652Z,96445.31
2023-04-25T05:06:23.445Z,96448.34
2023-04-25T05:09:14.655Z,96445.97
2023-04-25T05:11:55.183Z,96448.53
2023-04-25T05:14:51.617Z,96446.72
2023-04-25T05:17:38.068Z,96454.75
2023-04-25T05:20:23.779Z,96446.59
2023-04-25T05:23:03.692Z,96445.63
2023-04-25T05:25:53.924Z,96446.72
2023-04-25T05:28:43.986Z,96441.50
2023-04-25T05:31:25.888Z,96440.41
2023-04-25T05:34:03.983Z,96440.03
2023-04-25T05:36:42.596Z,96444.13
2023-04-25T05:39:09.999Z,96439.13
2023-04-25T05:41:55.722Z,96447.25
2023-04-25T05:44:55.150Z,96442.78
2023-04-25T05:47:32.473Z,96440.84
2023-04-25T05:50:15.010Z,96441.66
2023-04-25T05:52:52.585Z,96456.69
2023-04-25T05:55:46.082Z,96452.34
2023-04-25T05:58:25.307Z,96448.34
2023-04-25T06:00:52.712Z,96445.78
2023-04-25T06:03:20.859Z,96456.34
2023-04-25T06:05:49.693Z,96462.91
2023-04-25T06:08:17.652Z,96460.22
2023-04-25T06:10:44.894Z,96458.72
2023-04-25T06:13:12.279Z,96461.34
2023-04-25T06:15:40.205Z,96464.19
2023-04-25T06:18:08.604Z,96465.44
2023-04-25T06:20:36.071Z,96456.22
2023-04-25T06:23:03.595Z,96461.72
2023-04-25T06:25:41.015Z,96461.25
2023-04-25T06:28:08.351Z,96467.28
2023-04-25T06:30:36.174Z,96466.66
2023-04-25T06:33:09.728Z,96466.16
2023-04-25T06:35:38.148Z,96467.09
2023-04-25T06:38:08.073Z,96460.38
2023-04-25T06:40:37.084Z,96460.22
2023-04-25T06:43:05.803Z,96460.44
2023-04-25T06:45:55.949Z,96463.16
2023-04-25T06:48:24.451Z,96462.66
2023-04-25T06:50:53.373Z,96460.47
2023-04-25T06:53:20.803Z,96457.41
2023-04-25T06:55:53.201Z,96470.41
2023-04-25T06:58:23.343Z,96452.31
2023-04-25T07:00:57.372Z,96456.66
2023-04-25T07:03:26.880Z,96452.03
2023-04-25T07:05:58.977Z,96455.56
2023-04-25T07:08:26.579Z,96454.56
2023-04-25T07:10:53.940Z,96456.44
2023-04-25T07:13:21.220Z,96453.91
2023-04-25T07:15:49.636Z,96455.16
2023-04-25T07:18:18.743Z,96456.06
2023-04-25T07:20:46.065Z,96455.19
2023-04-25T07:23:13.922Z,96463.00
2023-04-25T07:25:41.267Z,96461.09
2023-04-25T07:28:09.245Z,96462.56
2023-04-25T07:30:37.808Z,96464.69
2023-04-25T07:33:05.588Z,96453.13
2023-04-25T07:35:32.945Z,96457.81
2023-04-25T07:38:00.315Z,96462.41
2023-04-25T07:40:27.667Z,96459.47
2023-04-25T07:43:03.507Z,96463.97
2023-04-25T07:45:38.734Z,96464.50
2023-04-25T07:48:06.862Z,96453.25
2023-04-25T07:50:37.507Z,96456.97
2023-04-25T07:53:05.301Z,96456.31
2023-04-25T07:55:40.939Z,96462.50
2023-04-25T07:58:16.419Z,96454.44
2023-04-25T08:00:46.306Z,96454.91
2023-04-25T08:03:29.020Z,96456.69
2023-04-25T08:05:57.284Z,96454.94
2023-04-25T08:08:26.796Z,96456.78
2023-04-25T08:10:54.346Z,96459.28
2023-04-25T08:13:22.177Z,96455.13
2023-04-25T08:15:49.628Z,96447.16
2023-04-25T08:18:17.737Z,96445.31
2023-04-25T08:20:46.932Z,96450.72
2023-04-25T08:23:15.992Z,96451.81
2023-04-25T08:26:06.673Z,96449.19
2023-04-25T08:28:36.753Z,96447.78
2023-04-25T08:31:04.958Z,96448.06
2023-04-25T08:33:40.673Z,96456.34
2023-04-25T08:36:38.465Z,96456.22
2023-04-25T08:39:18.550Z,96462.63
2023-04-25T08:42:04.837Z,96450.81
2023-04-25T08:44:34.507Z,96453.56
2023-04-25T08:47:06.198Z,96454.78
2023-04-25T08:49:38.754Z,96458.38
2023-04-25T08:52:07.504Z,96456.75
2023-04-25T08:54:38.499Z,96464.50
2023-04-25T08:57:08.701Z,96458.38
2023-04-25T08:59:39.256Z,96458.84
2023-04-25T09:02:07.539Z,96455.41
2023-04-25T09:04:34.922Z,96456.69
2023-04-25T09:07:02.182Z,96454.88
2023-04-25T09:09:31.299Z,96446.63
2023-04-25T09:11:59.153Z,96448.19
2023-04-25T09:14:28.917Z,96454.44
2023-04-25T09:17:05.922Z,96455.41
2023-04-25T09:19:42.699Z,96446.72
2023-04-25T09:22:31.381Z,96452.19
2023-04-25T09:25:03.370Z,96446.72
2023-04-25T09:27:30.760Z,96452.16
2023-04-25T09:30:06.496Z,96448.88
2023-04-25T09:32:49.227Z,96445.22
2023-04-25T09:35:29.388Z,96454.97
2023-04-25T09:37:59.892Z,96452.41
2023-04-25T09:40:56.650Z,96450.72
2023-04-25T09:43:36.161Z,96450.91
2023-04-25T09:46:08.732Z,96446.06
2023-04-25T09:48:37.466Z,96448.63
2023-04-25T09:51:14.718Z,96440.44
2023-04-25T09:53:51.998Z,96454.03
2023-04-25T09:56:38.535Z,96452.47
2023-04-25T09:59:09.969Z,96450.72
2023-04-25T10:01:41.328Z,96447.94
2023-04-25T10:04:17.273Z,96454.47
2023-04-25T10:06:58.888Z,96447.66
2023-04-25T10:09:33.011Z,96452.34
2023-04-25T10:12:01.446Z,96444.72
2023-04-25T10:14:30.560Z,96455.13
2023-04-25T10:17:00.058Z,96455.19
2023-04-25T10:19:28.850Z,96453.03
2023-04-25T10:22:08.683Z,96453.84
2023-04-25T10:24:40.718Z,96441.94
2023-04-25T10:27:08.422Z,96436.50
2023-04-25T10:29:36.942Z,96453.81
2023-04-25T10:32:04.726Z,96446.28
2023-04-25T10:34:48.250Z,96449.34
2023-04-25T10:37:16.681Z,96447.78
2023-04-25T10:39:44.821Z,96444.41
2023-04-25T10:42:13.221Z,96439.59
2023-04-25T10:44:40.987Z,96433.84
2023-04-25T10:47:10.802Z,96431.47
2023-04-25T10:49:44.327Z,96445.34
2023-04-25T10:52:29.383Z,96448.19
2023-04-25T10:54:59.151Z,96442.84
2023-04-25T10:57:50.752Z,96443.19
2023-04-25T11:00:20.764Z,96444.34
2023-04-25T11:03:00.447Z,96438.88
2023-04-25T11:05:43.920Z,96444.03
2023-04-25T11:08:49.305Z,96432.00
2023-04-25T11:11:20.822Z,96438.34
2023-04-25T11:13:51.696Z,96442.88
2023-04-25T11:16:27.516Z,96446.78
2023-04-25T11:18:58.862Z,96440.47
2023-04-25T11:21:30.286Z,96442.94
2023-04-25T11:23:58.376Z,96450.97
2023-04-25T11:26:27.006Z,96443.16
2023-04-25T11:29:02.894Z,96436.31
2023-04-25T11:31:31.080Z,96440.28
2023-04-25T11:33:59.119Z,96438.34
2023-04-25T11:36:28.011Z,96441.09
2023-04-25T11:38:55.859Z,96440.31
2023-04-25T11:41:23.497Z,96436.31
2023-04-25T11:43:53.041Z,96443.38
2023-04-25T11:46:21.445Z,96441.59
2023-04-25T11:48:49.128Z,96435.88
2023-04-25T11:51:16.656Z,96431.38
2023-04-25T11:53:45.946Z,96443.31
2023-04-25T11:56:14.026Z,96439.66
2023-04-25T11:59:17.834Z,96441.47
2023-04-25T12:01:51.694Z,96446.03
2023-04-25T12:04:26.504Z,96452.91
2023-04-25T12:06:56.193Z,96437.03
2023-04-25T12:09:32.952Z,96439.13
2023-04-25T12:12:04.973Z,96437.28
2023-04-25T12:14:35.850Z,96434.31
2023-04-25T12:17:06.340Z,96442.13
2023-04-25T12:19:41.778Z,96446.69
2023-04-25T12:22:24.321Z,96439.31
2023-04-25T12:24:54.221Z,96437.53
2023-04-25T12:27:22.801Z,96438.19
2023-04-25T12:29:57.401Z,96444.59
2023-04-25T12:32:26.278Z,96445.63
2023-04-25T12:34:53.650Z,96439.16
2023-04-25T12:37:20.882Z,96431.94
2023-04-25T12:39:48.177Z,96427.72
2023-04-25T12:42:15.475Z,96430.28
2023-04-25T12:44:43.024Z,96428.72
2023-04-25T12:47:10.699Z,96427.19
2023-04-25T12:49:38.145Z,96432.38
2023-04-25T12:52:05.319Z,96427.41
2023-04-25T12:54:32.904Z,96425.38
2023-04-25T12:57:00.299Z,96429.19
2023-04-25T12:59:27.815Z,96426.06
2023-04-25T13:01:55.279Z,96421.50
2023-04-25T13:04:22.781Z,96419.47
2023-04-25T13:06:50.204Z,96431.50
2023-04-25T13:09:17.463Z,96424.50
2023-04-25T13:11:44.808Z,96421.59
2023-04-25T13:14:12.092Z,96433.94
2023-04-25T13:16:39.369Z,96425.84
2023-04-25T13:19:08.864Z,96424.50
2023-04-25T13:21:36.149Z,96418.94
2023-04-25T13:24:03.578Z,96425.59
2023-04-25T13:26:31.081Z,96419.84
2023-04-25T13:28:58.384Z,96420.13
2023-04-25T13:31:25.910Z,96417.19
2023-04-25T13:33:53.481Z,96423.69
2023-04-25T13:36:20.883Z,96418.66
2023-04-25T13:38:50.245Z,96432.31
2023-04-25T13:41:19.906Z,96421.97
2023-04-25T13:43:48.926Z,96419.03
2023-04-25T13:46:35.574Z,96411.03
2023-04-25T13:49:12.158Z,96419.50
2023-04-25T13:51:41.010Z,96420.47
2023-04-25T13:54:08.774Z,96420.31
2023-04-25T13:56:36.294Z,96425.63
2023-04-25T13:59:03.980Z,96425.94
2023-04-25T14:01:35.417Z,96423.59
2023-04-25T14:04:05.800Z,96419.50
2023-04-25T14:06:34.041Z,96415.13
2023-04-25T14:09:05.660Z,96412.25
2023-04-25T14:11:32.995Z,96418.81
2023-04-25T14:14:00.206Z,96416.75
2023-04-25T14:16:27.538Z,96413.16
2023-04-25T14:18:55.674Z,96417.81
2023-04-25T14:21:22.963Z,96417.03
2023-04-25T14:23:50.567Z,96417.81
2023-04-25T14:26:18.036Z,96416.00
2023-04-25T14:28:45.579Z,96419.44
2023-04-25T14:31:12.968Z,96417.13
2023-04-25T14:33:43.237Z,96415.00
2023-04-25T14:36:12.128Z,96413.34
2023-04-25T14:38:39.511Z,96414.16
2023-04-25T14:41:06.907Z,96416.63
2023-04-25T14:43:34.132Z,96407.38
2023-04-25T14:46:01.814Z,96414.28
2023-04-25T14:48:29.905Z,96411.38
2023-04-25T14:51:01.058Z,96415.63
2023-04-25T14:53:29.111Z,96411.91
2023-04-25T14:55:56.433Z,96410.53
2023-04-25T14:58:23.963Z,96415.25
2023-04-25T15:00:51.740Z,96414.13
2023-04-25T15:03:20.032Z,96404.97
2023-04-25T15:05:47.410Z,96411.66
2023-04-25T15:08:14.636Z,96417.16
2023-04-25T15:10:41.955Z,96426.84
2023-04-25T15:13:09.682Z,96425.41
2023-04-25T15:15:36.922Z,96430.59
2023-04-25T15:18:04.499Z,96422.47
2023-04-25T15:20:32.487Z,96428.84
2023-04-25T15:22:59.876Z,96425.06
2023-04-25T15:25:29.657Z,96426.22
2023-04-25T15:27:56.920Z,96426.06
2023-04-25T15:30:24.625Z,96430.16
2023-04-25T15:32:52.036Z,96440.00
2023-04-25T15:35:19.297Z,96457.09
2023-04-25T15:37:46.710Z,96455.06
2023-04-25T15:40:16.859Z,96460.38
2023-04-25T15:42:51.766Z,96458.63
2023-04-25T15:45:24.303Z,96452.94
2023-04-25T15:47:55.189Z,96451.38
2023-04-25T15:50:23.492Z,96456.69
2023-04-25T15:52:52.578Z,96459.69
2023-04-25T15:55:23.779Z,96448.66
2023-04-25T15:57:51.547Z,96459.94
2023-04-25T16:00:21.243Z,96461.25
2023-04-25T16:02:48.820Z,96461.28
2023-04-25T16:05:17.451Z,96456.75
2023-04-25T16:07:46.851Z,96465.09
2023-04-25T16:10:17.292Z,96451.16
2023-04-25T16:12:44.645Z,96452.75
2023-04-25T16:15:12.041Z,96449.91
2023-04-25T16:17:39.486Z,96451.78
2023-04-25T16:20:10.480Z,96449.91
2023-04-25T16:22:42.686Z,96455.50
2023-04-25T16:25:12.193Z,96456.97
2023-04-25T16:27:39.833Z,96462.44
2023-04-25T16:30:11.781Z,96474.59
2023-04-25T16:32:41.805Z,96466.16
2023-04-25T16:35:11.016Z,96465.38
2023-04-25T16:37:38.313Z,96461.19
2023-04-25T16:40:10.066Z,96466.06
2023-04-25T16:42:37.773Z,96467.75
2023-04-25T16:45:05.980Z,96470.59
2023-04-25T16:47:33.384Z,96472.84
2023-04-25T16:50:01.767Z,96474.22
2023-04-25T16:52:29.021Z,96477.25
2023-04-25T16:54:56.507Z,96486.75
2023-04-25T16:57:24.000Z,96480.28
2023-04-25T16:59:52.153Z,96483.22
2023-04-25T17:02:19.581Z,96480.59
2023-04-25T17:04:47.166Z,96473.13
2023-04-25T17:07:16.002Z,96475.56
2023-04-25T17:09:43.350Z,96473.97
2023-04-25T17:12:10.911Z,96474.09
2023-04-25T17:14:39.081Z,96483.50
2023-04-25T17:17:07.097Z,96477.41
2023-04-25T17:19:34.515Z,96477.69
2023-04-25T17:22:01.975Z,96480.44
2023-04-25T17:24:29.429Z,96482.72
2023-04-25T17:26:57.355Z,96487.72
2023-04-25T17:29:24.892Z,96487.56
2023-04-25T17:31:53.595Z,96489.69
2023-04-25T17:34:21.596Z,96483.97
2023-04-25T17:36:49.282Z,96485.16
2023-04-25T17:39:17.731Z,96500.69
2023-04-25T17:41:45.576Z,96502.47
2023-04-25T17:44:13.400Z,96508.38
2023-04-25T17:46:40.851Z,96512.63
2023-04-25T17:49:08.400Z,96516.00
2023-04-25T17:51:35.859Z,96522.25
2023-04-25T17:54:03.202Z,96518.53
2023-04-25T17:56:31.325Z,96530.34
2023-04-25T17:58:59.254Z,96533.28
2023-04-25T18:01:27.025Z,96539.81
2023-04-25T18:03:54.967Z,96544.09
2023-04-25T18:06:22.504Z,96551.25
2023-04-25T18:08:50.107Z,96556.66
2023-04-25T18:11:17.643Z,96556.38
2023-04-25T18:13:44.879Z,96555.97
2023-04-25T18:16:12.360Z,96559.47
2023-04-25T18:18:43.175Z,96560.69
2023-04-25T18:21:10.827Z,96568.59
2023-04-25T18:23:38.785Z,96572.47
2023-04-25T18:26:06.146Z,96568.88
2023-04-25T18:28:34.575Z,96578.63
2023-04-25T18:31:02.009Z,96578.53
2023-04-25T18:33:29.349Z,96583.81
2023-04-25T18:35:59.583Z,96589.03
2023-04-25T18:41:04.413Z,96589.69
2023-04-25T18:43:45.779Z,96590.59
2023-04-25T18:46:13.217Z,96596.88
2023-04-25T18:48:40.564Z,96603.53
2023-04-25T18:51:07.968Z,96609.59
2023-04-25T18:53:35.311Z,96618.25
2023-04-25T18:56:02.679Z,96616.69
2023-04-25T18:58:30.023Z,96621.53
2023-04-25T19:00:57.493Z,96621.50
2023-04-25T19:03:24.988Z,96622.97
2023-04-25T19:05:52.729Z,96628.06
2023-04-25T19:08:21.077Z,96631.63
2023-04-25T19:10:50.372Z,96625.97
2023-04-25T19:13:17.718Z,96634.19
2023-04-25T19:15:45.998Z,96629.97
2023-04-25T19:18:14.963Z,96625.75
2023-04-25T19:20:43.867Z,96627.41
2023-04-25T19:23:11.650Z,96640.75
2023-04-25T19:25:39.003Z,96636.16
2023-04-25T19:28:07.860Z,96639.25
2023-04-25T19:30:35.530Z,96641.31
2023-04-25T19:33:03.635Z,96645.81
2023-04-25T19:35:32.869Z,96645.91
2023-04-25T19:38:00.364Z,96652.63
2023-04-25T19:40:27.912Z,96647.56
2023-04-25T19:42:55.631Z,96650.50
2023-04-25T19:45:23.172Z,96652.16
2023-04-25T19:47:50.498Z,96655.06
2023-04-25T19:50:18.126Z,96660.44
2023-04-25T19:52:45.547Z,96654.66
2023-04-25T19:55:12.899Z,96662.94
2023-04-25T19:57:41.218Z,96663.91
2023-04-25T20:00:12.934Z,96669.47
2023-04-25T20:02:41.669Z,96670.34
2023-04-25T20:05:09.733Z,96677.91
2023-04-25T20:07:37.102Z,96676.94
2023-04-25T20:10:08.003Z,96687.69
2023-04-25T20:12:45.450Z,96679.94
2023-04-25T20:15:12.909Z,96685.81
2023-04-25T20:17:41.837Z,96688.88
2023-04-25T20:20:11.650Z,96688.53
2023-04-25T20:22:40.614Z,96697.22
2023-04-25T20:25:10.503Z,96698.56
2023-04-25T20:27:38.359Z,96696.44
2023-04-25T20:30:10.405Z,96696.66
2023-04-25T20:32:38.177Z,96702.88
2023-04-25T20:35:08.801Z,96703.59
2023-04-25T20:37:36.093Z,96701.97
2023-04-25T20:40:07.861Z,96704.59
2023-04-25T20:42:36.301Z,96714.69
2023-04-25T20:45:07.711Z,96725.16
2023-04-25T20:47:35.482Z,96724.72
2023-04-25T20:50:05.989Z,96725.16
2023-04-25T20:52:33.895Z,96727.88
2023-04-25T20:55:02.195Z,96733.38
2023-04-25T20:57:29.579Z,96728.09
2023-04-25T20:59:57.429Z,96724.91
2023-04-25T21:02:24.983Z,96721.84
2023-04-25T21:04:52.409Z,96739.22
2023-04-25T21:07:19.743Z,96740.25
2023-04-25T21:09:48.021Z,96740.13
2023-04-25T21:12:15.370Z,96745.03
2023-04-25T21:14:42.705Z,96743.66
2023-04-25T21:17:10.082Z,96750.72
2023-04-25T21:19:37.374Z,96752.00
2023-04-25T21:22:04.794Z,96750.69
2023-04-25T21:24:33.246Z,96748.88
2023-04-25T21:27:01.213Z,96755.47
2023-04-25T21:29:28.467Z,96749.94
2023-04-25T21:31:56.859Z,96757.66
2023-04-25T21:34:24.187Z,96760.03
2023-04-25T21:36:51.373Z,96766.63
2023-04-25T21:39:19.938Z,96760.50
2023-04-25T21:41:48.386Z,96765.34
2023-04-25T21:44:15.863Z,96756.25
2023-04-25T21:46:43.797Z,96766.31
2023-04-25T21:49:12.541Z,96761.19
2023-04-25T21:51:39.860Z,96767.53
2023-04-25T21:54:07.854Z,96769.41
2023-04-25T21:56:35.113Z,96758.94
2023-04-25T21:59:02.357Z,96755.72
2023-04-25T22:01:29.766Z,96764.19
2023-04-25T22:03:57.446Z,96762.63
2023-04-25T22:06:24.878Z,96773.63
2023-04-25T22:08:52.507Z,96777.84
2023-04-25T22:11:19.938Z,96781.84
2023-04-25T22:13:47.200Z,96780.06
2023-04-25T22:16:15.201Z,96785.78
2023-04-25T22:18:43.338Z,96788.72
2023-04-25T22:21:10.672Z,96791.63
2023-04-25T22:23:37.940Z,96795.81
2023-04-25T22:26:05.755Z,96801.59
2023-04-25T22:28:33.806Z,96804.81
2023-04-25T22:31:01.208Z,96804.25
2023-04-25T22:33:28.562Z,96802.16
2023-04-25T22:35:56.336Z,96807.94
2023-04-25T22:38:23.665Z,96805.09
2023-04-25T22:40:50.914Z,96815.94
2023-04-25T22:43:18.173Z,96812.75
2023-04-25T22:45:45.453Z,96822.50
2023-04-25T22:48:13.068Z,96818.53
2023-04-25T22:50:41.042Z,96826.94
2023-04-25T22:53:10.395Z,96830.69
2023-04-25T22:55:37.893Z,96830.41
2023-04-25T22:58:07.591Z,96829.63
2023-04-25T23:00:35.446Z,96831.97
2023-04-25T23:03:04.158Z,96827.50
2023-04-25T23:05:32.861Z,96837.81
2023-04-25T23:08:00.378Z,96835.47
2023-04-25T23:10:28.748Z,96837.56
2023-04-25T23:12:58.209Z,96845.47
2023-04-25T23:15:28.350Z,96853.63
2023-04-25T23:17:55.787Z,96859.44
2023-04-25T23:20:23.610Z,96854.41
2023-04-25T23:22:51.424Z,96854.13
2023-04-25T23:25:19.238Z,96861.53
2023-04-25T23:27:46.567Z,96863.13
2023-04-25T23:30:15.339Z,96869.41
2023-04-25T23:32:42.730Z,96864.44
2023-04-25T23:35:10.626Z,96871.25
2023-04-25T23:37:38.839Z,96876.56
2023-04-25T23:40:10.770Z,96871.56
2023-04-25T23:42:39.127Z,96877.34
2023-04-25T23:45:08.511Z,96876.03
2023-04-25T23:47:36.697Z,96884.72
2023-04-25T23:50:04.706Z,96881.53
2023-04-25T23:52:32.004Z,96884.16
2023-04-25T23:54:59.204Z,96889.16
2023-04-25T23:57:26.884Z,96889.69
2023-04-25T23:59:54.227Z,96894.97
