createdAt,value
2022-10-11T00:04:09.474Z,70.18457
2022-10-11T00:09:04.798Z,70.10938
2022-10-11T00:14:04.806Z,70.22363
2022-10-11T00:19:08.084Z,70.17285
2022-10-11T00:24:08.053Z,70.28906
2022-10-11T00:29:06.280Z,70.05273
2022-10-11T00:34:20.963Z,70.17188
2022-10-11T00:39:04.780Z,70.01855
2022-10-11T00:44:23.053Z,69.97461
2022-10-11T00:49:07.476Z,69.91895
2022-10-11T00:54:06.063Z,69.97852
2022-10-11T00:59:06.994Z,69.79688
2022-10-11T01:04:10.982Z,69.94336
2022-10-11T01:09:08.380Z,69.92383
2022-10-11T01:14:11.631Z,70.27734
2022-10-11T01:19:15.147Z,70.19336
2022-10-11T01:24:36.935Z,69.82129
2022-10-11T01:29:11.480Z,69.81055
2022-10-11T01:34:17.344Z,69.7666
2022-10-11T01:39:13.703Z,69.90625
2022-10-11T01:44:06.674Z,69.85156
2022-10-11T01:49:05.488Z,69.80371
2022-10-11T01:54:16.683Z,69.74023
2022-10-11T01:59:16.582Z,69.66797
2022-10-11T02:04:20.100Z,69.51465
2022-10-11T02:09:11.334Z,69.5459
2022-10-11T02:14:08.957Z,69.41406
2022-10-11T02:19:08.198Z,69.37207
2022-10-11T02:24:06.987Z,69.3623
2022-10-11T02:29:07.220Z,69.46484
2022-10-11T02:34:15.298Z,69.39941
2022-10-11T02:39:08.497Z,69.46582
2022-10-11T02:44:08.078Z,69.39063
2022-10-11T02:49:04.920Z,69.55859
2022-10-11T02:54:04.536Z,69.42969
2022-10-11T02:59:04.460Z,69.62793
2022-10-11T03:04:09.200Z,69.45508
2022-10-11T03:09:04.348Z,69.62598
2022-10-11T03:14:04.483Z,69.60645
2022-10-11T03:19:04.555Z,69.73047
2022-10-11T03:24:04.245Z,69.68262
2022-10-11T03:29:04.322Z,69.60254
2022-10-11T03:34:09.883Z,69.64355
2022-10-11T03:39:04.666Z,69.5752
2022-10-11T03:44:04.370Z,69.35059
2022-10-11T03:49:04.412Z,69.24121
2022-10-11T03:54:04.277Z,68.98242
2022-10-11T03:59:07.390Z,69.12695
2022-10-11T04:04:12.146Z,69.16406
2022-10-11T04:09:04.820Z,68.91016
2022-10-11T04:14:05.185Z,68.77246
2022-10-11T04:19:04.821Z,68.79492
2022-10-11T04:24:04.373Z,68.82031
2022-10-11T04:29:04.723Z,69.20703
2022-10-11T04:34:09.098Z,68.75488
2022-10-11T04:39:04.365Z,68.65918
2022-10-11T04:44:04.392Z,68.76953
2022-10-11T04:49:04.506Z,68.55371
2022-10-11T04:54:04.452Z,68.44727
2022-10-11T04:59:04.690Z,68.40137
2022-10-11T05:04:09.367Z,68.46191
2022-10-11T05:09:04.451Z,69.01563
2022-10-11T05:14:04.417Z,68.42676
2022-10-11T05:19:04.474Z,68.41309
2022-10-11T05:24:04.361Z,68.54395
2022-10-11T05:29:04.495Z,68.63477
2022-10-11T05:34:09.136Z,68.60449
2022-10-11T05:39:07.472Z,68.5625
2022-10-11T05:44:04.266Z,68.69141
2022-10-11T05:49:04.280Z,68.98828
2022-10-11T05:54:04.284Z,68.85156
2022-10-11T05:59:04.787Z,68.60059
2022-10-11T06:04:10.039Z,68.53125
2022-10-11T06:09:06.665Z,68.68848
2022-10-11T06:14:04.519Z,68.70801
2022-10-11T06:19:04.458Z,68.60938
2022-10-11T06:24:04.462Z,68.71094
2022-10-11T06:29:04.653Z,68.73242
2022-10-11T06:34:09.520Z,68.51758
2022-10-11T06:39:06.545Z,68.76465
2022-10-11T06:44:05.677Z,68.3125
2022-10-11T06:49:04.180Z,68.27051
2022-10-11T06:54:05.093Z,68.11133
2022-10-11T06:59:04.295Z,68.28613
2022-10-11T07:04:12.306Z,68.16602
2022-10-11T07:09:04.284Z,67.97656
2022-10-11T07:14:07.321Z,67.93945
2022-10-11T07:19:04.946Z,67.99023
2022-10-11T07:24:04.745Z,68.27734
2022-10-11T07:29:06.207Z,68.09668
2022-10-11T07:34:12.041Z,67.96582
2022-10-11T07:39:04.268Z,68.16406
2022-10-11T07:44:04.279Z,68.74219
2022-10-11T07:49:04.758Z,67.95996
2022-10-11T07:54:07.155Z,68.62891
2022-10-11T07:59:05.203Z,66.91895
2022-10-11T08:04:10.170Z,65.67383
2022-10-11T08:09:05.467Z,66.01367
2022-10-11T08:14:08.194Z,64.30762
2022-10-11T08:19:04.364Z,64.95801
2022-10-11T08:24:05.164Z,65.81738
2022-10-11T08:29:05.089Z,64.54883
2022-10-11T08:34:09.226Z,64.45605
2022-10-11T08:39:04.498Z,64.49707
2022-10-11T08:44:15.710Z,63.51953
2022-10-11T08:49:05.347Z,63.34668
2022-10-11T08:54:08.069Z,61.6416
2022-10-11T08:59:06.244Z,61.78809
2022-10-11T09:04:10.194Z,60.44727
2022-10-11T09:09:17.254Z,60.43066
2022-10-11T09:14:11.271Z,59.75879
2022-10-11T09:19:19.740Z,59.39551
2022-10-11T09:24:17.288Z,58.90527
2022-10-11T09:29:10.244Z,58.28223
2022-10-11T09:34:14.874Z,57.3584
2022-10-11T09:39:11.349Z,57.17188
2022-10-11T09:44:04.376Z,56.14941
2022-10-11T09:49:04.954Z,55.5
2022-10-11T09:54:06.078Z,55.26563
2022-10-11T09:59:23.254Z,54.85742
2022-10-11T10:04:21.599Z,53.7373
2022-10-11T10:09:14.567Z,54.22461
2022-10-11T10:14:04.276Z,54.30469
2022-10-11T10:19:04.701Z,53.62988
2022-10-11T10:24:06.332Z,53.88281
2022-10-11T10:29:05.554Z,54.75391
2022-10-11T10:34:05.104Z,55.57324
2022-10-11T10:39:08.316Z,56.37305
2022-10-11T10:44:04.483Z,56.9375
2022-10-11T10:49:52.986Z,56.6709
2022-10-11T10:54:09.023Z,56.95703
2022-10-11T10:59:15.390Z,57.7334
2022-10-11T11:04:11.199Z,57.59375
2022-10-11T11:09:09.976Z,57.02441
2022-10-11T11:14:07.682Z,56.43359
2022-10-11T11:19:08.734Z,55.9834
2022-10-11T11:24:08.975Z,56.20117
2022-10-11T11:29:27.279Z,55.94922
2022-10-11T11:34:09.283Z,55.48926
2022-10-11T11:39:06.433Z,56.22363
2022-10-11T11:44:06.550Z,56.79102
2022-10-11T11:49:09.679Z,56.27637
2022-10-11T11:54:09.134Z,56.38672
2022-10-11T11:59:10.216Z,55.8291
2022-10-11T12:04:06.978Z,55.04688
2022-10-11T12:09:10.830Z,55.08301
2022-10-11T12:14:04.337Z,54.85254
2022-10-11T12:19:08.616Z,54.5498
2022-10-11T12:24:04.872Z,54.71777
2022-10-11T12:29:15.366Z,54.20508
2022-10-11T12:34:24.004Z,53.69531
2022-10-11T12:39:15.104Z,54.24219
2022-10-11T12:44:17.318Z,54.5918
2022-10-11T12:49:09.718Z,55.66406
2022-10-11T12:54:28.198Z,54.4541
2022-10-11T12:59:10.115Z,54.65137
2022-10-11T13:04:08.811Z,55.78027
2022-10-11T13:09:06.546Z,56.9043
2022-10-11T13:14:09.239Z,55.94727
2022-10-11T13:19:04.510Z,55.7373
2022-10-11T13:24:07.021Z,55.7041
2022-10-11T13:29:04.221Z,55.75391
2022-10-11T13:34:05.256Z,55.33301
2022-10-11T13:39:05.080Z,55.81152
2022-10-11T13:44:04.490Z,56.82324
2022-10-11T13:49:06.459Z,56.5498
2022-10-11T13:54:05.133Z,56.69434
2022-10-11T13:59:04.316Z,57.66602
2022-10-11T14:04:06.253Z,58.03613
2022-10-11T14:09:04.083Z,59.60645
2022-10-11T14:14:04.398Z,59.65723
2022-10-11T14:19:15.331Z,59.32227
2022-10-11T14:24:05.315Z,59.75195
2022-10-11T14:29:05.268Z,59.31348
2022-10-11T14:34:04.340Z,59.79395
2022-10-11T14:39:04.169Z,60.13867
2022-10-11T14:44:04.223Z,60.48926
2022-10-11T14:49:06.250Z,60.10742
2022-10-11T14:54:04.130Z,60.3623
2022-10-11T14:59:04.159Z,60.15723
2022-10-11T15:04:04.408Z,60.31836
2022-10-11T15:09:04.636Z,60.2627
2022-10-11T15:14:04.495Z,60.33496
2022-10-11T15:19:04.294Z,60.2002
2022-10-11T15:24:04.190Z,60.06836
2022-10-11T15:29:07.068Z,59.88086
2022-10-11T15:34:04.215Z,59.76563
2022-10-11T15:39:04.284Z,60.14746
2022-10-11T15:44:04.041Z,60.03027
2022-10-11T15:49:06.744Z,59.66309
2022-10-11T15:54:04.216Z,59.25879
2022-10-11T15:59:04.267Z,59.57617
2022-10-11T16:04:04.513Z,59.91797
2022-10-11T16:09:04.252Z,60.5459
2022-10-11T16:14:04.656Z,60.64551
2022-10-11T16:19:04.224Z,60.88281
2022-10-11T16:24:04.617Z,61.07227
2022-10-11T16:29:04.419Z,61.00195
2022-10-11T16:34:04.707Z,61.14453
2022-10-11T16:39:05.399Z,61.54688
2022-10-11T16:44:04.296Z,61.88574
2022-10-11T16:49:05.209Z,62.02734
2022-10-11T16:54:04.422Z,62.30273
2022-10-11T16:59:04.590Z,62.49023
2022-10-11T17:04:04.444Z,62.6084
2022-10-11T17:09:04.657Z,62.85059
2022-10-11T17:14:05.647Z,63.125
2022-10-11T17:19:04.580Z,63.37012
2022-10-11T17:24:04.201Z,62.61719
2022-10-11T17:29:04.280Z,62.24121
2022-10-11T17:34:05.494Z,63.15625
2022-10-11T17:39:04.847Z,62.5127
2022-10-11T17:44:04.208Z,63.01367
2022-10-11T17:49:04.926Z,62.8916
2022-10-11T17:54:04.087Z,63.28223
2022-10-11T17:59:04.044Z,63.88379
2022-10-11T18:04:05.801Z,63.81348
2022-10-11T18:09:04.855Z,64.37988
2022-10-11T18:14:04.955Z,64.52539
2022-10-11T18:19:05.745Z,64.82422
2022-10-11T18:24:07.886Z,64.63281
2022-10-11T18:29:05.049Z,65.10156
2022-10-11T18:34:04.472Z,64.45117
2022-10-11T18:39:05.199Z,64.64648
2022-10-11T18:44:04.749Z,65.0459
2022-10-11T18:49:08.450Z,65.33008
2022-10-11T18:54:06.300Z,65.12988
2022-10-11T18:59:04.713Z,65.12695
2022-10-11T19:04:05.139Z,65.54004
2022-10-11T19:09:05.762Z,65.43262
2022-10-11T19:14:06.734Z,65.4834
2022-10-11T19:19:04.237Z,65.51074
2022-10-11T19:24:04.322Z,65.56152
2022-10-11T19:29:05.633Z,65.73926
2022-10-11T19:34:04.293Z,65.8916
2022-10-11T19:39:06.811Z,66.03613
2022-10-11T19:44:04.052Z,65.54688
2022-10-11T19:49:07.081Z,65.57617
2022-10-11T19:54:07.411Z,65.8418
2022-10-11T19:59:06.124Z,66.23242
2022-10-11T20:04:04.724Z,66.26563
2022-10-11T20:09:27.987Z,65.92969
2022-10-11T20:14:04.103Z,66.04004
2022-10-11T20:19:04.518Z,66.09766
2022-10-11T20:24:08.188Z,66.03711
2022-10-11T20:29:04.186Z,66.00977
2022-10-11T20:34:07.539Z,65.96387
2022-10-11T20:39:04.130Z,66.06934
2022-10-11T20:44:04.727Z,66.18555
2022-10-11T20:49:05.074Z,66.09082
2022-10-11T20:54:04.479Z,65.92578
2022-10-11T20:59:04.796Z,65.90137
2022-10-11T21:04:05.216Z,66.10352
2022-10-11T21:09:08.514Z,65.7666
2022-10-11T21:14:04.914Z,66.00781
2022-10-11T21:19:06.058Z,66.06738
2022-10-11T21:24:05.801Z,66.02441
2022-10-11T21:29:03.998Z,65.73828
2022-10-11T21:34:07.187Z,65.86133
2022-10-11T21:39:05.332Z,65.80078
2022-10-11T21:44:05.298Z,65.5752
2022-10-11T21:50:29.939Z,65.37891
2022-10-11T21:59:51.258Z,65.5752
2022-10-11T23:02:39.253Z,65.91016
2022-10-11T23:07:29.699Z,65.78711
2022-10-11T23:12:30.985Z,65.77441
2022-10-11T23:17:32.531Z,65.97266
2022-10-11T23:22:31.289Z,65.83105
2022-10-11T23:27:29.505Z,65.85254
2022-10-11T23:32:29.917Z,66.17285
2022-10-11T23:37:31.362Z,66.12109
2022-10-11T23:42:28.700Z,66.10645
2022-10-11T23:47:27.387Z,66.42773
2022-10-11T23:52:32.337Z,66.06836
2022-10-11T23:58:01.641Z,66.41992
