createdAt,value
2022-08-17T00:00:00.659Z,98127.53
2022-08-17T00:02:27.534Z,98120.59
2022-08-17T00:04:55.536Z,98116.63
2022-08-17T00:07:22.936Z,98118.37
2022-08-17T00:09:49.965Z,98112.69
2022-08-17T00:12:41.777Z,98118.84
2022-08-17T00:15:10.546Z,98120.63
2022-08-17T00:17:38.194Z,98113.69
2022-08-17T00:20:05.999Z,98114.84
2022-08-17T00:22:36.502Z,98109.34
2022-08-17T00:25:10.145Z,98106.41
2022-08-17T00:27:37.082Z,98103.50
2022-08-17T00:30:10.318Z,98106.88
2022-08-17T00:33:12.041Z,98109.13
2022-08-17T00:35:31.156Z,98102.41
2022-08-17T00:37:57.962Z,98115.94
2022-08-17T00:40:24.962Z,98104.47
2022-08-17T00:42:53.288Z,98111.50
2022-08-17T00:45:21.252Z,98110.81
2022-08-17T00:47:48.534Z,98106.22
2022-08-17T00:50:19.204Z,98113.88
2022-08-17T00:52:52.727Z,98108.78
2022-08-17T00:55:20.419Z,98111.63
2022-08-17T00:57:55.211Z,98114.44
2022-08-17T01:00:29.337Z,98113.06
2022-08-17T01:03:02.169Z,98114.50
2022-08-17T01:05:32.220Z,98108.41
2022-08-17T01:08:01.092Z,98108.56
2022-08-17T01:10:58.482Z,98112.88
2022-08-17T01:13:25.176Z,98112.13
2022-08-17T01:16:00.213Z,98118.03
2022-08-17T01:18:27.914Z,98110.00
2022-08-17T01:20:57.765Z,98109.34
2022-08-17T01:23:27.625Z,98111.00
2022-08-17T01:25:58.588Z,98117.31
2022-08-17T01:28:52.525Z,98106.16
2022-08-17T01:31:16.893Z,98111.50
2022-08-17T01:33:43.939Z,98112.81
2022-08-17T01:36:10.858Z,98113.38
2022-08-17T01:38:38.544Z,98126.81
2022-08-17T01:41:15.741Z,98117.31
2022-08-17T01:44:05.191Z,98119.81
2022-08-17T01:46:35.856Z,98117.16
2022-08-17T01:49:07.627Z,98127.72
2022-08-17T01:51:34.824Z,98121.47
2022-08-17T01:54:06.221Z,98127.25
2022-08-17T01:56:35.595Z,98129.19
2022-08-17T01:59:02.993Z,98121.34
2022-08-17T02:01:32.509Z,98122.59
2022-08-17T02:04:01.618Z,98129.00
2022-08-17T02:06:45.080Z,98122.12
2022-08-17T02:09:23.231Z,98128.56
2022-08-17T02:11:50.971Z,98123.91
2022-08-17T02:14:18.105Z,98123.91
2022-08-17T02:16:44.990Z,98117.28
2022-08-17T02:19:14.469Z,98125.47
2022-08-17T02:21:43.940Z,98122.22
2022-08-17T02:24:16.219Z,98118.97
2022-08-17T02:26:43.275Z,98114.31
2022-08-17T02:29:10.187Z,98120.41
2022-08-17T02:31:37.943Z,98117.66
2022-08-17T02:34:05.471Z,98116.59
2022-08-17T02:36:36.316Z,98113.72
2022-08-17T02:39:05.730Z,98124.69
2022-08-17T02:41:33.076Z,98117.56
2022-08-17T02:44:00.753Z,98114.31
2022-08-17T02:46:28.422Z,98121.03
2022-08-17T02:48:55.377Z,98116.16
2022-08-17T02:51:22.311Z,98119.34
2022-08-17T02:53:49.254Z,98120.34
2022-08-17T02:56:16.375Z,98115.97
2022-08-17T02:58:43.307Z,98114.53
2022-08-17T03:01:10.915Z,98114.12
2022-08-17T03:03:38.915Z,98115.25
2022-08-17T03:06:07.732Z,98118.16
2022-08-17T03:08:35.478Z,98109.03
2022-08-17T03:11:02.311Z,98114.03
2022-08-17T03:13:30.846Z,98121.16
2022-08-17T03:15:58.247Z,98124.09
2022-08-17T03:18:26.402Z,98117.41
2022-08-17T03:20:56.371Z,98114.84
2022-08-17T03:23:25.469Z,98123.19
2022-08-17T03:25:54.012Z,98119.63
2022-08-17T03:28:21.801Z,98128.06
2022-08-17T03:30:49.303Z,98128.38
2022-08-17T03:33:17.079Z,98116.34
2022-08-17T03:35:44.014Z,98119.13
2022-08-17T03:38:12.594Z,98120.25
2022-08-17T03:40:57.431Z,98113.34
2022-08-17T03:43:30.665Z,98128.69
2022-08-17T03:46:28.508Z,98128.16
2022-08-17T03:49:25.980Z,98133.66
2022-08-17T03:52:16.363Z,98129.09
2022-08-17T03:55:03.140Z,98129.19
2022-08-17T03:57:30.977Z,98132.13
2022-08-17T03:59:58.066Z,98128.56
2022-08-17T04:02:29.028Z,98127.38
2022-08-17T04:04:56.641Z,98138.75
2022-08-17T04:07:27.645Z,98133.47
2022-08-17T04:09:55.307Z,98135.88
2022-08-17T04:12:23.760Z,98125.31
2022-08-17T04:14:52.978Z,98132.72
2022-08-17T04:17:27.442Z,98134.37
2022-08-17T04:19:55.481Z,98141.06
2022-08-17T04:22:32.089Z,98136.81
2022-08-17T04:25:19.137Z,98140.47
2022-08-17T04:27:46.010Z,98139.75
2022-08-17T04:30:13.367Z,98139.66
2022-08-17T04:33:04.018Z,98147.56
2022-08-17T04:35:40.297Z,98144.09
2022-08-17T04:38:10.162Z,98138.81
2022-08-17T04:40:55.513Z,98144.28
2022-08-17T04:43:24.901Z,98157.94
2022-08-17T04:46:01.379Z,98153.56
2022-08-17T04:48:36.439Z,98147.13
2022-08-17T04:51:15.090Z,98151.47
2022-08-17T04:53:45.595Z,98150.03
2022-08-17T04:56:21.316Z,98153.38
2022-08-17T04:58:52.148Z,98151.25
2022-08-17T05:01:24.033Z,98154.72
2022-08-17T05:03:53.341Z,98144.03
2022-08-17T05:06:20.762Z,98155.03
2022-08-17T05:08:47.745Z,98151.03
2022-08-17T05:11:15.322Z,98160.44
2022-08-17T05:13:42.260Z,98156.81
2022-08-17T05:16:09.333Z,98152.53
2022-08-17T05:18:38.929Z,98155.53
2022-08-17T05:21:07.007Z,98157.84
2022-08-17T05:23:41.734Z,98158.88
2022-08-17T05:26:22.571Z,98152.91
2022-08-17T05:29:00.463Z,98150.00
2022-08-17T05:31:30.310Z,98149.84
2022-08-17T05:33:57.408Z,98160.84
2022-08-17T05:36:42.397Z,98150.66
2022-08-17T05:39:15.908Z,98156.31
2022-08-17T05:41:45.944Z,98153.56
2022-08-17T05:44:12.926Z,98152.50
2022-08-17T05:46:43.838Z,98154.22
2022-08-17T05:49:12.834Z,98158.22
2022-08-17T05:52:07.220Z,98157.56
2022-08-17T05:54:46.033Z,98157.97
2022-08-17T05:57:29.271Z,98160.09
2022-08-17T06:00:20.890Z,98168.06
2022-08-17T06:03:30.894Z,98163.81
2022-08-17T06:06:01.547Z,98163.00
2022-08-17T06:08:48.166Z,98166.25
2022-08-17T06:11:27.223Z,98163.94
2022-08-17T06:14:14.645Z,98165.56
2022-08-17T06:16:45.717Z,98178.87
2022-08-17T06:19:18.892Z,98174.25
2022-08-17T06:21:51.006Z,98177.56
2022-08-17T06:24:37.255Z,98178.81
2022-08-17T06:27:21.550Z,98167.16
2022-08-17T06:30:14.325Z,98179.06
2022-08-17T06:32:45.313Z,98173.09
2022-08-17T06:35:16.855Z,98177.28
2022-08-17T06:37:51.775Z,98169.94
2022-08-17T06:40:37.335Z,98179.44
2022-08-17T06:43:26.316Z,98179.22
2022-08-17T06:46:23.605Z,98179.84
2022-08-17T06:49:11.721Z,98181.22
2022-08-17T06:51:51.915Z,98184.88
2022-08-17T06:55:17.734Z,98175.75
2022-08-17T06:57:52.838Z,98176.31
2022-08-17T07:00:26.786Z,98169.84
2022-08-17T07:03:12.764Z,98171.03
2022-08-17T07:05:42.666Z,98169.38
2022-08-17T07:08:35.027Z,98167.28
2022-08-17T07:11:15.631Z,98169.59
2022-08-17T07:13:51.384Z,98176.28
2022-08-17T07:16:33.681Z,98175.38
2022-08-17T07:19:00.609Z,98180.44
2022-08-17T07:22:05.067Z,98184.38
2022-08-17T07:24:43.403Z,98185.53
2022-08-17T07:27:14.390Z,98180.81
2022-08-17T07:29:53.757Z,98183.47
2022-08-17T07:32:26.502Z,98180.75
2022-08-17T07:35:11.320Z,98185.25
2022-08-17T07:38:24.240Z,98178.28
2022-08-17T07:41:02.613Z,98182.72
2022-08-17T07:43:37.058Z,98189.06
2022-08-17T07:46:41.065Z,98184.53
2022-08-17T07:49:10.757Z,98174.91
2022-08-17T07:51:39.656Z,98170.50
2022-08-17T07:54:15.680Z,98183.06
2022-08-17T07:56:49.686Z,98182.69
2022-08-17T07:59:36.425Z,98186.50
2022-08-17T08:02:29.516Z,98187.63
2022-08-17T08:05:02.057Z,98182.84
2022-08-17T08:07:50.643Z,98179.66
2022-08-17T08:10:32.489Z,98180.59
2022-08-17T08:13:09.137Z,98182.66
2022-08-17T08:15:53.615Z,98178.66
2022-08-17T08:18:54.750Z,98176.28
2022-08-17T08:21:51.517Z,98175.50
2022-08-17T08:24:30.749Z,98171.16
2022-08-17T08:27:13.621Z,98169.94
2022-08-17T08:30:06.747Z,98171.56
2022-08-17T08:33:07.692Z,98173.97
2022-08-17T08:35:54.882Z,98178.41
2022-08-17T08:38:37.494Z,98182.38
2022-08-17T08:41:23.014Z,98175.19
2022-08-17T08:44:04.989Z,98175.97
2022-08-17T08:46:50.044Z,98176.81
2022-08-17T08:50:02.538Z,98167.97
2022-08-17T08:53:16.041Z,98163.91
2022-08-17T08:55:59.145Z,98166.28
2022-08-17T08:58:50.917Z,98165.06
2022-08-17T09:01:56.091Z,98162.28
2022-08-17T09:05:13.792Z,98162.53
2022-08-17T09:07:47.654Z,98173.81
2022-08-17T09:10:25.577Z,98166.13
2022-08-17T09:13:10.094Z,98161.25
2022-08-17T09:15:48.360Z,98163.13
2022-08-17T09:19:00.247Z,98163.91
2022-08-17T09:21:13.965Z,98170.22
2022-08-17T09:24:12.909Z,98173.50
2022-08-17T09:26:57.201Z,98171.72
2022-08-17T09:29:27.158Z,98166.19
2022-08-17T09:31:59.765Z,98161.22
2022-08-17T09:34:46.994Z,98160.12
2022-08-17T09:37:18.129Z,98162.78
2022-08-17T09:40:12.267Z,98166.41
2022-08-17T09:43:24.915Z,98170.66
2022-08-17T09:45:57.461Z,98173.19
2022-08-17T09:48:39.124Z,98170.31
2022-08-17T09:51:35.108Z,98154.31
2022-08-17T09:54:34.785Z,98165.63
2022-08-17T09:57:29.774Z,98153.72
2022-08-17T10:00:18.999Z,98149.72
2022-08-17T10:02:51.361Z,98148.69
2022-08-17T10:05:56.657Z,98149.66
2022-08-17T10:08:40.197Z,98151.34
2022-08-17T10:11:54.015Z,98154.47
2022-08-17T10:14:46.343Z,98149.72
2022-08-17T10:17:28.025Z,98144.41
2022-08-17T10:20:14.192Z,98141.50
2022-08-17T10:23:11.618Z,98149.72
2022-08-17T10:26:14.929Z,98152.28
2022-08-17T10:28:52.809Z,98140.00
2022-08-17T10:31:46.128Z,98136.97
2022-08-17T10:34:51.439Z,98131.28
2022-08-17T10:37:39.514Z,98123.50
2022-08-17T10:40:28.230Z,98129.31
2022-08-17T10:43:18.714Z,98130.00
2022-08-17T10:46:17.105Z,98135.50
2022-08-17T10:49:18.394Z,98126.94
2022-08-17T10:51:52.976Z,98117.13
2022-08-17T10:54:25.925Z,98122.88
2022-08-17T10:56:58.116Z,98111.72
2022-08-17T10:59:37.251Z,98121.00
2022-08-17T11:02:19.527Z,98110.34
2022-08-17T11:05:07.332Z,98113.44
2022-08-17T11:07:36.834Z,98121.41
2022-08-17T11:10:25.076Z,98112.84
2022-08-17T11:13:23.518Z,98112.88
2022-08-17T11:16:15.361Z,98102.53
2022-08-17T11:19:10.123Z,98106.69
2022-08-17T11:21:38.876Z,98105.97
2022-08-17T11:24:13.359Z,98105.19
2022-08-17T11:26:46.904Z,98092.91
2022-08-17T11:29:38.534Z,98094.84
2022-08-17T11:32:13.822Z,98088.84
2022-08-17T11:34:44.646Z,98092.56
2022-08-17T11:37:41.835Z,98090.41
2022-08-17T11:40:32.874Z,98086.41
2022-08-17T11:43:15.699Z,98087.22
2022-08-17T11:46:24.146Z,98090.84
2022-08-17T11:49:15.414Z,98082.53
2022-08-17T11:52:04.240Z,98080.56
2022-08-17T11:54:33.789Z,98072.37
2022-08-17T11:57:27.392Z,98074.44
2022-08-17T12:00:08.922Z,98071.00
2022-08-17T12:02:48.869Z,98067.25
2022-08-17T12:05:19.115Z,98075.16
2022-08-17T12:07:45.970Z,98074.56
2022-08-17T12:10:17.323Z,98065.53
2022-08-17T12:12:47.120Z,98054.91
2022-08-17T12:15:29.769Z,98050.66
2022-08-17T12:17:59.088Z,98040.44
2022-08-17T12:20:43.463Z,98053.88
2022-08-17T12:23:16.240Z,98053.50
2022-08-17T12:26:17.376Z,98051.09
2022-08-17T12:28:47.967Z,98055.44
2022-08-17T12:31:27.639Z,98063.13
2022-08-17T12:33:54.750Z,98058.78
2022-08-17T12:36:24.890Z,98049.69
2022-08-17T12:39:12.964Z,98046.78
2022-08-17T12:41:47.062Z,98048.66
2022-08-17T12:44:18.767Z,98046.94
2022-08-17T12:46:56.240Z,98034.25
2022-08-17T12:49:29.674Z,98038.66
2022-08-17T12:52:12.651Z,98041.84
2022-08-17T12:55:00.703Z,98046.38
2022-08-17T12:57:42.981Z,98038.31
2022-08-17T13:00:25.558Z,98037.13
2022-08-17T13:02:52.366Z,98034.25
2022-08-17T13:05:27.730Z,98039.25
2022-08-17T13:07:57.073Z,98034.31
2022-08-17T13:10:32.518Z,98031.41
2022-08-17T13:13:05.286Z,98026.69
2022-08-17T13:15:37.019Z,98027.63
2022-08-17T13:18:38.952Z,98022.75
2022-08-17T13:21:23.895Z,98017.25
2022-08-17T13:24:02.400Z,98018.84
2022-08-17T13:26:43.040Z,98024.06
2022-08-17T13:29:24.114Z,98017.78
2022-08-17T13:32:14.291Z,98018.75
2022-08-17T13:34:50.270Z,98022.75
2022-08-17T13:37:35.350Z,98019.75
2022-08-17T13:40:08.143Z,98012.41
2022-08-17T13:42:48.128Z,98012.13
2022-08-17T13:45:35.268Z,98011.97
2022-08-17T13:48:16.915Z,98008.94
2022-08-17T13:50:55.789Z,98016.38
2022-08-17T13:53:36.176Z,98014.00
2022-08-17T13:56:31.737Z,98011.44
2022-08-17T13:59:14.504Z,98008.00
2022-08-17T14:01:46.573Z,98009.94
2022-08-17T14:04:19.875Z,98011.72
2022-08-17T14:06:52.173Z,98012.66
2022-08-17T14:09:24.153Z,98005.59
2022-08-17T14:11:52.877Z,98002.41
2022-08-17T14:14:22.411Z,98013.03
2022-08-17T14:16:50.606Z,98010.19
2022-08-17T14:19:17.874Z,98010.69
2022-08-17T14:21:46.518Z,98008.56
2022-08-17T14:24:25.257Z,98006.63
2022-08-17T14:26:53.136Z,98012.03
2022-08-17T14:29:21.804Z,98006.91
2022-08-17T14:31:54.193Z,98001.69
2022-08-17T14:34:23.443Z,98005.31
2022-08-17T14:36:51.885Z,97995.75
2022-08-17T14:39:19.529Z,97996.47
2022-08-17T14:41:46.610Z,97995.59
2022-08-17T14:44:13.656Z,97991.50
2022-08-17T14:46:42.134Z,97985.84
2022-08-17T14:49:12.530Z,97994.34
2022-08-17T14:51:44.249Z,97992.31
2022-08-17T14:54:33.216Z,98002.81
2022-08-17T14:57:22.617Z,97997.91
2022-08-17T14:59:54.495Z,98001.69
2022-08-17T15:02:30.074Z,97998.53
2022-08-17T15:05:06.444Z,98003.03
2022-08-17T15:07:33.312Z,98003.47
2022-08-17T15:10:02.557Z,98003.56
2022-08-17T15:12:33.264Z,98000.88
2022-08-17T15:15:06.320Z,98001.12
2022-08-17T15:17:44.430Z,98003.06
2022-08-17T15:20:22.943Z,98000.19
2022-08-17T15:22:50.381Z,98003.25
2022-08-17T15:25:19.231Z,97999.97
2022-08-17T15:27:46.453Z,97994.41
2022-08-17T15:30:13.393Z,97997.28
2022-08-17T15:32:45.849Z,97994.13
2022-08-17T15:35:19.591Z,97985.16
2022-08-17T15:37:54.677Z,97988.59
2022-08-17T15:40:21.577Z,97991.59
2022-08-17T15:42:48.630Z,97984.72
2022-08-17T15:45:17.042Z,97988.34
2022-08-17T15:47:44.042Z,97986.47
2022-08-17T15:50:11.136Z,97990.44
2022-08-17T15:52:40.560Z,97980.16
2022-08-17T15:55:11.596Z,97989.50
2022-08-17T15:57:38.799Z,97985.91
2022-08-17T16:00:08.566Z,97986.84
2022-08-17T16:03:44.914Z,97989.37
2022-08-17T16:05:27.350Z,97991.88
2022-08-17T16:07:55.888Z,97990.16
2022-08-17T16:10:23.351Z,97991.94
2022-08-17T16:13:04.117Z,97984.38
2022-08-17T16:15:31.819Z,97991.38
2022-08-17T16:17:59.334Z,97983.44
2022-08-17T16:20:26.431Z,97988.84
2022-08-17T16:22:55.004Z,97985.06
2022-08-17T16:25:52.078Z,97983.53
2022-08-17T16:28:16.351Z,97977.28
2022-08-17T16:30:43.803Z,97979.22
2022-08-17T16:33:11.746Z,97985.22
2022-08-17T16:35:39.099Z,97986.88
2022-08-17T16:38:07.314Z,97985.78
2022-08-17T16:40:36.147Z,97985.50
2022-08-17T16:43:04.491Z,97988.03
2022-08-17T16:45:40.822Z,97991.28
2022-08-17T16:48:09.124Z,97994.94
2022-08-17T16:50:37.085Z,97988.56
2022-08-17T16:53:17.944Z,97996.34
2022-08-17T16:55:45.926Z,97991.69
2022-08-17T16:58:13.360Z,98000.22
2022-08-17T17:00:42.360Z,98000.69
2022-08-17T17:03:19.033Z,98007.22
2022-08-17T17:06:03.723Z,98006.84
2022-08-17T17:09:17.064Z,98012.69
2022-08-17T17:11:50.958Z,98007.50
2022-08-17T17:14:28.391Z,98010.88
2022-08-17T17:17:23.601Z,98003.78
2022-08-17T17:20:12.474Z,98007.84
2022-08-17T17:22:51.049Z,98010.31
2022-08-17T17:25:29.385Z,98015.22
2022-08-17T17:28:08.022Z,98007.19
2022-08-17T17:30:50.197Z,98006.06
2022-08-17T17:33:21.354Z,98002.47
2022-08-17T17:35:59.412Z,97998.50
2022-08-17T17:38:33.154Z,97996.09
2022-08-17T17:41:13.222Z,98008.91
2022-08-17T17:43:41.432Z,98004.91
2022-08-17T17:46:27.871Z,98002.84
2022-08-17T17:48:57.731Z,98008.41
2022-08-17T17:52:09.642Z,98014.91
2022-08-17T17:55:07.554Z,98017.03
2022-08-17T17:58:11.903Z,98020.13
2022-08-17T18:00:44.901Z,98020.03
2022-08-17T18:03:23.992Z,98028.59
2022-08-17T18:06:12.778Z,98026.13
2022-08-17T18:08:44.817Z,98022.72
2022-08-17T18:11:24.384Z,98033.34
2022-08-17T18:14:18.807Z,98030.50
2022-08-17T18:16:48.147Z,98034.75
2022-08-17T18:19:22.567Z,98030.53
2022-08-17T18:21:54.837Z,98042.69
2022-08-17T18:24:35.214Z,98031.75
2022-08-17T18:27:08.302Z,98033.53
2022-08-17T18:29:43.490Z,98042.25
2022-08-17T18:32:22.515Z,98054.78
2022-08-17T18:35:14.276Z,98054.53
2022-08-17T18:37:45.944Z,98044.75
2022-08-17T18:40:19.734Z,98048.56
2022-08-17T18:43:03.176Z,98047.47
2022-08-17T18:45:41.159Z,98045.69
2022-08-17T18:48:22.014Z,98051.97
2022-08-17T18:50:53.346Z,98049.25
2022-08-17T18:53:34.199Z,98055.25
2022-08-17T18:56:20.330Z,98058.69
2022-08-17T18:59:12.511Z,98059.94
2022-08-17T19:01:52.571Z,98057.59
2022-08-17T19:04:40.828Z,98057.13
2022-08-17T19:07:07.601Z,98053.91
2022-08-17T19:09:40.699Z,98045.69
2022-08-17T19:12:13.711Z,98049.31
2022-08-17T19:14:41.537Z,98056.84
2022-08-17T19:17:21.758Z,98054.25
2022-08-17T19:20:01.355Z,98056.94
2022-08-17T19:22:58.532Z,98055.44
2022-08-17T19:25:30.886Z,98064.81
2022-08-17T19:28:21.944Z,98062.53
2022-08-17T19:30:56.067Z,98062.25
2022-08-17T19:33:23.410Z,98052.28
2022-08-17T19:36:06.090Z,98060.31
2022-08-17T19:38:57.735Z,98050.66
2022-08-17T19:42:11.128Z,98050.28
2022-08-17T19:44:50.801Z,98046.78
2022-08-17T19:47:50.967Z,98046.12
2022-08-17T19:50:25.759Z,98044.22
2022-08-17T19:53:07.685Z,98049.84
2022-08-17T19:55:54.086Z,98053.94
2022-08-17T19:58:48.375Z,98059.19
2022-08-17T20:01:34.918Z,98052.38
2022-08-17T20:04:13.285Z,98048.72
2022-08-17T20:06:44.998Z,98062.44
2022-08-17T20:09:15.021Z,98056.41
2022-08-17T20:11:49.450Z,98063.44
2022-08-17T20:14:21.953Z,98059.88
2022-08-17T20:16:48.947Z,98055.84
2022-08-17T20:19:48.525Z,98056.41
2022-08-17T20:22:28.721Z,98048.91
2022-08-17T20:25:11.609Z,98046.84
2022-08-17T20:27:53.756Z,98047.75
2022-08-17T20:30:37.732Z,98058.88
2022-08-17T20:33:08.489Z,98063.50
2022-08-17T20:35:59.831Z,98067.19
2022-08-17T20:38:45.701Z,98075.00
2022-08-17T20:41:35.149Z,98077.69
2022-08-17T20:44:05.215Z,98079.19
2022-08-17T20:46:38.297Z,98088.16
2022-08-17T20:49:11.014Z,98093.13
2022-08-17T20:52:07.753Z,98102.09
2022-08-17T20:54:47.729Z,98099.81
2022-08-17T20:57:33.050Z,98111.50
2022-08-17T21:00:19.230Z,98109.66
2022-08-17T21:03:10.838Z,98111.50
2022-08-17T21:05:59.977Z,98118.97
2022-08-17T21:08:35.435Z,98134.47
2022-08-17T21:12:03.104Z,98127.53
2022-08-17T21:14:14.864Z,98130.28
2022-08-17T21:17:17.720Z,98126.72
2022-08-17T21:20:13.803Z,98129.81
2022-08-17T21:22:59.095Z,98134.56
2022-08-17T21:25:44.985Z,98139.78
2022-08-17T21:29:00.348Z,98139.22
2022-08-17T21:31:34.307Z,98142.22
2022-08-17T21:34:16.846Z,98140.25
2022-08-17T21:36:47.178Z,98138.53
2022-08-17T21:39:23.945Z,98135.88
2022-08-17T21:41:57.541Z,98136.47
2022-08-17T21:44:31.642Z,98116.66
2022-08-17T21:47:30.856Z,98120.22
2022-08-17T21:50:16.168Z,98121.84
2022-08-17T21:52:43.696Z,98128.28
2022-08-17T21:55:21.945Z,98123.44
2022-08-17T21:57:52.744Z,98124.38
2022-08-17T22:00:29.046Z,98123.31
2022-08-17T22:03:00.216Z,98122.97
2022-08-17T22:05:31.281Z,98126.09
2022-08-17T22:08:18.441Z,98123.56
2022-08-17T22:10:51.404Z,98137.62
2022-08-17T22:13:18.249Z,98126.06
2022-08-17T22:16:15.169Z,98121.03
2022-08-17T22:18:44.892Z,98118.44
2022-08-17T22:21:11.752Z,98114.12
2022-08-17T22:24:01.240Z,98120.00
2022-08-17T22:27:00.250Z,98116.22
2022-08-17T22:29:58.994Z,98113.88
2022-08-17T22:32:37.433Z,98109.72
2022-08-17T22:35:16.548Z,98101.38
2022-08-17T22:37:43.687Z,98111.88
2022-08-17T22:40:13.073Z,98104.63
2022-08-17T22:42:48.475Z,98103.94
2022-08-17T22:45:15.711Z,98094.97
2022-08-17T22:47:48.877Z,98092.09
2022-08-17T22:50:27.989Z,98095.09
2022-08-17T22:53:21.633Z,98082.06
2022-08-17T22:56:12.376Z,98076.03
2022-08-17T22:59:08.105Z,98076.03
2022-08-17T23:01:35.605Z,98073.97
2022-08-17T23:04:07.546Z,98071.84
2022-08-17T23:06:36.777Z,98076.88
2022-08-17T23:09:06.356Z,98074.34
2022-08-17T23:11:49.476Z,98082.75
2022-08-17T23:14:20.179Z,98084.59
2022-08-17T23:16:49.118Z,98082.41
2022-08-17T23:19:19.908Z,98083.97
2022-08-17T23:21:47.464Z,98084.66
2022-08-17T23:24:19.667Z,98073.03
2022-08-17T23:26:46.560Z,98073.37
2022-08-17T23:29:13.455Z,98082.22
2022-08-17T23:31:40.922Z,98069.84
2022-08-17T23:34:13.299Z,98060.16
2022-08-17T23:36:41.239Z,98052.03
2022-08-17T23:39:08.252Z,98043.66
2022-08-17T23:41:38.757Z,98051.50
2022-08-17T23:44:07.006Z,98049.31
2022-08-17T23:46:34.830Z,98043.47
2022-08-17T23:49:01.908Z,98046.50
2022-08-17T23:51:34.766Z,98047.66
2022-08-17T23:54:09.418Z,98042.28
2022-08-17T23:56:44.508Z,98037.09
2022-08-17T23:59:12.996Z,98034.91
