createdAt,value
2019-06-08T00:03:10.812Z,0.90
2019-06-08T00:08:29.590Z,0.93
2019-06-08T00:13:48.483Z,1.30
2019-06-08T00:19:07.162Z,1.10
2019-06-08T00:24:25.753Z,1.00
2019-06-08T00:29:44.690Z,1.30
2019-06-08T00:35:04.725Z,1.40
2019-06-08T00:45:41.928Z,1.20
2019-06-08T00:51:00.652Z,1.40
2019-06-08T00:56:19.522Z,1.53
2019-06-08T01:01:38.218Z,1.20
2019-06-08T01:06:56.934Z,0.90
2019-06-08T01:12:15.601Z,1.10
2019-06-08T01:17:34.265Z,1.93
2019-06-08T01:22:52.846Z,1.20
2019-06-08T01:28:11.563Z,1.40
2019-06-08T01:33:30.876Z,1.00
2019-06-08T01:54:43.162Z,1.40
2019-06-08T02:10:39.928Z,1.10
2019-06-08T02:15:58.991Z,1.27
2019-06-08T02:21:17.773Z,1.20
2019-06-08T02:26:36.509Z,1.00
2019-06-08T02:31:55.174Z,1.23
2019-06-08T02:37:14.258Z,1.53
2019-06-08T02:42:35.263Z,1.30
2019-06-08T02:47:53.739Z,1.47
2019-06-08T02:53:12.781Z,1.40
2019-06-08T02:58:36.072Z,1.33
2019-06-08T03:03:56.453Z,1.20
2019-06-08T03:09:16.815Z,1.50
2019-06-08T03:14:37.451Z,1.30
2019-06-08T03:19:56.012Z,1.60
2019-06-08T03:25:15.630Z,1.50
2019-06-08T03:30:37.958Z,1.43
2019-06-08T03:35:57.587Z,1.73
2019-06-08T03:41:15.432Z,1.50
2019-06-08T03:46:36.239Z,1.87
2019-06-08T03:51:54.965Z,1.27
2019-06-08T03:57:14.009Z,2.33
2019-06-08T04:02:32.687Z,1.70
2019-06-08T04:07:51.387Z,1.90
2019-06-08T04:13:11.725Z,1.50
2019-06-08T04:18:30.601Z,1.50
2019-06-08T04:23:50.665Z,1.50
2019-06-08T04:29:09.464Z,1.60
2019-06-08T04:34:28.390Z,1.40
2019-06-08T04:39:47.605Z,1.80
2019-06-08T04:45:08.545Z,1.22
2019-06-08T04:50:27.295Z,2.73
2019-06-08T04:55:47.111Z,1.37
2019-06-08T05:01:06.014Z,1.43
2019-06-08T05:06:24.675Z,1.50
2019-06-08T05:17:02.004Z,1.30
2019-06-08T05:22:20.754Z,1.57
2019-06-08T05:27:41.126Z,2.43
2019-06-08T05:33:03.144Z,1.37
2019-06-08T05:38:22.090Z,1.70
2019-06-08T05:43:43.571Z,1.60
2019-06-08T05:49:02.295Z,1.90
2019-06-08T06:10:31.787Z,1.30
2019-06-08T06:15:51.701Z,1.67
2019-06-08T06:21:12.272Z,1.60
2019-06-08T06:26:31.066Z,1.57
2019-06-08T06:31:49.817Z,1.67
2019-06-08T06:37:08.411Z,1.50
2019-06-08T06:42:27.826Z,1.73
2019-06-08T06:47:46.580Z,1.23
2019-06-08T06:53:05.468Z,1.50
2019-06-08T06:58:24.472Z,2.00
2019-06-08T07:03:44.194Z,1.90
2019-06-08T07:09:03.039Z,2.37
2019-06-08T07:14:21.663Z,1.77
2019-06-08T07:19:40.569Z,1.37
2019-06-08T07:24:59.633Z,1.90
2019-06-08T07:30:19.517Z,1.80
2019-06-08T07:35:38.192Z,1.60
2019-06-08T07:40:59.965Z,1.30
2019-06-08T07:46:17.937Z,1.70
2019-06-08T07:51:36.553Z,1.70
2019-06-08T07:56:55.288Z,1.43
2019-06-08T08:02:14.241Z,1.50
2019-06-08T08:07:33.236Z,2.60
2019-06-08T08:12:52.720Z,1.47
2019-06-08T08:18:11.510Z,1.70
2019-06-08T08:23:30.469Z,1.50
2019-06-08T08:28:51.778Z,1.53
2019-06-08T08:34:09.665Z,1.80
2019-06-08T08:39:28.350Z,1.67
2019-06-08T08:44:48.635Z,1.70
2019-06-08T08:50:08.321Z,1.50
2019-06-08T08:55:27.947Z,1.47
2019-06-08T09:00:48.720Z,1.40
2019-06-08T09:06:08.670Z,1.50
2019-06-08T09:11:28.926Z,1.80
2019-06-08T09:16:48.169Z,1.80
2019-06-08T09:22:08.519Z,1.40
2019-06-08T09:27:28.071Z,2.10
2019-06-08T09:32:47.824Z,1.45
2019-06-08T09:54:04.755Z,1.60
2019-06-08T09:59:22.779Z,1.90
2019-06-08T10:04:41.395Z,1.40
2019-06-08T10:10:02.554Z,1.77
2019-06-08T10:15:20.639Z,1.80
2019-06-08T10:20:40.070Z,1.70
2019-06-08T10:26:01.328Z,1.70
2019-06-08T10:31:19.475Z,1.67
2019-06-08T10:41:59.870Z,1.80
2019-06-08T10:47:17.641Z,1.80
2019-06-08T10:52:38.990Z,2.30
2019-06-08T10:58:00.091Z,1.40
2019-06-08T11:03:18.904Z,1.40
2019-06-08T11:08:39.014Z,1.60
2019-06-08T11:13:59.990Z,1.50
2019-06-08T11:19:18.276Z,1.45
2019-06-08T11:24:38.745Z,1.57
2019-06-08T11:45:58.283Z,1.70
2019-06-08T11:51:16.377Z,1.60
2019-06-08T11:56:37.516Z,1.57
2019-06-08T12:01:55.764Z,1.60
2019-06-08T12:07:14.368Z,1.70
2019-06-08T12:12:32.957Z,1.60
2019-06-08T12:17:51.544Z,2.30
2019-06-08T12:23:10.463Z,1.60
2019-06-08T12:33:48.776Z,1.83
2019-06-08T12:39:08.098Z,1.50
2019-06-08T12:44:29.051Z,1.37
2019-06-08T12:55:14.470Z,2.30
2019-06-08T13:00:28.659Z,1.40
2019-06-08T13:11:07.721Z,1.50
2019-06-08T13:16:28.235Z,1.40
2019-06-08T13:21:48.493Z,1.20
2019-06-08T13:27:06.986Z,1.57
2019-06-08T13:32:28.451Z,1.97
2019-06-08T13:37:47.460Z,1.77
2019-06-08T13:43:08.203Z,1.67
2019-06-08T13:48:26.717Z,1.60
2019-06-08T13:53:49.547Z,1.40
2019-06-08T13:59:08.015Z,1.50
2019-06-08T14:04:26.287Z,1.20
2019-06-08T14:15:08.419Z,1.63
2019-06-08T14:20:32.564Z,1.37
2019-06-08T14:25:56.228Z,1.30
2019-06-08T14:31:10.815Z,1.43
2019-06-08T14:36:29.167Z,1.57
2019-06-08T14:41:49.450Z,1.20
2019-06-08T14:47:14.551Z,1.63
2019-06-08T14:52:33.357Z,1.47
2019-06-08T14:58:05.277Z,1.40
2019-06-08T15:03:25.223Z,1.23
2019-06-08T15:08:44.211Z,1.45
2019-06-08T15:14:03.038Z,1.33
2019-06-08T15:19:22.224Z,1.50
2019-06-08T15:24:40.912Z,1.63
2019-06-08T15:29:59.643Z,1.50
2019-06-08T15:35:18.538Z,1.27
2019-06-08T15:40:37.906Z,1.47
2019-06-08T15:45:59.139Z,1.60
2019-06-08T15:51:17.058Z,1.47
2019-06-08T15:56:48.171Z,2.20
2019-06-08T16:01:56.269Z,1.80
2019-06-08T16:07:16.258Z,1.30
2019-06-08T16:12:35.454Z,1.60
2019-06-08T16:17:54.168Z,1.80
2019-06-08T16:23:13.083Z,1.77
2019-06-08T16:28:32.079Z,2.03
2019-06-08T16:33:50.917Z,1.90
2019-06-08T16:39:09.602Z,2.40
2019-06-08T16:44:50.248Z,1.80
2019-06-08T16:50:23.269Z,1.60
2019-06-08T16:55:30.202Z,1.45
2019-06-08T17:00:49.147Z,1.80
2019-06-08T17:06:08.230Z,1.60
2019-06-08T17:11:27.713Z,1.63
2019-06-08T17:16:46.423Z,1.60
2019-06-08T17:22:05.171Z,1.57
2019-06-08T17:27:26.949Z,1.70
2019-06-08T17:32:44.704Z,1.80
2019-06-08T17:38:03.569Z,1.83
2019-06-08T17:43:22.530Z,1.93
2019-06-08T17:48:42.818Z,1.40
2019-06-08T17:54:02.037Z,1.50
2019-06-08T17:59:21.061Z,1.40
2019-06-08T18:04:41.123Z,1.20
2019-06-08T18:10:00.400Z,1.30
2019-06-08T18:15:19.593Z,1.30
2019-06-08T18:20:40.547Z,1.00
2019-06-08T18:25:58.992Z,1.03
2019-06-08T18:31:18.221Z,1.20
2019-06-08T18:36:40.379Z,1.00
2019-06-08T18:41:58.915Z,1.47
2019-06-08T18:47:18.187Z,1.33
2019-06-08T18:52:41.455Z,1.33
2019-06-08T18:57:57.477Z,1.13
2019-06-08T19:03:17.150Z,1.40
2019-06-08T19:08:39.203Z,1.63
2019-06-08T19:13:58.065Z,1.57
2019-06-08T19:19:16.915Z,1.70
2019-06-08T19:24:40.353Z,1.63
2019-06-08T19:29:57.773Z,1.70
2019-06-08T19:35:18.413Z,1.40
2019-06-08T19:40:39.157Z,1.70
2019-06-08T19:45:58.513Z,1.60
2019-06-08T19:51:17.410Z,1.40
2019-06-08T19:56:38.579Z,1.53
2019-06-08T20:01:59.630Z,1.50
2019-06-08T20:07:17.855Z,1.80
2019-06-08T20:12:37.367Z,1.90
2019-06-08T20:17:57.482Z,1.60
2019-06-08T20:23:18.117Z,2.10
2019-06-08T20:28:37.443Z,2.23
2019-06-08T20:33:57.644Z,2.30
2019-06-08T20:39:18.109Z,2.40
2019-06-08T20:44:38.247Z,2.40
2019-06-08T20:49:58.268Z,3.20
2019-06-08T20:55:17.665Z,2.85
2019-06-08T21:00:37.796Z,2.83
2019-06-08T21:05:58.202Z,3.40
2019-06-08T21:11:17.690Z,3.43
2019-06-08T21:16:38.310Z,3.37
2019-06-08T21:21:59.295Z,2.93
2019-06-08T21:27:17.908Z,3.03
2019-06-08T21:32:38.302Z,3.10
2019-06-08T21:38:01.030Z,2.77
2019-06-08T21:43:18.436Z,2.43
2019-06-08T21:48:38.207Z,2.70
2019-06-08T21:53:59.257Z,3.00
2019-06-08T21:59:18.253Z,2.87
2019-06-08T22:04:37.314Z,3.30
2019-06-08T22:09:58.796Z,3.00
2019-06-08T22:15:18.333Z,3.20
2019-06-08T22:20:38.318Z,3.07
2019-06-08T22:25:59.217Z,3.10
2019-06-08T22:31:18.273Z,3.30
2019-06-08T22:36:37.375Z,3.70
2019-06-08T22:41:58.519Z,3.30
2019-06-08T22:47:18.538Z,3.00
2019-06-08T22:52:37.807Z,3.30
2019-06-08T22:57:59.579Z,2.97
2019-06-08T23:03:18.475Z,3.50
2019-06-08T23:08:37.716Z,3.73
2019-06-08T23:13:59.566Z,3.43
2019-06-08T23:19:19.833Z,3.33
2019-06-08T23:24:42.675Z,3.70
2019-06-08T23:30:02.265Z,3.87
2019-06-08T23:35:22.498Z,3.87
2019-06-08T23:40:44.419Z,3.93
2019-06-08T23:46:04.022Z,3.90
2019-06-08T23:51:23.076Z,4.10
2019-06-08T23:56:42.101Z,4.43
