createdAt,value
2022-12-04T00:01:21.637Z,0.93
2022-12-04T00:03:48.523Z,0.98
2022-12-04T00:06:17.514Z,0.91
2022-12-04T00:08:46.156Z,1.08
2022-12-04T00:11:14.939Z,0.96
2022-12-04T00:13:42.214Z,0.97
2022-12-04T00:16:12.192Z,1.05
2022-12-04T00:18:38.774Z,0.93
2022-12-04T00:21:12.115Z,1.00
2022-12-04T00:23:41.284Z,1.06
2022-12-04T00:26:12.073Z,0.91
2022-12-04T00:28:38.875Z,0.81
2022-12-04T00:31:07.733Z,0.78
2022-12-04T00:33:35.176Z,0.78
2022-12-04T00:36:05.174Z,0.81
2022-12-04T00:38:32.010Z,0.77
2022-12-04T00:41:00.787Z,0.73
2022-12-04T00:43:28.005Z,0.61
2022-12-04T00:45:54.595Z,0.67
2022-12-04T00:48:21.333Z,0.69
2022-12-04T00:50:47.775Z,0.74
2022-12-04T00:53:14.203Z,0.77
2022-12-04T00:55:41.931Z,0.80
2022-12-04T00:58:08.993Z,0.73
2022-12-04T01:00:43.083Z,0.66
2022-12-04T01:03:09.843Z,0.61
2022-12-04T01:05:41.821Z,0.63
2022-12-04T01:08:09.267Z,0.66
2022-12-04T01:10:38.650Z,0.68
2022-12-04T01:13:05.475Z,0.61
2022-12-04T01:15:32.016Z,0.58
2022-12-04T01:17:58.651Z,0.60
2022-12-04T01:20:25.552Z,0.53
2022-12-04T01:22:53.029Z,0.48
2022-12-04T01:25:19.500Z,0.46
2022-12-04T01:27:45.956Z,0.48
2022-12-04T01:30:12.841Z,0.44
2022-12-04T01:32:39.225Z,0.48
2022-12-04T01:35:06.325Z,0.48
2022-12-04T01:37:33.133Z,0.61
2022-12-04T01:39:59.728Z,0.58
2022-12-04T01:42:27.284Z,0.62
2022-12-04T01:45:33.313Z,0.59
2022-12-04T01:48:18.864Z,0.53
2022-12-04T01:50:45.781Z,0.41
2022-12-04T01:53:13.728Z,0.44
2022-12-04T01:55:40.613Z,0.42
2022-12-04T01:58:08.850Z,0.33
2022-12-04T02:00:35.652Z,0.37
2022-12-04T02:03:02.428Z,0.32
2022-12-04T02:05:29.086Z,0.47
2022-12-04T02:08:00.237Z,0.41
2022-12-04T02:10:40.637Z,0.26
2022-12-04T02:13:20.821Z,0.34
2022-12-04T02:16:00.327Z,0.27
2022-12-04T02:18:49.520Z,0.20
2022-12-04T02:21:33.402Z,0.19
2022-12-04T02:24:08.256Z,0.16
2022-12-04T02:26:59.463Z,0.21
2022-12-04T02:29:49.347Z,0.26
2022-12-04T02:32:18.628Z,0.31
2022-12-04T02:35:04.137Z,0.45
2022-12-04T02:37:32.680Z,0.51
2022-12-04T02:40:09.526Z,0.42
2022-12-04T02:42:42.856Z,0.50
2022-12-04T02:45:13.847Z,0.40
2022-12-04T02:47:43.046Z,0.31
2022-12-04T02:50:13.392Z,0.24
2022-12-04T02:52:46.738Z,0.28
2022-12-04T02:55:43.901Z,0.26
2022-12-04T02:58:19.657Z,0.34
2022-12-04T03:00:48.490Z,0.24
2022-12-04T03:03:23.485Z,0.22
2022-12-04T03:06:05.071Z,0.25
2022-12-04T03:08:37.460Z,0.32
2022-12-04T03:11:04.123Z,0.32
2022-12-04T03:14:04.724Z,0.35
2022-12-04T03:16:40.588Z,0.24
2022-12-04T03:19:19.718Z,0.28
2022-12-04T03:21:51.884Z,0.27
2022-12-04T03:24:27.315Z,0.20
2022-12-04T03:27:10.815Z,0.21
2022-12-04T03:29:58.743Z,0.34
2022-12-04T03:32:33.669Z,0.32
2022-12-04T03:35:06.314Z,0.29
2022-12-04T03:37:38.852Z,0.29
2022-12-04T03:40:15.579Z,0.26
2022-12-04T03:42:49.325Z,0.11
2022-12-04T03:45:20.036Z,0.17
2022-12-04T03:47:55.156Z,0.21
2022-12-04T03:50:30.818Z,0.14
2022-12-04T03:53:07.011Z,0.19
2022-12-04T03:55:56.863Z,0.15
2022-12-04T03:58:29.416Z,0.15
2022-12-04T04:00:58.218Z,0.13
2022-12-04T04:03:29.647Z,0.08
2022-12-04T04:06:02.688Z,0.07
2022-12-04T04:08:34.939Z,0.10
2022-12-04T04:11:13.812Z,0.06
2022-12-04T04:14:09.628Z,0.02
2022-12-04T04:16:57.234Z,-0.04
2022-12-04T04:19:46.938Z,0.06
2022-12-04T04:22:33.729Z,-0.15
2022-12-04T04:25:14.696Z,-0.26
2022-12-04T04:27:41.315Z,-0.26
2022-12-04T04:30:09.263Z,-0.17
2022-12-04T04:32:44.338Z,-0.16
2022-12-04T04:35:17.320Z,-0.24
2022-12-04T04:38:18.676Z,-0.22
2022-12-04T04:40:56.738Z,-0.19
2022-12-04T04:43:35.025Z,-0.20
2022-12-04T04:46:11.133Z,-0.21
2022-12-04T04:48:45.924Z,-0.06
2022-12-04T04:51:13.066Z,-0.06
2022-12-04T04:53:50.349Z,-0.07
2022-12-04T04:56:17.358Z,-0.04
2022-12-04T04:58:44.409Z,-0.14
2022-12-04T05:01:28.671Z,-0.07
2022-12-04T05:03:55.134Z,-0.16
2022-12-04T05:06:21.705Z,-0.16
2022-12-04T05:08:49.219Z,-0.13
2022-12-04T05:11:16.871Z,-0.27
2022-12-04T05:13:43.276Z,-0.29
2022-12-04T05:16:14.446Z,-0.22
2022-12-04T05:19:01.916Z,-0.12
2022-12-04T05:21:28.560Z,-0.18
2022-12-04T05:23:54.946Z,-0.16
2022-12-04T05:26:21.539Z,-0.09
2022-12-04T05:28:48.025Z,-0.06
2022-12-04T05:31:14.660Z,-0.21
2022-12-04T05:33:41.071Z,-0.23
2022-12-04T05:36:09.493Z,-0.26
2022-12-04T05:38:36.964Z,-0.32
2022-12-04T05:41:06.049Z,-0.21
2022-12-04T05:43:33.056Z,-0.10
2022-12-04T05:46:05.357Z,0.02
2022-12-04T05:48:32.007Z,0.08
2022-12-04T05:50:58.487Z,-0.11
2022-12-04T05:53:25.110Z,-0.06
2022-12-04T05:55:59.222Z,-0.15
2022-12-04T05:58:26.505Z,-0.24
2022-12-04T06:00:53.589Z,-0.19
2022-12-04T06:03:21.731Z,-0.21
2022-12-04T06:05:48.530Z,-0.27
2022-12-04T06:08:15.367Z,-0.27
2022-12-04T06:10:42.205Z,-0.23
2022-12-04T06:13:08.918Z,-0.27
2022-12-04T06:15:39.904Z,-0.35
2022-12-04T06:18:07.062Z,-0.39
2022-12-04T06:20:33.987Z,-0.35
2022-12-04T06:23:00.823Z,-0.30
2022-12-04T06:25:27.357Z,-0.39
2022-12-04T06:27:53.919Z,-0.40
2022-12-04T06:30:20.698Z,-0.44
2022-12-04T06:32:47.285Z,-0.47
2022-12-04T06:35:13.683Z,-0.44
2022-12-04T06:37:40.168Z,-0.46
2022-12-04T06:40:07.264Z,-0.63
2022-12-04T06:42:33.725Z,-0.57
2022-12-04T06:45:00.125Z,-0.53
2022-12-04T06:47:26.632Z,-0.40
2022-12-04T06:49:53.267Z,-0.46
2022-12-04T06:52:19.925Z,-0.47
2022-12-04T06:54:46.788Z,-0.42
2022-12-04T06:57:13.179Z,-0.36
2022-12-04T06:59:39.726Z,-0.31
2022-12-04T07:02:06.558Z,-0.41
2022-12-04T07:04:33.147Z,-0.45
2022-12-04T07:06:59.571Z,-0.46
2022-12-04T07:09:26.255Z,-0.46
2022-12-04T07:11:54.830Z,-0.45
2022-12-04T07:14:21.308Z,-0.39
2022-12-04T07:16:47.740Z,-0.40
2022-12-04T07:19:14.634Z,-0.36
2022-12-04T07:21:42.186Z,-0.35
2022-12-04T07:24:13.673Z,-0.41
2022-12-04T07:26:40.138Z,-0.36
2022-12-04T07:29:06.562Z,-0.27
2022-12-04T07:31:33.008Z,-0.22
2022-12-04T07:33:59.448Z,-0.20
2022-12-04T07:36:26.986Z,-0.34
2022-12-04T07:38:55.832Z,-0.23
2022-12-04T07:41:22.402Z,-0.20
2022-12-04T07:43:48.908Z,-0.19
2022-12-04T07:46:18.630Z,-0.21
2022-12-04T07:48:45.640Z,-0.27
2022-12-04T07:51:15.010Z,-0.22
2022-12-04T07:53:42.129Z,-0.26
2022-12-04T07:56:10.274Z,-0.18
2022-12-04T07:58:37.046Z,-0.18
2022-12-04T08:01:06.874Z,-0.21
2022-12-04T08:03:33.539Z,-0.22
2022-12-04T08:06:01.593Z,-0.26
2022-12-04T08:08:28.656Z,-0.28
2022-12-04T08:10:55.129Z,-0.18
2022-12-04T08:13:21.480Z,-0.17
2022-12-04T08:15:48.062Z,-0.14
2022-12-04T08:18:14.551Z,-0.14
2022-12-04T08:20:41.233Z,-0.16
2022-12-04T08:23:07.588Z,-0.09
2022-12-04T08:25:34.091Z,-0.12
2022-12-04T08:28:00.434Z,-0.10
2022-12-04T08:30:26.936Z,-0.10
2022-12-04T08:32:53.313Z,-0.10
2022-12-04T08:35:19.802Z,-0.08
2022-12-04T08:37:46.230Z,-0.06
2022-12-04T08:40:13.546Z,0.11
2022-12-04T08:42:40.050Z,0.10
2022-12-04T08:45:07.282Z,0.07
2022-12-04T08:47:33.665Z,-0.03
2022-12-04T08:50:00.128Z,0.04
2022-12-04T08:52:26.627Z,0.16
2022-12-04T08:54:53.047Z,0.13
2022-12-04T08:57:19.502Z,0.04
2022-12-04T08:59:45.863Z,0.12
2022-12-04T09:02:16.599Z,0.13
2022-12-04T09:04:43.038Z,0.09
2022-12-04T09:07:09.539Z,0.11
2022-12-04T09:09:35.938Z,0.15
2022-12-04T09:12:02.516Z,0.22
2022-12-04T09:14:28.918Z,0.25
2022-12-04T09:16:55.375Z,0.26
2022-12-04T09:19:21.945Z,0.29
2022-12-04T09:21:48.553Z,0.29
2022-12-04T09:24:14.947Z,0.32
2022-12-04T09:26:41.694Z,0.35
2022-12-04T09:29:08.112Z,0.40
2022-12-04T09:31:34.707Z,0.44
2022-12-04T09:34:01.854Z,0.44
2022-12-04T09:36:28.570Z,0.43
2022-12-04T09:38:55.520Z,0.49
2022-12-04T09:41:36.925Z,0.59
2022-12-04T09:44:18.066Z,0.51
2022-12-04T09:46:52.356Z,0.60
2022-12-04T09:49:29.371Z,0.64
2022-12-04T09:52:01.495Z,0.70
2022-12-04T09:54:35.314Z,0.75
2022-12-04T09:57:12.313Z,0.69
2022-12-04T09:59:38.707Z,0.65
2022-12-04T10:02:26.430Z,0.79
2022-12-04T10:04:52.855Z,0.82
2022-12-04T10:07:36.534Z,0.79
2022-12-04T10:10:14.059Z,0.73
2022-12-04T10:12:46.439Z,0.75
2022-12-04T10:15:24.531Z,0.77
2022-12-04T10:18:09.619Z,0.79
2022-12-04T10:20:53.452Z,0.81
2022-12-04T10:23:57.983Z,0.82
2022-12-04T10:26:28.943Z,0.73
2022-12-04T10:29:00.918Z,0.77
2022-12-04T10:31:30.705Z,0.82
2022-12-04T10:34:05.504Z,0.80
2022-12-04T10:36:34.824Z,0.79
2022-12-04T10:39:07.004Z,0.83
2022-12-04T10:42:01.743Z,0.88
2022-12-04T10:44:28.228Z,0.81
2022-12-04T10:47:02.291Z,0.82
2022-12-04T10:49:37.115Z,0.86
2022-12-04T10:52:04.655Z,0.81
2022-12-04T10:54:34.056Z,0.85
2022-12-04T10:57:05.099Z,0.85
2022-12-04T10:59:32.410Z,1.05
2022-12-04T11:02:14.004Z,1.00
2022-12-04T11:04:41.883Z,0.98
2022-12-04T11:07:29.194Z,0.98
2022-12-04T11:10:18.563Z,1.02
2022-12-04T11:13:07.408Z,0.91
2022-12-04T11:15:51.811Z,0.90
2022-12-04T11:18:29.702Z,0.96
2022-12-04T11:21:03.735Z,0.97
2022-12-04T11:23:35.196Z,1.00
2022-12-04T11:26:06.295Z,1.11
2022-12-04T11:28:41.619Z,1.02
2022-12-04T11:31:15.949Z,0.92
2022-12-04T11:33:56.164Z,0.97
2022-12-04T11:36:22.700Z,0.96
2022-12-04T11:38:54.510Z,1.02
2022-12-04T11:41:27.635Z,1.07
2022-12-04T11:43:59.654Z,1.16
2022-12-04T11:46:30.525Z,1.08
2022-12-04T11:48:57.590Z,1.18
2022-12-04T11:51:58.358Z,1.27
2022-12-04T11:54:50.789Z,1.28
2022-12-04T11:57:39.701Z,1.15
2022-12-04T12:00:16.396Z,1.18
2022-12-04T12:03:13.612Z,1.20
2022-12-04T12:05:49.021Z,1.16
2022-12-04T12:08:27.516Z,1.28
2022-12-04T12:11:14.421Z,1.35
2022-12-04T12:14:03.932Z,1.27
2022-12-04T12:19:29.385Z,1.20
2022-12-04T12:22:14.249Z,1.22
2022-12-04T12:24:53.504Z,1.18
2022-12-04T12:27:47.404Z,1.23
2022-12-04T12:30:16.700Z,1.34
2022-12-04T12:33:05.139Z,1.25
2022-12-04T12:35:38.893Z,1.32
2022-12-04T12:38:18.270Z,1.39
2022-12-04T12:40:50.381Z,1.22
2022-12-04T12:43:27.022Z,1.25
2022-12-04T12:46:17.854Z,1.27
2022-12-04T12:49:03.708Z,1.35
2022-12-04T12:51:45.921Z,1.40
2022-12-04T12:54:30.608Z,1.31
2022-12-04T12:57:10.484Z,1.39
2022-12-04T12:59:42.251Z,1.30
2022-12-04T13:02:26.210Z,1.40
2022-12-04T13:04:56.976Z,1.44
2022-12-04T13:07:39.001Z,1.36
2022-12-04T13:10:14.983Z,1.27
2022-12-04T13:12:46.855Z,1.27
2022-12-04T13:15:15.944Z,1.30
2022-12-04T13:17:44.074Z,1.26
2022-12-04T13:20:27.246Z,1.26
2022-12-04T13:23:31.435Z,1.15
2022-12-04T13:26:14.184Z,1.14
2022-12-04T13:29:02.343Z,1.22
2022-12-04T13:31:49.234Z,1.24
2022-12-04T13:34:21.438Z,1.20
2022-12-04T13:37:06.087Z,1.29
2022-12-04T13:39:47.802Z,1.25
2022-12-04T13:42:28.135Z,1.23
2022-12-04T13:44:58.600Z,1.14
2022-12-04T13:47:31.992Z,1.27
2022-12-04T13:50:19.724Z,1.30
2022-12-04T13:52:49.319Z,1.31
2022-12-04T13:55:28.025Z,1.32
2022-12-04T13:58:22.733Z,1.31
2022-12-04T14:01:03.137Z,1.23
2022-12-04T14:03:48.266Z,1.29
2022-12-04T14:06:33.486Z,1.26
2022-12-04T14:09:03.384Z,1.18
2022-12-04T14:11:42.270Z,1.26
2022-12-04T14:14:25.764Z,1.29
2022-12-04T14:16:52.915Z,1.33
2022-12-04T14:19:34.772Z,1.27
2022-12-04T14:22:01.892Z,1.28
2022-12-04T14:24:39.752Z,1.27
2022-12-04T14:27:42.977Z,1.27
2022-12-04T14:30:38.460Z,1.44
2022-12-04T14:33:20.159Z,1.45
2022-12-04T14:36:00.911Z,1.31
2022-12-04T14:43:28.461Z,1.47
2022-12-04T14:46:03.576Z,1.45
2022-12-04T14:48:47.643Z,1.45
2022-12-04T14:51:34.553Z,1.40
2022-12-04T14:54:22.482Z,1.47
2022-12-04T14:57:17.471Z,1.54
2022-12-04T14:59:49.830Z,1.52
2022-12-04T15:02:24.152Z,1.58
2022-12-04T15:04:51.043Z,1.52
2022-12-04T15:07:30.860Z,1.56
2022-12-04T15:10:18.759Z,1.49
2022-12-04T15:12:50.624Z,1.43
2022-12-04T15:15:29.997Z,1.33
2022-12-04T15:18:14.784Z,1.37
2022-12-04T15:20:56.171Z,1.36
2022-12-04T15:23:38.349Z,1.47
2022-12-04T15:26:10.232Z,1.35
2022-12-04T15:28:54.480Z,1.34
2022-12-04T15:31:25.445Z,1.34
2022-12-04T15:33:56.563Z,1.40
2022-12-04T15:36:48.186Z,1.43
2022-12-04T15:39:26.844Z,1.58
2022-12-04T15:42:05.372Z,1.49
2022-12-04T15:44:34.072Z,1.58
2022-12-04T15:47:03.668Z,1.44
2022-12-04T15:49:33.414Z,1.33
2022-12-04T15:52:22.086Z,1.34
2022-12-04T15:54:56.486Z,1.38
2022-12-04T15:57:36.912Z,1.42
2022-12-04T16:00:06.643Z,1.44
2022-12-04T16:02:35.993Z,1.34
2022-12-04T16:05:35.522Z,1.37
2022-12-04T16:08:20.815Z,1.39
2022-12-04T16:11:04.044Z,1.43
2022-12-04T16:13:36.363Z,1.35
2022-12-04T16:16:10.765Z,1.36
2022-12-04T16:18:38.535Z,1.26
2022-12-04T16:21:05.967Z,1.26
2022-12-04T16:23:32.818Z,1.25
2022-12-04T16:25:59.340Z,1.27
2022-12-04T16:28:25.730Z,1.22
2022-12-04T16:30:52.845Z,1.26
2022-12-04T16:33:19.373Z,1.27
2022-12-04T16:35:46.054Z,1.52
2022-12-04T16:38:16.940Z,1.55
2022-12-04T16:40:45.136Z,1.37
2022-12-04T16:43:14.061Z,1.37
2022-12-04T16:45:45.991Z,1.42
2022-12-04T16:48:12.734Z,1.45
2022-12-04T16:50:39.223Z,1.36
2022-12-04T16:53:05.679Z,1.38
2022-12-04T16:55:39.689Z,1.52
2022-12-04T16:58:07.990Z,1.34
2022-12-04T17:00:36.384Z,1.46
2022-12-04T17:03:04.829Z,1.48
2022-12-04T17:05:35.544Z,1.51
2022-12-04T17:08:02.246Z,1.46
2022-12-04T17:10:29.952Z,1.29
2022-12-04T17:12:56.535Z,1.37
2022-12-04T17:15:23.238Z,1.29
2022-12-04T17:17:50.333Z,1.37
2022-12-04T17:20:19.165Z,1.34
2022-12-04T17:22:46.230Z,1.29
2022-12-04T17:25:13.202Z,1.29
2022-12-04T17:27:40.091Z,1.36
2022-12-04T17:30:07.735Z,1.35
2022-12-04T17:32:37.460Z,1.39
2022-12-04T17:35:06.485Z,1.38
2022-12-04T17:37:35.305Z,1.43
2022-12-04T17:40:02.125Z,1.41
2022-12-04T17:42:28.659Z,1.43
2022-12-04T17:44:55.476Z,1.42
2022-12-04T17:47:22.259Z,1.44
2022-12-04T17:49:48.851Z,1.48
2022-12-04T17:52:15.521Z,1.48
2022-12-04T17:54:41.933Z,1.51
2022-12-04T17:57:08.496Z,1.50
2022-12-04T17:59:34.917Z,1.54
2022-12-04T18:02:01.610Z,1.53
2022-12-04T18:04:28.130Z,1.54
2022-12-04T18:06:56.342Z,1.54
2022-12-04T18:09:22.917Z,1.55
2022-12-04T18:11:49.363Z,1.57
2022-12-04T18:14:23.831Z,1.58
2022-12-04T18:16:53.917Z,1.64
2022-12-04T18:19:22.863Z,1.63
2022-12-04T18:21:49.607Z,1.63
2022-12-04T18:24:16.864Z,1.64
2022-12-04T18:26:45.535Z,1.61
2022-12-04T18:29:15.227Z,1.63
2022-12-04T18:31:41.903Z,1.61
2022-12-04T18:34:09.349Z,1.58
2022-12-04T18:36:38.879Z,1.52
2022-12-04T18:39:17.009Z,1.47
2022-12-04T18:41:44.238Z,1.52
2022-12-04T18:44:11.113Z,1.55
2022-12-04T18:46:37.755Z,1.52
2022-12-04T18:49:05.034Z,1.49
2022-12-04T18:51:34.141Z,1.46
2022-12-04T18:54:03.711Z,1.42
2022-12-04T18:56:32.655Z,1.47
2022-12-04T18:59:01.502Z,1.54
2022-12-04T19:01:28.995Z,1.47
2022-12-04T19:03:57.869Z,1.59
2022-12-04T19:06:33.517Z,1.59
2022-12-04T19:09:02.226Z,1.51
2022-12-04T19:11:28.863Z,1.55
2022-12-04T19:13:55.305Z,1.57
2022-12-04T19:16:21.810Z,1.54
2022-12-04T19:18:48.362Z,1.48
2022-12-04T19:21:15.235Z,1.49
2022-12-04T19:23:42.802Z,1.56
2022-12-04T19:26:09.425Z,1.53
2022-12-04T19:28:36.308Z,1.52
2022-12-04T19:31:02.990Z,1.52
2022-12-04T19:33:29.678Z,1.66
2022-12-04T19:36:06.043Z,1.65
2022-12-04T19:38:33.616Z,1.65
2022-12-04T19:41:18.643Z,1.58
2022-12-04T19:43:47.793Z,1.68
2022-12-04T19:46:18.304Z,1.58
2022-12-04T19:48:48.889Z,1.61
2022-12-04T19:51:18.054Z,1.46
2022-12-04T19:53:45.043Z,1.37
2022-12-04T19:56:14.359Z,1.57
2022-12-04T19:58:41.334Z,1.54
2022-12-04T20:01:11.181Z,1.47
2022-12-04T20:03:38.072Z,1.43
2022-12-04T20:06:10.474Z,1.42
2022-12-04T20:08:37.927Z,1.40
2022-12-04T20:11:15.663Z,1.43
2022-12-04T20:13:43.425Z,1.45
2022-12-04T20:16:12.332Z,1.49
2022-12-04T20:18:40.367Z,1.48
2022-12-04T20:21:11.142Z,1.48
2022-12-04T20:23:53.839Z,1.56
2022-12-04T20:26:22.934Z,1.42
2022-12-04T20:28:50.003Z,1.43
2022-12-04T20:31:26.155Z,1.47
2022-12-04T20:33:54.468Z,1.35
2022-12-04T20:36:22.805Z,1.30
2022-12-04T20:38:52.518Z,1.24
2022-12-04T20:41:18.961Z,1.19
2022-12-04T20:43:47.037Z,1.22
2022-12-04T20:46:15.616Z,1.23
2022-12-04T20:48:48.106Z,1.28
2022-12-04T20:51:23.473Z,1.32
2022-12-04T20:53:50.697Z,1.34
2022-12-04T20:56:19.063Z,1.37
2022-12-04T20:58:46.129Z,1.44
2022-12-04T21:01:15.550Z,1.46
2022-12-04T21:03:42.617Z,1.50
2022-12-04T21:06:34.497Z,1.52
2022-12-04T21:09:07.157Z,1.58
2022-12-04T21:11:36.919Z,1.56
2022-12-04T21:14:24.719Z,1.56
2022-12-04T21:16:51.411Z,1.61
2022-12-04T21:19:20.461Z,1.63
2022-12-04T21:21:49.836Z,1.63
2022-12-04T21:24:22.191Z,1.61
2022-12-04T21:26:49.762Z,1.60
2022-12-04T21:29:16.281Z,1.63
2022-12-04T21:31:43.154Z,1.64
2022-12-04T21:34:13.358Z,1.68
2022-12-04T21:36:40.250Z,1.69
2022-12-04T21:39:07.689Z,1.69
2022-12-04T21:41:52.725Z,1.74
2022-12-04T21:44:20.291Z,1.69
2022-12-04T21:46:47.938Z,1.69
2022-12-04T21:49:15.863Z,1.70
2022-12-04T21:51:58.890Z,1.67
2022-12-04T21:54:29.488Z,1.68
2022-12-04T21:56:56.619Z,1.66
2022-12-04T21:59:24.247Z,1.71
2022-12-04T22:01:51.287Z,1.72
2022-12-04T22:04:17.811Z,1.74
2022-12-04T22:06:44.491Z,1.74
2022-12-04T22:09:12.609Z,1.74
2022-12-04T22:11:41.404Z,1.72
2022-12-04T22:14:08.605Z,1.71
2022-12-04T22:16:41.269Z,1.70
2022-12-04T22:19:09.149Z,1.68
2022-12-04T22:21:35.643Z,1.69
2022-12-04T22:24:03.931Z,1.72
2022-12-04T22:26:31.227Z,1.74
2022-12-04T22:28:57.877Z,1.75
2022-12-04T22:31:26.757Z,1.76
2022-12-04T22:33:55.346Z,1.77
2022-12-04T22:36:24.323Z,1.78
2022-12-04T22:39:09.910Z,1.80
2022-12-04T22:41:37.692Z,1.82
2022-12-04T22:44:04.507Z,2.10
2022-12-04T22:46:31.093Z,2.06
2022-12-04T22:48:58.900Z,1.79
2022-12-04T22:51:26.161Z,1.73
2022-12-04T22:53:56.204Z,1.63
2022-12-04T22:56:25.642Z,1.59
2022-12-04T22:58:53.486Z,1.63
2022-12-04T23:01:34.229Z,1.63
2022-12-04T23:04:02.142Z,1.63
2022-12-04T23:06:30.465Z,1.67
2022-12-04T23:08:59.982Z,1.69
2022-12-04T23:11:27.614Z,1.72
2022-12-04T23:14:00.209Z,1.67
2022-12-04T23:16:29.146Z,1.68
2022-12-04T23:18:56.056Z,1.73
2022-12-04T23:21:23.925Z,1.68
2022-12-04T23:23:51.634Z,1.63
2022-12-04T23:26:21.852Z,1.57
2022-12-04T23:28:48.220Z,1.56
2022-12-04T23:31:15.348Z,1.55
2022-12-04T23:33:41.923Z,1.50
2022-12-04T23:36:10.298Z,1.52
2022-12-04T23:38:38.324Z,1.47
2022-12-04T23:41:10.322Z,1.50
2022-12-04T23:43:36.765Z,1.45
2022-12-04T23:46:10.433Z,1.48
2022-12-04T23:48:37.719Z,1.40
2022-12-04T23:51:04.253Z,1.36
2022-12-04T23:53:30.844Z,1.34
2022-12-04T23:55:59.464Z,1.33
2022-12-04T23:58:26.839Z,1.30
