createdAt,value
2023-01-29T00:04:51.274Z,88.1
2023-01-29T00:09:51.226Z,88.1
2023-01-29T00:14:51.225Z,88.1
2023-01-29T00:19:51.236Z,88.3
2023-01-29T00:24:51.236Z,88.3
2023-01-29T00:29:51.233Z,88.4
2023-01-29T00:34:51.293Z,88.1
2023-01-29T00:39:51.252Z,88.4
2023-01-29T00:44:51.254Z,88.6
2023-01-29T00:49:51.253Z,88.6
2023-01-29T00:54:51.257Z,88.8
2023-01-29T00:59:51.258Z,88.7
2023-01-29T01:04:51.361Z,88.9
2023-01-29T01:09:51.263Z,88.9
2023-01-29T01:14:51.256Z,88.9
2023-01-29T01:19:51.276Z,88.9
2023-01-29T01:24:51.272Z,88.9
2023-01-29T01:29:51.282Z,88.8
2023-01-29T01:34:51.292Z,88.9
2023-01-29T01:39:51.268Z,88.8
2023-01-29T01:44:51.292Z,88.8
2023-01-29T01:49:51.368Z,88.8
2023-01-29T01:54:51.291Z,88.9
2023-01-29T01:59:51.288Z,88.9
2023-01-29T02:04:51.301Z,88.8
2023-01-29T02:09:51.295Z,88.9
2023-01-29T02:14:51.293Z,88.9
2023-01-29T02:19:51.355Z,88.9
2023-01-29T02:24:51.300Z,88.9
2023-01-29T02:29:51.298Z,88.9
2023-01-29T02:34:51.361Z,89.0
2023-01-29T02:39:51.303Z,89.0
2023-01-29T02:44:51.306Z,88.9
2023-01-29T02:49:51.416Z,88.9
2023-01-29T02:54:51.318Z,89.1
2023-01-29T02:59:51.317Z,89.1
2023-01-29T03:04:51.348Z,89.0
2023-01-29T03:09:51.332Z,89.1
2023-01-29T03:14:51.327Z,89.1
2023-01-29T03:19:51.368Z,89.2
2023-01-29T03:24:51.337Z,89.0
2023-01-29T03:29:51.333Z,88.9
2023-01-29T03:34:51.350Z,89.0
2023-01-29T03:39:51.332Z,89.0
2023-01-29T03:44:51.351Z,89.0
2023-01-29T03:49:51.357Z,89.0
2023-01-29T03:54:51.368Z,89.3
2023-01-29T03:59:51.347Z,89.0
2023-01-29T04:04:51.367Z,89.2
2023-01-29T04:09:51.355Z,89.0
2023-01-29T04:14:51.359Z,89.0
2023-01-29T04:19:51.412Z,89.1
2023-01-29T04:24:51.362Z,89.1
2023-01-29T04:29:51.371Z,89.2
2023-01-29T04:34:51.399Z,89.4
2023-01-29T04:39:51.378Z,89.5
2023-01-29T04:44:51.375Z,89.4
2023-01-29T04:49:51.439Z,89.3
2023-01-29T04:54:51.389Z,89.4
2023-01-29T04:59:51.393Z,89.3
2023-01-29T05:04:51.421Z,89.3
2023-01-29T05:09:51.391Z,89.2
2023-01-29T05:14:51.394Z,89.2
2023-01-29T05:19:51.402Z,89.1
2023-01-29T05:24:51.406Z,89.0
2023-01-29T05:29:51.397Z,88.8
2023-01-29T05:34:51.423Z,88.7
2023-01-29T05:39:51.408Z,88.8
2023-01-29T05:44:51.461Z,88.8
2023-01-29T05:49:51.519Z,88.9
2023-01-29T05:54:51.425Z,88.9
2023-01-29T05:59:51.423Z,88.9
2023-01-29T06:04:51.438Z,88.8
2023-01-29T06:09:51.420Z,88.9
2023-01-29T06:14:51.435Z,88.9
2023-01-29T06:19:51.441Z,88.8
2023-01-29T06:24:51.435Z,88.8
2023-01-29T06:29:51.434Z,88.7
2023-01-29T06:34:51.454Z,88.5
2023-01-29T06:39:51.440Z,88.4
2023-01-29T06:44:51.449Z,88.5
2023-01-29T06:49:51.548Z,88.3
2023-01-29T06:54:51.446Z,88.1
2023-01-29T06:59:51.456Z,88.2
2023-01-29T07:04:51.477Z,88.0
2023-01-29T07:09:51.466Z,88.1
2023-01-29T07:14:51.455Z,87.9
2023-01-29T07:19:51.469Z,87.8
2023-01-29T07:24:51.463Z,87.8
2023-01-29T07:29:51.462Z,87.6
2023-01-29T07:34:51.498Z,87.7
2023-01-29T07:39:51.468Z,87.4
2023-01-29T07:44:51.494Z,87.4
2023-01-29T07:49:51.481Z,87.3
2023-01-29T07:54:51.513Z,87.3
2023-01-29T07:59:51.481Z,87.0
2023-01-29T08:04:51.514Z,87.1
2023-01-29T08:09:51.488Z,86.9
2023-01-29T08:14:51.500Z,87.0
2023-01-29T08:19:51.556Z,87.0
2023-01-29T08:24:54.305Z,87.0
2023-01-29T08:29:51.500Z,86.6
2023-01-29T08:34:51.523Z,86.4
2023-01-29T08:39:51.507Z,85.7
2023-01-29T08:44:51.511Z,85.7
2023-01-29T08:49:51.512Z,85.6
2023-01-29T08:54:51.509Z,85.1
2023-01-29T08:59:51.521Z,84.7
2023-01-29T09:04:51.530Z,84.5
2023-01-29T09:09:51.523Z,84.8
2023-01-29T09:14:51.539Z,84.1
2023-01-29T09:19:51.532Z,83.9
2023-01-29T09:24:51.522Z,83.0
2023-01-29T09:29:51.528Z,83.5
2023-01-29T09:34:51.622Z,83.1
2023-01-29T09:39:51.540Z,82.6
2023-01-29T09:44:51.543Z,83.4
2023-01-29T09:49:51.559Z,83.2
2023-01-29T09:54:51.545Z,82.8
2023-01-29T09:59:51.568Z,82.3
2023-01-29T10:04:51.670Z,82.0
2023-01-29T10:09:51.560Z,82.1
2023-01-29T10:14:51.555Z,82.2
2023-01-29T10:19:51.577Z,81.2
2023-01-29T10:24:51.571Z,81.4
2023-01-29T10:29:51.567Z,81.4
2023-01-29T10:34:51.596Z,81.4
2023-01-29T10:39:51.574Z,81.1
2023-01-29T10:44:51.572Z,80.3
2023-01-29T10:49:51.625Z,81.0
2023-01-29T10:54:51.575Z,80.5
2023-01-29T10:59:51.585Z,81.0
2023-01-29T11:04:51.606Z,81.4
2023-01-29T11:09:51.594Z,80.5
2023-01-29T11:14:51.608Z,80.6
2023-01-29T11:19:51.687Z,80.5
2023-01-29T11:24:51.590Z,80.5
2023-01-29T11:29:51.592Z,80.7
2023-01-29T11:34:51.646Z,81.0
2023-01-29T11:39:51.599Z,80.7
2023-01-29T11:44:51.602Z,80.9
2023-01-29T11:49:51.632Z,80.9
2023-01-29T11:54:51.611Z,81.3
2023-01-29T11:59:51.636Z,80.9
2023-01-29T12:04:51.635Z,81.0
2023-01-29T12:09:51.616Z,81.7
2023-01-29T12:14:51.618Z,81.8
2023-01-29T12:19:51.640Z,81.6
2023-01-29T12:24:51.636Z,82.1
2023-01-29T12:29:51.634Z,82.9
2023-01-29T12:34:51.645Z,83.4
2023-01-29T12:39:51.636Z,83.7
2023-01-29T12:44:51.647Z,83.9
2023-01-29T12:49:51.651Z,84.6
2023-01-29T12:54:51.638Z,85.5
2023-01-29T12:59:51.682Z,85.9
2023-01-29T13:04:51.683Z,86.7
2023-01-29T13:09:51.660Z,87.3
2023-01-29T13:14:51.649Z,88.1
2023-01-29T13:19:51.671Z,88.5
2023-01-29T13:25:03.699Z,88.5
2023-01-29T13:29:51.662Z,88.8
2023-01-29T13:34:51.772Z,88.7
2023-01-29T13:39:51.669Z,88.9
2023-01-29T13:44:51.680Z,88.9
2023-01-29T13:49:51.811Z,88.2
2023-01-29T13:54:51.670Z,88.2
2023-01-29T13:59:51.682Z,87.9
2023-01-29T14:04:51.731Z,87.5
2023-01-29T14:09:51.683Z,87.0
2023-01-29T14:14:51.697Z,86.5
2023-01-29T14:19:51.705Z,86.2
2023-01-29T14:24:51.691Z,85.9
2023-01-29T14:29:51.707Z,85.7
2023-01-29T14:34:51.729Z,85.8
2023-01-29T14:39:51.780Z,85.4
2023-01-29T14:44:51.697Z,85.4
2023-01-29T14:49:51.740Z,85.7
2023-01-29T14:54:51.719Z,85.7
2023-01-29T14:59:51.714Z,85.5
2023-01-29T15:04:51.728Z,85.2
2023-01-29T15:09:51.720Z,85.0
2023-01-29T15:14:51.720Z,85.1
2023-01-29T15:19:51.730Z,85.2
2023-01-29T15:24:51.724Z,85.3
2023-01-29T15:29:51.739Z,85.2
2023-01-29T15:34:51.751Z,85.0
2023-01-29T15:39:53.128Z,84.6
2023-01-29T15:44:51.741Z,84.7
2023-01-29T15:49:51.754Z,84.8
2023-01-29T15:54:51.740Z,85.1
2023-01-29T15:59:51.771Z,85.2
2023-01-29T16:04:51.798Z,85.5
2023-01-29T16:09:51.758Z,85.2
2023-01-29T16:14:51.754Z,85.3
2023-01-29T16:19:51.775Z,85.5
2023-01-29T16:24:51.766Z,85.5
2023-01-29T16:29:51.782Z,85.8
2023-01-29T16:34:51.779Z,86.6
2023-01-29T16:39:51.774Z,87.0
2023-01-29T16:44:51.776Z,87.8
2023-01-29T16:49:51.776Z,88.4
2023-01-29T16:54:51.791Z,89.1
2023-01-29T16:59:51.785Z,90.0
2023-01-29T17:04:51.799Z,90.7
2023-01-29T17:09:51.821Z,91.4
2023-01-29T17:14:51.791Z,91.8
2023-01-29T17:19:51.802Z,91.6
2023-01-29T17:24:51.796Z,91.6
2023-01-29T17:29:52.782Z,91.8
2023-01-29T17:34:51.828Z,91.9
2023-01-29T17:39:51.798Z,92.0
2023-01-29T17:44:51.809Z,92.3
2023-01-29T17:49:51.856Z,92.3
2023-01-29T17:54:51.811Z,92.4
2023-01-29T17:59:51.816Z,92.6
2023-01-29T18:04:52.301Z,92.6
2023-01-29T18:09:51.817Z,92.7
2023-01-29T18:14:51.828Z,92.8
2023-01-29T18:19:51.942Z,92.9
2023-01-29T18:24:51.824Z,92.7
2023-01-29T18:29:51.827Z,92.6
2023-01-29T18:34:51.834Z,92.5
2023-01-29T18:39:51.898Z,92.3
2023-01-29T18:44:51.842Z,92.3
2023-01-29T18:49:51.924Z,92.3
2023-01-29T18:54:51.835Z,92.2
2023-01-29T18:59:51.893Z,92.1
2023-01-29T19:04:51.855Z,92.1
2023-01-29T19:09:51.938Z,91.9
2023-01-29T19:14:51.864Z,91.6
2023-01-29T19:19:51.872Z,91.5
2023-01-29T19:24:51.896Z,91.5
2023-01-29T19:29:51.869Z,91.3
2023-01-29T19:34:51.861Z,91.2
2023-01-29T19:39:51.887Z,91.2
2023-01-29T19:44:51.870Z,91.2
2023-01-29T19:49:51.982Z,91.2
2023-01-29T19:54:51.872Z,91.1
2023-01-29T19:59:51.873Z,91.2
2023-01-29T20:04:51.887Z,91.1
2023-01-29T20:09:52.793Z,91.2
2023-01-29T20:14:51.891Z,91.2
2023-01-29T20:19:51.956Z,91.4
2023-01-29T20:24:51.889Z,91.4
2023-01-29T20:29:51.900Z,91.7
2023-01-29T20:34:51.956Z,91.9
2023-01-29T20:39:51.923Z,91.9
2023-01-29T20:44:51.909Z,92.1
2023-01-29T20:49:51.917Z,92.1
2023-01-29T20:54:51.907Z,92.2
2023-01-29T20:59:51.908Z,92.4
2023-01-29T21:04:51.924Z,92.5
2023-01-29T21:09:51.929Z,92.6
2023-01-29T21:14:51.912Z,92.8
2023-01-29T21:19:52.104Z,92.9
2023-01-29T21:24:51.920Z,93.0
2023-01-29T21:29:51.933Z,93.2
2023-01-29T21:34:52.699Z,93.5
2023-01-29T21:39:51.951Z,93.4
2023-01-29T21:44:51.937Z,93.5
2023-01-29T21:49:51.934Z,93.7
2023-01-29T21:54:51.961Z,93.9
2023-01-29T21:59:53.296Z,94.1
2023-01-29T22:04:51.944Z,94.1
2023-01-29T22:09:51.968Z,94.2
2023-01-29T22:14:51.951Z,94.4
2023-01-29T22:19:51.949Z,94.4
2023-01-29T22:24:51.958Z,94.5
2023-01-29T22:29:51.959Z,94.6
2023-01-29T22:34:51.960Z,94.8
2023-01-29T22:39:52.009Z,94.9
2023-01-29T22:44:51.964Z,95.0
2023-01-29T22:49:51.970Z,95.3
2023-01-29T22:54:51.976Z,95.3
2023-01-29T22:59:51.988Z,95.5
2023-01-29T23:04:52.060Z,95.5
2023-01-29T23:09:51.995Z,95.8
2023-01-29T23:14:51.977Z,95.9
2023-01-29T23:19:51.989Z,95.9
2023-01-29T23:24:52.214Z,96.1
2023-01-29T23:29:51.993Z,96.2
2023-01-29T23:34:51.993Z,96.3
2023-01-29T23:39:52.014Z,96.4
2023-01-29T23:44:52.001Z,96.5
2023-01-29T23:49:52.001Z,96.6
2023-01-29T23:54:52.025Z,96.7
2023-01-29T23:59:52.021Z,96.9
