createdAt,value
2022-11-22T00:01:22.937Z,77.19
2022-11-22T00:03:51.216Z,77.28
2022-11-22T00:06:19.614Z,77.79
2022-11-22T00:08:48.364Z,77.99
2022-11-22T00:11:16.714Z,77.87
2022-11-22T00:13:45.014Z,78.09
2022-11-22T00:16:14.689Z,77.95
2022-11-22T00:18:43.209Z,77.89
2022-11-22T00:21:11.479Z,78.36
2022-11-22T00:23:39.819Z,78.43
2022-11-22T00:26:11.932Z,78.37
2022-11-22T00:28:40.387Z,78.54
2022-11-22T00:31:08.693Z,78.45
2022-11-22T00:33:38.375Z,78.19
2022-11-22T00:36:06.919Z,78.08
2022-11-22T00:38:35.222Z,78.64
2022-11-22T00:41:03.521Z,78.54
2022-11-22T00:43:31.900Z,78.60
2022-11-22T00:46:00.989Z,78.34
2022-11-22T00:48:29.836Z,78.69
2022-11-22T00:50:59.746Z,78.70
2022-11-22T00:53:28.057Z,78.59
2022-11-22T00:55:56.337Z,78.05
2022-11-22T00:58:24.725Z,78.33
2022-11-22T01:00:56.476Z,78.27
2022-11-22T01:03:25.499Z,78.62
2022-11-22T01:05:53.943Z,78.46
2022-11-22T01:08:23.717Z,78.54
2022-11-22T01:10:57.188Z,78.49
2022-11-22T01:13:25.633Z,78.64
2022-11-22T01:15:53.985Z,78.74
2022-11-22T01:18:22.356Z,78.19
2022-11-22T01:20:50.680Z,78.06
2022-11-22T01:23:18.978Z,78.15
2022-11-22T01:25:48.670Z,78.51
2022-11-22T01:28:17.460Z,77.97
2022-11-22T01:30:46.057Z,78.26
2022-11-22T01:33:14.385Z,78.41
2022-11-22T01:35:42.716Z,78.32
2022-11-22T01:38:11.404Z,78.13
2022-11-22T01:40:39.827Z,78.27
2022-11-22T01:43:16.189Z,78.51
2022-11-22T01:45:50.042Z,78.29
2022-11-22T01:48:26.886Z,78.60
2022-11-22T01:50:59.877Z,78.29
2022-11-22T01:53:32.252Z,78.62
2022-11-22T01:56:01.896Z,78.98
2022-11-22T01:58:34.386Z,78.77
2022-11-22T02:01:03.463Z,78.92
2022-11-22T02:03:34.304Z,78.63
2022-11-22T02:06:03.805Z,78.79
2022-11-22T02:08:38.900Z,78.48
2022-11-22T02:11:09.525Z,78.72
2022-11-22T02:13:43.506Z,78.54
2022-11-22T02:16:12.700Z,78.79
2022-11-22T02:18:41.517Z,78.52
2022-11-22T02:21:10.038Z,78.70
2022-11-22T02:23:51.424Z,78.62
2022-11-22T02:26:21.926Z,78.91
2022-11-22T02:28:52.672Z,78.32
2022-11-22T02:31:39.231Z,78.74
2022-11-22T02:34:07.652Z,78.46
2022-11-22T02:36:40.748Z,78.09
2022-11-22T02:39:12.913Z,78.27
2022-11-22T02:41:43.941Z,78.41
2022-11-22T02:44:13.595Z,77.96
2022-11-22T02:46:49.329Z,77.78
2022-11-22T02:49:19.629Z,77.93
2022-11-22T02:51:48.296Z,78.44
2022-11-22T02:54:16.937Z,78.43
2022-11-22T02:56:46.962Z,77.90
2022-11-22T02:59:15.593Z,78.21
2022-11-22T03:01:45.824Z,78.17
2022-11-22T03:04:24.670Z,78.24
2022-11-22T03:06:55.845Z,78.03
2022-11-22T03:09:24.673Z,77.93
2022-11-22T03:11:55.646Z,77.89
2022-11-22T03:14:24.144Z,78.52
2022-11-22T03:16:53.000Z,78.33
2022-11-22T03:19:21.366Z,78.29
2022-11-22T03:21:49.973Z,78.07
2022-11-22T03:24:20.239Z,78.19
2022-11-22T03:26:49.901Z,78.52
2022-11-22T03:29:19.659Z,78.19
2022-11-22T03:31:47.989Z,78.17
2022-11-22T03:34:17.253Z,78.48
2022-11-22T03:36:45.691Z,78.34
2022-11-22T03:39:14.062Z,78.51
2022-11-22T03:41:42.409Z,78.23
2022-11-22T03:44:10.747Z,78.63
2022-11-22T03:46:40.457Z,78.51
2022-11-22T03:49:08.819Z,78.52
2022-11-22T03:51:37.113Z,78.38
2022-11-22T03:54:05.628Z,78.41
2022-11-22T03:56:33.856Z,78.40
2022-11-22T03:59:02.411Z,78.46
2022-11-22T04:01:30.904Z,78.49
2022-11-22T04:04:00.582Z,78.49
2022-11-22T04:06:28.996Z,78.36
2022-11-22T04:08:57.349Z,78.18
2022-11-22T04:15:08.232Z,78.42
2022-11-22T04:17:41.559Z,78.53
2022-11-22T04:20:32.029Z,78.43
2022-11-22T04:23:02.111Z,77.91
2022-11-22T04:25:31.217Z,78.53
2022-11-22T04:27:59.837Z,78.53
2022-11-22T04:30:44.313Z,78.10
2022-11-22T04:33:12.955Z,78.01
2022-11-22T04:35:43.453Z,78.64
2022-11-22T04:38:12.574Z,78.30
2022-11-22T04:40:41.447Z,78.84
2022-11-22T04:43:35.690Z,78.40
2022-11-22T04:46:04.112Z,78.45
2022-11-22T04:48:32.432Z,78.50
2022-11-22T04:51:20.124Z,78.60
2022-11-22T04:53:48.445Z,78.65
2022-11-22T04:56:17.073Z,78.75
2022-11-22T04:58:45.410Z,79.04
2022-11-22T05:01:13.763Z,78.71
2022-11-22T05:03:42.057Z,79.09
2022-11-22T05:06:14.317Z,78.76
2022-11-22T05:08:42.676Z,79.10
2022-11-22T05:11:11.166Z,78.87
2022-11-22T05:13:41.735Z,79.28
2022-11-22T05:16:12.279Z,78.72
2022-11-22T05:18:41.269Z,78.77
2022-11-22T05:21:12.976Z,78.63
2022-11-22T05:23:56.031Z,78.85
2022-11-22T05:26:25.765Z,78.48
2022-11-22T05:28:54.585Z,79.12
2022-11-22T05:31:24.697Z,78.64
2022-11-22T05:33:55.422Z,78.76
2022-11-22T05:36:25.892Z,78.88
2022-11-22T05:38:55.033Z,78.65
2022-11-22T05:41:23.370Z,78.55
2022-11-22T05:43:51.929Z,78.71
2022-11-22T05:46:25.114Z,78.69
2022-11-22T05:48:56.139Z,79.00
2022-11-22T05:51:34.206Z,79.04
2022-11-22T05:54:03.655Z,79.33
2022-11-22T05:56:32.042Z,78.95
2022-11-22T05:59:00.333Z,79.28
2022-11-22T06:01:28.741Z,79.17
2022-11-22T06:03:57.178Z,79.14
2022-11-22T06:06:26.868Z,79.38
2022-11-22T06:08:55.243Z,78.99
2022-11-22T06:11:26.136Z,79.46
2022-11-22T06:13:56.498Z,79.55
2022-11-22T06:16:25.854Z,79.57
2022-11-22T06:18:55.023Z,79.17
2022-11-22T06:21:26.883Z,79.29
2022-11-22T06:23:56.249Z,79.37
2022-11-22T06:26:25.998Z,79.62
2022-11-22T06:28:55.706Z,79.60
2022-11-22T06:31:25.505Z,79.23
2022-11-22T06:33:55.155Z,79.83
2022-11-22T06:36:26.418Z,79.78
2022-11-22T06:38:55.068Z,79.38
2022-11-22T06:41:25.158Z,79.90
2022-11-22T06:43:54.629Z,80.21
2022-11-22T06:46:24.870Z,80.33
2022-11-22T06:48:53.547Z,79.64
2022-11-22T06:51:23.628Z,79.99
2022-11-22T06:53:55.087Z,80.37
2022-11-22T06:56:25.058Z,80.41
2022-11-22T06:58:54.351Z,80.43
2022-11-22T07:01:24.805Z,80.42
2022-11-22T07:03:56.101Z,80.08
2022-11-22T07:06:26.211Z,80.76
2022-11-22T07:08:56.559Z,80.28
2022-11-22T07:11:27.948Z,80.34
2022-11-22T07:14:01.871Z,80.74
2022-11-22T07:16:35.294Z,80.81
2022-11-22T07:19:03.918Z,81.14
2022-11-22T07:21:32.450Z,81.24
2022-11-22T07:24:02.154Z,81.40
2022-11-22T07:26:30.514Z,81.37
2022-11-22T07:28:58.977Z,81.21
2022-11-22T07:31:28.250Z,81.09
2022-11-22T07:33:58.049Z,81.40
2022-11-22T07:36:28.737Z,81.18
2022-11-22T07:38:57.597Z,82.01
2022-11-22T07:41:27.279Z,81.22
2022-11-22T07:43:55.701Z,81.74
2022-11-22T07:46:26.302Z,81.81
2022-11-22T07:48:54.758Z,82.21
2022-11-22T07:51:23.101Z,82.10
2022-11-22T07:53:51.751Z,82.16
2022-11-22T07:56:20.057Z,81.69
2022-11-22T07:58:50.351Z,82.42
2022-11-22T08:01:19.984Z,82.34
2022-11-22T08:03:48.701Z,82.48
2022-11-22T08:06:17.573Z,81.89
2022-11-22T08:08:45.941Z,81.79
2022-11-22T08:11:14.270Z,82.16
2022-11-22T08:13:42.757Z,82.45
2022-11-22T08:16:15.073Z,82.36
2022-11-22T08:18:48.135Z,82.41
2022-11-22T08:21:17.970Z,83.19
2022-11-22T08:23:47.388Z,83.26
2022-11-22T08:26:17.857Z,82.87
2022-11-22T08:28:47.542Z,83.12
2022-11-22T08:31:19.835Z,83.26
2022-11-22T08:33:48.835Z,83.59
2022-11-22T08:36:17.198Z,83.63
2022-11-22T08:38:45.550Z,83.37
2022-11-22T08:41:14.411Z,83.50
2022-11-22T08:43:43.177Z,83.72
2022-11-22T08:46:11.621Z,83.84
2022-11-22T08:48:41.295Z,84.35
2022-11-22T08:51:11.540Z,84.13
2022-11-22T08:53:41.571Z,84.30
2022-11-22T08:56:12.145Z,83.98
2022-11-22T08:58:41.010Z,84.13
2022-11-22T09:01:13.077Z,84.83
2022-11-22T09:03:43.573Z,84.17
2022-11-22T09:09:30.058Z,83.95
2022-11-22T09:11:51.256Z,84.33
2022-11-22T09:14:19.586Z,84.55
2022-11-22T09:16:48.119Z,84.98
2022-11-22T09:19:17.905Z,84.79
2022-11-22T09:21:46.277Z,84.80
2022-11-22T09:24:14.565Z,85.00
2022-11-22T09:26:43.134Z,85.07
2022-11-22T09:29:11.463Z,84.81
2022-11-22T09:31:39.909Z,85.51
2022-11-22T09:34:08.644Z,85.36
2022-11-22T09:36:38.348Z,85.12
2022-11-22T09:39:09.917Z,85.80
2022-11-22T09:41:57.700Z,85.13
2022-11-22T09:44:38.802Z,85.58
2022-11-22T09:47:13.596Z,85.92
2022-11-22T09:49:53.235Z,85.92
2022-11-22T09:52:29.660Z,85.38
2022-11-22T09:55:00.809Z,85.61
2022-11-22T09:57:35.021Z,85.87
2022-11-22T10:00:06.404Z,85.20
2022-11-22T10:03:00.023Z,85.79
2022-11-22T10:05:34.782Z,85.39
2022-11-22T10:08:31.588Z,85.74
2022-11-22T10:11:01.886Z,85.53
2022-11-22T10:13:35.249Z,85.32
2022-11-22T10:16:08.674Z,85.10
2022-11-22T10:18:41.246Z,85.62
2022-11-22T10:21:13.825Z,85.06
2022-11-22T10:23:45.718Z,85.01
2022-11-22T10:26:23.214Z,85.26
2022-11-22T10:29:01.883Z,85.05
2022-11-22T10:31:36.674Z,85.12
2022-11-22T10:34:12.599Z,85.66
2022-11-22T10:36:49.477Z,85.60
2022-11-22T10:39:34.257Z,85.29
2022-11-22T10:42:32.236Z,85.75
2022-11-22T10:45:08.999Z,85.75
2022-11-22T10:47:55.890Z,85.28
2022-11-22T10:50:30.555Z,85.35
2022-11-22T10:53:07.782Z,85.29
2022-11-22T10:55:57.196Z,85.51
2022-11-22T10:58:36.462Z,85.72
2022-11-22T11:01:11.324Z,85.73
2022-11-22T11:03:43.015Z,85.93
2022-11-22T11:06:29.449Z,86.03
2022-11-22T11:12:03.608Z,85.83
2022-11-22T11:14:37.337Z,85.78
2022-11-22T11:17:07.438Z,85.77
2022-11-22T11:19:40.240Z,85.52
2022-11-22T11:22:30.519Z,85.98
2022-11-22T11:25:28.281Z,86.46
2022-11-22T11:28:02.598Z,85.89
2022-11-22T11:30:38.895Z,85.89
2022-11-22T11:33:27.554Z,85.98
2022-11-22T11:36:04.057Z,86.32
2022-11-22T11:38:35.793Z,85.87
2022-11-22T11:41:23.197Z,86.38
2022-11-22T11:43:53.892Z,86.07
2022-11-22T11:46:24.016Z,86.18
2022-11-22T11:48:53.962Z,86.83
2022-11-22T11:51:27.229Z,86.18
2022-11-22T11:54:03.112Z,86.97
2022-11-22T11:56:50.387Z,86.34
2022-11-22T11:59:21.503Z,86.83
2022-11-22T12:01:56.760Z,86.23
2022-11-22T12:04:28.793Z,86.24
2022-11-22T12:07:06.405Z,86.50
2022-11-22T12:09:44.562Z,86.50
2022-11-22T12:12:32.713Z,86.64
2022-11-22T12:15:14.007Z,86.14
2022-11-22T12:17:53.755Z,86.64
2022-11-22T12:20:27.127Z,86.44
2022-11-22T12:23:06.899Z,86.36
2022-11-22T12:25:38.319Z,86.64
2022-11-22T12:28:17.851Z,86.13
2022-11-22T12:30:54.207Z,85.76
2022-11-22T12:33:28.398Z,85.84
2022-11-22T12:35:57.962Z,86.06
2022-11-22T12:38:32.999Z,86.36
2022-11-22T12:41:05.569Z,86.54
2022-11-22T12:43:40.234Z,86.60
2022-11-22T12:46:14.904Z,86.40
2022-11-22T12:48:49.519Z,86.23
2022-11-22T12:51:27.381Z,86.07
2022-11-22T12:54:01.297Z,86.86
2022-11-22T12:56:33.982Z,86.43
2022-11-22T12:59:08.235Z,86.81
2022-11-22T13:01:44.190Z,86.45
2022-11-22T13:04:20.894Z,86.94
2022-11-22T13:06:57.153Z,86.50
2022-11-22T13:09:33.398Z,86.33
2022-11-22T13:12:07.111Z,86.85
2022-11-22T13:14:39.761Z,86.54
2022-11-22T13:17:11.102Z,86.80
2022-11-22T13:19:46.974Z,86.65
2022-11-22T13:22:22.772Z,87.18
2022-11-22T13:25:09.127Z,86.74
2022-11-22T13:27:44.267Z,87.07
2022-11-22T13:30:20.303Z,86.41
2022-11-22T13:32:53.380Z,86.79
2022-11-22T13:35:29.929Z,86.64
2022-11-22T13:38:01.519Z,86.55
2022-11-22T13:40:32.817Z,86.55
2022-11-22T13:43:33.229Z,87.07
2022-11-22T13:46:04.226Z,86.42
2022-11-22T13:49:14.826Z,86.86
2022-11-22T13:51:57.029Z,86.72
2022-11-22T13:55:04.071Z,86.37
2022-11-22T13:57:35.674Z,86.72
2022-11-22T14:00:46.965Z,86.70
2022-11-22T14:03:34.614Z,86.54
2022-11-22T14:06:23.587Z,86.21
2022-11-22T14:09:16.703Z,86.77
2022-11-22T14:11:58.222Z,86.61
2022-11-22T14:14:35.459Z,86.73
2022-11-22T14:17:14.271Z,86.75
2022-11-22T14:19:57.947Z,86.88
2022-11-22T14:22:43.675Z,86.62
2022-11-22T14:25:33.774Z,86.92
2022-11-22T14:28:16.691Z,86.80
2022-11-22T14:30:49.946Z,86.53
2022-11-22T14:33:19.754Z,86.63
2022-11-22T14:36:16.768Z,87.09
2022-11-22T14:38:46.517Z,86.38
2022-11-22T14:41:43.845Z,86.92
2022-11-22T14:44:18.257Z,86.80
2022-11-22T14:46:54.313Z,86.51
2022-11-22T14:49:33.067Z,87.22
2022-11-22T14:52:02.688Z,87.09
2022-11-22T14:54:43.899Z,86.79
2022-11-22T14:57:16.573Z,86.91
2022-11-22T15:00:06.574Z,87.20
2022-11-22T15:03:27.171Z,87.19
2022-11-22T15:09:14.435Z,86.76
2022-11-22T15:09:45.109Z,86.27
2022-11-22T15:12:32.901Z,86.70
2022-11-22T15:59:14.641Z,86.64
2022-11-22T16:01:46.327Z,86.67
2022-11-22T16:04:23.702Z,86.08
2022-11-22T16:06:53.342Z,86.53
2022-11-22T16:09:29.095Z,86.33
2022-11-22T16:12:02.275Z,86.69
2022-11-22T16:14:52.961Z,86.63
2022-11-22T16:17:31.056Z,86.24
2022-11-22T16:20:31.824Z,86.63
2022-11-22T16:23:26.500Z,86.85
2022-11-22T16:25:58.718Z,85.96
2022-11-22T16:28:35.014Z,85.95
2022-11-22T16:31:06.338Z,86.09
2022-11-22T16:33:36.183Z,86.50
2022-11-22T16:36:07.020Z,86.27
2022-11-22T16:38:35.357Z,86.45
2022-11-22T16:41:04.880Z,86.39
2022-11-22T16:43:36.070Z,86.16
2022-11-22T16:46:04.819Z,86.65
2022-11-22T16:48:33.699Z,86.29
2022-11-22T16:51:07.572Z,86.59
2022-11-22T16:53:41.294Z,85.95
2022-11-22T16:56:15.148Z,86.47
2022-11-22T16:58:43.489Z,86.29
2022-11-22T17:01:13.845Z,86.40
2022-11-22T17:03:42.704Z,86.33
2022-11-22T17:06:18.515Z,86.16
2022-11-22T17:08:47.317Z,86.27
2022-11-22T17:11:17.885Z,86.56
2022-11-22T17:13:46.663Z,86.15
2022-11-22T17:16:17.677Z,86.18
2022-11-22T17:18:47.524Z,86.09
2022-11-22T17:21:22.930Z,85.84
2022-11-22T17:23:51.416Z,85.85
2022-11-22T17:26:19.761Z,86.57
2022-11-22T17:28:48.046Z,86.38
2022-11-22T17:31:18.958Z,86.13
2022-11-22T17:33:51.000Z,85.70
2022-11-22T17:36:28.637Z,86.04
2022-11-22T17:38:57.327Z,86.08
2022-11-22T17:41:25.817Z,86.33
2022-11-22T17:43:54.595Z,86.23
2022-11-22T17:46:23.528Z,85.73
2022-11-22T17:48:53.230Z,86.30
2022-11-22T17:51:22.754Z,86.23
2022-11-22T17:53:52.709Z,85.93
2022-11-22T17:56:21.376Z,85.69
2022-11-22T17:58:49.774Z,86.39
2022-11-22T18:01:20.000Z,85.84
2022-11-22T18:03:49.194Z,86.05
2022-11-22T18:06:19.002Z,86.42
2022-11-22T18:08:47.632Z,86.25
2022-11-22T18:11:17.970Z,85.87
2022-11-22T18:13:46.549Z,86.29
2022-11-22T18:16:18.123Z,86.31
2022-11-22T18:19:02.078Z,86.26
2022-11-22T18:21:32.464Z,86.32
2022-11-22T18:24:01.905Z,86.41
2022-11-22T18:26:40.402Z,86.28
2022-11-22T18:31:58.516Z,85.62
2022-11-22T18:34:27.508Z,86.06
2022-11-22T18:37:01.364Z,86.04
2022-11-22T18:39:33.948Z,86.17
2022-11-22T18:42:04.653Z,85.73
2022-11-22T18:44:33.215Z,86.17
2022-11-22T18:47:02.296Z,86.03
2022-11-22T18:49:34.573Z,85.78
2022-11-22T18:52:04.245Z,85.90
2022-11-22T18:54:33.784Z,85.75
2022-11-22T18:57:04.410Z,86.28
2022-11-22T18:59:33.541Z,85.80
2022-11-22T19:02:02.439Z,86.27
2022-11-22T19:04:31.839Z,86.01
2022-11-22T19:07:00.893Z,85.86
2022-11-22T19:09:29.343Z,86.15
2022-11-22T19:11:58.782Z,85.66
2022-11-22T19:14:29.754Z,85.50
2022-11-22T19:16:58.313Z,86.04
2022-11-22T19:19:26.723Z,86.16
2022-11-22T19:21:55.099Z,85.80
2022-11-22T19:24:23.448Z,85.79
2022-11-22T19:26:52.022Z,85.77
2022-11-22T19:29:20.795Z,85.75
2022-11-22T19:31:50.556Z,85.41
2022-11-22T19:34:18.942Z,85.37
2022-11-22T19:36:47.307Z,86.08
2022-11-22T19:39:16.697Z,85.39
2022-11-22T19:41:45.904Z,85.70
2022-11-22T19:44:14.273Z,85.48
2022-11-22T19:46:42.665Z,85.67
2022-11-22T19:49:12.378Z,85.57
2022-11-22T19:51:40.757Z,85.90
2022-11-22T19:54:09.233Z,85.67
2022-11-22T19:56:39.052Z,85.64
2022-11-22T19:59:10.305Z,86.11
2022-11-22T20:01:39.774Z,85.59
2022-11-22T20:04:09.245Z,85.60
2022-11-22T20:06:39.270Z,85.49
2022-11-22T20:09:10.302Z,86.11
2022-11-22T20:11:39.667Z,86.09
2022-11-22T20:14:09.338Z,85.59
2022-11-22T20:16:41.138Z,85.89
2022-11-22T20:19:10.575Z,85.84
2022-11-22T20:21:41.022Z,85.78
2022-11-22T20:24:09.947Z,85.80
2022-11-22T20:26:38.339Z,85.92
2022-11-22T20:29:08.802Z,85.68
2022-11-22T20:31:38.286Z,85.61
2022-11-22T20:34:06.853Z,85.74
2022-11-22T20:36:36.096Z,85.98
2022-11-22T20:39:10.388Z,85.34
2022-11-22T20:41:40.416Z,85.20
2022-11-22T20:44:12.718Z,85.77
2022-11-22T20:46:41.327Z,85.29
2022-11-22T20:49:09.792Z,85.33
2022-11-22T20:51:43.002Z,85.74
2022-11-22T20:54:13.031Z,85.38
2022-11-22T20:56:41.366Z,85.46
2022-11-22T20:59:09.792Z,85.40
2022-11-22T21:01:40.615Z,85.93
2022-11-22T21:04:09.034Z,85.83
2022-11-22T21:06:37.397Z,85.39
2022-11-22T21:09:06.057Z,85.64
2022-11-22T21:11:35.774Z,85.90
2022-11-22T21:14:04.335Z,85.23
2022-11-22T21:16:32.713Z,85.93
2022-11-22T21:19:02.507Z,85.16
2022-11-22T21:21:31.905Z,85.46
2022-11-22T21:24:01.992Z,85.64
2022-11-22T21:26:31.368Z,85.54
2022-11-22T21:29:03.358Z,85.36
2022-11-22T21:31:31.727Z,85.65
2022-11-22T21:34:00.066Z,85.11
2022-11-22T21:36:28.521Z,85.29
2022-11-22T21:38:57.321Z,86.05
2022-11-22T21:41:39.852Z,85.53
2022-11-22T21:44:11.603Z,85.96
2022-11-22T21:46:40.113Z,85.94
2022-11-22T21:49:08.680Z,85.63
2022-11-22T21:51:37.090Z,85.37
2022-11-22T21:54:05.909Z,86.10
2022-11-22T21:56:34.523Z,85.51
2022-11-22T21:59:03.057Z,85.76
2022-11-22T22:01:33.347Z,85.68
2022-11-22T22:04:01.817Z,85.65
2022-11-22T22:06:30.332Z,86.12
2022-11-22T22:08:58.770Z,85.45
2022-11-22T22:11:27.281Z,85.45
2022-11-22T22:13:56.767Z,85.73
2022-11-22T22:16:26.109Z,85.82
2022-11-22T22:18:55.778Z,85.68
2022-11-22T22:21:24.085Z,86.25
2022-11-22T22:23:53.387Z,86.13
2022-11-22T22:26:22.293Z,86.24
2022-11-22T22:28:50.741Z,86.09
2022-11-22T22:31:22.131Z,86.23
2022-11-22T22:33:57.106Z,85.65
2022-11-22T22:36:27.232Z,86.07
2022-11-22T22:38:55.924Z,86.07
2022-11-22T22:41:24.349Z,85.90
2022-11-22T22:43:52.786Z,85.86
2022-11-22T22:46:23.091Z,85.88
2022-11-22T22:48:52.193Z,86.54
2022-11-22T22:51:28.962Z,86.46
2022-11-22T22:54:01.643Z,86.50
2022-11-22T22:56:31.535Z,86.42
2022-11-22T22:59:01.629Z,86.39
2022-11-22T23:01:32.000Z,86.48
2022-11-22T23:04:02.538Z,85.98
2022-11-22T23:06:33.737Z,86.52
2022-11-22T23:09:02.863Z,86.75
2022-11-22T23:11:50.326Z,86.63
2022-11-22T23:14:20.594Z,86.11
2022-11-22T23:16:53.239Z,86.78
2022-11-22T23:19:24.843Z,86.54
2022-11-22T23:21:54.742Z,86.49
2022-11-22T23:24:23.102Z,86.49
2022-11-22T23:26:51.397Z,86.15
2022-11-22T23:29:19.771Z,86.79
2022-11-22T23:31:48.117Z,86.56
2022-11-22T23:34:16.610Z,86.84
2022-11-22T23:36:45.073Z,86.83
2022-11-22T23:39:14.809Z,86.54
2022-11-22T23:41:44.912Z,86.58
2022-11-22T23:44:13.302Z,86.60
2022-11-22T23:46:41.653Z,86.30
2022-11-22T23:49:13.088Z,87.01
2022-11-22T23:51:41.393Z,87.13
2022-11-22T23:54:11.404Z,87.07
2022-11-22T23:56:41.150Z,86.42
2022-11-22T23:59:11.375Z,86.47
