createdAt,value
2019-02-19T00:01:39.366Z,36.40
2019-02-19T00:04:08.215Z,37.60
2019-02-19T00:06:37.242Z,36.80
2019-02-19T00:09:07.429Z,36.10
2019-02-19T00:11:36.403Z,36.23
2019-02-19T00:14:05.446Z,37.07
2019-02-19T00:16:34.490Z,39.03
2019-02-19T00:19:03.432Z,37.15
2019-02-19T00:21:33.199Z,36.73
2019-02-19T00:24:02.139Z,40.48
2019-02-19T00:26:31.044Z,38.92
2019-02-19T00:28:59.919Z,38.17
2019-02-19T00:31:28.802Z,40.08
2019-02-19T00:33:57.834Z,35.10
2019-02-19T00:36:26.695Z,37.27
2019-02-19T00:38:55.562Z,36.88
2019-02-19T00:41:24.403Z,37.50
2019-02-19T00:43:53.279Z,39.30
2019-02-19T00:46:22.139Z,36.45
2019-02-19T00:48:51.071Z,39.20
2019-02-19T00:51:20.178Z,36.00
2019-02-19T00:53:49.399Z,40.05
2019-02-19T00:56:18.358Z,36.08
2019-02-19T00:58:47.256Z,41.37
2019-02-19T01:01:16.078Z,39.23
2019-02-19T01:03:44.853Z,40.38
2019-02-19T01:06:13.948Z,39.08
2019-02-19T01:08:43.027Z,38.50
2019-02-19T01:11:12.271Z,39.30
2019-02-19T01:13:40.977Z,39.00
2019-02-19T01:16:10.710Z,39.55
2019-02-19T01:18:39.647Z,39.90
2019-02-19T01:21:09.710Z,38.10
2019-02-19T01:23:38.907Z,38.53
2019-02-19T01:26:07.654Z,38.90
2019-02-19T01:28:36.967Z,40.80
2019-02-19T01:31:05.764Z,38.45
2019-02-19T01:33:34.963Z,39.55
2019-02-19T01:36:03.762Z,39.10
2019-02-19T01:38:32.545Z,40.08
2019-02-19T01:41:01.456Z,39.03
2019-02-19T01:43:30.385Z,36.98
2019-02-19T01:45:59.307Z,39.73
2019-02-19T01:48:28.478Z,38.00
2019-02-19T01:50:57.388Z,40.28
2019-02-19T01:53:26.212Z,38.28
2019-02-19T01:55:55.066Z,37.65
2019-02-19T01:58:23.879Z,39.70
2019-02-19T02:00:52.665Z,37.73
2019-02-19T02:03:22.025Z,40.55
2019-02-19T02:05:50.906Z,38.85
2019-02-19T02:08:19.785Z,41.50
2019-02-19T02:10:49.218Z,38.17
2019-02-19T02:13:18.108Z,39.88
2019-02-19T02:15:47.079Z,38.80
2019-02-19T02:18:16.185Z,37.38
2019-02-19T02:20:45.025Z,38.53
2019-02-19T02:23:13.979Z,38.55
2019-02-19T02:25:43.070Z,38.13
2019-02-19T02:28:11.900Z,38.42
2019-02-19T02:30:40.796Z,40.10
2019-02-19T02:33:09.830Z,37.38
2019-02-19T02:35:38.767Z,39.50
2019-02-19T02:38:07.662Z,38.73
2019-02-19T02:40:36.512Z,39.30
2019-02-19T02:43:05.423Z,38.13
2019-02-19T02:45:34.326Z,38.05
2019-02-19T02:48:03.095Z,37.40
2019-02-19T02:50:32.002Z,34.73
2019-02-19T02:53:00.860Z,37.70
2019-02-19T02:55:29.721Z,39.23
2019-02-19T02:57:58.647Z,36.68
2019-02-19T03:00:27.459Z,39.73
2019-02-19T03:02:56.527Z,39.10
2019-02-19T03:05:25.585Z,39.88
2019-02-19T03:07:57.071Z,36.00
2019-02-19T03:10:25.929Z,37.33
2019-02-19T03:12:55.093Z,38.48
2019-02-19T03:15:23.883Z,42.58
2019-02-19T03:17:52.805Z,37.38
2019-02-19T03:20:21.674Z,39.70
2019-02-19T03:22:50.978Z,36.40
2019-02-19T03:25:19.880Z,40.00
2019-02-19T03:27:48.638Z,38.00
2019-02-19T03:30:17.792Z,38.63
2019-02-19T03:32:46.558Z,42.10
2019-02-19T03:35:15.442Z,39.15
2019-02-19T03:37:44.210Z,38.20
2019-02-19T03:40:13.152Z,38.98
2019-02-19T03:42:42.354Z,39.73
2019-02-19T03:45:11.549Z,40.75
2019-02-19T03:47:40.734Z,38.60
2019-02-19T03:50:09.754Z,37.25
2019-02-19T03:52:39.328Z,40.48
2019-02-19T03:55:08.387Z,40.52
2019-02-19T03:57:37.517Z,40.30
2019-02-19T04:00:06.611Z,41.63
2019-02-19T04:02:35.368Z,39.90
2019-02-19T04:05:04.476Z,41.92
2019-02-19T04:07:33.306Z,39.48
2019-02-19T04:10:02.188Z,39.30
2019-02-19T04:12:30.952Z,40.73
2019-02-19T04:14:59.774Z,41.00
2019-02-19T04:17:28.533Z,43.52
2019-02-19T04:19:57.359Z,40.10
2019-02-19T04:22:26.248Z,40.52
2019-02-19T04:24:55.460Z,44.10
2019-02-19T04:27:24.274Z,41.58
2019-02-19T04:29:53.107Z,42.45
2019-02-19T04:32:21.896Z,38.63
2019-02-19T04:34:50.803Z,39.53
2019-02-19T04:37:20.036Z,40.25
2019-02-19T04:39:48.843Z,42.10
2019-02-19T04:42:17.663Z,38.73
2019-02-19T04:44:46.612Z,42.70
2019-02-19T04:47:15.477Z,37.33
2019-02-19T04:49:44.332Z,43.30
2019-02-19T04:52:13.103Z,39.27
2019-02-19T04:54:42.164Z,39.33
2019-02-19T04:57:11.037Z,41.25
2019-02-19T04:59:39.943Z,40.12
2019-02-19T05:02:08.808Z,40.85
2019-02-19T05:04:37.669Z,38.15
2019-02-19T05:07:06.479Z,39.85
2019-02-19T05:09:35.292Z,40.17
2019-02-19T05:12:16.612Z,40.30
2019-02-19T05:14:45.739Z,41.58
2019-02-19T05:17:16.343Z,37.65
2019-02-19T05:19:45.249Z,40.43
2019-02-19T05:22:14.154Z,40.60
2019-02-19T05:24:43.175Z,37.60
2019-02-19T05:27:12.301Z,38.25
2019-02-19T05:29:41.122Z,39.95
2019-02-19T05:32:09.945Z,36.83
2019-02-19T05:34:39.104Z,39.40
2019-02-19T05:37:07.935Z,40.33
2019-02-19T05:39:37.165Z,42.50
2019-02-19T05:42:05.993Z,39.10
2019-02-19T05:44:34.791Z,43.48
2019-02-19T05:47:04.019Z,41.70
2019-02-19T05:49:33.551Z,40.52
2019-02-19T05:52:02.423Z,35.33
2019-02-19T05:54:31.397Z,36.93
2019-02-19T05:57:00.258Z,37.28
2019-02-19T05:59:29.032Z,37.33
2019-02-19T06:01:57.875Z,40.25
2019-02-19T06:04:26.632Z,38.95
2019-02-19T06:06:55.751Z,38.55
2019-02-19T06:09:24.639Z,39.53
2019-02-19T06:11:53.512Z,41.60
2019-02-19T06:14:22.555Z,40.60
2019-02-19T06:16:58.348Z,41.02
2019-02-19T06:19:22.549Z,39.05
2019-02-19T06:21:51.757Z,35.98
2019-02-19T06:24:20.506Z,39.90
2019-02-19T06:26:49.374Z,40.00
2019-02-19T06:29:18.915Z,43.42
2019-02-19T06:31:47.733Z,40.12
2019-02-19T06:34:16.762Z,39.40
2019-02-19T06:36:45.641Z,40.78
2019-02-19T06:39:14.516Z,40.92
2019-02-19T06:41:43.358Z,39.88
2019-02-19T06:44:12.158Z,38.92
2019-02-19T06:46:43.308Z,42.00
2019-02-19T06:49:12.198Z,38.78
2019-02-19T06:51:41.444Z,42.93
2019-02-19T06:54:10.331Z,42.08
2019-02-19T06:56:39.091Z,43.52
2019-02-19T06:59:07.860Z,40.85
2019-02-19T07:02:11.950Z,42.58
2019-02-19T07:04:46.211Z,43.75
2019-02-19T07:07:14.967Z,44.13
2019-02-19T07:09:44.062Z,39.45
2019-02-19T07:12:14.749Z,42.27
2019-02-19T07:14:43.831Z,41.88
2019-02-19T07:17:15.706Z,42.85
2019-02-19T07:19:43.430Z,40.65
2019-02-19T07:22:12.265Z,41.85
2019-02-19T07:24:43.172Z,41.70
2019-02-19T07:27:11.990Z,39.90
2019-02-19T07:29:40.824Z,43.95
2019-02-19T07:32:09.644Z,43.13
2019-02-19T07:34:38.467Z,40.03
2019-02-19T07:37:07.318Z,42.10
2019-02-19T07:39:36.063Z,40.67
2019-02-19T07:42:04.919Z,42.88
2019-02-19T07:44:33.783Z,41.88
2019-02-19T07:47:02.613Z,42.93
2019-02-19T07:49:31.512Z,43.40
2019-02-19T07:52:00.370Z,43.37
2019-02-19T07:54:29.131Z,45.80
2019-02-19T07:56:57.970Z,45.83
2019-02-19T07:59:27.216Z,44.63
2019-02-19T08:01:56.021Z,45.80
2019-02-19T08:04:24.795Z,44.30
2019-02-19T08:06:53.570Z,43.63
2019-02-19T08:09:22.718Z,41.17
2019-02-19T08:11:51.868Z,43.50
2019-02-19T08:14:20.605Z,43.37
2019-02-19T08:16:49.374Z,40.77
2019-02-19T08:19:18.193Z,43.20
2019-02-19T08:21:47.355Z,41.90
2019-02-19T08:24:16.249Z,43.40
2019-02-19T08:26:45.043Z,46.20
2019-02-19T08:29:14.169Z,44.20
2019-02-19T08:31:43.081Z,36.03
2019-02-19T08:34:11.929Z,39.30
2019-02-19T08:36:41.226Z,40.87
2019-02-19T08:39:10.080Z,41.70
2019-02-19T08:41:39.400Z,39.20
2019-02-19T08:44:08.535Z,40.30
2019-02-19T08:46:37.499Z,35.40
2019-02-19T08:49:06.343Z,25.80
2019-02-19T08:51:35.205Z,25.73
2019-02-19T08:54:04.184Z,26.97
2019-02-19T08:56:33.100Z,24.27
2019-02-19T08:59:01.870Z,24.53
2019-02-19T09:01:30.839Z,26.30
2019-02-19T09:03:59.620Z,26.10
2019-02-19T09:06:28.787Z,27.40
2019-02-19T09:08:58.143Z,27.47
2019-02-19T09:11:27.201Z,27.67
2019-02-19T09:13:56.028Z,27.87
2019-02-19T09:16:24.947Z,27.13
2019-02-19T09:18:53.706Z,27.30
2019-02-19T09:21:22.499Z,27.83
2019-02-19T09:23:51.969Z,26.67
2019-02-19T09:26:20.865Z,28.90
2019-02-19T09:28:50.103Z,26.87
2019-02-19T09:31:18.947Z,27.77
2019-02-19T09:33:48.257Z,29.27
2019-02-19T09:36:17.201Z,29.50
2019-02-19T09:38:46.431Z,30.03
2019-02-19T09:41:15.255Z,30.77
2019-02-19T09:43:44.054Z,31.37
2019-02-19T09:46:12.907Z,28.30
2019-02-19T09:48:42.305Z,27.00
2019-02-19T09:51:11.388Z,29.73
2019-02-19T09:53:40.286Z,28.40
2019-02-19T09:56:09.219Z,28.47
2019-02-19T09:58:38.465Z,27.90
2019-02-19T10:01:08.928Z,29.40
2019-02-19T10:03:37.848Z,27.47
2019-02-19T10:06:06.879Z,28.67
2019-02-19T10:08:35.728Z,28.40
2019-02-19T10:11:04.641Z,25.83
2019-02-19T10:13:33.561Z,28.13
2019-02-19T10:16:02.364Z,28.67
2019-02-19T10:18:31.252Z,27.90
2019-02-19T10:21:00.191Z,27.30
2019-02-19T10:23:29.276Z,28.67
2019-02-19T10:25:58.342Z,28.27
2019-02-19T10:28:27.179Z,28.50
2019-02-19T10:30:56.341Z,29.40
2019-02-19T10:33:25.302Z,28.57
2019-02-19T10:35:54.134Z,27.70
2019-02-19T10:38:22.946Z,27.50
2019-02-19T10:40:51.701Z,27.73
2019-02-19T10:43:20.574Z,27.53
2019-02-19T10:45:49.480Z,28.77
2019-02-19T10:48:19.299Z,28.93
2019-02-19T10:50:49.186Z,29.03
2019-02-19T10:53:18.105Z,28.43
2019-02-19T10:55:46.940Z,29.10
2019-02-19T10:58:22.520Z,27.43
2019-02-19T11:00:46.373Z,29.00
2019-02-19T11:03:15.231Z,27.40
2019-02-19T11:05:44.298Z,27.80
2019-02-19T11:08:14.405Z,28.13
2019-02-19T11:10:43.332Z,28.03
2019-02-19T11:13:12.110Z,26.70
2019-02-19T11:15:40.907Z,27.70
2019-02-19T11:18:11.020Z,27.67
2019-02-19T11:20:39.962Z,26.90
2019-02-19T11:23:08.753Z,28.53
2019-02-19T11:25:37.850Z,28.20
2019-02-19T11:28:06.702Z,28.23
2019-02-19T11:30:35.615Z,28.80
2019-02-19T11:33:05.404Z,26.70
2019-02-19T11:35:34.339Z,26.20
2019-02-19T11:38:03.124Z,25.17
2019-02-19T11:40:32.023Z,25.70
2019-02-19T11:43:00.911Z,26.80
2019-02-19T11:45:30.310Z,26.10
2019-02-19T11:47:59.100Z,28.57
2019-02-19T11:50:28.012Z,29.80
2019-02-19T11:52:56.904Z,28.87
2019-02-19T11:55:26.183Z,28.40
2019-02-19T11:57:55.380Z,29.80
2019-02-19T12:00:29.503Z,28.80
2019-02-19T12:02:58.843Z,29.33
2019-02-19T12:05:27.969Z,25.90
2019-02-19T12:07:56.786Z,27.97
2019-02-19T12:10:25.631Z,29.63
2019-02-19T12:12:54.775Z,30.57
2019-02-19T12:15:23.650Z,27.83
2019-02-19T12:17:52.776Z,32.00
2019-02-19T12:20:21.654Z,46.03
2019-02-19T12:22:50.441Z,30.33
2019-02-19T12:25:19.687Z,31.63
2019-02-19T12:27:49.371Z,30.73
2019-02-19T12:30:18.288Z,29.00
2019-02-19T12:32:47.783Z,29.70
2019-02-19T12:35:17.039Z,29.97
2019-02-19T12:37:46.393Z,30.10
2019-02-19T12:40:15.431Z,32.50
2019-02-19T12:42:44.207Z,30.43
2019-02-19T12:45:13.326Z,28.63
2019-02-19T12:47:42.100Z,31.33
2019-02-19T12:50:12.227Z,30.30
2019-02-19T12:52:41.348Z,29.60
2019-02-19T12:55:11.883Z,28.80
2019-02-19T12:57:40.711Z,29.33
2019-02-19T13:00:12.270Z,27.90
2019-02-19T13:02:43.927Z,28.43
2019-02-19T13:05:13.019Z,30.50
2019-02-19T13:07:42.048Z,29.13
2019-02-19T13:10:11.193Z,30.80
2019-02-19T13:12:40.139Z,29.17
2019-02-19T13:15:10.894Z,27.37
2019-02-19T13:17:39.800Z,29.83
2019-02-19T13:20:10.043Z,30.43
2019-02-19T13:22:39.116Z,29.00
2019-02-19T13:25:08.609Z,30.30
2019-02-19T13:27:37.814Z,30.77
2019-02-19T13:30:10.499Z,29.00
2019-02-19T13:32:39.482Z,27.43
2019-02-19T13:35:12.133Z,26.97
2019-02-19T13:37:41.343Z,32.73
2019-02-19T13:40:13.783Z,30.37
2019-02-19T13:42:43.205Z,27.13
2019-02-19T13:45:14.687Z,28.37
2019-02-19T13:47:44.193Z,28.53
2019-02-19T13:50:15.850Z,30.80
2019-02-19T13:53:12.955Z,27.47
2019-02-19T13:55:44.888Z,28.43
2019-02-19T13:58:13.638Z,25.70
2019-02-19T14:00:43.695Z,25.97
2019-02-19T14:03:12.517Z,29.90
2019-02-19T14:05:41.443Z,26.63
2019-02-19T14:08:14.549Z,23.50
2019-02-19T14:10:40.847Z,25.50
2019-02-19T14:13:09.740Z,26.53
2019-02-19T14:15:56.623Z,24.60
2019-02-19T14:18:47.401Z,24.20
2019-02-19T14:21:35.625Z,22.57
2019-02-19T14:24:35.825Z,20.60
2019-02-19T14:27:30.731Z,22.20
2019-02-19T14:30:20.479Z,20.13
2019-02-19T14:33:07.471Z,18.93
2019-02-19T14:35:55.643Z,19.83
2019-02-19T14:38:43.231Z,19.47
2019-02-19T14:41:30.264Z,16.37
2019-02-19T14:44:17.440Z,18.97
2019-02-19T14:47:09.155Z,17.57
2019-02-19T14:49:55.864Z,21.43
2019-02-19T14:52:42.855Z,17.50
2019-02-19T14:55:29.904Z,17.10
2019-02-19T14:58:16.207Z,19.87
2019-02-19T15:00:56.613Z,17.50
2019-02-19T15:03:41.178Z,18.53
2019-02-19T15:06:36.091Z,18.30
2019-02-19T15:09:37.667Z,17.57
2019-02-19T15:12:17.429Z,18.90
2019-02-19T15:15:14.580Z,17.20
2019-02-19T15:18:14.750Z,17.30
2019-02-19T15:20:58.415Z,17.00
2019-02-19T15:23:47.091Z,17.90
2019-02-19T15:26:31.984Z,17.33
2019-02-19T15:29:19.062Z,17.33
2019-02-19T15:32:10.370Z,16.07
2019-02-19T15:34:58.390Z,17.27
2019-02-19T15:37:33.543Z,17.03
2019-02-19T15:40:09.996Z,16.20
2019-02-19T15:42:49.607Z,17.57
2019-02-19T15:45:40.340Z,16.97
2019-02-19T15:48:27.732Z,18.40
2019-02-19T15:51:21.636Z,17.50
2019-02-19T15:54:27.698Z,17.10
2019-02-19T15:57:15.132Z,17.00
2019-02-19T16:00:09.682Z,17.33
2019-02-19T16:02:56.504Z,16.70
2019-02-19T16:05:34.151Z,16.90
2019-02-19T16:08:10.751Z,17.40
2019-02-19T16:10:45.539Z,16.80
2019-02-19T16:13:40.031Z,15.33
2019-02-19T16:16:37.085Z,16.80
2019-02-19T16:19:18.950Z,16.53
2019-02-19T16:21:52.879Z,16.40
2019-02-19T16:24:29.825Z,16.67
2019-02-19T16:27:21.057Z,16.80
2019-02-19T16:30:05.914Z,16.20
2019-02-19T16:32:53.866Z,15.97
2019-02-19T16:35:27.450Z,16.30
2019-02-19T16:38:15.992Z,14.30
2019-02-19T16:40:53.586Z,16.10
2019-02-19T16:43:42.138Z,15.77
2019-02-19T16:46:22.713Z,15.73
2019-02-19T16:49:12.015Z,15.50
2019-02-19T16:51:49.259Z,15.90
2019-02-19T16:54:27.763Z,15.90
2019-02-19T16:57:08.300Z,18.37
2019-02-19T16:59:57.193Z,16.53
2019-02-19T17:02:32.992Z,16.23
2019-02-19T17:05:21.003Z,16.07
2019-02-19T17:08:09.203Z,16.23
2019-02-19T17:10:59.951Z,17.93
2019-02-19T17:13:47.431Z,19.87
2019-02-19T17:16:38.775Z,18.20
2019-02-19T17:19:14.984Z,19.83
2019-02-19T17:22:12.214Z,16.20
2019-02-19T17:24:58.057Z,15.53
2019-02-19T17:27:58.410Z,16.30
2019-02-19T17:30:40.108Z,16.67
2019-02-19T17:33:26.743Z,16.30
2019-02-19T17:36:26.788Z,17.47
2019-02-19T17:39:13.571Z,15.53
2019-02-19T17:41:47.060Z,15.67
2019-02-19T17:44:26.049Z,16.90
2019-02-19T17:47:15.994Z,15.53
2019-02-19T17:50:00.405Z,17.37
2019-02-19T17:52:47.625Z,18.20
2019-02-19T17:55:42.105Z,19.90
2019-02-19T17:58:22.565Z,16.50
2019-02-19T18:01:04.362Z,18.47
2019-02-19T18:03:52.285Z,17.30
2019-02-19T18:06:47.231Z,17.20
2019-02-19T18:09:27.283Z,16.77
2019-02-19T18:12:03.873Z,16.50
2019-02-19T18:14:43.838Z,16.60
2019-02-19T18:17:20.001Z,15.93
2019-02-19T18:19:49.003Z,17.90
2019-02-19T18:22:17.850Z,17.27
2019-02-19T18:24:47.271Z,18.07
2019-02-19T18:27:16.106Z,16.70
2019-02-19T18:29:45.166Z,18.03
2019-02-19T18:32:14.309Z,18.83
2019-02-19T18:34:43.114Z,17.17
2019-02-19T18:37:11.962Z,20.10
2019-02-19T18:39:41.201Z,15.50
2019-02-19T18:42:10.949Z,19.30
2019-02-19T18:44:39.885Z,21.33
2019-02-19T18:47:09.143Z,17.20
2019-02-19T18:49:38.371Z,18.10
2019-02-19T18:52:07.796Z,19.13
2019-02-19T18:54:36.805Z,19.40
2019-02-19T18:57:05.789Z,17.60
2019-02-19T18:59:34.931Z,18.63
2019-02-19T19:02:03.777Z,20.03
2019-02-19T19:04:32.629Z,18.13
2019-02-19T19:07:02.028Z,17.43
2019-02-19T19:09:30.892Z,16.70
2019-02-19T19:11:59.716Z,18.90
2019-02-19T19:14:28.797Z,19.87
2019-02-19T19:16:57.619Z,19.00
2019-02-19T19:19:26.453Z,19.27
2019-02-19T19:21:55.512Z,20.10
2019-02-19T19:24:24.313Z,19.47
2019-02-19T19:26:53.431Z,19.70
2019-02-19T19:29:22.415Z,18.33
2019-02-19T19:31:52.290Z,18.60
2019-02-19T19:34:21.082Z,19.97
2019-02-19T19:36:49.983Z,18.70
2019-02-19T19:39:19.919Z,21.60
2019-02-19T19:41:48.963Z,20.27
2019-02-19T19:44:18.030Z,19.77
2019-02-19T19:46:47.460Z,20.03
2019-02-19T19:49:17.029Z,19.23
2019-02-19T19:51:46.010Z,18.93
2019-02-19T19:54:15.154Z,19.90
2019-02-19T19:56:44.699Z,20.00
2019-02-19T19:59:14.075Z,20.53
2019-02-19T20:01:43.294Z,20.10
2019-02-19T20:04:12.133Z,19.67
2019-02-19T20:06:41.043Z,20.80
2019-02-19T20:09:11.115Z,19.00
2019-02-19T20:11:40.144Z,18.43
2019-02-19T20:14:09.040Z,19.37
2019-02-19T20:16:38.261Z,19.93
2019-02-19T20:19:06.842Z,19.80
2019-02-19T20:21:35.692Z,19.83
2019-02-19T20:24:05.138Z,18.87
2019-02-19T20:26:34.467Z,20.73
2019-02-19T20:29:03.432Z,20.43
2019-02-19T20:31:32.958Z,20.03
2019-02-19T20:34:01.991Z,19.40
2019-02-19T20:39:07.427Z,19.10
2019-02-19T20:41:36.501Z,17.97
2019-02-19T20:44:05.418Z,20.83
2019-02-19T20:46:34.291Z,20.30
2019-02-19T20:49:03.132Z,18.93
2019-02-19T20:51:36.433Z,20.43
2019-02-19T20:54:03.569Z,18.70
2019-02-19T20:56:32.475Z,20.83
2019-02-19T20:59:01.285Z,18.77
2019-02-19T21:01:30.260Z,19.17
2019-02-19T21:03:59.050Z,19.70
2019-02-19T21:06:28.127Z,19.53
2019-02-19T21:08:57.016Z,21.40
2019-02-19T21:11:27.622Z,20.10
2019-02-19T21:13:57.169Z,22.97
2019-02-19T21:16:26.375Z,21.57
2019-02-19T21:18:55.311Z,19.73
2019-02-19T21:21:24.566Z,20.60
2019-02-19T21:23:53.466Z,20.40
2019-02-19T21:26:22.356Z,19.03
2019-02-19T21:28:51.300Z,22.23
2019-02-19T21:31:20.428Z,19.40
2019-02-19T21:33:49.255Z,19.43
2019-02-19T21:36:18.079Z,20.80
2019-02-19T21:38:47.221Z,20.57
2019-02-19T21:41:16.178Z,19.87
2019-02-19T21:43:45.009Z,20.97
2019-02-19T21:46:15.909Z,23.23
2019-02-19T21:48:48.244Z,18.70
2019-02-19T21:51:17.255Z,20.23
2019-02-19T21:53:46.955Z,22.47
2019-02-19T21:56:15.834Z,21.67
2019-02-19T21:58:44.619Z,21.67
2019-02-19T22:01:13.512Z,23.07
2019-02-19T22:03:42.439Z,20.30
2019-02-19T22:06:11.291Z,21.40
2019-02-19T22:08:40.183Z,24.00
2019-02-19T22:11:09.023Z,21.83
2019-02-19T22:13:38.165Z,23.50
2019-02-19T22:16:07.330Z,20.60
2019-02-19T22:18:36.240Z,20.80
2019-02-19T22:21:22.508Z,21.20
2019-02-19T22:23:51.746Z,19.43
2019-02-19T22:26:20.776Z,22.00
2019-02-19T22:28:50.138Z,20.70
2019-02-19T22:31:19.336Z,19.80
2019-02-19T22:33:48.700Z,24.20
2019-02-19T22:36:18.209Z,20.70
2019-02-19T22:38:47.224Z,20.50
2019-02-19T22:41:16.399Z,20.00
2019-02-19T22:43:46.286Z,19.17
2019-02-19T22:46:15.054Z,20.30
2019-02-19T22:48:44.040Z,20.40
2019-02-19T22:51:12.928Z,20.83
2019-02-19T22:53:53.979Z,19.80
2019-02-19T22:56:26.531Z,21.07
2019-02-19T22:58:55.520Z,20.60
2019-02-19T23:01:32.145Z,21.07
2019-02-19T23:04:02.055Z,24.97
2019-02-19T23:06:31.505Z,20.10
2019-02-19T23:09:00.354Z,22.90
2019-02-19T23:11:29.247Z,20.00
2019-02-19T23:13:58.322Z,22.40
2019-02-19T23:16:27.661Z,18.40
2019-02-19T23:18:56.832Z,23.13
2019-02-19T23:21:25.746Z,21.93
2019-02-19T23:23:54.518Z,22.90
2019-02-19T23:26:23.286Z,21.67
2019-02-19T23:28:52.109Z,24.50
2019-02-19T23:31:20.965Z,22.73
2019-02-19T23:33:50.037Z,21.80
2019-02-19T23:36:27.358Z,23.43
2019-02-19T23:38:56.152Z,23.43
2019-02-19T23:41:24.879Z,23.33
2019-02-19T23:43:53.846Z,22.53
2019-02-19T23:46:22.672Z,22.50
2019-02-19T23:48:51.403Z,21.93
2019-02-19T23:51:20.891Z,21.83
2019-02-19T23:53:49.683Z,21.53
2019-02-19T23:56:19.515Z,24.70
2019-02-19T23:58:48.462Z,22.00
