createdAt,value
2023-02-13T00:00:58.138Z,102417.38
2023-02-13T00:03:25.128Z,102434.31
2023-02-13T00:05:57.582Z,102405.41
2023-02-13T00:08:24.443Z,102236.28
2023-02-13T00:10:55.855Z,102229.34
2023-02-13T00:13:22.946Z,102373.66
2023-02-13T00:16:03.215Z,102348.19
2023-02-13T00:18:33.493Z,102386.91
2023-02-13T00:21:02.184Z,102485.50
2023-02-13T00:23:31.597Z,102351.53
2023-02-13T00:26:04.666Z,102410.16
2023-02-13T00:28:33.773Z,102484.34
2023-02-13T00:31:12.636Z,102467.13
2023-02-13T00:33:45.186Z,102335.69
2023-02-13T00:36:15.633Z,102482.06
2023-02-13T00:38:46.388Z,102416.16
2023-02-13T00:41:17.262Z,102285.19
2023-02-13T00:43:47.698Z,102489.91
2023-02-13T00:46:17.855Z,102436.84
2023-02-13T00:48:47.790Z,102399.59
2023-02-13T00:51:14.799Z,102411.78
2023-02-13T00:53:46.063Z,102408.63
2023-02-13T00:56:21.368Z,102293.19
2023-02-13T00:58:53.374Z,102365.34
2023-02-13T01:01:25.474Z,102447.34
2023-02-13T01:04:02.161Z,102479.34
2023-02-13T01:06:28.963Z,102363.72
2023-02-13T01:09:02.974Z,102323.75
2023-02-13T01:11:32.496Z,102437.28
2023-02-13T01:14:01.418Z,102462.00
2023-02-13T01:16:28.341Z,102421.28
2023-02-13T01:18:55.982Z,102429.72
2023-02-13T01:21:25.151Z,102353.63
2023-02-13T01:23:54.247Z,102450.38
2023-02-13T01:26:23.697Z,102454.47
2023-02-13T01:28:55.328Z,102370.31
2023-02-13T01:31:24.546Z,102393.84
2023-02-13T01:33:58.247Z,102455.03
2023-02-13T01:36:25.894Z,102419.16
2023-02-13T01:38:56.125Z,102421.97
2023-02-13T01:41:32.429Z,102452.19
2023-02-13T01:44:02.413Z,102238.25
2023-02-13T01:46:44.804Z,102401.31
2023-02-13T01:49:18.700Z,102369.31
2023-02-13T01:51:49.006Z,102255.47
2023-02-13T01:54:19.532Z,102416.50
2023-02-13T01:56:57.435Z,102389.47
2023-02-13T01:59:33.937Z,102314.81
2023-02-13T02:02:04.586Z,102450.38
2023-02-13T02:04:36.479Z,102464.81
2023-02-13T02:07:20.221Z,102450.09
2023-02-13T02:09:49.891Z,102179.72
2023-02-13T02:12:16.682Z,102429.97
2023-02-13T02:14:47.693Z,102356.22
2023-02-13T02:17:17.254Z,102349.16
2023-02-13T02:20:04.930Z,102447.03
2023-02-13T02:23:12.619Z,102369.28
2023-02-13T02:25:57.115Z,102450.28
2023-02-13T02:28:48.235Z,102453.44
2023-02-13T02:31:36.891Z,102459.31
2023-02-13T02:34:09.644Z,102456.63
2023-02-13T02:37:00.577Z,102448.13
2023-02-13T02:39:58.026Z,102448.75
2023-02-13T02:42:36.836Z,102447.88
2023-02-13T02:45:25.390Z,102446.53
2023-02-13T02:48:24.407Z,102382.84
2023-02-13T02:50:59.369Z,102414.69
2023-02-13T02:53:42.472Z,102361.59
2023-02-13T02:56:18.961Z,102356.94
2023-02-13T02:59:13.668Z,102014.13
2023-02-13T03:02:01.888Z,102409.13
2023-02-13T03:04:52.625Z,102443.94
2023-02-13T03:07:20.516Z,102435.34
2023-02-13T03:10:15.592Z,102322.66
2023-02-13T03:13:07.879Z,102311.00
2023-02-13T03:15:58.464Z,102327.63
2023-02-13T03:18:43.729Z,102289.47
2023-02-13T03:21:40.460Z,102386.53
2023-02-13T03:24:11.880Z,102361.84
2023-02-13T03:26:50.390Z,102365.19
2023-02-13T03:30:06.690Z,102404.94
2023-02-13T03:32:43.902Z,102376.91
2023-02-13T03:35:53.433Z,102205.00
2023-02-13T03:38:34.694Z,102437.44
2023-02-13T03:41:19.033Z,102445.44
2023-02-13T03:43:57.188Z,102335.63
2023-02-13T03:46:27.476Z,102391.72
2023-02-13T03:49:14.782Z,102442.75
2023-02-13T03:51:51.820Z,102387.94
2023-02-13T03:54:24.580Z,102362.03
2023-02-13T03:57:10.901Z,102391.13
2023-02-13T03:59:37.906Z,102429.53
2023-02-13T04:02:15.277Z,102365.19
2023-02-13T04:04:51.141Z,102437.59
2023-02-13T04:07:33.252Z,102211.41
2023-02-13T04:10:04.125Z,102241.03
2023-02-13T04:12:53.991Z,102341.31
2023-02-13T04:15:41.781Z,102439.63
2023-02-13T04:18:21.454Z,102097.22
2023-02-13T04:20:48.466Z,102360.72
2023-02-13T04:23:15.719Z,102374.44
2023-02-13T04:25:50.592Z,102436.34
2023-02-13T04:28:19.619Z,102323.72
2023-02-13T04:30:51.737Z,102263.91
2023-02-13T04:33:18.510Z,102312.97
2023-02-13T04:35:45.691Z,102301.38
2023-02-13T04:38:15.736Z,102385.50
2023-02-13T04:40:42.605Z,102263.56
2023-02-13T04:43:11.790Z,102336.22
2023-02-13T04:45:41.577Z,102356.63
2023-02-13T04:48:08.963Z,102421.38
2023-02-13T04:50:37.940Z,102425.41
2023-02-13T04:53:09.397Z,102423.47
2023-02-13T04:55:41.092Z,102394.50
2023-02-13T04:58:07.804Z,102405.19
2023-02-13T05:00:34.640Z,102395.03
2023-02-13T05:03:08.375Z,102291.19
2023-02-13T05:05:36.002Z,102278.66
2023-02-13T05:08:08.926Z,102329.84
2023-02-13T05:10:40.599Z,102333.22
2023-02-13T05:13:18.518Z,102315.59
2023-02-13T05:15:47.807Z,102307.75
2023-02-13T05:18:15.825Z,102284.50
2023-02-13T05:20:42.765Z,102205.72
2023-02-13T05:23:28.535Z,102326.91
2023-02-13T05:25:55.398Z,102193.34
2023-02-13T05:28:45.752Z,102361.19
2023-02-13T05:31:12.865Z,102397.72
2023-02-13T05:33:42.809Z,102302.56
2023-02-13T05:36:12.157Z,102268.66
2023-02-13T05:38:41.336Z,102339.22
2023-02-13T05:41:13.563Z,102342.22
2023-02-13T05:43:42.636Z,102311.78
2023-02-13T05:46:13.818Z,102284.81
2023-02-13T05:48:46.127Z,102311.28
2023-02-13T05:51:13.300Z,102194.97
2023-02-13T05:53:42.696Z,102382.63
2023-02-13T05:56:09.552Z,102256.03
2023-02-13T05:58:39.938Z,102330.47
2023-02-13T06:01:11.943Z,102358.53
2023-02-13T06:03:43.483Z,102325.00
2023-02-13T06:06:20.047Z,102284.38
2023-02-13T06:08:59.600Z,102392.59
2023-02-13T06:11:28.980Z,102438.72
2023-02-13T06:13:55.824Z,102442.75
2023-02-13T06:16:27.900Z,102311.06
2023-02-13T06:18:54.821Z,102306.69
2023-02-13T06:21:28.913Z,102337.72
2023-02-13T06:24:00.899Z,102452.72
2023-02-13T06:26:41.364Z,102326.28
2023-02-13T06:29:21.069Z,102447.19
2023-02-13T06:31:50.260Z,102382.56
2023-02-13T06:34:17.434Z,102441.22
2023-02-13T06:36:48.946Z,102218.09
2023-02-13T06:39:31.595Z,102363.31
2023-02-13T06:42:08.917Z,102267.53
2023-02-13T06:44:41.238Z,102390.31
2023-02-13T06:47:12.754Z,102344.22
2023-02-13T06:49:44.850Z,102362.34
2023-02-13T06:52:17.122Z,102454.50
2023-02-13T06:54:48.541Z,102312.16
2023-02-13T06:57:25.088Z,102350.38
2023-02-13T06:59:52.947Z,102357.47
2023-02-13T07:02:22.683Z,102372.91
2023-02-13T07:05:19.984Z,102322.38
2023-02-13T07:07:54.173Z,102311.44
2023-02-13T07:10:23.165Z,102428.03
2023-02-13T07:13:05.000Z,102291.91
2023-02-13T07:15:36.399Z,102349.38
2023-02-13T07:18:04.041Z,102409.00
2023-02-13T07:20:33.067Z,102457.53
2023-02-13T07:23:07.991Z,102400.28
2023-02-13T07:25:35.245Z,102417.84
2023-02-13T07:28:12.599Z,102459.34
2023-02-13T07:30:50.583Z,102397.25
2023-02-13T07:33:17.649Z,102332.59
2023-02-13T07:35:56.144Z,102397.41
2023-02-13T07:38:32.733Z,102466.81
2023-02-13T07:41:07.924Z,102392.31
2023-02-13T07:43:37.739Z,102435.13
2023-02-13T07:46:15.188Z,102435.59
2023-02-13T07:48:54.866Z,102437.25
2023-02-13T07:51:34.024Z,102414.66
2023-02-13T07:54:08.120Z,102315.66
2023-02-13T07:56:36.771Z,102309.19
2023-02-13T07:59:13.741Z,102388.59
2023-02-13T08:01:40.580Z,102330.88
2023-02-13T08:04:07.492Z,102365.09
2023-02-13T08:06:39.497Z,102479.19
2023-02-13T08:09:25.927Z,102381.06
2023-02-13T08:11:58.077Z,102167.19
2023-02-13T08:14:26.573Z,102367.50
2023-02-13T08:16:54.317Z,102322.28
2023-02-13T08:19:25.873Z,102455.56
2023-02-13T08:21:54.976Z,102366.25
2023-02-13T08:24:26.541Z,102365.00
2023-02-13T08:26:53.328Z,102458.19
2023-02-13T08:29:22.297Z,102337.09
2023-02-13T08:31:51.681Z,102352.44
2023-02-13T08:34:21.337Z,102417.06
2023-02-13T08:36:47.933Z,102455.19
2023-02-13T08:39:14.740Z,102384.63
2023-02-13T08:41:43.870Z,102385.56
2023-02-13T08:44:11.355Z,102315.03
2023-02-13T08:46:38.300Z,102321.63
2023-02-13T08:49:07.402Z,102451.34
2023-02-13T08:51:36.469Z,102324.50
2023-02-13T08:54:07.899Z,102292.03
2023-02-13T08:56:35.219Z,102402.53
2023-02-13T08:59:01.959Z,102318.06
2023-02-13T09:01:31.094Z,102322.63
2023-02-13T09:03:57.887Z,102395.50
2023-02-13T09:06:26.431Z,102361.75
2023-02-13T09:08:55.881Z,102291.59
2023-02-13T09:11:27.184Z,102448.41
2023-02-13T09:13:54.184Z,102173.56
2023-02-13T09:16:21.379Z,102455.03
2023-02-13T09:18:52.895Z,102452.03
2023-02-13T09:21:22.787Z,102454.41
2023-02-13T09:23:51.039Z,102339.22
2023-02-13T09:26:20.418Z,102449.38
2023-02-13T09:28:49.929Z,102362.97
2023-02-13T09:31:21.114Z,102330.91
2023-02-13T09:33:52.765Z,102349.03
2023-02-13T09:36:24.600Z,102275.72
2023-02-13T09:39:00.610Z,102446.97
2023-02-13T09:41:38.675Z,102433.03
2023-02-13T09:44:34.050Z,102433.44
2023-02-13T09:47:24.282Z,102327.53
2023-02-13T09:49:56.532Z,102430.00
2023-02-13T09:52:28.024Z,102429.44
2023-02-13T09:54:55.462Z,102426.31
2023-02-13T09:57:34.961Z,102426.16
2023-02-13T10:00:45.172Z,102425.03
2023-02-13T10:03:24.783Z,102306.63
2023-02-13T10:06:15.100Z,102410.22
2023-02-13T10:08:54.172Z,102317.69
2023-02-13T10:11:47.119Z,102202.81
2023-02-13T10:14:33.834Z,102250.59
2023-02-13T10:17:24.568Z,102302.50
2023-02-13T10:19:55.858Z,102400.25
2023-02-13T10:22:33.005Z,102212.56
2023-02-13T10:25:22.401Z,102388.47
2023-02-13T10:28:06.028Z,102386.41
2023-02-13T10:30:37.416Z,102365.34
2023-02-13T10:33:19.334Z,102385.75
2023-02-13T10:35:53.137Z,102317.75
2023-02-13T10:38:23.995Z,102315.19
2023-02-13T10:41:31.358Z,102376.78
2023-02-13T10:44:31.810Z,102370.19
2023-02-13T10:47:17.762Z,102368.94
2023-02-13T10:50:04.397Z,102323.09
2023-02-13T10:52:36.909Z,102353.78
2023-02-13T10:55:25.443Z,102358.56
2023-02-13T10:58:13.347Z,102220.47
2023-02-13T11:00:49.957Z,102335.22
2023-02-13T11:03:25.293Z,102336.72
2023-02-13T11:05:55.676Z,102333.19
2023-02-13T11:08:39.613Z,102327.75
2023-02-13T11:11:30.734Z,102322.63
2023-02-13T11:14:24.381Z,102322.22
2023-02-13T11:17:06.346Z,102316.94
2023-02-13T11:19:47.146Z,102308.00
2023-02-13T11:22:29.529Z,102212.50
2023-02-13T11:25:17.614Z,102304.50
2023-02-13T11:27:48.657Z,102250.41
2023-02-13T11:30:31.038Z,102292.97
2023-02-13T11:33:03.315Z,102236.69
2023-02-13T11:35:38.354Z,102180.63
2023-02-13T11:38:10.233Z,102288.34
2023-02-13T11:40:37.825Z,102224.28
2023-02-13T11:43:07.258Z,102106.66
2023-02-13T11:45:36.701Z,101882.22
2023-02-13T11:48:05.816Z,102269.41
2023-02-13T11:50:38.157Z,102119.91
2023-02-13T11:53:23.229Z,102211.84
2023-02-13T11:56:02.291Z,102214.00
2023-02-13T11:58:32.022Z,102271.66
2023-02-13T12:01:21.067Z,102280.03
2023-02-13T12:04:16.399Z,102255.09
2023-02-13T12:07:02.590Z,102104.41
2023-02-13T12:09:30.868Z,102269.13
2023-02-13T12:12:02.930Z,102256.81
2023-02-13T12:14:39.229Z,102137.00
2023-02-13T12:17:31.657Z,102191.53
2023-02-13T12:20:02.517Z,102120.19
2023-02-13T12:22:33.948Z,102242.13
2023-02-13T12:25:28.623Z,102237.50
2023-02-13T12:28:29.891Z,102146.75
2023-02-13T12:31:05.842Z,102221.31
2023-02-13T12:34:05.086Z,102195.00
2023-02-13T12:36:34.751Z,102215.72
2023-02-13T12:39:37.804Z,102210.19
2023-02-13T12:42:19.635Z,102202.47
2023-02-13T12:45:05.013Z,102161.03
2023-02-13T12:47:39.116Z,102115.63
2023-02-13T12:50:08.947Z,102201.72
2023-02-13T12:52:55.460Z,102121.63
2023-02-13T12:55:41.172Z,102184.09
2023-02-13T12:58:45.903Z,102177.03
2023-02-13T13:01:48.737Z,102096.75
2023-02-13T13:04:48.580Z,102171.19
2023-02-13T13:07:38.683Z,102186.50
2023-02-13T13:10:30.274Z,102183.09
2023-02-13T13:13:20.486Z,102182.41
2023-02-13T13:15:59.491Z,102181.44
2023-02-13T13:18:47.453Z,102128.28
2023-02-13T13:21:18.959Z,102183.59
2023-02-13T13:24:00.151Z,102122.03
2023-02-13T13:26:41.652Z,102113.03
2023-02-13T13:29:17.870Z,102173.81
2023-02-13T13:32:06.595Z,102053.44
2023-02-13T13:34:34.794Z,102095.34
2023-02-13T13:37:34.099Z,102069.34
2023-02-13T13:40:38.165Z,102168.59
2023-02-13T13:43:07.026Z,102166.00
2023-02-13T13:45:36.080Z,102159.97
2023-02-13T13:48:40.805Z,102166.41
2023-02-13T13:51:10.734Z,102122.72
2023-02-13T13:54:03.364Z,102148.16
2023-02-13T13:57:02.345Z,102157.72
2023-02-13T13:59:40.889Z,102164.25
2023-02-13T14:02:19.976Z,102161.34
2023-02-13T14:05:04.064Z,102162.75
2023-02-13T14:07:36.672Z,102068.66
2023-02-13T14:10:04.438Z,102167.09
2023-02-13T14:12:33.563Z,102167.78
2023-02-13T14:15:03.775Z,102064.88
2023-02-13T14:17:45.174Z,102167.81
2023-02-13T14:20:40.191Z,102168.56
2023-02-13T14:23:29.381Z,102173.50
2023-02-13T14:26:14.974Z,102170.50
2023-02-13T14:28:48.585Z,102152.78
2023-02-13T14:31:39.397Z,102173.09
2023-02-13T14:34:19.527Z,102102.66
2023-02-13T14:36:58.591Z,102102.63
2023-02-13T14:39:29.423Z,102183.91
2023-02-13T14:42:00.764Z,102159.72
2023-02-13T14:44:49.115Z,102153.88
2023-02-13T14:47:42.821Z,102168.31
2023-02-13T14:50:24.966Z,102103.63
2023-02-13T14:52:56.097Z,102090.75
2023-02-13T14:55:35.828Z,102181.72
2023-02-13T14:58:28.994Z,102183.28
2023-02-13T15:01:01.205Z,102179.13
2023-02-13T15:04:00.423Z,102129.53
2023-02-13T15:06:33.208Z,102045.50
2023-02-13T15:09:06.421Z,102122.50
2023-02-13T15:11:35.904Z,102195.59
2023-02-13T15:14:23.478Z,102134.19
2023-02-13T15:16:55.138Z,102193.66
2023-02-13T15:19:23.039Z,102156.78
2023-02-13T15:21:53.324Z,102166.56
2023-02-13T15:24:22.942Z,102093.44
2023-02-13T15:26:55.445Z,102121.53
2023-02-13T15:29:29.333Z,102134.88
2023-02-13T15:32:18.152Z,102196.31
2023-02-13T15:34:52.033Z,102055.16
2023-02-13T15:37:26.089Z,102113.13
2023-02-13T15:39:52.886Z,102080.53
2023-02-13T15:42:19.867Z,102072.03
2023-02-13T15:44:56.958Z,102195.97
2023-02-13T15:47:30.119Z,102188.88
2023-02-13T15:49:57.553Z,102099.97
2023-02-13T15:52:34.097Z,102114.00
2023-02-13T15:55:01.070Z,102144.81
2023-02-13T15:57:31.181Z,102173.94
2023-02-13T15:59:59.513Z,102064.94
2023-02-13T16:02:34.504Z,102066.41
2023-02-13T16:05:01.982Z,101946.78
2023-02-13T16:07:50.450Z,102171.00
2023-02-13T16:10:37.699Z,102141.44
2023-02-13T16:13:16.314Z,102159.09
2023-02-13T16:15:45.708Z,102069.41
2023-02-13T16:18:19.321Z,102110.25
2023-02-13T16:20:56.478Z,102083.00
2023-02-13T16:23:26.228Z,102175.78
2023-02-13T16:26:01.648Z,102153.53
2023-02-13T16:28:31.786Z,102098.50
2023-02-13T16:31:05.587Z,102145.59
2023-02-13T16:33:34.037Z,102127.94
2023-02-13T16:36:19.968Z,102195.59
2023-02-13T16:38:47.966Z,102190.22
2023-02-13T16:41:20.001Z,102188.84
2023-02-13T16:43:53.785Z,102123.44
2023-02-13T16:46:40.816Z,102137.03
2023-02-13T16:49:10.562Z,102191.06
2023-02-13T16:51:38.906Z,102147.25
2023-02-13T16:54:13.096Z,102081.19
2023-02-13T16:56:44.967Z,102185.44
2023-02-13T16:59:17.824Z,102190.31
2023-02-13T17:01:46.919Z,102093.91
2023-02-13T17:04:23.357Z,102181.53
2023-02-13T17:07:01.980Z,102085.38
2023-02-13T17:09:28.984Z,102077.28
2023-02-13T17:11:57.756Z,102145.19
2023-02-13T17:14:25.216Z,102113.50
2023-02-13T17:16:54.335Z,102053.22
2023-02-13T17:19:21.086Z,102138.25
2023-02-13T17:21:54.734Z,102054.13
2023-02-13T17:24:24.488Z,102156.78
2023-02-13T17:26:51.409Z,102052.28
2023-02-13T17:29:18.148Z,102041.97
2023-02-13T17:31:45.064Z,102059.28
2023-02-13T17:34:12.472Z,102062.75
2023-02-13T17:36:41.522Z,102038.25
2023-02-13T17:39:08.407Z,101986.94
2023-02-13T17:41:45.249Z,102037.75
2023-02-13T17:44:15.207Z,102076.47
2023-02-13T17:46:44.825Z,101908.47
2023-02-13T17:49:15.202Z,102016.53
2023-02-13T17:51:46.028Z,102076.94
2023-02-13T17:54:15.244Z,101975.25
2023-02-13T17:56:44.111Z,101993.44
2023-02-13T17:59:10.941Z,102037.19
2023-02-13T18:01:40.113Z,102075.69
2023-02-13T18:04:11.776Z,102070.66
2023-02-13T18:06:41.148Z,102086.84
2023-02-13T18:09:10.185Z,102032.25
2023-02-13T18:11:39.400Z,102085.03
2023-02-13T18:14:06.284Z,102060.00
2023-02-13T18:16:38.597Z,102074.69
2023-02-13T18:19:08.307Z,101955.47
2023-02-13T18:21:37.920Z,102028.31
2023-02-13T18:24:05.036Z,101935.16
2023-02-13T18:26:35.140Z,102131.06
2023-02-13T18:29:02.004Z,102028.09
2023-02-13T18:31:33.204Z,102093.31
2023-02-13T18:34:05.460Z,102089.16
2023-02-13T18:36:37.563Z,101952.47
2023-02-13T18:39:04.936Z,101755.59
2023-02-13T18:41:31.680Z,102059.81
2023-02-13T18:43:58.559Z,101978.88
2023-02-13T18:46:27.616Z,102060.47
2023-02-13T18:48:54.547Z,101973.38
2023-02-13T18:51:26.036Z,102093.88
2023-02-13T18:53:55.190Z,102105.66
2023-02-13T18:56:25.046Z,102106.88
2023-02-13T18:58:54.736Z,102028.41
2023-02-13T19:01:22.544Z,102097.88
2023-02-13T19:03:54.851Z,102015.75
2023-02-13T19:06:24.367Z,102068.22
2023-02-13T19:08:51.079Z,102091.16
2023-02-13T19:11:23.338Z,101952.31
2023-02-13T19:14:02.995Z,102084.41
2023-02-13T19:16:33.515Z,101921.06
2023-02-13T19:19:02.480Z,101980.00
2023-02-13T19:21:33.969Z,102035.66
2023-02-13T19:24:03.215Z,102014.28
2023-02-13T19:26:32.687Z,101975.38
2023-02-13T19:29:01.769Z,102102.78
2023-02-13T19:31:30.817Z,102042.66
2023-02-13T19:34:00.919Z,102035.47
2023-02-13T19:36:31.527Z,102040.50
2023-02-13T19:39:07.095Z,102089.66
2023-02-13T19:41:36.038Z,102050.88
2023-02-13T19:44:08.751Z,102034.19
2023-02-13T19:46:37.143Z,101913.06
2023-02-13T19:49:07.550Z,101985.38
2023-02-13T19:51:37.019Z,101959.56
2023-02-13T19:54:05.097Z,102082.69
2023-02-13T19:56:36.290Z,102078.66
2023-02-13T19:59:12.390Z,101962.00
2023-02-13T20:01:42.880Z,101914.72
2023-02-13T20:04:10.684Z,101966.91
2023-02-13T20:06:58.587Z,101954.56
2023-02-13T20:09:26.194Z,101995.13
2023-02-13T20:11:53.554Z,101515.91
2023-02-13T20:14:24.036Z,101340.72
2023-02-13T20:16:54.201Z,101720.88
2023-02-13T20:19:26.686Z,101265.13
2023-02-13T20:21:56.073Z,101322.31
2023-02-13T20:24:26.494Z,101275.38
2023-02-13T20:26:56.656Z,101374.31
2023-02-13T20:29:29.667Z,102055.31
2023-02-13T20:32:00.804Z,102100.03
2023-02-13T20:34:44.286Z,101756.31
2023-02-13T20:37:24.402Z,102007.44
2023-02-13T20:39:53.678Z,102168.16
2023-02-13T20:42:23.612Z,102003.53
2023-02-13T20:44:53.971Z,101615.19
2023-02-13T20:47:24.316Z,101372.53
2023-02-13T20:49:54.465Z,102006.41
2023-02-13T20:52:21.990Z,101275.50
2023-02-13T20:54:49.229Z,102095.03
2023-02-13T20:57:21.779Z,101235.31
2023-02-13T20:59:49.285Z,101545.16
2023-02-13T21:02:19.714Z,102042.16
2023-02-13T21:04:47.911Z,101728.22
2023-02-13T21:07:18.136Z,101275.41
2023-02-13T21:09:46.909Z,101310.56
2023-02-13T21:12:15.113Z,101339.34
2023-02-13T21:14:42.541Z,101424.34
2023-02-13T21:20:24.041Z,101639.94
2023-02-13T21:22:54.405Z,101462.91
2023-02-13T21:25:22.128Z,102139.69
2023-02-13T21:27:49.742Z,101501.81
2023-02-13T21:30:22.816Z,101313.63
2023-02-13T21:32:59.090Z,101824.50
2023-02-13T21:35:26.394Z,101401.03
2023-02-13T21:37:56.758Z,101918.59
2023-02-13T21:40:24.044Z,101933.97
2023-02-13T21:42:54.390Z,101532.56
2023-02-13T21:45:22.376Z,101378.38
2023-02-13T21:47:49.833Z,101223.72
2023-02-13T21:50:23.587Z,101552.31
2023-02-13T21:52:53.526Z,101309.44
2023-02-13T21:55:23.028Z,102076.13
2023-02-13T21:57:57.193Z,101787.09
2023-02-13T22:00:24.457Z,101472.63
2023-02-13T22:02:51.819Z,101478.03
2023-02-13T22:05:19.604Z,101674.59
2023-02-13T22:08:05.551Z,101680.53
2023-02-13T22:10:35.430Z,101785.13
2023-02-13T22:13:11.153Z,101746.13
2023-02-13T22:15:38.965Z,101366.84
2023-02-13T22:18:09.386Z,101520.69
2023-02-13T22:20:36.634Z,101272.94
2023-02-13T22:23:03.797Z,101319.19
2023-02-13T22:25:31.060Z,101247.84
2023-02-13T22:27:58.462Z,101452.19
2023-02-13T22:30:25.900Z,101580.25
2023-02-13T22:32:53.380Z,101337.31
2023-02-13T22:35:20.645Z,101528.19
2023-02-13T22:37:51.427Z,101583.16
2023-02-13T22:40:22.154Z,101544.00
2023-02-13T22:42:51.568Z,101802.00
2023-02-13T22:45:24.876Z,101266.31
2023-02-13T22:47:52.390Z,101503.13
2023-02-13T22:50:24.347Z,102063.16
2023-02-13T22:52:51.499Z,101246.44
2023-02-13T22:55:21.648Z,101314.38
2023-02-13T22:57:56.956Z,102055.03
2023-02-13T23:00:27.197Z,102051.53
2023-02-13T23:02:56.693Z,101770.34
2023-02-13T23:05:24.077Z,101729.38
2023-02-13T23:07:51.459Z,101630.72
2023-02-13T23:10:19.889Z,101299.28
2023-02-13T23:12:47.162Z,101407.13
2023-02-13T23:15:15.535Z,101811.41
2023-02-13T23:18:08.679Z,101743.47
2023-02-13T23:20:37.733Z,102029.94
2023-02-13T23:23:07.475Z,101982.16
2023-02-13T23:25:35.143Z,101988.31
2023-02-13T23:28:02.256Z,101959.16
2023-02-13T23:30:29.248Z,101928.59
2023-02-13T23:32:57.299Z,101861.81
2023-02-13T23:35:27.603Z,101900.88
2023-02-13T23:37:55.298Z,101980.59
2023-02-13T23:40:22.039Z,101979.84
2023-02-13T23:42:49.186Z,101847.59
2023-02-13T23:45:28.857Z,101996.53
2023-02-13T23:47:55.788Z,101999.88
2023-02-13T23:50:27.603Z,101830.50
2023-02-13T23:52:57.888Z,101947.00
2023-02-13T23:55:27.344Z,101924.88
2023-02-13T23:57:56.407Z,101939.78
