createdAt,value
2019-01-27T00:00:33.098Z,0.00
2019-01-27T00:01:33.071Z,0.00
2019-01-27T00:02:33.052Z,0.00
2019-01-27T00:03:33.041Z,0.00
2019-01-27T00:04:33.032Z,0.00
2019-01-27T00:05:33.037Z,0.00
2019-01-27T00:06:33.018Z,0.00
2019-01-27T00:07:33.001Z,0.00
2019-01-27T00:08:32.991Z,0.00
2019-01-27T00:09:32.984Z,0.00
2019-01-27T00:10:32.980Z,0.00
2019-01-27T00:11:32.957Z,0.00
2019-01-27T00:12:32.955Z,0.00
2019-01-27T00:13:32.940Z,0.00
2019-01-27T00:14:32.924Z,0.00
2019-01-27T00:15:32.927Z,0.00
2019-01-27T00:16:32.905Z,0.00
2019-01-27T00:17:32.894Z,0.00
2019-01-27T00:18:32.889Z,0.00
2019-01-27T00:19:32.913Z,0.00
2019-01-27T00:20:32.886Z,0.00
2019-01-27T00:21:32.853Z,0.00
2019-01-27T00:22:32.838Z,0.00
2019-01-27T00:23:32.833Z,0.00
2019-01-27T00:24:32.826Z,0.00
2019-01-27T00:25:32.881Z,0.00
2019-01-27T00:26:32.798Z,0.00
2019-01-27T00:27:32.805Z,0.00
2019-01-27T00:28:32.778Z,0.00
2019-01-27T00:29:32.763Z,0.00
2019-01-27T00:30:32.766Z,0.00
2019-01-27T00:31:32.758Z,0.00
2019-01-27T00:32:32.735Z,0.00
2019-01-27T00:33:32.721Z,0.00
2019-01-27T00:34:32.710Z,0.00
2019-01-27T00:35:32.717Z,0.00
2019-01-27T00:36:32.707Z,0.00
2019-01-27T00:37:32.688Z,0.00
2019-01-27T00:38:32.674Z,0.00
2019-01-27T00:39:32.661Z,0.00
2019-01-27T00:40:32.670Z,0.00
2019-01-27T00:41:32.636Z,0.00
2019-01-27T00:42:32.626Z,0.00
2019-01-27T00:43:32.628Z,0.00
2019-01-27T00:44:32.628Z,0.00
2019-01-27T00:45:32.609Z,0.00
2019-01-27T00:46:32.585Z,0.00
2019-01-27T00:47:32.581Z,0.00
2019-01-27T00:48:32.580Z,0.00
2019-01-27T00:49:32.553Z,0.00
2019-01-27T00:50:32.574Z,0.00
2019-01-27T00:51:32.580Z,0.00
2019-01-27T00:52:32.554Z,0.00
2019-01-27T00:53:32.510Z,0.00
2019-01-27T00:54:32.498Z,0.00
2019-01-27T00:55:32.501Z,0.00
2019-01-27T00:56:32.490Z,0.00
2019-01-27T00:57:32.467Z,0.00
2019-01-27T00:58:32.459Z,0.00
2019-01-27T00:59:32.447Z,0.00
2019-01-27T01:00:38.906Z,0.00
2019-01-27T01:01:59.334Z,0.00
2019-01-27T01:02:50.838Z,0.00
2019-01-27T01:05:29.093Z,0.00
2019-01-27T01:07:22.143Z,0.00
2019-01-27T01:08:22.871Z,0.00
2019-01-27T01:09:19.366Z,0.00
2019-01-27T01:10:28.714Z,0.00
2019-01-27T01:12:48.655Z,0.00
2019-01-27T01:14:30.070Z,0.00
2019-01-27T01:15:30.035Z,0.00
2019-01-27T01:16:30.042Z,0.00
2019-01-27T01:17:30.040Z,0.00
2019-01-27T01:18:30.003Z,0.00
2019-01-27T01:19:29.994Z,0.00
2019-01-27T01:20:29.991Z,0.00
2019-01-27T01:21:30.005Z,0.00
2019-01-27T01:22:29.961Z,0.00
2019-01-27T01:23:29.949Z,0.00
2019-01-27T01:24:29.944Z,0.00
2019-01-27T01:25:29.928Z,0.00
2019-01-27T01:26:29.938Z,0.00
2019-01-27T01:27:29.908Z,0.00
2019-01-27T01:28:29.896Z,0.00
2019-01-27T01:29:29.886Z,0.00
2019-01-27T01:30:29.877Z,0.00
2019-01-27T01:31:29.890Z,0.00
2019-01-27T01:32:29.867Z,0.00
2019-01-27T01:33:29.844Z,0.00
2019-01-27T01:34:29.838Z,0.00
2019-01-27T01:35:29.828Z,0.00
2019-01-27T01:36:29.834Z,0.00
2019-01-27T01:37:29.800Z,0.00
2019-01-27T01:38:29.798Z,0.00
2019-01-27T01:39:29.779Z,0.00
2019-01-27T01:40:29.788Z,0.00
2019-01-27T01:41:29.771Z,0.00
2019-01-27T01:42:29.748Z,0.00
2019-01-27T01:43:29.738Z,0.00
2019-01-27T01:44:29.729Z,0.00
2019-01-27T01:45:29.716Z,0.00
2019-01-27T01:46:29.731Z,0.00
2019-01-27T01:47:29.697Z,0.00
2019-01-27T01:48:29.684Z,0.00
2019-01-27T01:49:29.675Z,0.00
2019-01-27T01:50:29.672Z,0.00
2019-01-27T01:51:29.653Z,0.00
2019-01-27T01:52:29.656Z,0.00
2019-01-27T01:53:29.633Z,0.00
2019-01-27T01:54:29.624Z,0.00
2019-01-27T01:55:29.626Z,0.00
2019-01-27T01:56:29.625Z,0.00
2019-01-27T01:57:29.633Z,0.00
2019-01-27T01:58:29.588Z,0.00
2019-01-27T01:59:29.570Z,0.00
2019-01-27T02:00:29.558Z,0.00
2019-01-27T02:01:29.548Z,0.00
2019-01-27T02:02:29.675Z,0.00
2019-01-27T02:03:29.526Z,0.00
2019-01-27T02:04:29.519Z,0.00
2019-01-27T02:05:29.510Z,0.00
2019-01-27T02:06:29.525Z,0.00
2019-01-27T02:07:29.504Z,0.00
2019-01-27T02:08:29.497Z,0.00
2019-01-27T02:09:29.463Z,0.00
2019-01-27T02:10:29.454Z,0.00
2019-01-27T02:11:29.444Z,0.00
2019-01-27T02:12:29.448Z,0.00
2019-01-27T02:13:29.422Z,0.00
2019-01-27T02:14:29.419Z,0.00
2019-01-27T02:15:29.403Z,0.00
2019-01-27T02:16:29.391Z,0.00
2019-01-27T02:17:29.395Z,0.00
2019-01-27T02:18:29.370Z,0.00
2019-01-27T02:19:29.361Z,0.00
2019-01-27T02:20:29.392Z,0.00
2019-01-27T02:21:29.336Z,0.00
2019-01-27T02:22:29.338Z,0.00
2019-01-27T02:23:29.317Z,0.00
2019-01-27T02:24:29.305Z,0.00
2019-01-27T02:25:36.506Z,0.00
2019-01-27T02:26:29.284Z,0.00
2019-01-27T02:27:29.288Z,0.00
2019-01-27T02:28:29.270Z,0.00
2019-01-27T02:29:29.262Z,0.00
2019-01-27T02:30:29.256Z,0.00
2019-01-27T02:31:29.251Z,0.00
2019-01-27T02:32:29.242Z,0.00
2019-01-27T02:33:29.210Z,0.00
2019-01-27T02:34:29.908Z,0.00
2019-01-27T02:35:29.191Z,0.00
2019-01-27T02:36:29.187Z,0.00
2019-01-27T02:37:29.205Z,0.00
2019-01-27T02:38:29.161Z,0.00
2019-01-27T02:39:29.172Z,0.00
2019-01-27T02:40:29.136Z,0.00
2019-01-27T02:41:29.151Z,0.00
2019-01-27T02:42:29.121Z,0.00
2019-01-27T02:43:29.126Z,0.00
2019-01-27T02:44:29.108Z,0.00
2019-01-27T02:45:29.083Z,0.00
2019-01-27T02:46:29.071Z,0.00
2019-01-27T02:47:29.061Z,0.00
2019-01-27T02:48:29.104Z,0.00
2019-01-27T02:49:29.059Z,0.00
2019-01-27T02:50:29.031Z,0.00
2019-01-27T02:51:29.035Z,0.00
2019-01-27T02:52:29.014Z,0.00
2019-01-27T02:53:29.011Z,0.00
2019-01-27T02:54:28.990Z,0.00
2019-01-27T02:55:28.994Z,0.00
2019-01-27T02:56:28.968Z,0.00
2019-01-27T02:57:28.973Z,0.00
2019-01-27T02:58:28.968Z,0.00
2019-01-27T02:59:28.936Z,0.00
2019-01-27T03:00:28.929Z,0.00
2019-01-27T03:01:28.914Z,0.00
2019-01-27T03:02:28.909Z,0.00
2019-01-27T03:03:28.914Z,0.00
2019-01-27T03:04:28.882Z,0.00
2019-01-27T03:05:28.870Z,0.00
2019-01-27T03:06:28.864Z,0.00
2019-01-27T03:07:28.850Z,0.00
2019-01-27T03:08:28.871Z,0.00
2019-01-27T03:09:28.834Z,0.00
2019-01-27T03:10:28.822Z,0.00
2019-01-27T03:11:28.823Z,0.00
2019-01-27T03:12:28.798Z,0.00
2019-01-27T03:13:28.819Z,0.00
2019-01-27T03:14:29.720Z,0.00
2019-01-27T03:15:28.766Z,0.00
2019-01-27T03:16:28.756Z,0.00
2019-01-27T03:17:28.746Z,0.00
2019-01-27T03:18:28.751Z,0.00
2019-01-27T03:19:28.726Z,0.00
2019-01-27T03:20:28.714Z,0.00
2019-01-27T03:21:28.709Z,0.00
2019-01-27T03:22:28.695Z,0.00
2019-01-27T03:23:28.702Z,0.00
2019-01-27T03:24:28.675Z,0.00
2019-01-27T03:25:28.667Z,0.00
2019-01-27T03:26:28.650Z,0.00
2019-01-27T03:27:28.643Z,0.00
2019-01-27T03:28:28.652Z,0.00
2019-01-27T03:29:28.620Z,0.00
2019-01-27T03:30:28.608Z,0.00
2019-01-27T03:31:28.615Z,0.00
2019-01-27T03:32:28.599Z,0.00
2019-01-27T03:33:28.580Z,0.00
2019-01-27T03:34:28.584Z,0.00
2019-01-27T03:35:28.573Z,0.00
2019-01-27T03:36:28.548Z,0.00
2019-01-27T03:37:28.573Z,0.00
2019-01-27T03:38:28.533Z,0.00
2019-01-27T03:39:28.526Z,0.00
2019-01-27T03:40:28.528Z,0.00
2019-01-27T03:41:28.500Z,0.00
2019-01-27T03:42:28.484Z,0.00
2019-01-27T03:43:28.478Z,0.00
2019-01-27T03:44:28.482Z,0.00
2019-01-27T03:45:28.449Z,0.00
2019-01-27T03:46:28.456Z,0.00
2019-01-27T03:47:28.430Z,0.00
2019-01-27T03:48:28.421Z,0.00
2019-01-27T03:49:28.425Z,0.00
2019-01-27T03:50:28.402Z,0.00
2019-01-27T03:51:28.413Z,0.00
2019-01-27T03:52:28.378Z,0.00
2019-01-27T03:53:28.366Z,0.00
2019-01-27T03:54:28.377Z,0.00
2019-01-27T03:55:28.352Z,0.00
2019-01-27T03:56:28.335Z,0.00
2019-01-27T03:57:28.330Z,0.00
2019-01-27T03:58:28.315Z,0.00
2019-01-27T03:59:28.320Z,0.00
2019-01-27T04:00:28.318Z,0.00
2019-01-27T04:01:28.300Z,0.00
2019-01-27T04:02:28.273Z,0.00
2019-01-27T04:03:28.271Z,0.00
2019-01-27T04:04:28.279Z,0.00
2019-01-27T04:05:28.265Z,0.00
2019-01-27T04:06:28.236Z,0.00
2019-01-27T04:07:28.256Z,0.00
2019-01-27T04:08:28.214Z,0.00
2019-01-27T04:09:28.229Z,0.00
2019-01-27T04:10:28.189Z,0.00
2019-01-27T04:11:28.190Z,0.00
2019-01-27T04:12:28.168Z,0.00
2019-01-27T04:13:28.173Z,0.00
2019-01-27T04:14:28.145Z,0.00
2019-01-27T04:15:28.165Z,0.00
2019-01-27T04:16:28.457Z,0.00
2019-01-27T04:17:28.114Z,0.00
2019-01-27T04:18:28.108Z,0.00
2019-01-27T04:19:28.104Z,0.00
2019-01-27T04:20:28.098Z,0.00
2019-01-27T04:21:28.075Z,0.00
2019-01-27T04:22:28.062Z,0.00
2019-01-27T04:23:28.071Z,0.00
2019-01-27T04:24:28.041Z,0.00
2019-01-27T04:25:28.084Z,0.00
2019-01-27T04:26:28.088Z,0.00
2019-01-27T04:27:28.017Z,0.00
2019-01-27T04:28:28.005Z,0.00
2019-01-27T04:29:27.992Z,0.00
2019-01-27T04:30:27.995Z,0.00
2019-01-27T04:31:27.997Z,0.00
2019-01-27T04:32:27.965Z,0.00
2019-01-27T04:33:28.781Z,0.00
2019-01-27T04:34:27.940Z,0.00
2019-01-27T04:35:27.945Z,0.00
2019-01-27T04:36:27.915Z,0.00
2019-01-27T04:37:27.915Z,0.00
2019-01-27T04:38:27.895Z,0.00
2019-01-27T04:39:27.883Z,0.00
2019-01-27T04:40:27.893Z,0.00
2019-01-27T04:41:27.863Z,0.00
2019-01-27T04:42:27.849Z,0.00
2019-01-27T04:43:27.846Z,0.00
2019-01-27T04:44:27.843Z,0.00
2019-01-27T04:45:27.833Z,0.00
2019-01-27T04:46:27.817Z,0.00
2019-01-27T04:47:27.797Z,0.00
2019-01-27T04:48:27.791Z,0.00
2019-01-27T04:49:27.783Z,0.00
2019-01-27T04:50:27.791Z,0.00
2019-01-27T04:51:27.764Z,0.00
2019-01-27T04:52:27.765Z,0.00
2019-01-27T04:53:27.735Z,0.00
2019-01-27T04:54:27.725Z,0.00
2019-01-27T04:55:27.742Z,0.00
2019-01-27T04:56:27.738Z,0.00
2019-01-27T04:57:27.698Z,0.00
2019-01-27T04:58:27.685Z,0.00
2019-01-27T04:59:27.670Z,0.00
2019-01-27T05:00:27.679Z,0.00
2019-01-27T05:01:27.654Z,0.00
2019-01-27T05:02:27.640Z,0.00
2019-01-27T05:03:27.635Z,0.00
2019-01-27T05:04:27.618Z,0.00
2019-01-27T05:05:28.621Z,0.00
2019-01-27T05:06:27.601Z,0.00
2019-01-27T05:07:27.587Z,0.00
2019-01-27T05:08:27.578Z,0.00
2019-01-27T05:09:27.585Z,0.00
2019-01-27T05:10:27.567Z,0.00
2019-01-27T05:11:27.543Z,0.00
2019-01-27T05:12:27.535Z,0.00
2019-01-27T05:13:27.522Z,0.00
2019-01-27T05:14:27.515Z,0.00
2019-01-27T05:15:27.515Z,0.00
2019-01-27T05:16:27.514Z,0.00
2019-01-27T05:17:27.486Z,0.00
2019-01-27T05:18:27.470Z,0.00
2019-01-27T05:19:28.125Z,0.00
2019-01-27T05:22:20.711Z,0.00
2019-01-27T05:23:12.631Z,0.00
2019-01-27T05:24:12.635Z,0.00
2019-01-27T05:25:36.505Z,0.00
2019-01-27T05:26:14.802Z,0.00
2019-01-27T05:27:13.374Z,0.00
2019-01-27T05:28:13.892Z,0.00
2019-01-27T05:29:14.514Z,0.00
2019-01-27T05:30:19.334Z,0.00
2019-01-27T05:31:13.915Z,0.00
2019-01-27T05:32:13.307Z,0.00
2019-01-27T05:33:12.015Z,0.00
2019-01-27T05:34:12.402Z,0.00
2019-01-27T05:35:12.920Z,0.00
2019-01-27T05:36:16.203Z,0.00
2019-01-27T05:37:14.170Z,0.00
2019-01-27T05:38:12.954Z,0.00
2019-01-27T05:39:16.452Z,0.00
2019-01-27T05:40:21.454Z,0.00
2019-01-27T05:41:22.588Z,0.00
2019-01-27T05:42:14.615Z,0.00
2019-01-27T05:43:12.465Z,0.00
2019-01-27T05:44:12.175Z,0.00
2019-01-27T05:45:13.607Z,0.00
2019-01-27T05:46:14.126Z,0.00
2019-01-27T05:47:24.052Z,0.00
2019-01-27T05:48:19.158Z,0.00
2019-01-27T05:49:13.019Z,0.00
2019-01-27T05:50:14.769Z,0.00
2019-01-27T05:51:14.264Z,0.00
2019-01-27T05:52:13.349Z,0.00
2019-01-27T05:53:12.642Z,0.00
2019-01-27T05:54:12.134Z,0.00
2019-01-27T05:55:12.243Z,0.00
2019-01-27T05:56:58.740Z,0.00
2019-01-27T05:57:42.878Z,0.00
2019-01-27T05:58:16.872Z,0.00
2019-01-27T05:59:13.710Z,0.00
2019-01-27T06:00:14.531Z,0.00
2019-01-27T06:01:19.147Z,0.00
2019-01-27T06:02:12.233Z,0.00
2019-01-27T06:03:11.214Z,0.00
2019-01-27T06:04:11.204Z,0.00
2019-01-27T06:05:11.194Z,0.00
2019-01-27T06:06:11.204Z,0.00
2019-01-27T06:07:11.198Z,0.00
2019-01-27T06:08:11.164Z,0.00
2019-01-27T06:09:11.175Z,0.00
2019-01-27T06:10:11.140Z,0.00
2019-01-27T06:11:11.142Z,0.00
2019-01-27T06:12:11.908Z,0.00
2019-01-27T06:13:11.121Z,0.00
2019-01-27T06:14:11.098Z,0.00
2019-01-27T06:15:11.086Z,0.00
2019-01-27T06:16:11.091Z,0.00
2019-01-27T06:17:11.072Z,0.00
2019-01-27T06:18:11.646Z,0.00
2019-01-27T06:19:11.056Z,0.00
2019-01-27T06:20:11.035Z,0.00
2019-01-27T06:21:11.039Z,0.00
2019-01-27T06:22:11.013Z,0.00
2019-01-27T06:23:11.001Z,0.00
2019-01-27T06:24:11.014Z,0.00
2019-01-27T06:25:11.029Z,0.00
2019-01-27T06:26:15.736Z,0.00
2019-01-27T06:27:11.057Z,0.00
2019-01-27T06:28:29.006Z,0.00
2019-01-27T06:29:13.857Z,0.00
2019-01-27T06:30:14.550Z,0.00
2019-01-27T06:31:21.717Z,0.00
2019-01-27T06:32:10.915Z,0.00
2019-01-27T06:33:10.900Z,0.00
2019-01-27T06:34:10.881Z,0.00
2019-01-27T06:35:10.873Z,0.00
2019-01-27T06:36:10.873Z,0.00
2019-01-27T06:37:10.851Z,0.00
2019-01-27T06:38:10.841Z,0.00
2019-01-27T06:39:10.835Z,0.00
2019-01-27T06:40:10.816Z,0.00
2019-01-27T06:41:10.825Z,0.00
2019-01-27T06:42:10.794Z,0.00
2019-01-27T06:43:10.803Z,0.00
2019-01-27T06:44:10.775Z,0.00
2019-01-27T06:45:10.764Z,0.00
2019-01-27T06:46:10.774Z,0.00
2019-01-27T06:47:10.743Z,0.00
2019-01-27T06:48:10.733Z,0.00
2019-01-27T06:49:10.731Z,0.00
2019-01-27T06:50:10.713Z,0.00
2019-01-27T06:51:10.772Z,0.00
2019-01-27T06:52:10.701Z,0.00
2019-01-27T06:53:10.675Z,0.00
2019-01-27T06:54:10.691Z,0.00
2019-01-27T06:55:10.670Z,0.00
2019-01-27T06:56:10.657Z,0.00
2019-01-27T06:57:10.639Z,0.00
2019-01-27T06:58:10.624Z,0.00
2019-01-27T06:59:10.618Z,0.00
2019-01-27T07:00:10.640Z,0.00
2019-01-27T07:01:10.607Z,0.00
2019-01-27T07:02:14.525Z,0.00
2019-01-27T07:03:10.596Z,0.00
2019-01-27T07:04:10.558Z,0.00
2019-01-27T07:05:10.878Z,0.00
2019-01-27T07:06:13.499Z,5.62
2019-01-27T07:07:28.144Z,5.62
2019-01-27T07:09:34.101Z,5.62
2019-01-27T07:10:47.695Z,11.25
2019-01-27T07:11:32.905Z,11.25
2019-01-27T07:12:32.336Z,16.88
2019-01-27T07:13:36.751Z,11.25
2019-01-27T07:14:38.158Z,11.25
2019-01-27T07:15:35.089Z,16.88
2019-01-27T07:16:54.685Z,16.88
2019-01-27T07:17:32.618Z,22.50
2019-01-27T07:18:35.180Z,28.12
2019-01-27T07:19:49.775Z,33.75
2019-01-27T07:20:45.162Z,28.12
2019-01-27T07:23:42.541Z,33.75
2019-01-27T07:24:36.513Z,33.75
2019-01-27T07:25:54.806Z,33.75
2019-01-27T07:26:46.368Z,33.75
2019-01-27T07:28:21.810Z,33.75
2019-01-27T07:28:49.321Z,39.38
2019-01-27T07:29:40.005Z,45.00
2019-01-27T07:30:38.841Z,33.75
2019-01-27T07:35:06.870Z,61.88
2019-01-27T07:36:13.290Z,67.50
2019-01-27T07:37:35.942Z,67.50
2019-01-27T07:38:12.282Z,56.25
2019-01-27T07:39:40.459Z,61.88
2019-01-27T07:40:26.495Z,61.88
2019-01-27T07:41:12.936Z,67.50
2019-01-27T07:42:08.431Z,56.25
2019-01-27T07:43:06.964Z,61.88
2019-01-27T07:44:12.839Z,73.12
2019-01-27T07:45:46.156Z,84.38
2019-01-27T07:46:14.823Z,84.38
2019-01-27T07:47:39.373Z,95.62
2019-01-27T07:49:21.533Z,101.25
2019-01-27T07:50:19.638Z,90.00
2019-01-27T07:51:49.704Z,84.38
2019-01-27T07:53:47.700Z,135.00
2019-01-27T07:54:44.642Z,168.75
2019-01-27T07:55:59.705Z,174.38
2019-01-27T07:56:39.706Z,174.38
2019-01-27T07:57:41.273Z,123.75
2019-01-27T07:58:40.045Z,129.38
2019-01-27T07:59:37.629Z,123.75
2019-01-27T08:00:38.201Z,140.62
2019-01-27T08:01:37.659Z,118.12
2019-01-27T08:02:53.658Z,106.88
2019-01-27T08:03:37.753Z,112.50
2019-01-27T08:04:37.693Z,95.62
2019-01-27T08:05:38.111Z,106.88
2019-01-27T08:06:38.091Z,106.88
2019-01-27T08:07:37.855Z,95.62
2019-01-27T08:08:38.380Z,78.75
2019-01-27T08:09:38.543Z,78.75
2019-01-27T08:10:39.121Z,90.00
2019-01-27T08:11:38.185Z,90.00
2019-01-27T08:12:38.108Z,84.38
2019-01-27T08:13:38.218Z,84.38
2019-01-27T08:14:37.524Z,95.62
2019-01-27T08:15:38.708Z,101.25
2019-01-27T08:25:56.998Z,90.00
2019-01-27T08:26:52.393Z,106.88
2019-01-27T08:31:33.382Z,140.62
2019-01-27T08:42:22.005Z,180.00
2019-01-27T08:47:29.892Z,146.25
2019-01-27T08:58:08.116Z,241.88
2019-01-27T09:00:58.344Z,292.50
2019-01-27T09:02:37.716Z,270.00
2019-01-27T09:18:35.142Z,315.00
2019-01-27T09:20:00.404Z,315.00
2019-01-27T09:25:57.249Z,168.75
