createdAt,value
2022-08-01T00:01:17.594Z,97079.56
2022-08-01T00:03:49.029Z,97081.00
2022-08-01T00:06:15.643Z,97080.47
2022-08-01T00:08:42.246Z,97076.72
2022-08-01T00:11:10.268Z,97074.94
2022-08-01T00:13:40.190Z,97073.59
2022-08-01T00:16:07.044Z,97073.50
2022-08-01T00:18:36.642Z,97074.94
2022-08-01T00:21:04.451Z,97071.31
2022-08-01T00:23:31.706Z,97073.44
2022-08-01T00:25:58.419Z,97075.78
2022-08-01T00:28:27.309Z,97069.03
2022-08-01T00:30:56.201Z,97060.97
2022-08-01T00:33:22.791Z,97076.25
2022-08-01T00:35:49.341Z,97068.47
2022-08-01T00:38:18.165Z,97081.56
2022-08-01T00:40:47.605Z,97081.16
2022-08-01T00:43:14.469Z,97078.13
2022-08-01T00:45:47.109Z,97077.66
2022-08-01T00:48:16.149Z,97083.94
2022-08-01T00:50:45.175Z,97084.69
2022-08-01T00:53:18.512Z,97086.50
2022-08-01T00:55:46.371Z,97077.66
2022-08-01T00:58:16.075Z,97082.97
2022-08-01T01:00:53.010Z,97081.72
2022-08-01T01:03:43.345Z,97089.97
2022-08-01T01:06:34.987Z,97097.78
2022-08-01T01:09:19.244Z,97093.16
2022-08-01T01:12:09.495Z,97094.50
2022-08-01T01:14:50.778Z,97092.34
2022-08-01T01:17:49.927Z,97083.91
2022-08-01T01:20:28.208Z,97089.22
2022-08-01T01:22:56.889Z,97089.22
2022-08-01T01:25:38.800Z,97085.63
2022-08-01T01:28:26.680Z,97089.50
2022-08-01T01:30:58.502Z,97074.78
2022-08-01T01:33:29.407Z,97072.41
2022-08-01T01:36:01.093Z,97081.56
2022-08-01T01:38:33.790Z,97078.69
2022-08-01T01:41:03.374Z,97071.09
2022-08-01T01:43:33.519Z,97081.56
2022-08-01T01:46:04.813Z,97080.50
2022-08-01T01:48:33.692Z,97083.72
2022-08-01T01:51:02.085Z,97082.88
2022-08-01T01:53:34.715Z,97089.69
2022-08-01T01:56:03.066Z,97085.25
2022-08-01T01:58:33.784Z,97082.66
2022-08-01T02:01:03.540Z,97089.50
2022-08-01T02:03:34.003Z,97095.31
2022-08-01T02:06:02.707Z,97089.22
2022-08-01T02:08:33.976Z,97091.22
2022-08-01T02:11:19.521Z,97086.84
2022-08-01T02:13:54.111Z,97090.81
2022-08-01T02:16:26.191Z,97095.84
2022-08-01T02:18:53.023Z,97076.19
2022-08-01T02:21:27.744Z,97091.84
2022-08-01T02:24:05.801Z,97099.16
2022-08-01T02:26:36.462Z,97095.84
2022-08-01T02:29:08.158Z,97092.16
2022-08-01T02:31:46.131Z,97089.00
2022-08-01T02:34:19.311Z,97080.00
2022-08-01T02:36:48.375Z,97098.22
2022-08-01T02:39:19.746Z,97110.00
2022-08-01T02:41:58.029Z,97111.22
2022-08-01T02:44:28.237Z,97103.28
2022-08-01T02:47:03.448Z,97099.25
2022-08-01T02:49:35.948Z,97097.63
2022-08-01T02:52:09.298Z,97105.69
2022-08-01T02:54:40.084Z,97104.38
2022-08-01T02:57:13.772Z,97109.28
2022-08-01T02:59:42.905Z,97103.09
2022-08-01T03:02:12.958Z,97115.00
2022-08-01T03:04:41.660Z,97104.50
2022-08-01T03:07:10.633Z,97096.28
2022-08-01T03:09:43.102Z,97099.22
2022-08-01T03:12:15.245Z,97095.31
2022-08-01T03:14:44.031Z,97099.84
2022-08-01T03:17:12.444Z,97098.50
2022-08-01T03:19:40.649Z,97109.78
2022-08-01T03:22:13.802Z,97103.41
2022-08-01T03:24:47.583Z,97106.81
2022-08-01T03:27:21.640Z,97093.84
2022-08-01T03:29:52.722Z,97103.34
2022-08-01T03:32:20.518Z,97109.25
2022-08-01T03:34:49.802Z,97110.19
2022-08-01T03:37:26.577Z,97110.84
2022-08-01T03:40:05.029Z,97098.50
2022-08-01T03:42:48.612Z,97093.66
2022-08-01T03:45:31.988Z,97107.19
2022-08-01T03:48:06.324Z,97105.38
2022-08-01T03:50:34.982Z,97102.81
2022-08-01T03:53:03.479Z,97103.19
2022-08-01T03:55:32.336Z,97101.06
2022-08-01T03:58:00.511Z,97101.16
2022-08-01T04:00:29.930Z,97101.50
2022-08-01T04:02:58.952Z,97104.69
2022-08-01T04:05:26.353Z,97110.03
2022-08-01T04:07:56.709Z,97102.09
2022-08-01T04:10:25.651Z,97105.91
2022-08-01T04:12:53.117Z,97102.72
2022-08-01T04:15:21.315Z,97115.75
2022-08-01T04:17:48.675Z,97112.81
2022-08-01T04:20:19.001Z,97101.66
2022-08-01T04:22:45.667Z,97109.88
2022-08-01T04:25:21.307Z,97109.44
2022-08-01T04:27:52.303Z,97119.19
2022-08-01T04:30:27.223Z,97116.38
2022-08-01T04:32:56.216Z,97123.50
2022-08-01T04:36:04.009Z,97125.59
2022-08-01T04:38:18.092Z,97136.28
2022-08-01T04:40:48.903Z,97123.09
2022-08-01T04:43:15.765Z,97129.75
2022-08-01T04:45:44.784Z,97136.41
2022-08-01T04:48:14.376Z,97136.53
2022-08-01T04:50:42.959Z,97137.16
2022-08-01T04:53:17.916Z,97134.72
2022-08-01T04:55:48.106Z,97134.81
2022-08-01T04:58:20.419Z,97136.44
2022-08-01T05:00:51.767Z,97136.03
2022-08-01T05:03:18.442Z,97139.81
2022-08-01T05:05:45.065Z,97141.97
2022-08-01T05:08:14.094Z,97125.09
2022-08-01T05:10:40.710Z,97134.75
2022-08-01T05:13:07.925Z,97139.22
2022-08-01T05:15:37.682Z,97149.31
2022-08-01T05:18:04.955Z,97140.59
2022-08-01T05:20:31.982Z,97142.50
2022-08-01T05:22:59.042Z,97139.63
2022-08-01T05:25:56.368Z,97138.59
2022-08-01T05:28:12.421Z,97134.63
2022-08-01T05:30:47.929Z,97139.94
2022-08-01T05:33:14.520Z,97141.13
2022-08-01T05:35:49.033Z,97141.31
2022-08-01T05:38:16.366Z,97143.09
2022-08-01T05:40:47.981Z,97142.63
2022-08-01T05:43:14.554Z,97141.19
2022-08-01T05:45:42.687Z,97141.31
2022-08-01T05:48:09.307Z,97138.19
2022-08-01T05:50:35.937Z,97144.34
2022-08-01T05:53:05.130Z,97156.69
2022-08-01T05:55:34.418Z,97137.47
2022-08-01T05:58:01.045Z,97134.13
2022-08-01T06:00:27.640Z,97142.78
2022-08-01T06:02:54.341Z,97136.91
2022-08-01T06:05:21.123Z,97143.13
2022-08-01T06:07:47.703Z,97143.91
2022-08-01T06:10:16.598Z,97141.97
2022-08-01T06:12:45.657Z,97137.88
2022-08-01T06:15:14.700Z,97152.13
2022-08-01T06:17:42.284Z,97143.06
2022-08-01T06:20:12.480Z,97146.69
2022-08-01T06:22:39.291Z,97146.06
2022-08-01T06:25:08.255Z,97150.44
2022-08-01T06:27:38.154Z,97146.78
2022-08-01T06:30:05.749Z,97144.44
2022-08-01T06:32:32.359Z,97143.88
2022-08-01T06:34:59.571Z,97143.84
2022-08-01T06:37:30.964Z,97151.50
2022-08-01T06:40:07.949Z,97146.78
2022-08-01T06:42:38.406Z,97147.25
2022-08-01T06:45:10.706Z,97152.06
2022-08-01T06:47:38.199Z,97143.72
2022-08-01T06:50:09.769Z,97153.09
2022-08-01T06:52:40.480Z,97145.03
2022-08-01T06:55:09.759Z,97149.94
2022-08-01T06:57:36.313Z,97143.53
2022-08-01T07:00:11.804Z,97146.59
2022-08-01T07:02:38.357Z,97143.94
2022-08-01T07:05:05.497Z,97135.28
2022-08-01T07:07:34.275Z,97137.69
2022-08-01T07:10:00.885Z,97138.34
2022-08-01T07:12:29.719Z,97146.97
2022-08-01T07:14:58.730Z,97143.34
2022-08-01T07:17:25.308Z,97144.81
2022-08-01T07:19:51.902Z,97136.25
2022-08-01T07:22:23.110Z,97134.81
2022-08-01T07:24:54.573Z,97129.81
2022-08-01T07:27:26.061Z,97124.28
2022-08-01T07:29:52.903Z,97128.81
2022-08-01T07:32:20.569Z,97128.03
2022-08-01T07:34:49.541Z,97133.88
2022-08-01T07:37:16.105Z,97119.22
2022-08-01T07:39:42.638Z,97117.47
2022-08-01T07:42:11.647Z,97115.47
2022-08-01T07:44:38.719Z,97120.22
2022-08-01T07:47:06.435Z,97113.13
2022-08-01T07:49:39.841Z,97110.63
2022-08-01T07:52:11.925Z,97118.72
2022-08-01T07:54:38.526Z,97098.00
2022-08-01T07:57:06.288Z,97100.47
2022-08-01T07:59:35.190Z,97099.38
2022-08-01T08:02:05.036Z,97101.78
2022-08-01T08:04:34.590Z,97093.25
2022-08-01T08:07:01.400Z,97092.63
2022-08-01T08:09:27.982Z,97087.22
2022-08-01T08:11:54.508Z,97100.38
2022-08-01T08:14:23.715Z,97089.78
2022-08-01T08:17:02.014Z,97080.75
2022-08-01T08:19:37.373Z,97079.81
2022-08-01T08:22:04.923Z,97079.22
2022-08-01T08:24:34.031Z,97083.91
2022-08-01T08:27:04.091Z,97083.53
2022-08-01T08:29:33.418Z,97086.31
2022-08-01T08:32:01.356Z,97085.47
2022-08-01T08:34:29.535Z,97078.28
2022-08-01T08:37:00.050Z,97063.88
2022-08-01T08:39:30.618Z,97076.16
2022-08-01T08:42:03.583Z,97070.53
2022-08-01T08:44:36.500Z,97067.03
2022-08-01T08:47:06.843Z,97068.81
2022-08-01T08:49:36.645Z,97074.91
2022-08-01T08:52:09.037Z,97079.06
2022-08-01T08:54:40.228Z,97073.56
2022-08-01T08:57:07.917Z,97074.69
2022-08-01T08:59:36.827Z,97077.81
2022-08-01T09:02:07.932Z,97076.44
2022-08-01T09:04:35.253Z,97075.25
2022-08-01T09:07:02.088Z,97074.47
2022-08-01T09:09:30.896Z,97075.63
2022-08-01T09:12:01.151Z,97078.50
2022-08-01T09:14:36.119Z,97069.50
2022-08-01T09:17:13.794Z,97073.94
2022-08-01T09:19:48.728Z,97079.31
2022-08-01T09:22:19.748Z,97078.88
2022-08-01T09:25:20.776Z,97065.13
2022-08-01T09:28:04.828Z,97067.88
2022-08-01T09:30:40.996Z,97064.41
2022-08-01T09:33:17.887Z,97062.13
2022-08-01T09:35:56.245Z,97065.25
2022-08-01T09:38:25.066Z,97058.50
2022-08-01T09:40:53.000Z,97062.28
2022-08-01T09:43:21.369Z,97053.19
2022-08-01T09:45:53.439Z,97051.59
2022-08-01T09:48:27.868Z,97051.25
2022-08-01T09:51:07.175Z,97048.56
2022-08-01T09:53:52.143Z,97046.31
2022-08-01T09:56:24.940Z,97040.19
2022-08-01T09:59:00.526Z,97036.66
2022-08-01T10:01:37.174Z,97033.06
2022-08-01T10:04:16.932Z,97026.06
2022-08-01T10:06:53.325Z,97026.91
2022-08-01T10:09:40.711Z,97021.69
2022-08-01T10:12:15.849Z,97025.81
2022-08-01T10:14:46.284Z,97013.53
2022-08-01T10:17:19.824Z,97014.50
2022-08-01T10:19:47.910Z,97005.53
2022-08-01T10:22:17.681Z,97009.53
2022-08-01T10:24:51.373Z,97013.22
2022-08-01T10:27:24.680Z,97003.41
2022-08-01T10:30:19.839Z,96995.69
2022-08-01T10:32:56.142Z,96995.72
2022-08-01T10:35:47.069Z,96989.53
2022-08-01T10:38:13.602Z,96984.22
2022-08-01T10:40:43.708Z,96988.38
2022-08-01T10:43:21.721Z,96986.75
2022-08-01T10:45:52.020Z,96975.59
2022-08-01T10:48:52.709Z,96984.06
2022-08-01T10:51:51.424Z,96980.53
2022-08-01T10:54:11.571Z,96975.38
2022-08-01T10:56:52.120Z,96972.91
2022-08-01T10:59:50.061Z,96978.72
2022-08-01T11:02:35.428Z,96965.00
2022-08-01T11:05:08.229Z,96966.69
2022-08-01T11:07:47.619Z,96965.81
2022-08-01T11:10:25.175Z,96959.66
2022-08-01T11:12:57.667Z,96965.38
2022-08-01T11:15:30.271Z,96966.09
2022-08-01T11:17:58.624Z,96965.03
2022-08-01T11:20:31.316Z,96969.50
2022-08-01T11:23:06.965Z,96958.44
2022-08-01T11:26:06.607Z,96959.81
2022-08-01T11:28:33.296Z,96960.53
2022-08-01T11:31:14.271Z,96949.06
2022-08-01T11:33:46.013Z,96953.72
2022-08-01T11:36:48.671Z,96944.88
2022-08-01T11:39:13.521Z,96949.84
2022-08-01T11:41:42.267Z,96945.84
2022-08-01T11:44:14.452Z,96937.16
2022-08-01T11:46:52.489Z,96940.97
2022-08-01T11:49:38.718Z,96930.81
2022-08-01T11:52:27.411Z,96934.97
2022-08-01T11:55:03.293Z,96927.13
2022-08-01T11:57:35.719Z,96919.13
2022-08-01T12:00:24.503Z,96906.84
2022-08-01T12:03:04.485Z,96914.22
2022-08-01T12:05:36.110Z,96905.78
2022-08-01T12:08:03.125Z,96897.19
2022-08-01T12:10:47.292Z,96886.19
2022-08-01T12:13:16.627Z,96899.69
2022-08-01T12:15:44.464Z,96900.44
2022-08-01T12:18:11.133Z,96899.13
2022-08-01T12:21:01.805Z,96893.88
2022-08-01T12:23:28.843Z,96889.53
2022-08-01T12:25:55.572Z,96898.56
2022-08-01T12:28:22.513Z,96893.34
2022-08-01T12:30:50.157Z,96895.75
2022-08-01T12:33:20.091Z,96897.47
2022-08-01T12:35:49.637Z,96883.75
2022-08-01T12:38:24.097Z,96886.78
2022-08-01T12:40:52.950Z,96866.16
2022-08-01T12:43:28.695Z,96885.28
2022-08-01T12:45:58.875Z,96880.44
2022-08-01T12:48:28.262Z,96875.72
2022-08-01T12:50:58.970Z,96879.09
2022-08-01T12:53:26.829Z,96886.72
2022-08-01T12:55:59.089Z,96878.13
2022-08-01T12:58:36.452Z,96871.78
2022-08-01T13:01:05.961Z,96875.69
2022-08-01T13:03:32.645Z,96861.03
2022-08-01T13:06:04.368Z,96862.56
2022-08-01T13:08:34.617Z,96864.84
2022-08-01T13:11:07.242Z,96864.22
2022-08-01T13:13:51.109Z,96873.47
2022-08-01T13:16:30.222Z,96879.28
2022-08-01T13:19:01.786Z,96874.06
2022-08-01T13:21:34.544Z,96871.25
2022-08-01T13:24:27.509Z,96869.56
2022-08-01T13:27:01.091Z,96869.31
2022-08-01T13:29:34.121Z,96862.78
2022-08-01T13:32:13.755Z,96871.94
2022-08-01T13:35:08.455Z,96867.09
2022-08-01T13:37:37.098Z,96862.44
2022-08-01T13:40:05.729Z,96864.34
2022-08-01T13:42:35.457Z,96863.59
2022-08-01T13:45:13.978Z,96854.97
2022-08-01T13:48:03.661Z,96865.41
2022-08-01T13:50:28.717Z,96865.47
2022-08-01T13:52:55.317Z,96874.06
2022-08-01T13:55:24.146Z,96874.47
2022-08-01T13:57:52.970Z,96858.34
2022-08-01T14:00:20.110Z,96856.72
2022-08-01T14:02:49.250Z,96856.84
2022-08-01T14:05:18.426Z,96847.09
2022-08-01T14:07:48.563Z,96843.97
2022-08-01T14:10:19.612Z,96845.53
2022-08-01T14:12:48.399Z,96844.22
2022-08-01T14:15:25.668Z,96857.03
2022-08-01T14:18:05.980Z,96854.81
2022-08-01T14:20:33.474Z,96852.38
2022-08-01T14:23:03.951Z,96851.41
2022-08-01T14:26:00.601Z,96843.69
2022-08-01T14:28:25.621Z,96844.50
2022-08-01T14:30:57.759Z,96837.31
2022-08-01T14:33:24.669Z,96841.66
2022-08-01T14:36:05.307Z,96830.22
2022-08-01T14:38:38.903Z,96833.13
2022-08-01T14:41:05.832Z,96820.34
2022-08-01T14:43:34.940Z,96840.28
2022-08-01T14:46:05.201Z,96836.63
2022-08-01T14:48:32.007Z,96835.94
2022-08-01T14:51:03.689Z,96828.75
2022-08-01T14:53:35.763Z,96830.91
2022-08-01T14:56:05.313Z,96828.34
2022-08-01T14:58:32.089Z,96823.59
2022-08-01T15:01:01.680Z,96832.13
2022-08-01T15:03:30.953Z,96831.81
2022-08-01T15:05:59.805Z,96827.63
2022-08-01T15:08:27.609Z,96842.25
2022-08-01T15:10:56.709Z,96840.19
2022-08-01T15:13:23.293Z,96838.16
2022-08-01T15:15:49.993Z,96843.22
2022-08-01T15:18:16.946Z,96843.38
2022-08-01T15:20:46.542Z,96849.19
2022-08-01T15:23:13.480Z,96847.13
2022-08-01T15:25:41.780Z,96842.81
2022-08-01T15:28:10.490Z,96844.03
2022-08-01T15:30:37.268Z,96849.84
2022-08-01T15:33:04.030Z,96849.84
2022-08-01T15:35:33.032Z,96849.47
2022-08-01T15:37:59.764Z,96853.75
2022-08-01T15:40:29.365Z,96852.91
2022-08-01T15:43:00.206Z,96857.56
2022-08-01T15:48:16.560Z,96853.84
2022-08-01T15:50:48.511Z,96855.34
2022-08-01T15:53:15.083Z,96857.41
2022-08-01T15:55:48.900Z,96855.25
2022-08-01T15:58:19.258Z,96857.09
2022-08-01T16:00:45.981Z,96841.09
2022-08-01T16:03:12.540Z,96854.56
2022-08-01T16:05:43.447Z,96847.16
2022-08-01T16:08:14.628Z,96832.03
2022-08-01T16:10:41.559Z,96841.91
2022-08-01T16:13:10.652Z,96852.34
2022-08-01T16:15:39.133Z,96852.88
2022-08-01T16:18:13.010Z,96843.28
2022-08-01T16:20:45.137Z,96841.28
2022-08-01T16:23:13.660Z,96846.00
2022-08-01T16:25:40.703Z,96845.69
2022-08-01T16:28:07.389Z,96852.72
2022-08-01T16:30:34.031Z,96844.81
2022-08-01T16:33:13.418Z,96833.59
2022-08-01T16:35:53.381Z,96847.13
2022-08-01T16:38:22.086Z,96845.59
2022-08-01T16:40:51.736Z,96834.72
2022-08-01T16:43:24.534Z,96843.75
2022-08-01T16:45:51.179Z,96843.09
2022-08-01T16:48:20.743Z,96838.03
2022-08-01T16:50:53.115Z,96842.25
2022-08-01T16:53:21.262Z,96846.41
2022-08-01T16:55:49.433Z,96846.25
2022-08-01T16:58:27.238Z,96848.63
2022-08-01T17:01:56.134Z,96855.88
2022-08-01T17:03:53.018Z,96847.00
2022-08-01T17:06:20.760Z,96844.00
2022-08-01T17:08:50.111Z,96850.88
2022-08-01T17:11:19.479Z,96849.50
2022-08-01T17:13:50.927Z,96848.84
2022-08-01T17:16:20.082Z,96848.78
2022-08-01T17:18:46.719Z,96844.06
2022-08-01T17:21:13.551Z,96855.00
2022-08-01T17:23:40.161Z,96849.66
2022-08-01T17:26:06.897Z,96842.81
2022-08-01T17:28:35.862Z,96854.19
2022-08-01T17:31:02.470Z,96845.16
2022-08-01T17:33:46.085Z,96843.34
2022-08-01T17:36:18.393Z,96848.00
2022-08-01T17:38:47.151Z,96833.28
2022-08-01T17:41:13.903Z,96845.28
2022-08-01T17:43:40.494Z,96832.84
2022-08-01T17:46:09.220Z,96848.50
2022-08-01T17:48:38.153Z,96854.19
2022-08-01T17:51:04.815Z,96846.25
2022-08-01T17:53:31.607Z,96849.47
2022-08-01T17:56:01.030Z,96849.84
2022-08-01T17:58:33.680Z,96858.22
2022-08-01T18:01:18.934Z,96861.34
2022-08-01T18:03:48.460Z,96851.69
2022-08-01T18:06:19.953Z,96852.53
2022-08-01T18:08:56.305Z,96855.72
2022-08-01T18:11:24.623Z,96861.28
2022-08-01T18:13:53.800Z,96858.03
2022-08-01T18:16:22.737Z,96865.66
2022-08-01T18:18:49.716Z,96874.84
2022-08-01T18:21:16.748Z,96862.59
2022-08-01T18:23:51.813Z,96877.28
2022-08-01T18:26:20.765Z,96887.97
2022-08-01T18:28:49.980Z,96877.44
2022-08-01T18:31:17.805Z,96889.66
2022-08-01T18:33:47.379Z,96896.28
2022-08-01T18:36:25.498Z,96886.28
2022-08-01T18:39:04.304Z,96888.63
2022-08-01T18:41:31.963Z,96892.75
2022-08-01T18:44:05.440Z,96899.38
2022-08-01T18:46:35.621Z,96911.56
2022-08-01T18:49:04.790Z,96906.66
2022-08-01T18:51:33.918Z,96912.16
2022-08-01T18:54:00.585Z,96921.03
2022-08-01T18:56:27.178Z,96910.69
2022-08-01T18:58:54.881Z,96918.28
2022-08-01T19:01:22.236Z,96917.34
2022-08-01T19:03:48.871Z,96914.94
2022-08-01T19:06:15.496Z,96927.34
2022-08-01T19:08:46.073Z,96935.22
2022-08-01T19:11:12.823Z,96939.03
2022-08-01T19:13:39.455Z,96948.66
2022-08-01T19:16:09.148Z,96960.00
2022-08-01T19:18:35.817Z,96961.59
2022-08-01T19:21:07.340Z,96953.00
2022-08-01T19:23:53.411Z,96961.19
2022-08-01T19:26:25.978Z,96964.38
2022-08-01T19:28:59.601Z,96965.41
2022-08-01T19:31:27.975Z,96971.66
2022-08-01T19:33:57.557Z,96976.69
2022-08-01T19:36:29.544Z,96978.53
2022-08-01T19:38:59.028Z,96985.84
2022-08-01T19:41:25.898Z,96983.31
2022-08-01T19:43:52.655Z,96989.63
2022-08-01T19:46:19.772Z,96980.88
2022-08-01T19:48:53.566Z,96985.69
2022-08-01T19:51:33.208Z,96992.97
2022-08-01T19:54:05.282Z,97004.38
2022-08-01T19:56:40.411Z,96998.31
2022-08-01T19:59:08.399Z,96995.56
2022-08-01T20:01:37.083Z,97009.47
2022-08-01T20:04:04.841Z,97005.97
2022-08-01T20:06:32.414Z,96998.69
2022-08-01T20:09:02.683Z,97015.31
2022-08-01T20:11:36.399Z,97007.50
2022-08-01T20:14:03.639Z,97009.00
2022-08-01T20:16:32.931Z,97008.28
2022-08-01T20:18:59.647Z,97013.03
2022-08-01T20:21:27.846Z,97031.44
2022-08-01T20:24:02.938Z,97028.94
2022-08-01T20:26:31.105Z,97028.94
2022-08-01T20:29:02.937Z,97031.94
2022-08-01T20:31:42.797Z,97028.19
2022-08-01T20:34:15.946Z,97024.91
2022-08-01T20:36:56.679Z,97028.19
2022-08-01T20:39:23.838Z,97032.00
2022-08-01T20:41:59.505Z,97033.53
2022-08-01T20:44:31.682Z,97039.31
2022-08-01T20:47:05.018Z,97043.34
2022-08-01T20:49:33.166Z,97039.06
2022-08-01T20:52:11.032Z,97045.59
2022-08-01T20:54:40.122Z,97048.88
2022-08-01T20:57:15.892Z,97058.72
2022-08-01T20:59:56.820Z,97059.00
2022-08-01T21:02:47.971Z,97062.00
2022-08-01T21:05:22.540Z,97055.97
2022-08-01T21:07:59.466Z,97062.78
2022-08-01T21:10:32.360Z,97061.53
2022-08-01T21:13:08.192Z,97068.84
2022-08-01T21:16:23.069Z,97064.53
2022-08-01T21:19:16.852Z,97073.13
2022-08-01T21:21:43.699Z,97079.44
2022-08-01T21:24:17.344Z,97083.72
2022-08-01T21:26:47.719Z,97084.47
2022-08-01T21:29:20.161Z,97086.47
2022-08-01T21:32:11.481Z,97089.19
2022-08-01T21:34:39.628Z,97095.50
2022-08-01T21:37:13.393Z,97099.28
2022-08-01T21:39:45.367Z,97095.19
2022-08-01T21:42:19.227Z,97094.41
2022-08-01T21:44:48.479Z,97110.75
2022-08-01T21:47:16.643Z,97102.38
2022-08-01T21:49:45.621Z,97115.00
2022-08-01T21:52:16.319Z,97117.81
2022-08-01T21:54:46.968Z,97121.06
2022-08-01T21:57:33.828Z,97129.59
2022-08-01T22:00:11.604Z,97127.81
2022-08-01T22:03:11.558Z,97134.31
2022-08-01T22:05:50.913Z,97136.03
2022-08-01T22:08:43.360Z,97141.84
2022-08-01T22:11:16.259Z,97139.00
2022-08-01T22:13:46.038Z,97139.81
2022-08-01T22:16:15.405Z,97140.25
2022-08-01T22:18:45.984Z,97140.69
2022-08-01T22:21:16.912Z,97140.75
2022-08-01T22:23:45.954Z,97157.34
2022-08-01T22:26:15.280Z,97146.47
2022-08-01T22:28:44.792Z,97153.56
2022-08-01T22:31:18.160Z,97147.25
2022-08-01T22:33:49.253Z,97158.31
2022-08-01T22:36:22.193Z,97155.47
2022-08-01T22:38:50.919Z,97154.72
2022-08-01T22:41:19.486Z,97160.31
2022-08-01T22:44:08.213Z,97161.78
2022-08-01T22:46:43.425Z,97154.97
2022-08-01T22:49:28.673Z,97161.69
2022-08-01T22:52:19.503Z,97153.88
2022-08-01T22:55:03.996Z,97167.63
2022-08-01T22:57:40.558Z,97164.06
2022-08-01T23:02:45.294Z,97170.72
2022-08-01T23:05:23.810Z,97172.91
2022-08-01T23:07:53.574Z,97177.59
2022-08-01T23:10:28.676Z,97170.69
2022-08-01T23:12:55.945Z,97182.03
2022-08-01T23:15:26.069Z,97174.91
2022-08-01T23:17:54.953Z,97189.25
2022-08-01T23:20:24.227Z,97181.19
2022-08-01T23:22:51.554Z,97189.19
2022-08-01T23:25:18.192Z,97190.66
2022-08-01T23:28:03.099Z,97183.53
2022-08-01T23:30:36.621Z,97182.31
2022-08-01T23:33:03.536Z,97168.25
2022-08-01T23:35:38.818Z,97181.16
2022-08-01T23:38:06.287Z,97177.03
2022-08-01T23:40:33.968Z,97179.38
2022-08-01T23:43:02.137Z,97194.88
2022-08-01T23:45:58.559Z,97196.34
2022-08-01T23:48:18.479Z,97192.25
2022-08-01T23:50:45.421Z,97201.72
2022-08-01T23:53:12.367Z,97201.72
2022-08-01T23:55:40.501Z,97204.19
2022-08-01T23:58:10.030Z,97204.81
