createdAt,value
2018-10-06T00:01:44.106Z,5.65
2018-10-06T00:04:18.723Z,5.83
2018-10-06T00:06:53.250Z,17.00
2018-10-06T00:09:27.807Z,6.95
2018-10-06T00:12:02.333Z,8.10
2018-10-06T00:14:36.850Z,6.97
2018-10-06T00:17:11.458Z,7.00
2018-10-06T00:19:46.130Z,9.15
2018-10-06T00:22:20.728Z,5.58
2018-10-06T00:24:55.679Z,13.90
2018-10-06T00:27:30.255Z,7.17
2018-10-06T00:30:05.053Z,11.33
2018-10-06T00:32:39.731Z,6.92
2018-10-06T00:35:14.186Z,6.47
2018-10-06T00:37:48.828Z,4.53
2018-10-06T00:40:23.354Z,5.45
2018-10-06T00:42:57.904Z,4.72
2018-10-06T00:45:32.517Z,5.50
2018-10-06T00:48:07.050Z,11.08
2018-10-06T00:50:41.585Z,4.97
2018-10-06T00:53:16.219Z,7.15
2018-10-06T00:55:50.797Z,25.62
2018-10-06T00:58:25.335Z,35.88
2018-10-06T01:01:00.140Z,22.15
2018-10-06T01:03:34.666Z,14.05
2018-10-06T01:06:09.300Z,8.05
2018-10-06T01:08:43.710Z,6.90
2018-10-06T01:11:18.256Z,7.78
2018-10-06T01:13:52.729Z,5.62
2018-10-06T01:16:27.361Z,4.62
2018-10-06T01:19:01.701Z,4.85
2018-10-06T01:21:36.259Z,4.10
2018-10-06T01:24:10.801Z,10.88
2018-10-06T01:26:45.221Z,8.55
2018-10-06T01:29:19.695Z,5.72
2018-10-06T01:31:54.268Z,5.15
2018-10-06T01:34:28.649Z,5.08
2018-10-06T01:37:03.370Z,5.28
2018-10-06T01:39:37.986Z,4.28
2018-10-06T01:42:12.778Z,12.25
2018-10-06T01:44:47.391Z,7.58
2018-10-06T01:47:22.061Z,4.90
2018-10-06T01:49:56.581Z,5.22
2018-10-06T01:52:31.171Z,3.52
2018-10-06T01:55:05.703Z,7.53
2018-10-06T01:57:40.327Z,12.95
2018-10-06T02:00:14.842Z,18.65
2018-10-06T02:02:49.236Z,36.28
2018-10-06T02:05:23.920Z,13.25
2018-10-06T02:07:58.494Z,7.25
2018-10-06T02:10:33.167Z,7.40
2018-10-06T02:13:07.714Z,9.35
2018-10-06T02:15:42.378Z,4.62
2018-10-06T02:18:17.010Z,5.53
2018-10-06T02:20:51.414Z,6.65
2018-10-06T02:23:25.990Z,6.10
2018-10-06T02:26:00.572Z,15.58
2018-10-06T02:28:35.186Z,9.60
2018-10-06T02:31:09.792Z,7.35
2018-10-06T02:33:44.228Z,4.58
2018-10-06T02:36:18.679Z,6.62
2018-10-06T02:38:53.197Z,13.90
2018-10-06T02:41:27.624Z,4.20
2018-10-06T02:44:02.207Z,6.87
2018-10-06T02:46:36.800Z,4.53
2018-10-06T02:49:11.394Z,4.53
2018-10-06T02:51:46.002Z,6.70
2018-10-06T02:54:20.585Z,4.75
2018-10-06T02:56:54.982Z,5.17
2018-10-06T02:59:29.365Z,14.05
2018-10-06T03:02:03.848Z,9.85
2018-10-06T03:04:38.375Z,39.63
2018-10-06T03:07:13.043Z,27.13
2018-10-06T03:09:47.710Z,7.15
2018-10-06T03:12:22.189Z,4.75
2018-10-06T03:14:56.621Z,5.35
2018-10-06T03:17:31.086Z,6.12
2018-10-06T03:20:05.547Z,4.85
2018-10-06T03:22:40.101Z,8.80
2018-10-06T03:25:14.516Z,7.50
2018-10-06T03:27:49.104Z,10.32
2018-10-06T03:30:23.524Z,7.20
2018-10-06T03:32:58.199Z,5.15
2018-10-06T03:35:32.720Z,3.72
2018-10-06T03:38:07.278Z,5.12
2018-10-06T03:40:41.862Z,5.35
2018-10-06T03:43:16.396Z,5.67
2018-10-06T03:45:50.965Z,7.65
2018-10-06T03:48:25.368Z,9.18
2018-10-06T03:50:59.915Z,3.87
2018-10-06T03:53:34.322Z,6.50
2018-10-06T03:56:08.912Z,10.58
2018-10-06T03:58:43.334Z,4.40
2018-10-06T04:01:18.059Z,5.85
2018-10-06T04:03:52.726Z,39.95
2018-10-06T04:06:27.297Z,15.38
2018-10-06T04:09:01.908Z,19.87
2018-10-06T04:11:36.583Z,9.40
2018-10-06T04:14:11.012Z,4.08
2018-10-06T04:16:45.536Z,4.65
2018-10-06T04:19:19.959Z,4.00
2018-10-06T04:21:54.531Z,5.95
2018-10-06T04:24:28.986Z,14.30
2018-10-06T04:27:03.766Z,7.37
2018-10-06T04:29:38.325Z,7.33
2018-10-06T04:32:12.786Z,10.18
2018-10-06T04:34:47.372Z,6.08
2018-10-06T04:37:22.052Z,6.37
2018-10-06T04:39:56.508Z,15.35
2018-10-06T04:42:31.132Z,22.13
2018-10-06T04:45:05.610Z,7.53
2018-10-06T04:47:39.851Z,7.70
2018-10-06T04:50:14.237Z,4.60
2018-10-06T04:52:48.690Z,5.40
2018-10-06T04:55:23.354Z,6.03
2018-10-06T04:57:57.698Z,6.35
2018-10-06T05:00:32.376Z,12.55
2018-10-06T05:03:06.945Z,25.55
2018-10-06T05:05:41.346Z,42.10
2018-10-06T05:08:16.069Z,30.57
2018-10-06T05:10:50.678Z,30.35
2018-10-06T05:13:25.189Z,18.60
2018-10-06T05:15:59.604Z,9.75
2018-10-06T05:18:34.244Z,5.50
2018-10-06T05:21:08.779Z,5.47
2018-10-06T05:23:43.263Z,6.33
2018-10-06T05:26:17.884Z,4.35
2018-10-06T05:28:52.369Z,4.08
2018-10-06T05:31:27.021Z,6.12
2018-10-06T05:34:01.683Z,5.67
2018-10-06T05:36:36.216Z,7.03
2018-10-06T05:39:11.562Z,5.60
2018-10-06T05:41:46.152Z,10.95
2018-10-06T05:44:20.609Z,7.72
2018-10-06T05:46:55.115Z,4.65
2018-10-06T05:49:29.660Z,4.42
2018-10-06T05:52:04.181Z,4.97
2018-10-06T05:54:38.809Z,5.83
2018-10-06T05:57:13.208Z,6.00
2018-10-06T05:59:47.764Z,6.62
2018-10-06T06:02:22.203Z,8.68
2018-10-06T06:04:56.883Z,18.87
2018-10-06T06:07:31.455Z,10.25
2018-10-06T06:10:05.819Z,25.82
2018-10-06T06:12:40.728Z,29.12
2018-10-06T06:15:15.272Z,9.38
2018-10-06T06:17:49.712Z,36.35
2018-10-06T06:20:24.014Z,6.75
2018-10-06T06:22:58.718Z,7.58
2018-10-06T06:25:33.365Z,4.37
2018-10-06T06:28:07.725Z,4.45
2018-10-06T06:30:42.116Z,10.30
2018-10-06T06:33:16.715Z,5.50
2018-10-06T06:35:51.281Z,14.33
2018-10-06T06:38:25.881Z,5.87
2018-10-06T06:41:00.507Z,8.35
2018-10-06T06:43:35.223Z,7.35
2018-10-06T06:46:09.999Z,3.58
2018-10-06T06:48:44.522Z,6.20
2018-10-06T06:51:19.188Z,7.05
2018-10-06T06:53:53.780Z,9.00
2018-10-06T06:56:28.190Z,3.98
2018-10-06T06:59:02.666Z,2.75
2018-10-06T07:01:37.226Z,3.98
2018-10-06T07:04:11.747Z,4.08
2018-10-06T07:06:46.434Z,5.50
2018-10-06T07:09:20.859Z,6.87
2018-10-06T07:11:55.392Z,50.20
2018-10-06T07:14:29.950Z,27.45
2018-10-06T07:17:04.628Z,14.25
2018-10-06T07:19:39.110Z,31.12
2018-10-06T07:22:13.515Z,6.37
2018-10-06T07:24:47.997Z,6.42
2018-10-06T07:27:22.417Z,6.05
2018-10-06T07:29:56.946Z,9.88
2018-10-06T07:32:31.620Z,4.65
2018-10-06T07:35:06.160Z,7.05
2018-10-06T07:37:40.665Z,4.97
2018-10-06T07:40:15.079Z,5.67
2018-10-06T07:42:49.629Z,5.72
2018-10-06T07:45:24.155Z,7.12
2018-10-06T07:47:58.575Z,12.07
2018-10-06T07:50:33.215Z,9.95
2018-10-06T07:53:07.867Z,9.35
2018-10-06T07:55:42.471Z,3.00
2018-10-06T07:58:17.183Z,3.83
2018-10-06T08:00:51.712Z,4.03
2018-10-06T08:03:26.836Z,4.85
2018-10-06T08:06:01.460Z,3.70
2018-10-06T08:08:36.015Z,16.42
2018-10-06T08:11:10.621Z,16.55
2018-10-06T08:13:45.034Z,32.88
2018-10-06T08:16:19.356Z,46.28
2018-10-06T08:18:53.818Z,20.72
2018-10-06T08:21:28.517Z,8.68
2018-10-06T08:24:03.014Z,9.18
2018-10-06T08:26:38.049Z,3.92
2018-10-06T08:29:12.475Z,5.47
2018-10-06T08:31:46.840Z,3.75
2018-10-06T08:34:21.078Z,11.53
2018-10-06T08:36:55.460Z,2.70
2018-10-06T08:39:30.046Z,4.47
2018-10-06T08:42:04.479Z,4.53
2018-10-06T08:44:38.995Z,8.35
2018-10-06T08:47:13.521Z,4.70
2018-10-06T08:49:47.951Z,10.23
2018-10-06T08:52:22.312Z,5.80
2018-10-06T08:54:56.714Z,4.40
2018-10-06T08:57:30.986Z,3.77
2018-10-06T09:00:05.368Z,3.95
2018-10-06T09:02:39.682Z,1.87
2018-10-06T09:05:14.082Z,8.48
2018-10-06T09:07:48.394Z,3.00
2018-10-06T09:10:22.931Z,6.85
2018-10-06T09:12:57.572Z,16.60
2018-10-06T09:15:32.039Z,22.67
2018-10-06T09:18:06.675Z,106.60
2018-10-06T09:20:41.116Z,17.85
2018-10-06T09:23:15.733Z,10.88
2018-10-06T09:25:50.192Z,2.30
2018-10-06T09:28:24.782Z,3.95
2018-10-06T09:30:59.311Z,10.13
2018-10-06T09:33:33.813Z,10.08
2018-10-06T09:36:08.432Z,2.40
2018-10-06T09:38:42.820Z,2.98
2018-10-06T09:41:17.302Z,2.20
2018-10-06T09:43:51.889Z,2.30
2018-10-06T09:46:26.482Z,2.58
2018-10-06T09:49:00.949Z,4.70
2018-10-06T09:51:35.476Z,3.45
2018-10-06T09:54:10.133Z,3.22
2018-10-06T09:56:44.599Z,2.47
2018-10-06T09:59:19.178Z,3.10
2018-10-06T10:01:59.118Z,2.20
2018-10-06T10:04:33.601Z,2.35
2018-10-06T10:07:08.184Z,2.35
2018-10-06T10:09:42.823Z,4.17
2018-10-06T10:12:17.491Z,3.05
2018-10-06T10:14:52.066Z,2.42
2018-10-06T10:17:26.687Z,10.23
2018-10-06T10:20:01.204Z,27.93
2018-10-06T10:22:35.886Z,37.33
2018-10-06T10:25:10.255Z,18.77
2018-10-06T10:27:44.684Z,6.78
2018-10-06T10:30:19.185Z,14.05
2018-10-06T10:32:53.789Z,6.10
2018-10-06T10:35:28.313Z,4.53
2018-10-06T10:38:02.773Z,2.45
2018-10-06T10:40:37.307Z,2.90
2018-10-06T10:43:11.829Z,2.77
2018-10-06T10:45:46.425Z,5.95
2018-10-06T10:48:21.239Z,2.65
2018-10-06T10:50:55.865Z,1.98
2018-10-06T10:53:30.608Z,5.20
2018-10-06T10:56:05.224Z,2.27
2018-10-06T10:58:39.617Z,4.35
2018-10-06T11:01:14.298Z,6.37
2018-10-06T11:03:48.728Z,3.25
2018-10-06T11:06:23.339Z,2.35
2018-10-06T11:08:57.944Z,1.85
2018-10-06T11:11:32.408Z,1.80
2018-10-06T11:14:06.946Z,2.15
2018-10-06T11:16:41.996Z,3.47
2018-10-06T11:19:16.709Z,1.70
2018-10-06T11:21:51.418Z,6.25
2018-10-06T11:24:25.996Z,17.70
2018-10-06T11:27:00.520Z,23.92
2018-10-06T11:29:35.134Z,16.70
2018-10-06T11:32:09.854Z,3.08
2018-10-06T11:34:44.254Z,3.45
2018-10-06T11:37:18.919Z,3.60
2018-10-06T11:39:53.566Z,1.47
2018-10-06T11:42:28.068Z,6.30
2018-10-06T11:45:02.776Z,1.70
2018-10-06T11:47:37.258Z,7.17
2018-10-06T11:50:11.821Z,2.30
2018-10-06T11:52:46.139Z,1.70
2018-10-06T11:55:20.878Z,2.37
2018-10-06T11:57:55.506Z,2.50
2018-10-06T12:00:30.371Z,1.67
2018-10-06T12:03:05.146Z,2.02
2018-10-06T12:05:39.919Z,2.52
2018-10-06T12:08:14.884Z,2.02
2018-10-06T12:10:49.699Z,1.75
2018-10-06T12:13:24.520Z,7.37
2018-10-06T12:15:59.417Z,3.35
2018-10-06T12:18:34.235Z,3.98
2018-10-06T12:21:09.129Z,2.05
2018-10-06T12:23:44.065Z,4.25
2018-10-06T12:26:21.468Z,23.40
2018-10-06T12:30:31.759Z,13.20
2018-10-06T12:33:06.623Z,2.50
2018-10-06T12:35:41.543Z,2.80
2018-10-06T12:38:16.210Z,7.92
2018-10-06T12:40:50.938Z,1.85
2018-10-06T12:43:25.469Z,3.20
2018-10-06T12:46:00.008Z,19.60
2018-10-06T12:48:34.647Z,34.55
2018-10-06T12:51:09.354Z,40.12
2018-10-06T12:53:44.100Z,12.88
2018-10-06T12:56:18.594Z,6.28
2018-10-06T12:58:53.216Z,2.37
2018-10-06T13:01:27.872Z,2.20
2018-10-06T13:04:02.488Z,3.47
2018-10-06T13:06:37.109Z,1.52
2018-10-06T13:09:12.359Z,2.55
2018-10-06T13:11:47.239Z,1.90
2018-10-06T13:14:22.118Z,3.08
2018-10-06T13:17:03.395Z,5.95
2018-10-06T13:19:38.215Z,7.85
2018-10-06T13:22:12.957Z,2.35
2018-10-06T13:24:51.640Z,2.50
2018-10-06T13:27:26.447Z,8.00
2018-10-06T13:30:01.289Z,2.98
2018-10-06T13:32:37.110Z,1.80
2018-10-06T13:35:11.839Z,5.40
2018-10-06T13:37:46.709Z,2.15
2018-10-06T13:40:21.437Z,12.93
2018-10-06T13:42:56.143Z,21.70
2018-10-06T13:45:30.751Z,25.52
2018-10-06T13:48:05.613Z,31.35
2018-10-06T13:50:40.096Z,6.10
2018-10-06T13:53:15.910Z,3.05
2018-10-06T13:55:52.113Z,6.53
2018-10-06T13:58:27.256Z,1.98
2018-10-06T14:01:01.838Z,5.33
2018-10-06T14:03:36.486Z,2.12
2018-10-06T14:06:10.999Z,2.22
2018-10-06T14:08:46.884Z,1.70
2018-10-06T14:11:21.521Z,1.70
2018-10-06T14:13:56.353Z,2.15
2018-10-06T14:16:31.263Z,2.77
2018-10-06T14:19:05.950Z,1.47
2018-10-06T14:21:40.977Z,2.25
2018-10-06T14:24:15.672Z,3.22
2018-10-06T14:26:50.637Z,3.75
2018-10-06T14:29:25.460Z,1.77
2018-10-06T14:32:00.037Z,2.55
2018-10-06T14:34:34.855Z,3.37
2018-10-06T14:37:09.692Z,3.22
2018-10-06T14:39:44.314Z,13.72
2018-10-06T14:42:18.848Z,19.00
2018-10-06T14:44:53.787Z,27.70
2018-10-06T14:47:28.290Z,16.50
2018-10-06T14:50:02.888Z,10.08
2018-10-06T14:52:37.679Z,2.10
2018-10-06T14:55:12.416Z,2.55
2018-10-06T14:57:46.997Z,2.00
2018-10-06T15:00:21.623Z,2.37
2018-10-06T15:02:56.114Z,2.10
2018-10-06T15:05:30.751Z,4.17
2018-10-06T15:08:05.611Z,2.00
2018-10-06T15:10:40.265Z,1.70
2018-10-06T15:13:14.885Z,1.82
2018-10-06T15:15:49.587Z,3.87
2018-10-06T15:18:24.233Z,1.60
2018-10-06T15:20:58.869Z,2.10
2018-10-06T15:23:33.593Z,2.15
2018-10-06T15:26:08.098Z,2.45
2018-10-06T15:28:42.835Z,1.75
2018-10-06T15:31:17.401Z,5.28
2018-10-06T15:33:51.904Z,1.85
2018-10-06T15:36:26.565Z,2.90
2018-10-06T15:39:01.171Z,8.95
2018-10-06T15:41:35.764Z,57.90
2018-10-06T15:44:10.479Z,36.85
2018-10-06T15:46:45.003Z,44.53
2018-10-06T15:49:19.633Z,18.80
2018-10-06T15:51:54.375Z,24.27
2018-10-06T15:54:29.103Z,4.67
2018-10-06T15:57:03.517Z,5.60
2018-10-06T15:59:38.116Z,6.83
2018-10-06T16:02:12.753Z,4.28
2018-10-06T16:04:47.435Z,13.20
2018-10-06T16:07:21.941Z,9.45
2018-10-06T16:09:56.583Z,3.40
2018-10-06T16:12:31.209Z,6.03
2018-10-06T16:15:05.824Z,6.17
2018-10-06T16:17:40.443Z,8.43
2018-10-06T16:20:15.026Z,6.30
2018-10-06T16:22:49.443Z,8.63
2018-10-06T16:25:24.129Z,9.60
2018-10-06T16:27:58.687Z,5.22
2018-10-06T16:30:33.168Z,4.67
2018-10-06T16:33:07.985Z,7.97
2018-10-06T16:35:42.651Z,4.25
2018-10-06T16:38:17.107Z,8.48
2018-10-06T16:40:51.786Z,4.25
2018-10-06T16:43:26.239Z,19.98
2018-10-06T16:46:00.802Z,55.50
2018-10-06T16:48:35.265Z,20.95
2018-10-06T16:51:09.672Z,10.88
2018-10-06T16:53:44.258Z,5.15
2018-10-06T16:56:19.022Z,8.60
2018-10-06T16:58:53.723Z,8.95
2018-10-06T17:01:28.147Z,8.18
2018-10-06T17:04:02.756Z,4.37
2018-10-06T17:06:37.278Z,86.78
2018-10-06T17:09:12.246Z,31.60
2018-10-06T17:11:46.794Z,47.45
2018-10-06T17:14:21.407Z,42.30
2018-10-06T17:16:56.065Z,29.75
2018-10-06T17:19:30.563Z,22.37
2018-10-06T17:22:05.143Z,13.68
2018-10-06T17:24:39.713Z,17.30
2018-10-06T17:27:14.313Z,23.87
2018-10-06T17:29:48.963Z,30.60
2018-10-06T17:32:23.526Z,29.00
2018-10-06T17:34:57.984Z,22.80
2018-10-06T17:37:32.581Z,26.30
2018-10-06T17:40:07.153Z,19.65
2018-10-06T17:42:41.729Z,31.05
2018-10-06T17:45:16.196Z,50.15
2018-10-06T17:47:50.734Z,43.28
2018-10-06T17:50:25.442Z,38.95
2018-10-06T17:52:59.750Z,16.32
2018-10-06T17:55:34.291Z,6.20
2018-10-06T17:58:09.053Z,7.15
2018-10-06T18:00:43.699Z,6.67
2018-10-06T18:03:18.166Z,5.15
2018-10-06T18:05:52.333Z,9.50
2018-10-06T18:08:26.913Z,8.80
2018-10-06T18:11:01.570Z,7.47
2018-10-06T18:13:36.192Z,8.53
2018-10-06T18:16:10.698Z,6.15
2018-10-06T18:18:45.216Z,4.67
2018-10-06T18:21:20.203Z,4.78
2018-10-06T18:23:55.551Z,7.22
2018-10-06T18:26:30.074Z,10.13
2018-10-06T18:29:04.362Z,9.38
2018-10-06T18:31:38.892Z,13.90
2018-10-06T18:34:13.420Z,11.28
2018-10-06T18:36:47.902Z,22.70
2018-10-06T18:39:22.489Z,157.22
2018-10-06T18:41:56.899Z,77.65
2018-10-06T18:44:31.300Z,83.05
2018-10-06T18:47:05.917Z,91.60
2018-10-06T18:49:40.445Z,63.85
2018-10-06T18:52:15.105Z,50.88
2018-10-06T18:54:49.645Z,23.10
2018-10-06T18:57:24.198Z,18.65
2018-10-06T18:59:58.670Z,15.25
2018-10-06T19:02:33.217Z,8.90
2018-10-06T19:05:07.704Z,6.92
2018-10-06T19:07:42.335Z,6.42
2018-10-06T19:10:16.950Z,6.00
2018-10-06T19:12:51.442Z,6.75
2018-10-06T19:15:25.664Z,5.92
2018-10-06T19:18:00.206Z,5.00
2018-10-06T19:20:34.787Z,16.90
2018-10-06T19:23:09.498Z,10.03
2018-10-06T19:25:44.224Z,6.22
2018-10-06T19:28:18.847Z,7.05
2018-10-06T19:30:53.519Z,7.65
2018-10-06T19:33:28.184Z,7.05
2018-10-06T19:36:02.828Z,9.35
2018-10-06T19:38:37.290Z,9.75
2018-10-06T19:41:11.771Z,11.68
2018-10-06T19:43:46.377Z,5.08
2018-10-06T19:46:21.049Z,8.98
2018-10-06T19:48:55.431Z,38.08
2018-10-06T19:51:29.988Z,40.03
2018-10-06T19:54:04.515Z,15.98
2018-10-06T19:56:39.130Z,20.52
2018-10-06T19:59:13.670Z,8.65
2018-10-06T20:01:48.196Z,12.35
2018-10-06T20:04:22.944Z,11.25
2018-10-06T20:06:57.430Z,6.37
2018-10-06T20:09:31.965Z,7.50
2018-10-06T20:12:06.910Z,15.83
2018-10-06T20:14:41.367Z,8.53
2018-10-06T20:17:15.776Z,6.50
2018-10-06T20:19:50.079Z,6.37
2018-10-06T20:22:24.465Z,8.45
2018-10-06T20:24:58.864Z,7.08
2018-10-06T20:27:33.269Z,5.10
2018-10-06T20:30:07.610Z,5.53
2018-10-06T20:32:41.911Z,9.78
2018-10-06T20:35:16.228Z,6.78
2018-10-06T20:37:50.527Z,5.47
2018-10-06T20:40:24.774Z,5.50
2018-10-06T20:42:59.187Z,16.77
2018-10-06T20:45:33.325Z,6.35
2018-10-06T20:48:07.992Z,12.35
2018-10-06T20:50:42.470Z,29.70
2018-10-06T20:53:16.883Z,42.65
2018-10-06T20:55:51.165Z,34.83
2018-10-06T20:58:25.737Z,16.90
2018-10-06T21:01:00.182Z,16.07
2018-10-06T21:03:34.511Z,12.78
2018-10-06T21:06:08.975Z,5.20
2018-10-06T21:08:43.238Z,7.95
2018-10-06T21:11:17.594Z,4.70
2018-10-06T21:13:52.024Z,8.98
2018-10-06T21:16:26.280Z,5.30
2018-10-06T21:19:00.557Z,5.95
2018-10-06T21:21:34.920Z,5.83
2018-10-06T21:24:09.332Z,5.80
2018-10-06T21:26:43.713Z,7.67
2018-10-06T21:29:18.231Z,8.30
2018-10-06T21:31:52.747Z,6.37
2018-10-06T21:34:27.171Z,5.28
2018-10-06T21:37:01.625Z,8.63
2018-10-06T21:39:35.945Z,9.28
2018-10-06T21:42:10.278Z,6.65
2018-10-06T21:44:44.677Z,8.38
2018-10-06T21:47:19.099Z,15.28
2018-10-06T21:49:53.388Z,10.15
2018-10-06T21:52:27.660Z,34.00
2018-10-06T21:55:02.083Z,54.10
2018-10-06T21:57:36.452Z,31.48
2018-10-06T22:00:10.722Z,17.15
2018-10-06T22:02:45.092Z,9.55
2018-10-06T22:05:19.615Z,14.25
2018-10-06T22:07:53.883Z,14.75
2018-10-06T22:10:28.408Z,10.63
2018-10-06T22:13:02.719Z,17.45
2018-10-06T22:15:37.092Z,5.80
2018-10-06T22:18:11.440Z,6.03
2018-10-06T22:20:46.276Z,8.38
2018-10-06T22:23:20.837Z,9.23
2018-10-06T22:25:55.274Z,7.90
2018-10-06T22:28:29.666Z,8.05
2018-10-06T22:31:04.134Z,6.17
2018-10-06T22:33:38.496Z,6.05
2018-10-06T22:36:13.039Z,8.18
2018-10-06T22:38:47.459Z,9.63
2018-10-06T22:41:21.887Z,7.78
2018-10-06T22:43:56.137Z,6.75
2018-10-06T22:46:30.577Z,8.70
2018-10-06T22:49:05.107Z,6.75
2018-10-06T22:51:39.582Z,49.05
2018-10-06T22:54:13.924Z,63.50
2018-10-06T22:56:48.343Z,39.27
2018-10-06T22:59:22.686Z,22.77
2018-10-06T23:01:57.248Z,11.20
2018-10-06T23:04:31.519Z,9.40
2018-10-06T23:07:05.882Z,7.28
2018-10-06T23:09:40.192Z,8.25
2018-10-06T23:12:14.470Z,5.85
2018-10-06T23:14:48.725Z,6.20
2018-10-06T23:17:26.019Z,10.35
2018-10-06T23:20:00.351Z,11.03
2018-10-06T23:22:34.739Z,10.75
2018-10-06T23:25:09.109Z,8.35
2018-10-06T23:27:43.589Z,6.05
2018-10-06T23:30:17.865Z,10.30
2018-10-06T23:32:52.331Z,10.58
2018-10-06T23:35:26.767Z,9.58
2018-10-06T23:38:01.154Z,6.80
2018-10-06T23:40:35.594Z,7.47
2018-10-06T23:43:10.110Z,5.97
2018-10-06T23:45:44.440Z,8.53
2018-10-06T23:48:18.955Z,15.05
2018-10-06T23:50:53.504Z,10.25
2018-10-06T23:53:27.769Z,19.32
2018-10-06T23:56:02.231Z,18.20
2018-10-06T23:58:36.452Z,59.30
