createdAt,value
2022-11-01T00:02:05.988Z,10.83
2022-11-01T00:04:35.044Z,10.97
2022-11-01T00:07:04.486Z,11.60
2022-11-01T00:09:34.670Z,10.10
2022-11-01T00:12:03.365Z,10.47
2022-11-01T00:14:32.101Z,10.70
2022-11-01T00:17:00.879Z,10.30
2022-11-01T00:19:29.568Z,11.33
2022-11-01T00:21:58.314Z,11.00
2022-11-01T00:24:26.965Z,9.70
2022-11-01T00:26:57.088Z,10.90
2022-11-01T00:29:26.735Z,10.77
2022-11-01T00:31:55.623Z,10.57
2022-11-01T00:34:24.698Z,11.27
2022-11-01T00:36:53.396Z,10.57
2022-11-01T00:39:23.564Z,10.13
2022-11-01T00:41:53.821Z,9.83
2022-11-01T00:44:23.987Z,9.87
2022-11-01T00:46:52.914Z,10.00
2022-11-01T00:49:21.760Z,10.07
2022-11-01T00:51:52.149Z,10.13
2022-11-01T00:54:21.461Z,10.97
2022-11-01T00:56:50.261Z,10.50
2022-11-01T00:59:19.169Z,10.73
2022-11-01T01:01:49.844Z,10.10
2022-11-01T01:04:18.792Z,9.63
2022-11-01T01:06:47.559Z,10.17
2022-11-01T01:09:16.527Z,9.90
2022-11-01T01:11:45.513Z,9.87
2022-11-01T01:14:14.612Z,10.10
2022-11-01T01:16:43.481Z,10.10
2022-11-01T01:19:13.685Z,9.73
2022-11-01T01:21:42.877Z,9.50
2022-11-01T01:24:11.808Z,10.37
2022-11-01T01:26:40.741Z,10.67
2022-11-01T01:29:09.750Z,10.77
2022-11-01T01:31:39.110Z,11.00
2022-11-01T01:34:08.117Z,9.83
2022-11-01T01:36:38.552Z,11.27
2022-11-01T01:39:07.900Z,11.07
2022-11-01T01:41:54.853Z,10.23
2022-11-01T01:45:03.548Z,10.63
2022-11-01T01:47:35.033Z,10.33
2022-11-01T01:50:07.919Z,10.43
2022-11-01T01:52:41.474Z,10.67
2022-11-01T01:55:13.438Z,10.63
2022-11-01T01:57:43.786Z,11.30
2022-11-01T02:00:14.154Z,10.23
2022-11-01T02:02:44.984Z,10.33
2022-11-01T02:05:19.015Z,11.03
2022-11-01T02:07:50.279Z,11.07
2022-11-01T02:10:19.681Z,11.00
2022-11-01T02:12:50.070Z,10.47
2022-11-01T02:15:22.111Z,11.70
2022-11-01T02:18:03.136Z,10.00
2022-11-01T02:21:05.417Z,10.40
2022-11-01T02:23:58.521Z,10.30
2022-11-01T02:26:51.914Z,10.07
2022-11-01T02:29:38.323Z,10.67
2022-11-01T02:32:20.068Z,10.87
2022-11-01T02:34:56.893Z,10.50
2022-11-01T02:37:29.633Z,10.37
2022-11-01T02:40:03.356Z,10.73
2022-11-01T02:42:36.160Z,10.33
2022-11-01T02:45:09.458Z,10.03
2022-11-01T02:47:41.245Z,11.17
2022-11-01T02:50:12.378Z,10.80
2022-11-01T02:52:42.687Z,10.00
2022-11-01T02:55:29.843Z,10.53
2022-11-01T02:58:02.439Z,10.97
2022-11-01T03:00:33.689Z,11.67
2022-11-01T03:03:12.405Z,10.83
2022-11-01T03:05:48.692Z,11.10
2022-11-01T03:08:19.987Z,11.17
2022-11-01T03:10:57.164Z,10.57
2022-11-01T03:13:46.944Z,11.67
2022-11-01T03:16:22.905Z,11.03
2022-11-01T03:19:05.730Z,11.40
2022-11-01T03:21:39.285Z,11.17
2022-11-01T03:24:17.778Z,10.97
2022-11-01T03:26:55.381Z,10.23
2022-11-01T03:29:26.407Z,11.43
2022-11-01T03:31:56.573Z,10.53
2022-11-01T03:34:27.004Z,11.13
2022-11-01T03:37:02.607Z,11.90
2022-11-01T03:39:35.249Z,11.47
2022-11-01T03:42:08.558Z,11.07
2022-11-01T03:44:42.006Z,11.43
2022-11-01T03:47:13.434Z,11.53
2022-11-01T03:49:43.808Z,10.80
2022-11-01T03:52:12.776Z,11.97
2022-11-01T03:54:41.557Z,11.33
2022-11-01T03:57:10.358Z,11.80
2022-11-01T03:59:39.113Z,12.30
2022-11-01T04:02:07.836Z,11.90
2022-11-01T04:04:36.693Z,12.13
2022-11-01T04:07:06.760Z,12.70
2022-11-01T04:09:35.537Z,12.40
2022-11-01T04:12:04.468Z,12.50
2022-11-01T04:14:49.949Z,12.03
2022-11-01T04:17:36.614Z,12.30
2022-11-01T04:20:23.905Z,12.00
2022-11-01T04:22:54.125Z,12.43
2022-11-01T04:25:23.119Z,12.17
2022-11-01T04:27:51.948Z,12.27
2022-11-01T04:30:20.953Z,12.20
2022-11-01T04:32:49.796Z,11.73
2022-11-01T04:35:18.996Z,12.87
2022-11-01T04:37:48.723Z,12.40
2022-11-01T04:40:20.449Z,12.03
2022-11-01T04:42:49.618Z,12.63
2022-11-01T04:45:18.872Z,12.10
2022-11-01T04:47:52.408Z,11.70
2022-11-01T04:50:22.002Z,12.10
2022-11-01T04:52:51.355Z,12.27
2022-11-01T04:55:22.017Z,12.20
2022-11-01T04:57:50.956Z,12.47
2022-11-01T05:00:20.446Z,12.67
2022-11-01T05:02:50.454Z,11.93
2022-11-01T05:05:20.606Z,12.97
2022-11-01T05:07:49.754Z,13.13
2022-11-01T05:10:22.590Z,12.20
2022-11-01T05:12:51.575Z,11.80
2022-11-01T05:15:20.851Z,12.87
2022-11-01T05:17:49.985Z,11.70
2022-11-01T05:20:19.066Z,12.00
2022-11-01T05:22:49.457Z,11.83
2022-11-01T05:25:18.792Z,12.17
2022-11-01T05:27:50.448Z,12.10
2022-11-01T05:30:19.623Z,12.93
2022-11-01T05:32:48.887Z,12.90
2022-11-01T05:35:18.033Z,12.23
2022-11-01T05:37:46.965Z,12.67
2022-11-01T05:40:15.989Z,11.63
2022-11-01T05:42:45.062Z,12.73
2022-11-01T05:45:15.765Z,12.07
2022-11-01T05:47:44.905Z,12.03
2022-11-01T05:50:15.685Z,11.83
2022-11-01T05:52:44.944Z,12.03
2022-11-01T05:55:14.077Z,12.03
2022-11-01T05:57:43.095Z,12.80
2022-11-01T06:00:15.067Z,13.33
2022-11-01T06:02:44.293Z,12.93
2022-11-01T06:05:13.442Z,13.50
2022-11-01T06:07:42.433Z,13.67
2022-11-01T06:10:11.593Z,13.63
2022-11-01T06:12:40.653Z,13.63
2022-11-01T06:15:10.529Z,14.10
2022-11-01T06:17:41.197Z,13.23
2022-11-01T06:20:11.393Z,13.60
2022-11-01T06:22:40.982Z,12.63
2022-11-01T06:25:10.824Z,12.97
2022-11-01T06:27:39.909Z,12.87
2022-11-01T06:30:10.673Z,13.30
2022-11-01T06:32:41.181Z,13.40
2022-11-01T06:35:11.807Z,13.03
2022-11-01T06:37:41.109Z,13.40
2022-11-01T06:40:12.954Z,13.03
2022-11-01T06:42:46.583Z,14.13
2022-11-01T06:45:16.539Z,13.10
2022-11-01T06:47:50.050Z,13.10
2022-11-01T06:50:19.226Z,12.83
2022-11-01T06:52:49.039Z,13.47
2022-11-01T06:55:18.407Z,12.50
2022-11-01T06:57:54.702Z,12.80
2022-11-01T07:00:24.316Z,13.20
2022-11-01T07:03:00.933Z,13.70
2022-11-01T07:05:34.502Z,13.50
2022-11-01T07:08:08.124Z,12.77
2022-11-01T07:10:37.923Z,13.37
2022-11-01T07:13:08.289Z,13.17
2022-11-01T07:15:37.453Z,12.57
2022-11-01T07:18:09.309Z,12.87
2022-11-01T07:20:42.388Z,13.63
2022-11-01T07:23:13.681Z,12.60
2022-11-01T07:25:43.569Z,13.40
2022-11-01T07:28:12.787Z,13.27
2022-11-01T07:30:42.322Z,12.57
2022-11-01T07:33:12.782Z,12.73
2022-11-01T07:35:42.311Z,13.50
2022-11-01T07:38:13.244Z,12.83
2022-11-01T07:40:44.587Z,12.47
2022-11-01T07:43:13.600Z,13.10
2022-11-01T07:45:42.849Z,12.90
2022-11-01T07:48:15.186Z,12.77
2022-11-01T07:50:45.549Z,12.93
2022-11-01T07:53:16.491Z,12.73
2022-11-01T07:55:46.485Z,13.60
2022-11-01T07:58:16.718Z,13.70
2022-11-01T08:00:45.802Z,12.57
2022-11-01T08:03:17.538Z,12.63
2022-11-01T08:05:48.240Z,12.87
2022-11-01T08:08:17.700Z,13.60
2022-11-01T08:10:47.155Z,13.77
2022-11-01T08:13:17.756Z,12.17
2022-11-01T08:15:47.934Z,12.83
2022-11-01T08:18:19.115Z,12.63
2022-11-01T08:20:48.154Z,12.50
2022-11-01T08:23:17.795Z,13.80
2022-11-01T08:25:47.277Z,12.93
2022-11-01T08:28:19.070Z,13.40
2022-11-01T08:30:50.598Z,13.50
2022-11-01T08:33:20.856Z,13.27
2022-11-01T08:35:51.023Z,13.00
2022-11-01T08:38:20.301Z,11.87
2022-11-01T08:40:49.430Z,13.00
2022-11-01T08:43:18.633Z,12.90
2022-11-01T08:45:48.393Z,12.23
2022-11-01T08:48:17.430Z,13.10
2022-11-01T08:50:47.847Z,11.13
2022-11-01T08:53:16.901Z,10.23
2022-11-01T08:55:46.016Z,11.47
2022-11-01T08:58:14.877Z,11.63
2022-11-01T09:00:45.092Z,11.10
2022-11-01T09:03:14.312Z,11.27
2022-11-01T09:05:43.237Z,11.00
2022-11-01T09:08:13.667Z,11.27
2022-11-01T09:10:42.641Z,10.30
2022-11-01T09:13:11.742Z,10.43
2022-11-01T09:15:40.914Z,11.23
2022-11-01T09:18:09.921Z,10.70
2022-11-01T09:20:39.102Z,10.57
2022-11-01T09:23:08.322Z,10.07
2022-11-01T09:25:38.493Z,9.30
2022-11-01T09:28:08.333Z,9.60
2022-11-01T09:30:45.098Z,9.90
2022-11-01T09:33:24.273Z,9.97
2022-11-01T09:35:59.322Z,9.90
2022-11-01T09:38:28.608Z,10.30
2022-11-01T09:41:04.137Z,10.00
2022-11-01T09:43:37.931Z,10.23
2022-11-01T09:46:08.816Z,9.53
2022-11-01T09:48:38.617Z,11.43
2022-11-01T09:51:14.307Z,9.83
2022-11-01T09:53:44.119Z,9.80
2022-11-01T09:56:22.617Z,10.30
2022-11-01T09:59:02.320Z,10.67
2022-11-01T10:01:43.134Z,10.20
2022-11-01T10:04:38.914Z,8.70
2022-11-01T10:07:13.725Z,9.30
2022-11-01T10:09:52.550Z,9.20
2022-11-01T10:12:38.154Z,9.37
2022-11-01T10:15:31.707Z,9.20
2022-11-01T10:18:08.388Z,8.90
2022-11-01T10:20:41.812Z,9.10
2022-11-01T10:23:16.988Z,8.97
2022-11-01T10:25:52.907Z,8.63
2022-11-01T10:28:29.442Z,7.33
2022-11-01T10:31:03.144Z,7.20
2022-11-01T10:33:36.039Z,6.70
2022-11-01T10:36:10.875Z,6.00
2022-11-01T10:39:16.600Z,5.00
2022-11-01T10:41:39.101Z,4.73
2022-11-01T10:44:14.797Z,5.03
2022-11-01T10:46:46.569Z,4.90
2022-11-01T10:49:24.470Z,5.10
2022-11-01T10:51:57.702Z,5.60
2022-11-01T10:54:31.055Z,5.53
2022-11-01T10:57:04.683Z,5.60
2022-11-01T10:59:40.274Z,5.60
2022-11-01T11:02:19.171Z,4.67
2022-11-01T11:04:49.965Z,5.17
2022-11-01T11:07:21.645Z,5.23
2022-11-01T11:09:52.175Z,4.93
2022-11-01T11:12:22.882Z,5.40
2022-11-01T11:14:56.990Z,4.93
2022-11-01T11:17:32.554Z,4.50
2022-11-01T11:20:04.464Z,3.83
2022-11-01T11:22:39.776Z,3.90
2022-11-01T11:25:16.424Z,3.60
2022-11-01T11:27:48.388Z,3.53
2022-11-01T11:30:30.820Z,3.50
2022-11-01T11:33:02.913Z,3.50
2022-11-01T11:35:37.046Z,3.50
2022-11-01T11:38:07.965Z,3.30
2022-11-01T11:40:45.659Z,3.43
2022-11-01T11:43:24.028Z,3.30
2022-11-01T11:46:06.534Z,3.27
2022-11-01T11:48:47.077Z,3.30
2022-11-01T11:51:16.503Z,3.27
2022-11-01T11:53:46.021Z,3.60
2022-11-01T11:56:15.691Z,3.03
2022-11-01T11:58:48.466Z,3.40
2022-11-01T12:01:24.180Z,3.50
2022-11-01T12:03:58.674Z,3.60
2022-11-01T12:06:30.231Z,3.60
2022-11-01T12:09:00.944Z,3.20
2022-11-01T12:11:40.577Z,3.83
2022-11-01T12:14:20.817Z,3.10
2022-11-01T12:16:52.538Z,3.67
2022-11-01T12:19:26.160Z,3.27
2022-11-01T12:21:55.344Z,3.63
2022-11-01T12:24:27.602Z,3.70
2022-11-01T12:27:01.704Z,3.50
2022-11-01T12:29:34.324Z,3.50
2022-11-01T12:32:15.685Z,3.20
2022-11-01T12:34:48.518Z,3.33
2022-11-01T12:37:20.689Z,3.60
2022-11-01T12:39:55.756Z,3.40
2022-11-01T12:42:28.901Z,3.57
2022-11-01T12:45:05.739Z,3.40
2022-11-01T12:47:41.594Z,3.30
2022-11-01T12:50:20.310Z,3.27
2022-11-01T12:52:52.514Z,3.20
2022-11-01T12:55:31.085Z,2.80
2022-11-01T12:58:00.497Z,3.13
2022-11-01T13:00:41.438Z,3.10
2022-11-01T13:03:24.603Z,2.97
2022-11-01T13:05:58.983Z,3.50
2022-11-01T13:08:35.641Z,3.33
2022-11-01T13:11:15.943Z,3.23
2022-11-01T13:13:51.001Z,2.93
2022-11-01T13:16:25.000Z,3.20
2022-11-01T13:19:01.514Z,2.93
2022-11-01T13:21:37.149Z,3.27
2022-11-01T13:24:14.073Z,3.03
2022-11-01T13:26:47.917Z,3.40
2022-11-01T13:29:20.962Z,2.93
2022-11-01T13:32:00.897Z,3.30
2022-11-01T13:34:38.269Z,3.40
2022-11-01T13:37:13.447Z,2.90
2022-11-01T13:39:58.934Z,3.67
2022-11-01T13:42:34.789Z,3.30
2022-11-01T13:45:24.884Z,3.27
2022-11-01T13:48:01.498Z,3.30
2022-11-01T13:51:04.789Z,3.43
2022-11-01T13:53:39.411Z,2.83
2022-11-01T13:56:13.737Z,3.60
2022-11-01T13:58:43.012Z,3.30
2022-11-01T14:01:30.834Z,3.40
2022-11-01T14:04:48.120Z,3.63
2022-11-01T14:07:18.825Z,3.37
2022-11-01T14:09:49.452Z,3.43
2022-11-01T14:12:36.949Z,3.43
2022-11-01T14:15:22.736Z,3.37
2022-11-01T14:18:08.461Z,3.30
2022-11-01T14:20:47.228Z,3.40
2022-11-01T14:23:52.683Z,3.40
2022-11-01T14:26:37.738Z,3.30
2022-11-01T14:29:12.170Z,3.63
2022-11-01T14:31:44.248Z,3.20
2022-11-01T14:34:32.721Z,3.20
2022-11-01T14:37:10.787Z,3.70
2022-11-01T14:39:42.166Z,3.33
2022-11-01T14:42:16.876Z,3.70
2022-11-01T14:44:50.879Z,3.27
2022-11-01T14:47:28.629Z,3.50
2022-11-01T14:50:02.180Z,3.20
2022-11-01T14:52:36.374Z,3.40
2022-11-01T14:55:13.808Z,3.50
2022-11-01T14:57:45.249Z,3.70
2022-11-01T15:00:28.575Z,3.57
2022-11-01T15:05:33.817Z,3.90
2022-11-01T15:08:03.166Z,3.57
2022-11-01T15:10:42.445Z,3.53
2022-11-01T15:13:16.072Z,3.77
2022-11-01T15:15:53.836Z,3.67
2022-11-01T15:18:22.763Z,3.70
2022-11-01T15:20:55.691Z,4.00
2022-11-01T15:23:31.544Z,3.27
2022-11-01T15:26:05.689Z,3.33
2022-11-01T15:28:38.720Z,3.70
2022-11-01T15:31:09.768Z,3.27
2022-11-01T15:33:39.413Z,3.90
2022-11-01T15:36:19.687Z,3.70
2022-11-01T15:38:53.680Z,3.70
2022-11-01T15:41:27.631Z,3.83
2022-11-01T15:44:00.298Z,3.73
2022-11-01T15:46:32.855Z,4.27
2022-11-01T15:49:06.905Z,4.00
2022-11-01T15:51:48.241Z,3.93
2022-11-01T15:54:29.380Z,4.20
2022-11-01T15:57:02.785Z,3.87
2022-11-01T15:59:38.842Z,4.27
2022-11-01T16:02:18.359Z,4.30
2022-11-01T16:04:48.606Z,4.53
2022-11-01T16:07:20.484Z,4.43
2022-11-01T16:09:52.450Z,4.50
2022-11-01T16:12:23.493Z,4.23
2022-11-01T16:14:57.217Z,4.40
2022-11-01T16:17:32.819Z,4.23
2022-11-01T16:20:04.802Z,4.87
2022-11-01T16:22:46.419Z,4.60
2022-11-01T16:25:22.254Z,5.20
2022-11-01T16:27:55.921Z,5.10
2022-11-01T16:30:38.776Z,5.00
2022-11-01T16:33:10.435Z,4.93
2022-11-01T16:35:40.585Z,5.27
2022-11-01T16:38:26.956Z,4.83
2022-11-01T16:40:58.363Z,5.20
2022-11-01T16:43:30.933Z,5.53
2022-11-01T16:46:02.474Z,5.47
2022-11-01T16:48:32.944Z,5.40
2022-11-01T16:51:03.018Z,5.50
2022-11-01T16:53:32.278Z,5.57
2022-11-01T16:56:30.950Z,5.80
2022-11-01T16:59:00.359Z,6.40
2022-11-01T17:01:35.401Z,6.97
2022-11-01T17:04:05.875Z,6.73
2022-11-01T17:06:39.096Z,7.03
2022-11-01T17:09:13.257Z,7.10
2022-11-01T17:11:46.365Z,7.60
2022-11-01T17:14:19.098Z,8.00
2022-11-01T17:16:50.798Z,8.13
2022-11-01T17:19:24.977Z,9.10
2022-11-01T17:21:54.830Z,9.47
2022-11-01T17:24:27.144Z,9.40
2022-11-01T17:27:00.546Z,10.63
2022-11-01T17:29:30.305Z,10.13
2022-11-01T17:32:01.071Z,9.37
2022-11-01T17:34:30.161Z,9.00
2022-11-01T17:36:59.366Z,9.17
2022-11-01T17:39:29.737Z,8.63
2022-11-01T17:41:59.334Z,8.67
2022-11-01T17:44:28.294Z,10.33
2022-11-01T17:46:57.420Z,10.80
2022-11-01T17:49:28.475Z,10.57
2022-11-01T17:51:57.479Z,10.00
2022-11-01T17:57:21.758Z,9.77
2022-11-01T17:59:50.792Z,10.83
2022-11-01T18:02:20.092Z,9.97
2022-11-01T18:04:50.679Z,9.73
2022-11-01T18:07:21.226Z,8.87
2022-11-01T18:09:50.164Z,8.93
2022-11-01T18:12:25.161Z,10.20
2022-11-01T18:14:59.599Z,10.07
2022-11-01T18:17:40.113Z,10.23
2022-11-01T18:20:22.587Z,10.37
2022-11-01T18:22:56.977Z,11.27
2022-11-01T18:25:32.672Z,12.67
2022-11-01T18:28:04.032Z,11.47
2022-11-01T18:30:33.149Z,12.07
2022-11-01T18:33:06.546Z,11.57
2022-11-01T18:35:41.544Z,11.30
2022-11-01T18:38:17.940Z,11.50
2022-11-01T18:40:57.177Z,11.30
2022-11-01T18:43:28.479Z,12.40
2022-11-01T18:46:23.365Z,11.87
2022-11-01T18:48:47.780Z,10.83
2022-11-01T18:51:26.419Z,11.43
2022-11-01T18:54:04.385Z,11.50
2022-11-01T18:56:33.601Z,11.50
2022-11-01T18:59:03.857Z,10.83
2022-11-01T19:01:33.521Z,10.07
2022-11-01T19:04:10.443Z,10.03
2022-11-01T19:06:40.683Z,10.57
2022-11-01T19:09:17.664Z,11.67
2022-11-01T19:11:46.792Z,11.27
2022-11-01T19:14:23.000Z,11.70
2022-11-01T19:16:52.842Z,11.73
2022-11-01T19:19:22.537Z,10.20
2022-11-01T19:21:56.284Z,10.27
2022-11-01T19:24:33.160Z,10.30
2022-11-01T19:27:03.076Z,11.13
2022-11-01T19:29:35.256Z,11.27
2022-11-01T19:32:07.265Z,11.53
2022-11-01T19:34:38.455Z,12.27
2022-11-01T19:37:31.685Z,12.67
2022-11-01T19:40:04.226Z,12.47
2022-11-01T19:42:35.303Z,12.30
2022-11-01T19:45:29.010Z,11.83
2022-11-01T19:47:59.286Z,13.73
2022-11-01T19:50:35.380Z,13.57
2022-11-01T19:53:19.282Z,12.77
2022-11-01T19:56:00.464Z,11.70
2022-11-01T19:58:39.351Z,10.07
2022-11-01T20:01:43.138Z,10.83
2022-11-01T20:04:17.427Z,10.47
2022-11-01T20:06:49.804Z,9.60
2022-11-01T20:09:24.033Z,9.30
2022-11-01T20:11:53.453Z,8.83
2022-11-01T20:14:22.779Z,8.20
2022-11-01T20:16:51.895Z,8.80
2022-11-01T20:19:21.857Z,10.50
2022-11-01T20:21:50.588Z,9.63
2022-11-01T20:24:20.944Z,10.40
2022-11-01T20:26:50.605Z,10.70
2022-11-01T20:29:19.293Z,9.43
2022-11-01T20:31:48.485Z,9.10
2022-11-01T20:34:17.147Z,9.53
2022-11-01T20:37:02.195Z,8.63
2022-11-01T20:39:36.481Z,8.63
2022-11-01T20:42:05.367Z,9.53
2022-11-01T20:44:34.069Z,9.43
2022-11-01T20:47:03.175Z,9.10
2022-11-01T20:49:31.937Z,8.67
2022-11-01T20:52:26.280Z,8.73
2022-11-01T20:54:50.989Z,9.00
2022-11-01T20:57:28.158Z,8.40
2022-11-01T20:59:57.978Z,8.00
2022-11-01T21:02:27.937Z,7.70
2022-11-01T21:05:01.890Z,7.50
2022-11-01T21:07:31.704Z,7.97
2022-11-01T21:10:02.209Z,7.83
2022-11-01T21:12:44.672Z,7.77
2022-11-01T21:15:35.043Z,7.80
2022-11-01T21:18:41.752Z,7.63
2022-11-01T21:21:35.749Z,7.73
2022-11-01T21:24:42.090Z,7.60
2022-11-01T21:27:27.506Z,8.53
2022-11-01T21:30:02.188Z,8.60
2022-11-01T21:32:34.828Z,8.77
2022-11-01T21:35:33.413Z,9.87
2022-11-01T21:38:03.189Z,10.33
2022-11-01T21:40:32.686Z,9.40
2022-11-01T21:43:05.762Z,10.70
2022-11-01T21:45:34.891Z,9.83
2022-11-01T21:48:17.648Z,8.80
2022-11-01T21:50:46.735Z,10.67
2022-11-01T21:53:15.738Z,9.43
2022-11-01T21:55:44.895Z,11.87
2022-11-01T21:58:15.130Z,12.90
2022-11-01T22:00:44.149Z,12.73
2022-11-01T22:03:13.134Z,12.93
2022-11-01T22:05:42.328Z,12.10
2022-11-01T22:08:11.216Z,12.20
2022-11-01T22:10:40.249Z,11.67
2022-11-01T22:13:09.836Z,11.87
2022-11-01T22:15:40.473Z,12.23
2022-11-01T22:18:09.606Z,11.20
2022-11-01T22:20:38.625Z,11.97
2022-11-01T22:23:08.196Z,11.87
2022-11-01T22:25:37.141Z,11.70
2022-11-01T22:28:07.218Z,11.93
2022-11-01T22:30:36.473Z,11.93
2022-11-01T22:33:08.984Z,11.70
2022-11-01T22:35:37.877Z,10.70
2022-11-01T22:38:16.073Z,11.30
2022-11-01T22:40:48.720Z,11.77
2022-11-01T22:43:19.937Z,11.40
2022-11-01T22:45:51.591Z,11.30
2022-11-01T22:48:24.438Z,10.70
2022-11-01T22:50:53.318Z,11.47
2022-11-01T22:53:25.067Z,11.00
2022-11-01T22:55:55.881Z,11.07
2022-11-01T22:58:34.717Z,10.67
2022-11-01T23:01:19.523Z,10.53
2022-11-01T23:03:53.936Z,10.50
2022-11-01T23:06:31.797Z,10.57
2022-11-01T23:09:13.098Z,11.37
2022-11-01T23:12:01.862Z,11.30
2022-11-01T23:14:39.652Z,11.13
2022-11-01T23:17:21.112Z,10.83
2022-11-01T23:19:58.869Z,9.67
2022-11-01T23:22:32.415Z,10.30
2022-11-01T23:25:01.097Z,9.30
2022-11-01T23:27:30.782Z,9.47
2022-11-01T23:30:02.043Z,9.23
2022-11-01T23:32:32.421Z,9.27
2022-11-01T23:35:12.355Z,10.60
2022-11-01T23:37:41.888Z,10.00
2022-11-01T23:40:16.038Z,9.40
2022-11-01T23:42:45.485Z,9.50
2022-11-01T23:45:24.917Z,9.90
2022-11-01T23:47:53.768Z,10.30
2022-11-01T23:50:29.120Z,9.90
2022-11-01T23:53:00.370Z,9.70
2022-11-01T23:55:32.572Z,10.27
2022-11-01T23:58:02.987Z,10.17
