createdAt,value
2019-05-14T00:02:21.730Z,39.10
2019-05-14T00:04:51.170Z,39.30
2019-05-14T00:07:22.114Z,39.50
2019-05-14T00:09:51.927Z,39.60
2019-05-14T00:12:22.284Z,39.90
2019-05-14T00:14:51.645Z,40.00
2019-05-14T00:17:21.501Z,40.20
2019-05-14T00:20:05.531Z,40.40
2019-05-14T00:22:21.814Z,40.60
2019-05-14T00:24:51.943Z,40.80
2019-05-14T00:27:21.890Z,40.80
2019-05-14T00:29:51.786Z,41.00
2019-05-14T00:32:21.661Z,41.10
2019-05-14T00:34:51.557Z,41.10
2019-05-14T00:37:21.724Z,41.10
2019-05-14T00:39:52.142Z,41.10
2019-05-14T00:42:21.553Z,41.20
2019-05-14T00:44:57.494Z,41.40
2019-05-14T00:47:21.758Z,41.70
2019-05-14T00:49:51.725Z,42.10
2019-05-14T00:52:22.277Z,42.20
2019-05-14T00:54:52.171Z,42.70
2019-05-14T00:57:21.229Z,42.90
2019-05-14T00:59:51.917Z,43.10
2019-05-14T01:02:21.619Z,43.20
2019-05-14T01:04:51.485Z,43.40
2019-05-14T01:07:21.017Z,43.50
2019-05-14T01:09:49.206Z,43.90
2019-05-14T01:12:17.793Z,43.90
2019-05-14T01:14:46.341Z,44.00
2019-05-14T01:17:14.932Z,44.20
2019-05-14T01:19:43.503Z,44.20
2019-05-14T01:22:12.597Z,43.90
2019-05-14T01:24:41.809Z,43.70
2019-05-14T01:27:12.378Z,43.80
2019-05-14T01:29:42.500Z,44.10
2019-05-14T01:32:11.669Z,44.30
2019-05-14T01:34:41.840Z,44.60
2019-05-14T01:37:11.405Z,44.90
2019-05-14T01:39:41.641Z,45.30
2019-05-14T01:42:08.963Z,45.50
2019-05-14T01:44:37.512Z,45.80
2019-05-14T01:47:06.084Z,46.30
2019-05-14T01:49:34.561Z,46.50
2019-05-14T01:52:03.140Z,46.90
2019-05-14T01:54:31.886Z,47.10
2019-05-14T01:57:02.135Z,47.10
2019-05-14T01:59:32.205Z,47.30
2019-05-14T02:02:02.320Z,47.30
2019-05-14T02:04:31.670Z,47.50
2019-05-14T02:07:02.406Z,47.60
2019-05-14T02:09:31.758Z,47.70
2019-05-14T02:12:02.178Z,48.00
2019-05-14T02:14:31.460Z,48.30
2019-05-14T02:17:01.983Z,48.40
2019-05-14T02:19:31.652Z,48.60
2019-05-14T02:22:02.023Z,49.00
2019-05-14T02:24:32.196Z,49.20
2019-05-14T02:27:01.852Z,49.50
2019-05-14T02:29:31.965Z,49.50
2019-05-14T02:32:00.838Z,49.90
2019-05-14T02:34:29.982Z,50.20
2019-05-14T02:37:00.381Z,50.50
2019-05-14T02:39:29.224Z,50.60
2019-05-14T02:41:58.899Z,51.10
2019-05-14T02:44:29.928Z,51.60
2019-05-14T02:46:59.266Z,51.90
2019-05-14T02:49:29.965Z,52.10
2019-05-14T02:51:58.971Z,52.50
2019-05-14T02:54:29.699Z,52.80
2019-05-14T02:56:59.826Z,52.90
2019-05-14T02:59:30.543Z,53.00
2019-05-14T03:01:59.131Z,53.10
2019-05-14T03:04:30.038Z,53.30
2019-05-14T03:06:59.229Z,53.40
2019-05-14T03:09:29.369Z,53.80
2019-05-14T03:11:59.532Z,54.10
2019-05-14T03:14:30.241Z,54.60
2019-05-14T03:16:59.431Z,54.90
2019-05-14T03:19:29.784Z,55.00
2019-05-14T03:22:00.212Z,55.10
2019-05-14T03:24:30.281Z,55.40
2019-05-14T03:26:58.954Z,55.60
2019-05-14T03:29:30.326Z,56.10
2019-05-14T03:32:03.298Z,56.40
2019-05-14T03:34:33.083Z,56.60
2019-05-14T03:37:03.027Z,56.70
2019-05-14T03:39:29.485Z,57.00
2019-05-14T03:41:59.058Z,56.90
2019-05-14T03:44:29.154Z,56.90
2019-05-14T03:47:04.447Z,57.30
2019-05-14T03:49:28.896Z,57.10
2019-05-14T03:52:00.485Z,56.70
2019-05-14T03:54:29.832Z,56.30
2019-05-14T03:57:00.370Z,56.10
2019-05-14T03:59:29.331Z,56.00
2019-05-14T04:01:59.590Z,56.20
2019-05-14T04:04:29.890Z,56.30
2019-05-14T04:07:00.055Z,56.50
2019-05-14T04:09:31.260Z,56.80
2019-05-14T04:12:02.009Z,57.10
2019-05-14T04:14:32.445Z,57.10
2019-05-14T04:17:09.962Z,57.30
2019-05-14T04:19:33.762Z,57.40
2019-05-14T04:22:05.407Z,57.80
2019-05-14T04:24:41.009Z,58.10
2019-05-14T04:27:12.515Z,58.50
2019-05-14T04:29:40.714Z,58.90
2019-05-14T04:32:10.752Z,58.90
2019-05-14T04:34:40.332Z,59.20
2019-05-14T04:37:10.168Z,59.30
2019-05-14T04:39:39.781Z,59.60
2019-05-14T04:42:09.605Z,60.00
2019-05-14T04:44:40.365Z,60.30
2019-05-14T04:47:27.947Z,60.30
2019-05-14T04:49:40.366Z,60.50
2019-05-14T04:52:10.019Z,60.30
2019-05-14T04:54:39.669Z,59.90
2019-05-14T04:57:10.358Z,59.70
2019-05-14T04:59:39.988Z,59.50
2019-05-14T05:02:09.993Z,59.60
2019-05-14T05:04:41.099Z,59.60
2019-05-14T05:07:09.962Z,59.70
2019-05-14T05:09:39.727Z,59.80
2019-05-14T05:12:09.227Z,59.80
2019-05-14T05:14:38.881Z,60.20
2019-05-14T05:17:09.130Z,60.20
2019-05-14T05:19:39.845Z,60.50
2019-05-14T05:22:08.295Z,60.40
2019-05-14T05:24:38.063Z,60.70
2019-05-14T05:27:09.266Z,60.90
2019-05-14T05:29:39.303Z,60.00
2019-05-14T05:32:08.651Z,60.00
2019-05-14T05:34:38.799Z,59.70
2019-05-14T05:37:08.599Z,60.50
2019-05-14T05:39:38.589Z,60.90
2019-05-14T05:42:09.217Z,62.00
2019-05-14T05:44:39.323Z,62.70
2019-05-14T05:47:09.262Z,62.90
2019-05-14T05:49:38.313Z,63.80
2019-05-14T05:52:08.623Z,64.80
2019-05-14T05:54:38.426Z,65.70
2019-05-14T05:57:09.235Z,65.90
2019-05-14T05:59:39.376Z,65.80
2019-05-14T06:02:09.435Z,65.10
2019-05-14T06:04:39.406Z,65.10
2019-05-14T06:07:09.037Z,65.00
2019-05-14T06:09:38.299Z,64.70
2019-05-14T06:12:08.687Z,64.50
2019-05-14T06:14:38.207Z,64.20
2019-05-14T06:17:08.594Z,65.00
2019-05-14T06:19:38.136Z,64.30
2019-05-14T06:22:09.576Z,63.50
2019-05-14T06:24:38.979Z,61.80
2019-05-14T06:27:09.447Z,60.70
2019-05-14T06:29:38.264Z,59.30
2019-05-14T06:32:09.182Z,58.50
2019-05-14T06:34:38.278Z,57.90
2019-05-14T06:37:08.354Z,57.00
2019-05-14T06:39:40.137Z,56.20
2019-05-14T06:42:10.561Z,56.50
2019-05-14T06:44:41.137Z,56.10
2019-05-14T06:47:09.747Z,55.30
2019-05-14T06:49:38.665Z,54.60
2019-05-14T06:52:08.805Z,52.90
2019-05-14T06:54:38.648Z,51.80
2019-05-14T06:57:08.862Z,51.30
2019-05-14T06:59:38.060Z,51.10
2019-05-14T07:02:08.751Z,50.60
2019-05-14T07:04:39.206Z,49.70
2019-05-14T07:07:08.453Z,49.20
2019-05-14T07:09:38.405Z,48.50
2019-05-14T07:12:09.359Z,47.50
2019-05-14T07:14:38.835Z,46.80
2019-05-14T07:17:09.145Z,47.60
2019-05-14T07:19:38.510Z,46.90
2019-05-14T07:22:08.891Z,46.30
2019-05-14T07:24:40.447Z,46.10
2019-05-14T07:27:09.462Z,46.10
2019-05-14T07:29:38.925Z,45.80
2019-05-14T07:32:08.937Z,45.40
2019-05-14T07:34:39.921Z,45.00
2019-05-14T07:37:09.487Z,45.30
2019-05-14T07:39:42.327Z,45.20
2019-05-14T07:42:12.001Z,45.00
2019-05-14T07:44:40.761Z,44.80
2019-05-14T07:47:09.358Z,44.80
2019-05-14T07:49:39.502Z,45.10
2019-05-14T07:52:10.870Z,45.30
2019-05-14T07:54:39.464Z,45.00
2019-05-14T07:57:10.461Z,45.10
2019-05-14T07:59:40.825Z,45.50
2019-05-14T08:02:09.534Z,45.80
2019-05-14T08:04:38.243Z,45.70
2019-05-14T08:07:08.907Z,45.80
2019-05-14T08:09:38.945Z,46.10
2019-05-14T08:12:09.317Z,46.90
2019-05-14T08:14:45.427Z,47.20
2019-05-14T08:17:08.620Z,47.30
2019-05-14T08:19:38.546Z,46.80
2019-05-14T08:22:09.491Z,46.30
2019-05-14T08:24:38.591Z,46.50
2019-05-14T08:27:08.567Z,46.40
2019-05-14T08:29:40.030Z,46.30
2019-05-14T08:32:09.021Z,46.40
2019-05-14T08:34:38.979Z,46.30
2019-05-14T08:37:08.257Z,46.40
2019-05-14T08:39:39.133Z,46.60
2019-05-14T08:42:10.148Z,46.50
2019-05-14T08:44:40.496Z,46.40
2019-05-14T08:47:09.763Z,46.60
2019-05-14T08:49:45.808Z,45.00
2019-05-14T08:52:08.964Z,45.20
2019-05-14T08:54:39.205Z,45.00
2019-05-14T08:57:09.734Z,45.00
2019-05-14T08:59:41.293Z,43.60
2019-05-14T09:02:11.049Z,43.60
2019-05-14T09:04:43.322Z,44.10
2019-05-14T09:07:14.227Z,44.00
2019-05-14T09:09:44.115Z,44.00
2019-05-14T09:12:14.694Z,44.40
2019-05-14T09:14:43.315Z,44.30
2019-05-14T09:17:14.815Z,44.30
2019-05-14T09:19:57.751Z,44.00
2019-05-14T09:22:12.596Z,43.80
2019-05-14T09:24:41.281Z,43.60
2019-05-14T09:27:09.848Z,43.50
2019-05-14T09:29:39.448Z,44.20
2019-05-14T09:32:09.597Z,43.70
2019-05-14T09:34:39.597Z,43.50
2019-05-14T09:37:08.770Z,43.10
2019-05-14T09:39:38.555Z,42.40
2019-05-14T09:42:08.165Z,41.40
2019-05-14T09:44:38.737Z,42.00
2019-05-14T09:47:08.595Z,41.40
2019-05-14T09:49:38.936Z,41.70
2019-05-14T09:52:09.043Z,41.90
2019-05-14T09:54:41.616Z,40.70
2019-05-14T09:57:08.652Z,40.10
2019-05-14T09:59:38.441Z,40.50
2019-05-14T10:02:09.194Z,40.70
2019-05-14T10:04:39.249Z,40.70
2019-05-14T10:07:08.743Z,39.80
2019-05-14T10:09:38.879Z,40.10
2019-05-14T10:12:08.960Z,40.30
2019-05-14T10:14:39.325Z,40.40
2019-05-14T10:17:08.155Z,40.90
2019-05-14T10:19:39.313Z,40.20
2019-05-14T10:22:10.870Z,40.00
2019-05-14T10:24:39.428Z,39.90
2019-05-14T10:27:09.269Z,39.50
2019-05-14T10:29:39.362Z,38.30
2019-05-14T10:32:08.835Z,38.10
2019-05-14T10:34:38.532Z,38.30
2019-05-14T10:37:08.669Z,38.40
2019-05-14T10:39:39.152Z,38.30
2019-05-14T10:42:10.642Z,38.50
2019-05-14T10:44:39.376Z,39.10
2019-05-14T10:47:09.255Z,39.50
2019-05-14T10:49:41.554Z,39.60
2019-05-14T10:52:10.131Z,39.20
2019-05-14T10:54:53.872Z,39.10
2019-05-14T10:57:09.851Z,39.30
2019-05-14T10:59:39.382Z,38.80
2019-05-14T11:02:11.670Z,38.80
2019-05-14T11:04:41.125Z,36.90
2019-05-14T11:07:11.140Z,36.90
2019-05-14T11:09:39.714Z,37.20
2019-05-14T11:12:09.613Z,37.80
2019-05-14T11:14:39.843Z,38.00
2019-05-14T11:17:12.320Z,38.10
2019-05-14T11:19:41.416Z,38.20
2019-05-14T11:22:14.135Z,38.60
2019-05-14T11:24:44.305Z,39.00
2019-05-14T11:27:15.002Z,38.60
2019-05-14T11:29:48.885Z,38.20
2019-05-14T11:32:14.938Z,37.90
2019-05-14T11:34:44.635Z,37.30
2019-05-14T11:37:13.222Z,36.90
2019-05-14T11:39:41.782Z,36.00
2019-05-14T11:42:10.367Z,35.90
2019-05-14T11:44:40.204Z,36.00
2019-05-14T11:47:10.236Z,36.20
2019-05-14T11:49:42.245Z,35.70
2019-05-14T11:52:11.903Z,32.60
2019-05-14T11:54:41.281Z,32.10
2019-05-14T11:57:11.699Z,32.10
2019-05-14T11:59:40.127Z,32.70
2019-05-14T12:02:10.259Z,33.10
2019-05-14T12:04:39.221Z,33.50
2019-05-14T12:07:09.578Z,33.70
2019-05-14T12:09:39.214Z,34.40
2019-05-14T12:12:12.152Z,34.30
2019-05-14T12:14:38.227Z,34.60
2019-05-14T12:17:09.502Z,34.70
2019-05-14T12:19:39.387Z,34.80
2019-05-14T12:22:11.786Z,34.70
2019-05-14T12:24:39.761Z,35.10
2019-05-14T12:27:08.926Z,35.20
2019-05-14T12:29:39.799Z,34.90
2019-05-14T12:32:12.513Z,33.80
2019-05-14T12:34:39.439Z,33.70
2019-05-14T12:37:12.791Z,33.90
2019-05-14T12:39:41.375Z,34.10
2019-05-14T12:42:10.843Z,33.60
2019-05-14T12:44:40.890Z,33.30
2019-05-14T12:47:09.705Z,33.50
2019-05-14T12:49:38.875Z,33.90
2019-05-14T12:52:19.091Z,33.80
2019-05-14T12:54:42.457Z,33.20
2019-05-14T12:57:11.044Z,32.70
2019-05-14T12:59:39.949Z,33.30
2019-05-14T13:02:10.042Z,33.40
2019-05-14T13:04:38.594Z,32.10
2019-05-14T13:07:09.311Z,32.90
2019-05-14T13:09:38.492Z,33.30
2019-05-14T13:12:11.307Z,33.60
2019-05-14T13:14:39.407Z,33.30
2019-05-14T13:17:09.285Z,33.90
2019-05-14T13:19:38.107Z,34.60
2019-05-14T13:22:13.705Z,35.00
2019-05-14T13:24:39.350Z,34.00
2019-05-14T13:27:09.440Z,34.00
2019-05-14T13:29:38.327Z,34.00
2019-05-14T13:32:12.199Z,33.90
2019-05-14T13:34:39.771Z,34.40
2019-05-14T13:37:08.339Z,34.80
2019-05-14T13:39:39.845Z,35.40
2019-05-14T13:42:11.641Z,35.80
2019-05-14T13:44:40.297Z,35.10
2019-05-14T13:47:09.307Z,35.10
2019-05-14T13:49:39.152Z,35.70
2019-05-14T13:52:18.875Z,35.50
2019-05-14T13:54:47.484Z,36.00
2019-05-14T13:57:19.122Z,35.50
2019-05-14T13:59:46.309Z,35.10
2019-05-14T14:02:14.887Z,35.20
2019-05-14T14:04:43.475Z,35.00
2019-05-14T14:07:13.304Z,34.70
2019-05-14T14:09:41.805Z,34.50
2019-05-14T14:12:10.624Z,34.40
2019-05-14T14:14:39.356Z,34.30
2019-05-14T14:17:10.472Z,34.10
2019-05-14T14:19:39.112Z,33.70
2019-05-14T14:22:09.928Z,32.20
2019-05-14T14:24:38.666Z,32.20
2019-05-14T14:27:09.175Z,31.70
2019-05-14T14:29:39.628Z,31.80
2019-05-14T14:32:11.379Z,31.50
2019-05-14T14:34:41.278Z,30.50
2019-05-14T14:37:10.171Z,30.60
2019-05-14T14:39:40.752Z,30.60
2019-05-14T14:42:09.349Z,30.40
2019-05-14T14:44:39.438Z,29.90
2019-05-14T14:47:08.153Z,29.90
2019-05-14T14:49:43.377Z,29.30
2019-05-14T14:52:12.020Z,29.20
2019-05-14T14:54:38.879Z,29.00
2019-05-14T14:57:08.718Z,28.80
2019-05-14T14:59:39.224Z,28.90
2019-05-14T15:02:10.190Z,28.80
2019-05-14T15:04:39.658Z,29.10
2019-05-14T15:07:12.759Z,29.00
2019-05-14T15:09:41.297Z,29.00
2019-05-14T15:12:10.694Z,29.00
2019-05-14T15:14:39.747Z,28.90
2019-05-14T15:17:09.831Z,29.10
2019-05-14T15:19:39.483Z,29.20
2019-05-14T15:22:08.806Z,28.80
2019-05-14T15:24:39.091Z,28.80
2019-05-14T15:27:14.837Z,28.80
2019-05-14T15:29:38.715Z,29.00
2019-05-14T15:32:10.919Z,29.20
2019-05-14T15:34:40.635Z,29.40
2019-05-14T15:37:09.236Z,29.40
2019-05-14T15:39:39.142Z,29.20
2019-05-14T15:42:13.831Z,29.20
2019-05-14T15:44:48.923Z,28.00
2019-05-14T15:47:11.566Z,28.00
2019-05-14T15:49:40.928Z,28.20
2019-05-14T15:52:11.110Z,28.20
2019-05-14T15:54:46.739Z,28.20
2019-05-14T15:57:09.966Z,28.00
2019-05-14T15:59:41.042Z,27.90
2019-05-14T16:02:09.650Z,27.80
2019-05-14T16:04:38.991Z,27.80
2019-05-14T16:07:09.453Z,27.80
2019-05-14T16:09:39.940Z,27.60
2019-05-14T16:12:09.565Z,27.70
2019-05-14T16:14:39.017Z,27.70
2019-05-14T16:17:11.310Z,28.00
2019-05-14T16:19:44.465Z,28.20
2019-05-14T16:22:09.766Z,28.10
2019-05-14T16:24:55.946Z,28.30
2019-05-14T16:27:10.266Z,28.50
2019-05-14T16:29:45.667Z,28.40
2019-05-14T16:32:10.442Z,28.50
2019-05-14T16:34:40.929Z,28.60
2019-05-14T16:37:11.057Z,28.50
2019-05-14T16:39:39.592Z,28.50
2019-05-14T16:42:08.181Z,28.60
2019-05-14T16:44:38.938Z,28.60
2019-05-14T16:47:09.715Z,28.50
2019-05-14T16:49:37.472Z,28.70
2019-05-14T16:52:09.332Z,29.00
2019-05-14T16:54:39.617Z,28.90
2019-05-14T16:57:11.052Z,28.70
2019-05-14T16:59:40.104Z,28.40
2019-05-14T17:02:09.272Z,28.20
2019-05-14T17:04:38.771Z,28.20
2019-05-14T17:07:09.546Z,28.20
2019-05-14T17:09:38.486Z,28.10
2019-05-14T17:12:08.543Z,27.90
2019-05-14T17:14:38.859Z,28.00
2019-05-14T17:17:09.106Z,28.20
2019-05-14T17:19:38.577Z,28.50
2019-05-14T17:22:23.358Z,28.70
2019-05-14T17:24:39.767Z,28.40
2019-05-14T17:27:08.818Z,28.00
2019-05-14T17:29:38.922Z,28.40
2019-05-14T17:32:09.210Z,28.50
2019-05-14T17:34:38.608Z,28.30
2019-05-14T17:37:08.950Z,28.40
2019-05-14T17:39:38.703Z,28.40
2019-05-14T17:42:11.779Z,28.40
2019-05-14T17:44:38.963Z,28.70
2019-05-14T17:47:07.582Z,28.70
2019-05-14T17:49:36.153Z,28.70
2019-05-14T17:52:04.783Z,28.80
2019-05-14T17:54:33.346Z,29.10
2019-05-14T17:57:01.921Z,29.00
2019-05-14T17:59:33.461Z,29.00
2019-05-14T18:02:00.887Z,29.10
2019-05-14T18:04:32.004Z,29.00
2019-05-14T18:07:00.605Z,29.00
2019-05-14T18:09:29.479Z,28.90
2019-05-14T18:11:58.733Z,28.90
2019-05-14T18:14:28.407Z,29.20
2019-05-14T18:16:58.486Z,29.20
2019-05-14T18:19:28.962Z,29.10
2019-05-14T18:22:00.138Z,29.10
2019-05-14T18:24:28.807Z,29.00
2019-05-14T18:27:00.036Z,29.20
2019-05-14T18:29:29.813Z,29.50
2019-05-14T18:32:01.039Z,29.70
2019-05-14T18:34:28.574Z,29.80
2019-05-14T18:37:00.835Z,29.80
2019-05-14T18:39:28.260Z,29.90
2019-05-14T18:42:00.503Z,30.00
2019-05-14T18:44:28.488Z,30.10
2019-05-14T18:46:59.339Z,30.10
2019-05-14T18:49:28.831Z,30.30
2019-05-14T18:51:59.308Z,30.50
2019-05-14T18:54:29.307Z,30.60
2019-05-14T18:56:59.623Z,30.60
2019-05-14T18:59:30.820Z,30.70
2019-05-14T19:01:59.457Z,31.00
2019-05-14T19:04:28.084Z,31.00
2019-05-14T19:06:58.890Z,31.20
2019-05-14T19:09:29.350Z,31.40
2019-05-14T19:11:58.973Z,32.00
2019-05-14T19:14:29.295Z,32.30
2019-05-14T19:16:58.679Z,32.40
2019-05-14T19:19:29.217Z,32.50
2019-05-14T19:21:58.333Z,32.70
2019-05-14T19:24:28.622Z,32.60
2019-05-14T19:26:59.608Z,32.70
2019-05-14T19:29:30.814Z,32.80
2019-05-14T19:31:59.392Z,32.90
2019-05-14T19:34:28.748Z,33.00
2019-05-14T19:36:57.548Z,33.00
2019-05-14T19:39:28.218Z,33.00
2019-05-14T19:41:57.259Z,33.30
2019-05-14T19:44:26.523Z,33.50
2019-05-14T19:46:55.666Z,33.50
2019-05-14T19:49:25.317Z,33.60
2019-05-14T19:51:54.234Z,33.90
2019-05-14T19:54:22.816Z,34.10
2019-05-14T19:56:56.831Z,34.20
2019-05-14T19:59:21.076Z,34.10
2019-05-14T20:01:49.872Z,34.20
2019-05-14T20:04:18.485Z,34.10
2019-05-14T20:06:49.352Z,34.10
2019-05-14T20:09:17.855Z,34.20
2019-05-14T20:11:48.898Z,34.20
2019-05-14T20:14:16.883Z,34.20
2019-05-14T20:16:45.493Z,34.40
2019-05-14T20:19:14.011Z,34.40
2019-05-14T20:21:42.619Z,34.50
2019-05-14T20:24:11.462Z,34.90
2019-05-14T20:26:40.055Z,35.20
2019-05-14T20:29:08.855Z,35.00
2019-05-14T20:31:39.018Z,35.30
2019-05-14T20:34:08.490Z,35.40
2019-05-14T20:36:39.051Z,35.30
2019-05-14T20:39:08.646Z,35.40
2019-05-14T20:41:38.514Z,35.40
2019-05-14T20:44:07.584Z,35.40
2019-05-14T20:46:38.043Z,35.40
2019-05-14T20:49:08.622Z,35.50
2019-05-14T20:51:38.699Z,35.60
2019-05-14T20:54:08.919Z,35.50
2019-05-14T20:56:37.022Z,35.60
2019-05-14T20:59:05.601Z,35.70
2019-05-14T21:01:38.524Z,35.90
2019-05-14T21:04:08.806Z,36.10
2019-05-14T21:06:38.865Z,36.00
2019-05-14T21:09:07.109Z,36.10
2019-05-14T21:11:35.699Z,36.20
2019-05-14T21:14:04.264Z,36.20
2019-05-14T21:16:32.842Z,36.30
2019-05-14T21:19:01.437Z,36.40
2019-05-14T21:21:30.072Z,36.50
2019-05-14T21:23:58.826Z,36.30
2019-05-14T21:26:29.272Z,36.50
2019-05-14T21:28:58.346Z,36.50
2019-05-14T21:31:28.462Z,36.40
2019-05-14T21:33:58.684Z,36.40
2019-05-14T21:36:28.387Z,36.40
2019-05-14T21:38:58.631Z,36.40
2019-05-14T21:41:28.801Z,36.50
2019-05-14T21:43:58.405Z,36.50
2019-05-14T21:46:28.815Z,36.70
2019-05-14T21:48:58.500Z,36.70
2019-05-14T21:51:28.406Z,36.70
2019-05-14T21:53:58.829Z,36.70
2019-05-14T21:56:29.183Z,37.30
2019-05-14T21:58:58.599Z,36.90
2019-05-14T22:01:31.064Z,37.20
2019-05-14T22:04:01.164Z,37.30
2019-05-14T22:06:30.224Z,37.50
2019-05-14T22:09:00.347Z,37.70
2019-05-14T22:11:30.742Z,37.70
2019-05-14T22:13:59.315Z,37.90
2019-05-14T22:16:28.247Z,38.00
2019-05-14T22:18:59.141Z,38.00
2019-05-14T22:21:28.936Z,38.10
2019-05-14T22:23:58.910Z,38.20
2019-05-14T22:26:28.218Z,38.30
2019-05-14T22:28:58.660Z,38.50
2019-05-14T22:31:28.899Z,38.60
2019-05-14T22:33:58.253Z,38.90
2019-05-14T22:36:29.291Z,39.90
2019-05-14T22:38:57.923Z,40.00
2019-05-14T22:41:28.904Z,39.90
2019-05-14T22:43:59.742Z,40.20
2019-05-14T22:46:27.054Z,39.90
2019-05-14T22:48:55.662Z,39.80
2019-05-14T22:51:24.207Z,39.80
2019-05-14T22:53:52.743Z,39.70
2019-05-14T22:56:21.249Z,39.90
2019-05-14T22:58:49.816Z,39.90
2019-05-14T23:01:18.642Z,40.10
2019-05-14T23:03:49.005Z,40.30
2019-05-14T23:06:18.711Z,40.40
2019-05-14T23:08:48.646Z,40.50
2019-05-14T23:11:19.794Z,40.60
2019-05-14T23:13:48.756Z,40.70
2019-05-14T23:16:31.022Z,41.00
2019-05-14T23:18:48.726Z,41.00
2019-05-14T23:21:17.492Z,41.10
2019-05-14T23:23:46.060Z,41.20
2019-05-14T23:26:14.626Z,41.30
2019-05-14T23:28:45.865Z,41.20
2019-05-14T23:31:13.364Z,41.60
2019-05-14T23:33:41.919Z,41.70
2019-05-14T23:36:10.920Z,41.80
2019-05-14T23:38:39.440Z,42.00
2019-05-14T23:41:08.668Z,42.20
2019-05-14T23:43:39.116Z,42.30
2019-05-14T23:46:09.397Z,42.40
2019-05-14T23:48:39.142Z,42.60
2019-05-14T23:51:08.342Z,42.70
2019-05-14T23:53:39.241Z,42.80
2019-05-14T23:56:08.663Z,42.80
2019-05-14T23:58:38.230Z,42.90
