createdAt,value
2023-01-22T00:00:05.639Z,1.20
2023-01-22T00:02:36.052Z,1.75
2023-01-22T00:05:03.445Z,1.70
2023-01-22T00:07:30.213Z,1.65
2023-01-22T00:09:57.108Z,1.63
2023-01-22T00:12:23.751Z,2.03
2023-01-22T00:14:51.002Z,2.30
2023-01-22T00:17:17.728Z,1.98
2023-01-22T00:19:44.534Z,2.55
2023-01-22T00:22:12.269Z,2.67
2023-01-22T00:24:41.765Z,2.30
2023-01-22T00:27:08.481Z,1.90
2023-01-22T00:29:35.334Z,2.40
2023-01-22T00:32:02.534Z,2.13
2023-01-22T00:34:29.840Z,3.00
2023-01-22T00:36:56.501Z,1.90
2023-01-22T00:39:23.286Z,2.10
2023-01-22T00:41:51.444Z,2.60
2023-01-22T00:44:18.134Z,4.60
2023-01-22T00:46:44.842Z,2.58
2023-01-22T00:49:12.554Z,2.95
2023-01-22T00:51:39.635Z,2.20
2023-01-22T00:54:06.927Z,1.88
2023-01-22T00:56:33.735Z,1.95
2023-01-22T00:59:00.433Z,2.00
2023-01-22T01:01:28.186Z,3.35
2023-01-22T01:03:54.820Z,2.90
2023-01-22T01:06:22.299Z,3.10
2023-01-22T01:08:50.270Z,2.40
2023-01-22T01:11:23.102Z,2.50
2023-01-22T01:13:50.879Z,4.10
2023-01-22T01:16:21.867Z,2.35
2023-01-22T01:18:48.583Z,1.90
2023-01-22T01:21:17.134Z,2.25
2023-01-22T01:23:43.928Z,1.25
2023-01-22T01:26:13.041Z,1.40
2023-01-22T01:28:40.579Z,1.00
2023-01-22T01:31:10.461Z,0.95
2023-01-22T01:33:37.298Z,0.93
2023-01-22T01:36:47.246Z,1.20
2023-01-22T01:39:15.056Z,2.38
2023-01-22T01:41:41.713Z,1.30
2023-01-22T01:44:16.375Z,1.13
2023-01-22T01:47:05.265Z,1.30
2023-01-22T01:49:35.408Z,1.45
2023-01-22T01:52:06.628Z,0.70
2023-01-22T01:54:33.780Z,0.60
2023-01-22T01:57:12.463Z,0.20
2023-01-22T01:59:39.462Z,0.40
2023-01-22T02:02:06.782Z,0.43
2023-01-22T02:04:33.693Z,0.25
2023-01-22T02:07:00.349Z,0.20
2023-01-22T02:09:27.515Z,0.40
2023-01-22T02:11:54.616Z,0.60
2023-01-22T02:14:28.075Z,0.60
2023-01-22T02:17:11.590Z,0.30
2023-01-22T02:19:39.678Z,0.35
2023-01-22T02:22:13.371Z,0.30
2023-01-22T02:24:40.007Z,1.52
2023-01-22T02:27:06.719Z,0.30
2023-01-22T02:29:33.320Z,0.63
2023-01-22T02:32:00.015Z,0.38
2023-01-22T02:34:26.726Z,0.40
2023-01-22T02:36:53.871Z,0.45
2023-01-22T02:39:20.584Z,0.22
2023-01-22T02:41:47.238Z,0.63
2023-01-22T02:44:13.895Z,0.43
2023-01-22T02:46:40.642Z,0.30
2023-01-22T02:49:07.314Z,0.70
2023-01-22T02:51:34.395Z,0.20
2023-01-22T02:54:01.031Z,0.30
2023-01-22T02:56:27.779Z,0.60
2023-01-22T02:58:54.497Z,0.40
2023-01-22T03:01:24.397Z,0.30
2023-01-22T03:03:56.284Z,0.32
2023-01-22T03:06:29.421Z,0.30
2023-01-22T03:08:59.750Z,0.10
2023-01-22T03:11:29.253Z,0.30
2023-01-22T03:14:15.404Z,0.10
2023-01-22T03:17:00.912Z,0.20
2023-01-22T03:19:46.754Z,0.20
2023-01-22T03:22:15.704Z,0.40
2023-01-22T03:24:43.111Z,0.22
2023-01-22T03:27:10.293Z,0.30
2023-01-22T03:29:42.352Z,0.55
2023-01-22T03:32:09.073Z,0.25
2023-01-22T03:34:35.910Z,0.25
2023-01-22T03:37:02.655Z,0.20
2023-01-22T03:39:31.467Z,0.50
2023-01-22T03:41:58.121Z,0.30
2023-01-22T03:44:24.793Z,0.20
2023-01-22T03:46:51.828Z,0.20
2023-01-22T03:49:18.463Z,0.35
2023-01-22T03:51:45.157Z,0.15
2023-01-22T03:54:13.137Z,0.38
2023-01-22T03:56:40.388Z,0.22
2023-01-22T03:59:07.088Z,0.40
2023-01-22T04:01:34.581Z,0.30
2023-01-22T04:04:02.616Z,0.47
2023-01-22T04:06:30.692Z,0.10
2023-01-22T04:08:57.352Z,0.30
2023-01-22T04:11:24.327Z,0.30
2023-01-22T04:13:51.027Z,0.40
2023-01-22T04:16:17.720Z,0.40
2023-01-22T04:18:44.708Z,0.35
2023-01-22T04:21:11.453Z,0.40
2023-01-22T04:23:38.163Z,0.15
2023-01-22T04:26:05.005Z,0.35
2023-01-22T04:28:31.651Z,0.70
2023-01-22T04:30:58.495Z,0.70
2023-01-22T04:33:25.408Z,0.40
2023-01-22T04:35:54.194Z,0.35
2023-01-22T04:38:20.894Z,0.30
2023-01-22T04:40:47.561Z,0.40
2023-01-22T04:43:15.233Z,0.32
2023-01-22T04:45:41.931Z,0.38
2023-01-22T04:48:09.343Z,0.35
2023-01-22T04:50:36.075Z,0.40
2023-01-22T04:53:03.547Z,0.38
2023-01-22T04:55:30.679Z,0.30
2023-01-22T04:57:59.397Z,0.47
2023-01-22T05:00:27.309Z,0.40
2023-01-22T05:03:01.889Z,0.30
2023-01-22T05:05:32.243Z,0.30
2023-01-22T05:07:59.707Z,0.30
2023-01-22T05:10:27.165Z,0.25
2023-01-22T05:12:54.109Z,0.30
2023-01-22T05:15:25.202Z,0.10
2023-01-22T05:17:53.444Z,0.13
2023-01-22T05:20:21.040Z,0.15
2023-01-22T05:22:48.244Z,0.60
2023-01-22T05:25:15.046Z,0.47
2023-01-22T05:27:41.721Z,0.55
2023-01-22T05:30:09.683Z,0.35
2023-01-22T05:32:36.791Z,0.40
2023-01-22T05:35:05.038Z,0.40
2023-01-22T05:37:32.567Z,0.60
2023-01-22T05:39:59.203Z,0.60
2023-01-22T05:42:25.893Z,0.28
2023-01-22T05:44:52.539Z,0.20
2023-01-22T05:47:19.166Z,0.43
2023-01-22T05:49:45.846Z,0.30
2023-01-22T05:52:12.548Z,0.40
2023-01-22T05:54:39.929Z,0.60
2023-01-22T05:57:07.062Z,0.55
2023-01-22T05:59:33.963Z,1.38
2023-01-22T06:02:01.589Z,0.50
2023-01-22T06:04:28.770Z,0.60
2023-01-22T06:06:55.546Z,0.57
2023-01-22T06:09:22.660Z,0.47
2023-01-22T06:11:51.677Z,0.50
2023-01-22T06:14:18.383Z,0.30
2023-01-22T06:16:45.077Z,0.28
2023-01-22T06:19:12.760Z,0.50
2023-01-22T06:21:39.984Z,0.98
2023-01-22T06:24:07.070Z,0.88
2023-01-22T06:26:33.784Z,2.42
2023-01-22T06:29:00.405Z,0.95
2023-01-22T06:31:27.154Z,1.08
2023-01-22T06:33:54.680Z,0.80
2023-01-22T06:36:21.428Z,0.63
2023-01-22T06:38:48.192Z,0.75
2023-01-22T06:41:14.768Z,0.80
2023-01-22T06:43:41.452Z,0.90
2023-01-22T06:46:08.203Z,0.75
2023-01-22T06:48:35.037Z,0.90
2023-01-22T06:51:01.735Z,0.65
2023-01-22T06:53:28.513Z,0.90
2023-01-22T06:55:55.369Z,0.40
2023-01-22T06:58:22.260Z,0.77
2023-01-22T07:00:51.922Z,0.60
2023-01-22T07:03:19.617Z,0.40
2023-01-22T07:05:46.288Z,0.40
2023-01-22T07:08:15.262Z,0.47
2023-01-22T07:10:42.094Z,0.43
2023-01-22T07:13:10.345Z,0.47
2023-01-22T07:15:37.062Z,0.50
2023-01-22T07:18:03.824Z,0.30
2023-01-22T07:20:30.538Z,0.38
2023-01-22T07:22:59.217Z,0.40
2023-01-22T07:25:27.259Z,0.50
2023-01-22T07:28:00.065Z,0.57
2023-01-22T07:30:32.304Z,0.60
2023-01-22T07:33:02.565Z,0.65
2023-01-22T07:35:30.074Z,0.40
2023-01-22T07:37:59.248Z,0.43
2023-01-22T07:40:26.437Z,0.50
2023-01-22T07:42:54.231Z,0.52
2023-01-22T07:45:22.265Z,0.52
2023-01-22T07:47:52.671Z,0.68
2023-01-22T07:50:19.591Z,1.00
2023-01-22T07:52:46.421Z,0.40
2023-01-22T07:55:13.117Z,0.70
2023-01-22T07:57:39.801Z,1.40
2023-01-22T08:00:07.076Z,0.95
2023-01-22T08:02:34.854Z,0.93
2023-01-22T08:05:02.246Z,1.00
2023-01-22T08:07:30.478Z,1.13
2023-01-22T08:09:57.407Z,1.10
2023-01-22T08:12:24.073Z,1.25
2023-01-22T08:14:50.675Z,1.90
2023-01-22T08:17:17.388Z,1.35
2023-01-22T08:19:44.112Z,0.90
2023-01-22T08:22:10.759Z,1.02
2023-01-22T08:24:38.546Z,1.38
2023-01-22T08:27:05.154Z,1.13
2023-01-22T08:29:31.786Z,1.65
2023-01-22T08:31:58.539Z,1.63
2023-01-22T08:34:25.232Z,0.95
2023-01-22T08:36:51.848Z,1.00
2023-01-22T08:39:18.476Z,0.90
2023-01-22T08:41:45.091Z,1.30
2023-01-22T08:44:14.971Z,1.23
2023-01-22T08:46:41.759Z,1.02
2023-01-22T08:49:11.177Z,1.23
2023-01-22T08:51:37.777Z,1.80
2023-01-22T08:54:04.646Z,1.00
2023-01-22T08:56:31.261Z,1.42
2023-01-22T08:59:00.711Z,1.95
2023-01-22T09:01:27.683Z,2.35
2023-01-22T09:03:54.425Z,1.30
2023-01-22T09:06:23.213Z,1.30
2023-01-22T09:08:49.802Z,1.08
2023-01-22T09:11:16.915Z,1.45
2023-01-22T09:13:43.588Z,0.80
2023-01-22T09:16:11.100Z,0.80
2023-01-22T09:18:39.634Z,0.80
2023-01-22T09:21:08.264Z,0.90
2023-01-22T09:23:34.889Z,0.77
2023-01-22T09:26:02.608Z,1.05
2023-01-22T09:28:29.317Z,1.13
2023-01-22T09:30:56.215Z,1.02
2023-01-22T09:33:23.172Z,1.20
2023-01-22T09:35:49.839Z,0.82
2023-01-22T09:38:16.827Z,1.25
2023-01-22T09:40:48.591Z,1.23
2023-01-22T09:43:29.614Z,0.50
2023-01-22T09:46:01.441Z,1.23
2023-01-22T09:48:45.815Z,0.90
2023-01-22T09:51:16.890Z,0.80
2023-01-22T09:54:01.694Z,0.70
2023-01-22T09:56:52.511Z,1.38
2023-01-22T09:59:26.626Z,0.95
2023-01-22T10:02:20.759Z,1.00
2023-01-22T10:04:50.201Z,4.00
2023-01-22T10:07:47.540Z,7.35
2023-01-22T10:10:26.537Z,5.53
2023-01-22T10:13:11.339Z,2.53
2023-01-22T10:15:41.395Z,1.48
2023-01-22T10:18:39.936Z,1.73
2023-01-22T10:21:41.169Z,2.20
2023-01-22T10:24:18.163Z,2.17
2023-01-22T10:26:50.338Z,3.22
2023-01-22T10:29:30.780Z,3.08
2023-01-22T10:32:05.756Z,3.80
2023-01-22T10:34:36.300Z,4.15
2023-01-22T10:37:13.453Z,2.65
2023-01-22T10:39:55.188Z,1.83
2023-01-22T10:42:25.185Z,1.38
2023-01-22T10:44:57.997Z,1.45
2023-01-22T10:47:30.398Z,2.13
2023-01-22T10:50:26.292Z,2.35
2023-01-22T10:53:05.251Z,2.33
2023-01-22T10:55:37.807Z,1.80
2023-01-22T10:58:14.659Z,2.28
2023-01-22T11:00:51.754Z,2.20
2023-01-22T11:03:23.181Z,1.77
2023-01-22T11:05:57.988Z,1.60
2023-01-22T11:08:31.175Z,1.67
2023-01-22T11:11:06.267Z,1.60
2023-01-22T11:13:45.354Z,1.50
2023-01-22T11:16:25.405Z,1.50
2023-01-22T11:18:52.432Z,2.00
2023-01-22T11:21:42.887Z,1.83
2023-01-22T11:24:28.290Z,1.65
2023-01-22T11:27:19.713Z,1.50
2023-01-22T11:29:58.657Z,4.18
2023-01-22T11:32:53.205Z,5.10
2023-01-22T11:35:24.717Z,3.97
2023-01-22T11:38:10.051Z,5.47
2023-01-22T11:40:56.039Z,5.13
2023-01-22T11:43:34.927Z,3.22
2023-01-22T11:46:20.751Z,2.70
2023-01-22T11:48:51.728Z,3.50
2023-01-22T11:51:33.248Z,3.75
2023-01-22T11:54:27.252Z,3.13
2023-01-22T11:57:12.588Z,2.50
2023-01-22T11:59:48.350Z,3.05
2023-01-22T12:02:36.409Z,3.10
2023-01-22T12:05:53.973Z,2.55
2023-01-22T12:08:44.687Z,2.13
2023-01-22T12:11:28.194Z,1.90
2023-01-22T12:14:03.824Z,2.35
2023-01-22T12:16:52.517Z,2.60
2023-01-22T12:19:22.212Z,2.95
2023-01-22T12:22:00.102Z,3.55
2023-01-22T12:24:33.255Z,2.60
2023-01-22T12:27:35.244Z,2.90
2023-01-22T12:30:18.635Z,2.83
2023-01-22T12:32:51.396Z,3.00
2023-01-22T12:35:20.711Z,2.53
2023-01-22T12:38:10.542Z,4.00
2023-01-22T12:41:13.263Z,3.00
2023-01-22T12:44:57.189Z,2.13
2023-01-22T12:47:40.877Z,2.25
2023-01-22T12:50:23.180Z,1.58
2023-01-22T12:53:04.309Z,2.17
2023-01-22T12:55:31.024Z,2.58
2023-01-22T12:57:58.743Z,2.20
2023-01-22T13:00:30.590Z,1.98
2023-01-22T13:02:58.131Z,2.05
2023-01-22T13:05:30.901Z,2.35
2023-01-22T13:08:16.348Z,2.15
2023-01-22T13:10:54.892Z,3.58
2023-01-22T13:13:44.582Z,5.10
2023-01-22T13:16:20.751Z,4.10
2023-01-22T13:18:56.647Z,3.58
2023-01-22T13:21:33.106Z,4.43
2023-01-22T13:24:11.730Z,5.57
2023-01-22T13:26:38.959Z,5.10
2023-01-22T13:29:19.895Z,3.72
2023-01-22T13:31:59.597Z,3.67
2023-01-22T13:34:27.831Z,3.67
2023-01-22T13:36:55.540Z,3.25
2023-01-22T13:39:29.912Z,4.75
2023-01-22T13:41:59.760Z,5.55
2023-01-22T13:44:31.962Z,7.78
2023-01-22T13:46:59.145Z,4.03
2023-01-22T13:49:31.611Z,3.90
2023-01-22T13:52:06.217Z,5.35
2023-01-22T13:54:38.635Z,5.82
2023-01-22T13:57:06.444Z,10.00
2023-01-22T13:59:35.331Z,9.38
2023-01-22T14:02:20.404Z,10.95
2023-01-22T14:04:48.736Z,14.43
2023-01-22T14:07:33.645Z,9.20
2023-01-22T14:10:24.433Z,7.70
2023-01-22T14:13:05.824Z,7.32
2023-01-22T14:15:33.265Z,6.32
2023-01-22T14:18:17.305Z,5.93
2023-01-22T14:20:46.132Z,6.65
2023-01-22T14:23:12.908Z,6.75
2023-01-22T14:25:41.967Z,8.02
2023-01-22T14:28:08.858Z,7.35
2023-01-22T14:30:35.848Z,7.65
2023-01-22T14:33:03.284Z,8.00
2023-01-22T14:35:31.694Z,9.25
2023-01-22T14:37:58.997Z,8.95
2023-01-22T14:40:27.131Z,9.90
2023-01-22T14:42:54.003Z,10.73
2023-01-22T14:45:20.848Z,9.73
2023-01-22T14:47:52.302Z,8.20
2023-01-22T14:50:21.036Z,10.73
2023-01-22T14:52:49.063Z,11.57
2023-01-22T14:55:15.865Z,8.82
2023-01-22T14:57:42.938Z,9.38
2023-01-22T15:00:13.100Z,7.80
2023-01-22T15:02:40.119Z,9.27
2023-01-22T15:05:07.433Z,10.93
2023-01-22T15:07:34.716Z,9.90
2023-01-22T15:10:02.527Z,11.23
2023-01-22T15:12:29.234Z,10.52
2023-01-22T15:14:55.908Z,10.38
2023-01-22T15:17:22.522Z,11.48
2023-01-22T15:19:49.192Z,12.02
2023-01-22T15:22:16.444Z,11.32
2023-01-22T15:24:43.866Z,10.05
2023-01-22T15:27:11.198Z,9.52
2023-01-22T15:29:37.845Z,17.83
2023-01-22T15:32:04.869Z,15.68
2023-01-22T15:34:31.501Z,13.95
2023-01-22T15:36:58.227Z,14.05
2023-01-22T15:39:25.124Z,14.38
2023-01-22T15:41:51.783Z,14.43
2023-01-22T15:44:18.431Z,14.43
2023-01-22T15:46:46.352Z,10.80
2023-01-22T15:49:14.090Z,13.55
2023-01-22T15:51:41.608Z,15.18
2023-01-22T15:54:13.057Z,15.63
2023-01-22T15:56:39.856Z,13.55
2023-01-22T15:59:06.862Z,14.13
2023-01-22T16:01:34.100Z,14.18
2023-01-22T16:04:01.755Z,13.13
2023-01-22T16:06:31.283Z,12.48
2023-01-22T16:08:59.575Z,14.15
2023-01-22T16:11:27.946Z,15.05
2023-01-22T16:13:55.096Z,15.05
2023-01-22T16:16:25.656Z,17.98
2023-01-22T16:18:53.370Z,19.75
2023-01-22T16:21:21.699Z,20.75
2023-01-22T16:23:51.984Z,20.48
2023-01-22T16:26:21.463Z,25.33
2023-01-22T16:28:50.610Z,22.08
2023-01-22T16:31:23.886Z,40.65
2023-01-22T16:33:54.920Z,28.48
2023-01-22T16:36:24.254Z,46.08
2023-01-22T16:38:52.496Z,35.95
2023-01-22T16:41:24.424Z,22.08
2023-01-22T16:43:58.575Z,23.45
2023-01-22T16:46:28.572Z,21.92
2023-01-22T16:49:14.701Z,25.25
2023-01-22T16:51:44.968Z,29.92
2023-01-22T16:54:35.709Z,21.40
2023-01-22T16:57:04.774Z,21.38
2023-01-22T16:59:33.321Z,41.20
2023-01-22T17:02:02.736Z,40.15
2023-01-22T17:04:29.404Z,30.42
2023-01-22T17:06:57.746Z,23.45
2023-01-22T17:09:29.580Z,24.73
2023-01-22T17:11:58.829Z,31.50
2023-01-22T17:14:28.463Z,59.20
2023-01-22T17:16:55.874Z,55.97
2023-01-22T17:19:22.993Z,52.60
2023-01-22T17:21:51.977Z,50.50
2023-01-22T17:24:18.787Z,73.35
2023-01-22T17:26:48.003Z,36.40
2023-01-22T17:29:14.828Z,26.60
2023-01-22T17:31:41.809Z,20.70
2023-01-22T17:34:11.038Z,28.58
2023-01-22T17:36:42.003Z,22.50
2023-01-22T17:39:15.535Z,19.92
2023-01-22T17:41:42.558Z,16.52
2023-01-22T17:44:09.560Z,19.10
2023-01-22T17:46:36.492Z,16.65
2023-01-22T17:49:04.727Z,17.02
2023-01-22T17:51:33.729Z,15.65
2023-01-22T17:54:03.199Z,18.20
2023-01-22T17:56:34.841Z,17.00
2023-01-22T17:59:05.030Z,14.55
2023-01-22T18:01:33.983Z,13.77
2023-01-22T18:04:04.964Z,15.10
2023-01-22T18:06:31.904Z,14.88
2023-01-22T18:08:59.086Z,12.38
2023-01-22T18:11:27.889Z,13.85
2023-01-22T18:13:59.982Z,11.60
2023-01-22T18:16:29.544Z,12.85
2023-01-22T18:18:58.336Z,11.25
2023-01-22T18:21:25.250Z,12.13
2023-01-22T18:23:52.169Z,15.07
2023-01-22T18:26:22.949Z,15.73
2023-01-22T18:28:50.805Z,17.30
2023-01-22T18:31:19.226Z,18.25
2023-01-22T18:33:48.213Z,15.10
2023-01-22T18:36:17.961Z,16.73
2023-01-22T18:38:44.895Z,17.75
2023-01-22T18:41:15.217Z,39.20
2023-01-22T18:43:42.477Z,29.30
2023-01-22T18:46:11.534Z,26.05
2023-01-22T18:48:40.079Z,24.55
2023-01-22T18:51:09.612Z,35.60
2023-01-22T18:53:37.373Z,33.88
2023-01-22T18:56:06.951Z,31.90
2023-01-22T18:58:37.868Z,28.52
2023-01-22T19:01:17.325Z,27.65
2023-01-22T19:03:47.050Z,30.35
2023-01-22T19:06:18.261Z,31.27
2023-01-22T19:08:48.612Z,29.17
2023-01-22T19:11:16.435Z,29.15
2023-01-22T19:13:44.918Z,29.88
2023-01-22T19:16:15.019Z,32.92
2023-01-22T19:18:42.632Z,31.15
2023-01-22T19:21:12.787Z,30.83
2023-01-22T19:23:41.078Z,32.67
2023-01-22T19:26:14.881Z,42.03
2023-01-22T19:28:41.710Z,37.42
2023-01-22T19:31:29.227Z,33.78
2023-01-22T19:33:56.789Z,34.90
2023-01-22T19:36:27.362Z,31.58
2023-01-22T19:38:55.973Z,28.25
2023-01-22T19:41:23.442Z,29.35
2023-01-22T19:43:58.357Z,35.22
2023-01-22T19:46:26.168Z,30.70
2023-01-22T19:48:54.740Z,30.17
2023-01-22T19:51:22.967Z,24.65
2023-01-22T19:53:51.893Z,26.02
2023-01-22T19:56:24.850Z,27.20
2023-01-22T19:58:54.151Z,28.20
2023-01-22T20:01:21.789Z,26.63
2023-01-22T20:03:48.913Z,24.58
2023-01-22T20:06:18.140Z,24.05
2023-01-22T20:08:45.993Z,24.42
2023-01-22T20:11:13.869Z,29.80
2023-01-22T20:13:41.208Z,38.95
2023-01-22T20:16:17.551Z,27.02
2023-01-22T20:18:44.283Z,30.05
2023-01-22T20:21:12.020Z,27.73
2023-01-22T20:23:38.817Z,25.58
2023-01-22T20:26:07.744Z,25.40
2023-01-22T20:28:34.944Z,21.73
2023-01-22T20:31:04.700Z,23.67
2023-01-22T20:33:32.202Z,22.73
2023-01-22T20:36:02.134Z,24.17
2023-01-22T20:38:29.246Z,24.73
2023-01-22T20:40:59.893Z,19.38
2023-01-22T20:43:26.762Z,18.02
2023-01-22T20:46:08.359Z,18.90
2023-01-22T20:48:35.907Z,18.08
2023-01-22T20:51:03.810Z,19.45
2023-01-22T20:53:31.164Z,19.40
2023-01-22T20:56:03.122Z,18.65
2023-01-22T20:58:30.411Z,23.83
2023-01-22T21:01:06.746Z,19.08
2023-01-22T21:03:33.960Z,16.17
2023-01-22T21:06:06.179Z,14.77
2023-01-22T21:11:02.327Z,14.13
2023-01-22T21:13:29.531Z,14.40
2023-01-22T21:15:56.217Z,14.35
2023-01-22T21:18:25.033Z,14.38
2023-01-22T21:20:51.735Z,14.23
2023-01-22T21:23:18.685Z,14.13
2023-01-22T21:25:45.379Z,14.18
2023-01-22T21:28:12.085Z,13.95
2023-01-22T21:30:39.478Z,13.43
2023-01-22T21:33:06.208Z,13.40
2023-01-22T21:35:32.836Z,11.43
2023-01-22T21:37:59.555Z,11.90
2023-01-22T21:40:26.310Z,10.90
2023-01-22T21:43:11.497Z,11.75
2023-01-22T21:46:01.389Z,9.82
2023-01-22T21:48:29.366Z,10.48
2023-01-22T21:50:56.068Z,10.50
2023-01-22T21:53:23.068Z,10.95
2023-01-22T21:55:53.847Z,10.95
2023-01-22T21:58:20.838Z,10.88
2023-01-22T22:00:48.625Z,11.00
2023-01-22T22:03:16.102Z,10.93
2023-01-22T22:05:54.207Z,13.05
2023-01-22T22:08:20.845Z,12.27
2023-01-22T22:10:52.044Z,13.90
2023-01-22T22:13:19.079Z,13.07
2023-01-22T22:15:47.033Z,10.18
2023-01-22T22:18:13.672Z,9.35
2023-01-22T22:20:40.358Z,9.00
2023-01-22T22:23:07.000Z,9.23
2023-01-22T22:25:34.117Z,9.40
2023-01-22T22:28:01.206Z,8.63
2023-01-22T22:30:28.104Z,7.38
2023-01-22T22:32:54.780Z,9.00
2023-01-22T22:35:21.978Z,8.48
2023-01-22T22:37:48.660Z,9.07
2023-01-22T22:40:15.544Z,8.45
2023-01-22T22:42:42.208Z,8.90
2023-01-22T22:45:09.419Z,9.93
2023-01-22T22:47:36.549Z,9.25
2023-01-22T22:50:04.428Z,8.57
2023-01-22T22:52:33.974Z,11.50
2023-01-22T22:55:00.629Z,9.00
2023-01-22T22:57:27.356Z,9.38
2023-01-22T22:59:54.105Z,9.70
2023-01-22T23:02:21.844Z,10.98
2023-01-22T23:04:48.559Z,16.40
2023-01-22T23:07:15.346Z,13.57
2023-01-22T23:09:41.959Z,13.75
2023-01-22T23:12:08.848Z,11.65
2023-01-22T23:14:35.499Z,13.20
2023-01-22T23:17:02.354Z,14.73
2023-01-22T23:19:29.057Z,13.60
2023-01-22T23:21:58.651Z,13.30
2023-01-22T23:24:26.197Z,13.57
2023-01-22T23:26:52.916Z,14.40
2023-01-22T23:29:22.168Z,16.38
2023-01-22T23:31:49.187Z,17.90
2023-01-22T23:34:18.608Z,13.82
2023-01-22T23:36:47.378Z,10.75
2023-01-22T23:39:16.313Z,9.25
2023-01-22T23:41:43.854Z,9.15
2023-01-22T23:44:11.764Z,9.90
2023-01-22T23:46:38.845Z,9.38
2023-01-22T23:49:05.767Z,9.82
2023-01-22T23:51:32.613Z,10.13
2023-01-22T23:53:59.352Z,9.65
2023-01-22T23:56:31.877Z,9.13
2023-01-22T23:58:59.399Z,8.27
