createdAt,value
2023-04-17T00:08:39.452Z,2027.23197
2023-04-17T00:23:41.223Z,2101.96129
2023-04-17T00:38:43.058Z,2130.36616
2023-04-17T00:53:44.845Z,2028.76659
2023-04-17T01:08:46.618Z,2021.11664
2023-04-17T01:23:48.372Z,2072.69965
2023-04-17T01:38:50.379Z,2116.90414
2023-04-17T01:53:52.211Z,2123.61382
2023-04-17T02:08:54.042Z,2061.53896
2023-04-17T02:23:55.854Z,2034.92837
2023-04-17T02:38:57.601Z,2002.99004
2023-04-17T02:53:59.664Z,2048.93016
2023-04-17T03:09:01.352Z,2059.95438
2023-04-17T03:24:03.083Z,2045.80203
2023-04-17T03:39:04.867Z,2036.47466
2023-04-17T03:54:06.589Z,2022.64201
2023-04-17T04:09:08.767Z,2027.23197
2023-04-17T04:24:10.605Z,1997.01987
2023-04-17T04:39:12.586Z,2013.52417
2023-04-17T04:54:14.434Z,2012.01251
2023-04-17T05:09:17.071Z,2024.16968
2023-04-17T05:24:19.179Z,1950.50996
2023-04-17T05:39:20.910Z,1953.35327
2023-04-17T05:54:22.681Z,1939.21902
2023-04-17T06:09:25.810Z,1930.83623
2023-04-17T06:24:27.705Z,1935.01855
2023-04-17T06:39:29.519Z,1911.55542
2023-04-17T06:54:31.561Z,1922.52561
2023-04-17T07:09:33.306Z,1936.41668
2023-04-17T07:24:35.059Z,1907.47381
2023-04-17T07:39:36.834Z,1919.77127
2023-04-17T07:54:38.591Z,1940.62324
2023-04-17T08:09:42.542Z,2001.49415
2023-04-17T08:24:45.658Z,2039.57432
2023-04-17T08:39:47.423Z,2069.49857
2023-04-17T08:54:51.162Z,2066.30736
2023-04-17T09:09:53.308Z,2064.71545
2023-04-17T09:24:56.799Z,2098.66926
2023-04-17T09:39:59.500Z,2154.34134
2023-04-17T09:55:01.527Z,2182.41093
2023-04-17T10:10:03.366Z,2164.78241
2023-04-17T10:25:05.154Z,2150.88333
2023-04-17T10:40:07.015Z,2138.86722
2023-04-17T10:55:08.808Z,2120.25367
2023-04-17T11:10:10.609Z,2053.64035
2023-04-17T11:25:12.379Z,1974.94523
2023-04-17T11:40:14.143Z,1959.06483
2023-04-17T11:55:15.865Z,1917.02482
2023-04-17T12:10:17.701Z,1925.28785
2023-04-17T12:25:19.529Z,1912.91984
2023-04-17T12:40:23.818Z,1908.83241
2023-04-17T12:55:26.332Z,1925.28785
2023-04-17T13:10:28.098Z,1933.62243
2023-04-17T13:25:29.878Z,1936.41668
2023-04-17T13:40:31.592Z,1951.93058
2023-04-17T13:55:33.533Z,1950.50996
2023-04-17T14:10:35.313Z,2007.49114
2023-04-17T14:25:37.075Z,1998.50908
2023-04-17T14:40:38.897Z,2022.64201
2023-04-17T14:55:40.647Z,2052.06788
2023-04-17T15:10:50.769Z,2064.71545
2023-04-17T15:25:53.547Z,2052.06788
2023-04-17T15:40:55.361Z,2077.51988
2023-04-17T15:55:57.144Z,2115.23334
2023-04-17T16:10:58.902Z,2063.12598
2023-04-17T16:26:00.911Z,1972.03876
2023-04-17T16:41:02.718Z,1935.01855
2023-04-17T16:56:04.503Z,1899.36265
2023-04-17T17:11:06.258Z,1878.06637
2023-04-17T17:26:07.994Z,1838.13493
2023-04-17T17:41:09.729Z,1792.64264
2023-04-17T17:56:11.493Z,1686.59584
2023-04-17T18:11:13.234Z,1627.20146
2023-04-17T18:26:15.025Z,1632.1564
2023-04-17T18:41:16.758Z,1687.65792
2023-04-17T18:56:18.479Z,1655.3433
2023-04-17T19:11:20.220Z,1634.14683
2023-04-17T19:26:21.995Z,1618.35798
2023-04-17T19:41:23.765Z,1599.04584
2023-04-17T19:56:25.513Z,1573.69397
2023-04-17T20:11:27.282Z,1547.3446
2023-04-17T20:26:29.061Z,1534.05888
2023-04-17T20:41:30.933Z,1529.68086
2023-04-17T20:56:32.674Z,1509.85965
2023-04-17T21:11:34.430Z,1490.54557
2023-04-17T21:26:36.224Z,1439.31308
2023-04-17T21:41:37.964Z,1453.36277
2023-04-17T21:56:39.671Z,1472.52799
2023-04-17T22:11:41.386Z,1479.02921
2023-04-17T22:26:43.109Z,1437.76875
2023-04-17T22:41:44.907Z,1417.98993
2023-04-17T22:56:46.638Z,1425.53243
2023-04-17T23:11:48.554Z,1431.62445
2023-04-17T23:26:50.276Z,1436.22774
2023-04-17T23:41:52.091Z,1456.52225
2023-04-17T23:56:53.836Z,1447.08475
