createdAt,value
2023-02-10T00:00:49.771Z,0.00
2023-02-10T00:01:49.750Z,0.00
2023-02-10T00:02:49.780Z,0.00
2023-02-10T00:03:49.777Z,0.00
2023-02-10T00:04:49.720Z,0.00
2023-02-10T00:05:49.704Z,0.00
2023-02-10T00:06:49.699Z,0.00
2023-02-10T00:07:49.693Z,0.00
2023-02-10T00:08:49.681Z,0.00
2023-02-10T00:09:49.662Z,0.00
2023-02-10T00:10:49.652Z,0.00
2023-02-10T00:11:49.711Z,0.00
2023-02-10T00:12:49.628Z,0.00
2023-02-10T00:13:49.616Z,0.00
2023-02-10T00:14:49.605Z,0.00
2023-02-10T00:15:49.929Z,0.00
2023-02-10T00:16:49.589Z,0.00
2023-02-10T00:17:49.580Z,0.00
2023-02-10T00:18:49.567Z,0.00
2023-02-10T00:19:49.552Z,0.00
2023-02-10T00:20:49.541Z,0.00
2023-02-10T00:21:49.530Z,0.00
2023-02-10T00:22:49.522Z,0.00
2023-02-10T00:23:49.511Z,0.00
2023-02-10T00:24:49.498Z,0.00
2023-02-10T00:25:49.853Z,0.00
2023-02-10T00:26:49.470Z,0.00
2023-02-10T00:27:49.487Z,0.00
2023-02-10T00:28:49.454Z,0.00
2023-02-10T00:29:49.455Z,0.00
2023-02-10T00:30:49.431Z,0.00
2023-02-10T00:31:49.431Z,0.00
2023-02-10T00:32:49.408Z,0.00
2023-02-10T00:33:49.397Z,0.00
2023-02-10T00:34:49.384Z,0.00
2023-02-10T00:35:49.447Z,0.00
2023-02-10T00:36:49.369Z,0.00
2023-02-10T00:37:49.349Z,0.00
2023-02-10T00:38:49.344Z,0.00
2023-02-10T00:39:49.328Z,0.00
2023-02-10T00:40:49.352Z,0.00
2023-02-10T00:41:49.305Z,0.00
2023-02-10T00:42:49.295Z,0.00
2023-02-10T00:43:49.308Z,0.00
2023-02-10T00:44:49.287Z,0.00
2023-02-10T00:45:49.549Z,0.00
2023-02-10T00:46:49.301Z,0.00
2023-02-10T00:47:49.241Z,0.00
2023-02-10T00:48:49.230Z,0.00
2023-02-10T00:49:49.218Z,0.00
2023-02-10T00:50:49.208Z,0.00
2023-02-10T00:51:49.207Z,0.00
2023-02-10T00:52:49.190Z,0.00
2023-02-10T00:53:49.181Z,0.00
2023-02-10T00:54:49.165Z,0.00
2023-02-10T00:55:49.434Z,0.00
2023-02-10T00:56:49.144Z,0.00
2023-02-10T00:57:49.132Z,0.00
2023-02-10T00:58:49.137Z,0.00
2023-02-10T00:59:49.139Z,0.00
2023-02-10T01:00:49.235Z,0.00
2023-02-10T01:01:49.087Z,0.00
2023-02-10T01:02:49.099Z,0.00
2023-02-10T01:03:49.066Z,0.00
2023-02-10T01:04:49.056Z,0.00
2023-02-10T01:05:49.373Z,0.00
2023-02-10T01:06:49.031Z,0.00
2023-02-10T01:07:49.020Z,0.00
2023-02-10T01:08:49.010Z,0.00
2023-02-10T01:09:48.996Z,0.00
2023-02-10T01:10:48.996Z,0.00
2023-02-10T01:11:49.040Z,0.00
2023-02-10T01:12:49.067Z,0.00
2023-02-10T01:13:49.061Z,0.00
2023-02-10T01:14:49.068Z,0.00
2023-02-10T01:15:49.523Z,0.00
2023-02-10T01:16:49.116Z,0.00
2023-02-10T01:17:48.907Z,0.00
2023-02-10T01:18:48.898Z,0.00
2023-02-10T01:19:48.892Z,0.00
2023-02-10T01:20:48.875Z,0.00
2023-02-10T01:21:48.868Z,0.00
2023-02-10T01:22:48.864Z,0.00
2023-02-10T01:23:48.847Z,0.00
2023-02-10T01:24:48.831Z,0.00
2023-02-10T01:25:49.199Z,0.00
2023-02-10T01:26:48.813Z,0.00
2023-02-10T01:27:48.805Z,0.00
2023-02-10T01:28:48.785Z,0.00
2023-02-10T01:29:48.780Z,0.00
2023-02-10T01:30:48.769Z,0.00
2023-02-10T01:31:48.818Z,0.00
2023-02-10T01:32:48.742Z,0.00
2023-02-10T01:33:48.733Z,0.00
2023-02-10T01:34:48.717Z,0.00
2023-02-10T01:35:48.963Z,0.00
2023-02-10T01:36:48.700Z,0.00
2023-02-10T01:37:48.684Z,0.00
2023-02-10T01:38:48.692Z,0.00
2023-02-10T01:39:48.662Z,0.00
2023-02-10T01:40:48.666Z,0.00
2023-02-10T01:41:48.654Z,0.00
2023-02-10T01:42:48.641Z,0.00
2023-02-10T01:43:48.615Z,0.00
2023-02-10T01:44:48.607Z,0.00
2023-02-10T01:45:49.016Z,0.00
2023-02-10T01:46:48.583Z,0.00
2023-02-10T01:47:48.592Z,0.00
2023-02-10T01:48:48.567Z,0.00
2023-02-10T01:49:48.555Z,0.00
2023-02-10T01:50:48.539Z,0.00
2023-02-10T01:51:48.561Z,0.00
2023-02-10T01:52:48.520Z,0.00
2023-02-10T01:53:48.504Z,0.00
2023-02-10T01:54:48.496Z,0.00
2023-02-10T01:55:48.832Z,0.00
2023-02-10T01:56:48.473Z,0.00
2023-02-10T01:57:48.460Z,0.00
2023-02-10T01:58:48.456Z,0.00
2023-02-10T01:59:48.439Z,0.00
2023-02-10T02:00:48.460Z,0.00
2023-02-10T02:01:48.624Z,0.00
2023-02-10T02:02:48.412Z,0.00
2023-02-10T02:03:48.422Z,0.00
2023-02-10T02:04:48.385Z,0.00
2023-02-10T02:05:48.638Z,0.00
2023-02-10T02:06:48.363Z,0.00
2023-02-10T02:07:48.350Z,0.00
2023-02-10T02:08:48.339Z,0.00
2023-02-10T02:09:48.327Z,0.00
2023-02-10T02:10:48.321Z,0.00
2023-02-10T02:11:48.306Z,0.00
2023-02-10T02:12:48.297Z,0.00
2023-02-10T02:13:48.283Z,0.00
2023-02-10T02:14:48.274Z,0.00
2023-02-10T02:15:48.753Z,0.00
2023-02-10T02:16:48.294Z,0.00
2023-02-10T02:17:48.239Z,0.00
2023-02-10T02:18:48.230Z,0.00
2023-02-10T02:19:48.244Z,0.00
2023-02-10T02:20:48.208Z,0.00
2023-02-10T02:21:48.198Z,0.00
2023-02-10T02:22:48.197Z,0.00
2023-02-10T02:23:48.189Z,0.00
2023-02-10T02:24:48.165Z,0.00
2023-02-10T02:25:48.510Z,0.00
2023-02-10T02:26:48.151Z,0.00
2023-02-10T02:27:48.135Z,0.00
2023-02-10T02:28:48.124Z,0.00
2023-02-10T02:29:48.116Z,0.00
2023-02-10T02:30:48.172Z,0.00
2023-02-10T02:31:48.094Z,0.00
2023-02-10T02:32:48.083Z,0.00
2023-02-10T02:33:48.073Z,0.00
2023-02-10T02:34:48.059Z,0.00
2023-02-10T02:35:48.360Z,0.00
2023-02-10T02:36:48.041Z,0.00
2023-02-10T02:37:48.033Z,0.00
2023-02-10T02:38:48.021Z,0.00
2023-02-10T02:39:48.008Z,0.00
2023-02-10T02:40:47.994Z,0.00
2023-02-10T02:41:47.986Z,0.00
2023-02-10T02:42:47.973Z,0.00
2023-02-10T02:43:47.966Z,0.00
2023-02-10T02:44:47.956Z,0.00
2023-02-10T02:45:48.298Z,0.00
2023-02-10T02:46:47.932Z,0.00
2023-02-10T02:47:47.922Z,0.00
2023-02-10T02:48:47.910Z,0.00
2023-02-10T02:49:47.908Z,0.00
2023-02-10T02:50:47.889Z,0.00
2023-02-10T02:51:47.915Z,0.00
2023-02-10T02:52:47.874Z,0.00
2023-02-10T02:53:47.864Z,0.00
2023-02-10T02:54:47.861Z,0.00
2023-02-10T02:55:48.186Z,0.00
2023-02-10T02:56:47.823Z,0.00
2023-02-10T02:57:47.829Z,0.00
2023-02-10T02:58:47.804Z,0.00
2023-02-10T02:59:47.795Z,0.00
2023-02-10T03:00:47.780Z,0.00
2023-02-10T03:01:47.774Z,0.00
2023-02-10T03:02:47.758Z,0.00
2023-02-10T03:03:47.750Z,0.00
2023-02-10T03:04:47.739Z,0.00
2023-02-10T03:05:48.075Z,0.00
2023-02-10T03:06:47.715Z,0.00
2023-02-10T03:07:47.729Z,0.00
2023-02-10T03:08:47.691Z,0.00
2023-02-10T03:09:47.684Z,0.00
2023-02-10T03:10:47.676Z,0.00
2023-02-10T03:11:47.672Z,0.00
2023-02-10T03:12:47.653Z,0.00
2023-02-10T03:13:47.640Z,0.00
2023-02-10T03:14:47.632Z,0.00
2023-02-10T03:15:48.012Z,0.00
2023-02-10T03:16:47.610Z,0.00
2023-02-10T03:17:47.605Z,0.00
2023-02-10T03:18:47.585Z,0.00
2023-02-10T03:19:47.575Z,0.00
2023-02-10T03:20:47.570Z,0.00
2023-02-10T03:21:47.552Z,0.00
2023-02-10T03:22:47.541Z,0.00
2023-02-10T03:23:47.554Z,0.00
2023-02-10T03:24:47.524Z,0.00
2023-02-10T03:25:47.839Z,0.00
2023-02-10T03:26:47.492Z,0.00
2023-02-10T03:27:47.493Z,0.00
2023-02-10T03:28:47.489Z,0.00
2023-02-10T03:29:47.461Z,0.00
2023-02-10T03:30:47.502Z,0.00
2023-02-10T03:31:47.479Z,0.00
2023-02-10T03:32:47.429Z,0.00
2023-02-10T03:33:47.419Z,0.00
2023-02-10T03:34:47.418Z,0.00
2023-02-10T03:35:47.675Z,0.00
2023-02-10T03:36:47.382Z,0.00
2023-02-10T03:37:47.375Z,0.00
2023-02-10T03:38:47.361Z,0.00
2023-02-10T03:39:47.377Z,0.00
2023-02-10T03:40:47.341Z,0.00
2023-02-10T03:41:47.330Z,0.00
2023-02-10T03:42:47.319Z,0.00
2023-02-10T03:43:47.306Z,0.00
2023-02-10T03:44:47.295Z,0.00
2023-02-10T03:45:47.656Z,0.00
2023-02-10T03:46:47.286Z,0.00
2023-02-10T03:47:47.266Z,0.00
2023-02-10T03:48:47.253Z,0.00
2023-02-10T03:49:47.244Z,0.00
2023-02-10T03:50:47.229Z,0.00
2023-02-10T03:51:47.223Z,0.00
2023-02-10T03:52:47.212Z,0.00
2023-02-10T03:53:47.199Z,0.00
2023-02-10T03:54:47.185Z,0.00
2023-02-10T03:55:47.486Z,0.00
2023-02-10T03:56:47.170Z,0.00
2023-02-10T03:57:47.174Z,0.00
2023-02-10T03:58:47.147Z,0.00
2023-02-10T03:59:47.136Z,0.00
2023-02-10T04:00:47.120Z,0.00
2023-02-10T04:01:47.158Z,0.00
2023-02-10T04:02:47.100Z,0.00
2023-02-10T04:03:47.140Z,0.00
2023-02-10T04:04:47.078Z,0.00
2023-02-10T04:05:47.393Z,0.00
2023-02-10T04:06:47.076Z,0.00
2023-02-10T04:07:47.048Z,0.00
2023-02-10T04:08:47.049Z,0.00
2023-02-10T04:09:47.034Z,0.00
2023-02-10T04:10:47.017Z,0.00
2023-02-10T04:11:47.049Z,0.00
2023-02-10T04:12:46.993Z,0.00
2023-02-10T04:13:46.980Z,0.00
2023-02-10T04:14:46.977Z,0.00
2023-02-10T04:15:47.291Z,0.00
2023-02-10T04:16:46.946Z,0.00
2023-02-10T04:17:46.942Z,0.00
2023-02-10T04:18:46.936Z,0.00
2023-02-10T04:19:46.917Z,0.00
2023-02-10T04:20:46.908Z,0.00
2023-02-10T04:21:46.895Z,0.00
2023-02-10T04:22:46.880Z,0.00
2023-02-10T04:23:46.872Z,0.00
2023-02-10T04:24:46.862Z,0.00
2023-02-10T04:25:47.190Z,0.00
2023-02-10T04:26:46.846Z,0.00
2023-02-10T04:27:46.853Z,0.00
2023-02-10T04:28:46.818Z,0.00
2023-02-10T04:29:46.813Z,0.00
2023-02-10T04:30:46.837Z,0.00
2023-02-10T04:31:46.886Z,0.00
2023-02-10T04:32:46.778Z,0.00
2023-02-10T04:33:46.772Z,0.00
2023-02-10T04:34:46.755Z,0.00
2023-02-10T04:35:47.112Z,0.00
2023-02-10T04:36:46.760Z,0.00
2023-02-10T04:37:46.727Z,0.00
2023-02-10T04:38:46.735Z,0.00
2023-02-10T04:39:46.704Z,0.00
2023-02-10T04:40:46.692Z,0.00
2023-02-10T04:41:46.683Z,0.00
2023-02-10T04:42:46.677Z,0.00
2023-02-10T04:43:46.688Z,0.00
2023-02-10T04:44:46.654Z,0.00
2023-02-10T04:45:47.065Z,0.00
2023-02-10T04:46:46.673Z,0.00
2023-02-10T04:47:46.619Z,0.00
2023-02-10T04:48:46.606Z,0.00
2023-02-10T04:49:46.606Z,0.00
2023-02-10T04:50:46.587Z,0.00
2023-02-10T04:51:46.576Z,0.00
2023-02-10T04:52:46.566Z,0.00
2023-02-10T04:53:46.557Z,0.00
2023-02-10T04:54:46.543Z,0.00
2023-02-10T04:55:46.981Z,0.00
2023-02-10T04:56:46.536Z,0.00
2023-02-10T04:57:46.516Z,0.00
2023-02-10T04:58:46.512Z,0.00
2023-02-10T04:59:46.523Z,0.00
2023-02-10T05:00:46.556Z,0.00
2023-02-10T05:01:46.536Z,0.00
2023-02-10T05:02:46.455Z,0.00
2023-02-10T05:03:46.450Z,0.00
2023-02-10T05:04:46.431Z,0.00
2023-02-10T05:05:46.695Z,0.00
2023-02-10T05:06:46.408Z,0.00
2023-02-10T05:07:46.399Z,0.00
2023-02-10T05:08:46.384Z,0.00
2023-02-10T05:09:46.376Z,0.00
2023-02-10T05:10:46.361Z,0.00
2023-02-10T05:11:46.366Z,0.00
2023-02-10T05:12:46.349Z,0.00
2023-02-10T05:13:46.330Z,0.00
2023-02-10T05:14:46.317Z,0.00
2023-02-10T05:15:46.770Z,0.00
2023-02-10T05:16:46.297Z,0.00
2023-02-10T05:17:46.288Z,0.00
2023-02-10T05:18:46.279Z,0.00
2023-02-10T05:19:46.265Z,0.00
2023-02-10T05:20:46.252Z,0.00
2023-02-10T05:21:46.242Z,0.00
2023-02-10T05:22:46.230Z,0.00
2023-02-10T05:23:46.218Z,0.00
2023-02-10T05:24:46.202Z,0.00
2023-02-10T05:25:46.402Z,0.00
2023-02-10T05:26:46.182Z,0.00
2023-02-10T05:27:46.192Z,0.00
2023-02-10T05:28:46.164Z,0.00
2023-02-10T05:29:46.163Z,0.00
2023-02-10T05:30:46.214Z,0.00
2023-02-10T05:31:46.314Z,0.00
2023-02-10T05:32:46.117Z,0.00
2023-02-10T05:33:46.106Z,0.00
2023-02-10T05:34:46.091Z,0.00
2023-02-10T05:35:46.449Z,0.00
2023-02-10T05:36:46.072Z,0.00
2023-02-10T05:37:46.065Z,0.00
2023-02-10T05:38:46.048Z,0.00
2023-02-10T05:39:46.046Z,0.00
2023-02-10T05:40:46.030Z,0.00
2023-02-10T05:41:46.065Z,0.00
2023-02-10T05:42:46.079Z,0.00
2023-02-10T05:43:46.005Z,0.00
2023-02-10T05:44:45.990Z,0.00
2023-02-10T05:45:46.099Z,0.00
2023-02-10T05:46:46.062Z,0.00
2023-02-10T05:47:45.981Z,0.00
2023-02-10T05:48:45.937Z,0.00
2023-02-10T05:49:45.931Z,0.00
2023-02-10T05:50:45.918Z,0.00
2023-02-10T05:51:45.909Z,0.00
2023-02-10T05:52:45.897Z,0.00
2023-02-10T05:53:45.885Z,0.00
2023-02-10T05:54:45.875Z,0.00
2023-02-10T05:55:46.039Z,0.00
2023-02-10T05:56:45.851Z,0.00
2023-02-10T05:57:45.846Z,0.00
2023-02-10T05:58:45.827Z,0.00
2023-02-10T05:59:45.819Z,0.00
2023-02-10T06:00:45.820Z,0.00
2023-02-10T06:01:45.823Z,0.00
2023-02-10T06:02:45.784Z,0.00
2023-02-10T06:03:45.797Z,0.00
2023-02-10T06:04:45.762Z,0.00
2023-02-10T06:05:45.895Z,0.00
2023-02-10T06:06:45.741Z,0.00
2023-02-10T06:07:45.729Z,0.00
2023-02-10T06:08:45.717Z,0.00
2023-02-10T06:09:47.465Z,0.00
2023-02-10T06:10:45.694Z,0.00
2023-02-10T06:11:45.685Z,0.00
2023-02-10T06:12:45.672Z,0.00
2023-02-10T06:13:45.662Z,0.00
2023-02-10T06:14:45.650Z,0.00
2023-02-10T06:15:45.643Z,0.00
2023-02-10T06:16:45.641Z,0.00
2023-02-10T06:17:45.619Z,0.00
2023-02-10T06:18:45.602Z,0.00
2023-02-10T06:19:45.616Z,0.00
2023-02-10T06:20:45.578Z,0.00
2023-02-10T06:21:45.568Z,0.00
2023-02-10T06:22:45.558Z,0.00
2023-02-10T06:23:45.548Z,0.00
2023-02-10T06:24:45.539Z,0.00
2023-02-10T06:25:45.539Z,0.00
2023-02-10T06:26:45.512Z,0.00
2023-02-10T06:27:45.503Z,0.00
2023-02-10T06:28:45.492Z,0.00
2023-02-10T06:29:45.479Z,0.00
2023-02-10T06:30:45.554Z,0.00
2023-02-10T06:31:45.632Z,0.00
2023-02-10T06:32:45.447Z,0.00
2023-02-10T06:33:45.441Z,0.00
2023-02-10T06:34:45.425Z,0.00
2023-02-10T06:35:45.599Z,0.00
2023-02-10T06:36:45.396Z,0.00
2023-02-10T06:37:45.384Z,0.00
2023-02-10T06:38:45.368Z,0.00
2023-02-10T06:39:45.362Z,0.00
2023-02-10T06:40:45.347Z,0.00
2023-02-10T06:41:45.336Z,0.00
2023-02-10T06:42:45.326Z,0.00
2023-02-10T06:43:45.321Z,0.00
2023-02-10T06:44:45.304Z,0.00
2023-02-10T06:45:45.336Z,0.00
2023-02-10T06:46:45.342Z,0.00
2023-02-10T06:47:45.278Z,0.00
2023-02-10T06:48:45.259Z,0.00
2023-02-10T06:49:45.456Z,0.00
2023-02-10T06:50:45.238Z,0.00
2023-02-10T06:51:45.252Z,0.00
2023-02-10T06:52:45.218Z,0.00
2023-02-10T06:53:45.204Z,0.00
2023-02-10T06:54:45.225Z,0.00
2023-02-10T06:55:45.228Z,5.62
2023-02-10T06:56:45.169Z,5.62
2023-02-10T06:57:45.156Z,5.62
2023-02-10T06:58:45.147Z,5.62
2023-02-10T06:59:45.140Z,5.62
2023-02-10T07:00:45.328Z,5.62
2023-02-10T07:01:45.176Z,5.62
2023-02-10T07:02:45.151Z,5.62
2023-02-10T07:03:45.092Z,5.62
2023-02-10T07:04:45.091Z,5.62
2023-02-10T07:05:45.070Z,11.25
2023-02-10T07:06:45.060Z,11.25
2023-02-10T07:07:45.113Z,11.25
2023-02-10T07:08:45.040Z,11.25
2023-02-10T07:09:45.027Z,11.25
2023-02-10T07:10:45.014Z,11.25
2023-02-10T07:11:45.001Z,11.25
2023-02-10T07:12:44.994Z,11.25
2023-02-10T07:13:44.984Z,16.88
2023-02-10T07:14:44.979Z,16.88
2023-02-10T07:15:44.980Z,16.88
2023-02-10T07:16:44.954Z,16.88
2023-02-10T07:17:46.529Z,16.88
2023-02-10T07:18:44.935Z,16.88
2023-02-10T07:19:44.921Z,16.88
2023-02-10T07:20:44.907Z,16.88
2023-02-10T07:21:44.897Z,22.50
2023-02-10T07:22:44.885Z,22.50
2023-02-10T07:23:44.896Z,22.50
2023-02-10T07:24:44.874Z,22.50
2023-02-10T07:25:44.852Z,28.12
2023-02-10T07:26:44.844Z,28.12
2023-02-10T07:27:44.896Z,28.12
2023-02-10T07:28:44.823Z,28.12
2023-02-10T07:29:44.809Z,28.12
2023-02-10T07:30:44.930Z,28.12
2023-02-10T07:31:44.871Z,28.12
2023-02-10T07:32:44.771Z,28.12
2023-02-10T07:33:44.779Z,28.12
2023-02-10T07:34:44.752Z,33.75
2023-02-10T07:35:44.738Z,33.75
2023-02-10T07:36:44.729Z,33.75
2023-02-10T07:37:44.718Z,33.75
2023-02-10T07:38:44.708Z,33.75
2023-02-10T07:39:44.719Z,39.38
2023-02-10T07:40:44.684Z,39.38
2023-02-10T07:41:44.679Z,45.00
2023-02-10T07:42:44.715Z,45.00
2023-02-10T07:43:44.656Z,45.00
2023-02-10T07:44:44.692Z,50.62
2023-02-10T07:45:44.631Z,50.62
2023-02-10T07:46:44.625Z,50.62
2023-02-10T07:47:44.603Z,50.62
2023-02-10T07:48:44.621Z,50.62
2023-02-10T07:49:44.596Z,56.25
2023-02-10T07:50:44.575Z,56.25
2023-02-10T07:51:44.567Z,56.25
2023-02-10T07:52:44.556Z,56.25
2023-02-10T07:53:44.537Z,56.25
2023-02-10T07:54:44.531Z,61.88
2023-02-10T07:55:44.540Z,61.88
2023-02-10T07:56:44.508Z,61.88
2023-02-10T07:57:44.492Z,61.88
2023-02-10T07:58:44.497Z,61.88
2023-02-10T07:59:44.474Z,61.88
2023-02-10T08:00:44.468Z,61.88
2023-02-10T08:01:44.449Z,56.25
2023-02-10T08:02:44.440Z,61.88
2023-02-10T08:03:44.431Z,67.50
2023-02-10T08:04:44.430Z,67.50
2023-02-10T08:05:44.409Z,67.50
2023-02-10T08:06:44.395Z,67.50
2023-02-10T08:07:44.386Z,67.50
2023-02-10T08:08:44.373Z,73.12
2023-02-10T08:09:44.362Z,73.12
2023-02-10T08:10:44.362Z,73.12
2023-02-10T08:12:12.115Z,78.75
2023-02-10T08:13:11.837Z,78.75
2023-02-10T08:14:11.812Z,73.12
2023-02-10T08:15:11.812Z,73.12
2023-02-10T08:16:11.929Z,78.75
2023-02-10T08:17:11.775Z,78.75
2023-02-10T08:18:11.766Z,78.75
2023-02-10T08:19:11.757Z,78.75
2023-02-10T08:20:11.754Z,84.38
2023-02-10T08:21:11.740Z,84.38
2023-02-10T08:22:11.740Z,84.38
2023-02-10T08:23:11.716Z,90.00
2023-02-10T08:24:11.712Z,90.00
2023-02-10T08:25:11.687Z,90.00
2023-02-10T08:26:11.688Z,95.62
2023-02-10T08:27:12.515Z,95.62
2023-02-10T08:28:11.729Z,95.62
2023-02-10T08:29:11.643Z,95.62
2023-02-10T08:30:11.631Z,101.25
2023-02-10T08:31:11.758Z,101.25
2023-02-10T08:32:11.619Z,101.25
2023-02-10T08:33:11.599Z,106.88
2023-02-10T08:34:11.591Z,106.88
2023-02-10T08:35:11.579Z,112.50
2023-02-10T08:36:11.563Z,129.38
2023-02-10T08:37:11.555Z,140.62
2023-02-10T08:38:11.540Z,151.88
2023-02-10T08:39:11.530Z,151.88
2023-02-10T08:40:11.527Z,151.88
2023-02-10T08:41:11.526Z,174.38
2023-02-10T08:42:11.497Z,202.50
2023-02-10T08:43:11.499Z,253.12
2023-02-10T08:44:11.510Z,275.62
2023-02-10T08:45:11.475Z,275.62
2023-02-10T08:46:11.505Z,292.50
2023-02-10T08:47:11.446Z,303.75
2023-02-10T08:48:11.429Z,303.75
2023-02-10T08:49:11.420Z,281.25
2023-02-10T08:50:11.408Z,213.75
2023-02-10T08:51:11.404Z,163.12
2023-02-10T08:52:11.385Z,146.25
2023-02-10T08:53:11.380Z,163.12
2023-02-10T08:54:11.371Z,241.88
2023-02-10T08:55:11.348Z,337.50
2023-02-10T08:56:11.348Z,360.00
2023-02-10T08:57:11.329Z,365.62
2023-02-10T08:58:11.319Z,376.88
2023-02-10T08:59:11.312Z,382.50
2023-02-10T09:00:11.382Z,376.88
2023-02-10T09:01:11.284Z,388.12
2023-02-10T09:02:11.309Z,360.00
2023-02-10T09:03:11.323Z,382.50
2023-02-10T09:04:11.257Z,410.62
2023-02-10T09:05:11.491Z,416.25
2023-02-10T09:06:11.243Z,416.25
2023-02-10T09:07:11.218Z,405.00
2023-02-10T09:08:11.206Z,360.00
2023-02-10T09:09:11.197Z,309.38
2023-02-10T09:10:11.251Z,354.38
2023-02-10T09:11:11.178Z,371.25
2023-02-10T09:12:11.163Z,365.62
2023-02-10T09:13:11.148Z,292.50
2023-02-10T09:14:11.148Z,275.62
2023-02-10T09:15:11.124Z,247.50
2023-02-10T09:16:11.472Z,264.38
2023-02-10T09:17:11.107Z,315.00
2023-02-10T09:18:11.112Z,298.12
2023-02-10T09:19:11.125Z,309.38
2023-02-10T09:20:11.090Z,303.75
2023-02-10T09:21:11.058Z,303.75
2023-02-10T09:22:11.056Z,298.12
2023-02-10T09:23:11.038Z,315.00
2023-02-10T09:24:11.026Z,315.00
2023-02-10T09:25:11.012Z,303.75
2023-02-10T09:26:11.016Z,320.62
2023-02-10T09:27:10.999Z,326.25
2023-02-10T09:28:11.019Z,326.25
2023-02-10T09:29:10.969Z,309.38
2023-02-10T09:30:10.957Z,286.88
2023-02-10T09:31:11.039Z,275.62
2023-02-10T09:32:11.076Z,281.25
2023-02-10T09:33:10.923Z,286.88
2023-02-10T09:34:10.941Z,298.12
2023-02-10T09:35:10.905Z,264.38
2023-02-10T09:36:10.893Z,281.25
2023-02-10T09:37:10.878Z,298.12
2023-02-10T09:38:10.867Z,309.38
2023-02-10T09:39:10.878Z,309.38
2023-02-10T09:40:10.847Z,320.62
2023-02-10T09:41:10.836Z,331.88
2023-02-10T09:42:10.897Z,326.25
2023-02-10T09:43:10.818Z,309.38
2023-02-10T09:44:10.802Z,309.38
2023-02-10T09:45:10.788Z,326.25
2023-02-10T09:46:10.817Z,309.38
2023-02-10T09:47:10.764Z,337.50
2023-02-10T09:48:10.787Z,343.12
2023-02-10T09:49:10.748Z,343.12
2023-02-10T09:50:10.751Z,315.00
2023-02-10T09:51:10.733Z,326.25
2023-02-10T09:52:10.757Z,337.50
2023-02-10T09:53:10.698Z,331.88
2023-02-10T09:54:10.692Z,337.50
2023-02-10T09:55:10.682Z,343.12
2023-02-10T09:56:10.668Z,337.50
2023-02-10T09:57:10.652Z,337.50
2023-02-10T09:58:10.645Z,337.50
2023-02-10T09:59:10.634Z,320.62
2023-02-10T10:00:10.623Z,320.62
2023-02-10T10:01:10.672Z,309.38
2023-02-10T10:02:10.671Z,298.12
2023-02-10T10:03:10.588Z,337.50
2023-02-10T10:04:10.609Z,371.25
2023-02-10T10:05:10.577Z,315.00
2023-02-10T10:06:10.662Z,331.88
2023-02-10T10:07:10.548Z,354.38
2023-02-10T10:08:10.537Z,337.50
2023-02-10T10:09:10.712Z,360.00
2023-02-10T10:10:10.522Z,360.00
2023-02-10T10:11:10.511Z,286.88
2023-02-10T10:12:12.780Z,348.75
2023-02-10T10:13:10.482Z,331.88
2023-02-10T10:14:10.473Z,348.75
2023-02-10T10:15:10.463Z,219.38
2023-02-10T10:16:10.498Z,326.25
2023-02-10T10:17:10.448Z,393.75
2023-02-10T10:18:10.428Z,298.12
2023-02-10T10:19:10.424Z,354.38
2023-02-10T10:20:10.491Z,360.00
2023-02-10T10:21:10.397Z,337.50
2023-02-10T10:22:10.390Z,309.38
2023-02-10T10:23:10.477Z,354.38
2023-02-10T10:24:10.412Z,348.75
2023-02-10T10:25:10.354Z,360.00
2023-02-10T10:26:10.338Z,343.12
2023-02-10T10:27:10.328Z,185.62
2023-02-10T10:28:10.371Z,230.62
2023-02-10T10:29:10.315Z,348.75
2023-02-10T10:30:10.290Z,309.38
2023-02-10T10:31:10.281Z,202.50
2023-02-10T10:32:10.344Z,219.38
2023-02-10T10:33:10.263Z,348.75
2023-02-10T10:34:10.246Z,360.00
2023-02-10T10:35:10.250Z,371.25
2023-02-10T10:36:10.252Z,376.88
2023-02-10T10:37:10.216Z,376.88
2023-02-10T10:38:10.207Z,365.62
2023-02-10T10:39:10.248Z,360.00
2023-02-10T10:40:10.185Z,360.00
2023-02-10T10:41:10.177Z,264.38
2023-02-10T10:42:10.158Z,331.88
2023-02-10T10:43:10.148Z,174.38
2023-02-10T10:44:10.139Z,331.88
2023-02-10T10:45:10.129Z,168.75
2023-02-10T10:46:10.169Z,320.62
2023-02-10T10:47:10.101Z,303.75
2023-02-10T10:48:10.089Z,275.62
2023-02-10T10:49:10.080Z,343.12
2023-02-10T10:50:10.077Z,326.25
2023-02-10T10:51:10.064Z,320.62
2023-02-10T10:52:10.859Z,208.12
2023-02-10T10:53:10.041Z,360.00
2023-02-10T10:54:10.024Z,371.25
2023-02-10T10:55:10.032Z,360.00
2023-02-10T10:56:10.000Z,337.50
2023-02-10T10:57:10.019Z,281.25
2023-02-10T10:58:09.980Z,253.12
2023-02-10T10:59:09.964Z,241.88
2023-02-10T11:00:09.960Z,230.62
2023-02-10T11:01:09.991Z,225.00
2023-02-10T11:02:09.954Z,213.75
2023-02-10T11:03:09.921Z,202.50
2023-02-10T11:04:09.970Z,196.88
2023-02-10T11:05:09.906Z,196.88
2023-02-10T11:06:09.892Z,196.88
2023-02-10T11:07:09.892Z,208.12
2023-02-10T11:08:09.891Z,219.38
2023-02-10T11:09:09.859Z,236.25
2023-02-10T11:10:09.856Z,236.25
2023-02-10T11:11:09.844Z,236.25
2023-02-10T11:12:09.974Z,230.62
2023-02-10T11:13:09.811Z,230.62
2023-02-10T11:14:09.798Z,219.38
2023-02-10T11:15:09.785Z,208.12
2023-02-10T11:16:09.787Z,196.88
2023-02-10T11:17:09.991Z,202.50
2023-02-10T11:18:09.753Z,225.00
2023-02-10T11:19:09.911Z,247.50
2023-02-10T11:20:09.782Z,270.00
2023-02-10T11:21:09.725Z,281.25
2023-02-10T11:22:09.706Z,292.50
2023-02-10T11:23:09.694Z,292.50
2023-02-10T11:24:09.710Z,298.12
2023-02-10T11:25:09.674Z,298.12
2023-02-10T11:26:09.661Z,298.12
2023-02-10T11:27:43.932Z,281.25
2023-02-10T11:28:43.913Z,264.38
2023-02-10T11:29:43.927Z,241.88
2023-02-10T11:30:44.027Z,225.00
2023-02-10T11:31:44.114Z,213.75
2023-02-10T11:32:43.879Z,208.12
2023-02-10T11:33:43.860Z,208.12
2023-02-10T11:34:43.847Z,202.50
2023-02-10T11:35:43.848Z,202.50
2023-02-10T11:36:43.842Z,202.50
2023-02-10T11:37:43.820Z,202.50
2023-02-10T11:38:43.801Z,202.50
2023-02-10T11:39:43.821Z,208.12
2023-02-10T11:40:45.907Z,208.12
2023-02-10T11:41:43.805Z,208.12
2023-02-10T11:42:43.781Z,202.50
2023-02-10T11:43:43.758Z,191.25
2023-02-10T11:44:43.737Z,163.12
2023-02-10T11:45:43.759Z,151.88
2023-02-10T11:46:43.710Z,146.25
2023-02-10T11:47:43.706Z,146.25
2023-02-10T11:48:43.691Z,140.62
2023-02-10T11:49:43.680Z,129.38
2023-02-10T11:50:43.673Z,118.12
2023-02-10T11:51:43.654Z,118.12
2023-02-10T11:52:43.645Z,123.75
2023-02-10T11:53:43.640Z,140.62
2023-02-10T11:54:43.628Z,135.00
2023-02-10T11:55:43.636Z,135.00
2023-02-10T11:56:43.600Z,140.62
2023-02-10T11:57:43.590Z,135.00
2023-02-10T11:58:43.576Z,135.00
2023-02-10T11:59:43.564Z,135.00
2023-02-10T12:00:43.552Z,129.38
2023-02-10T12:01:43.589Z,123.75
2023-02-10T12:02:43.568Z,129.38
2023-02-10T12:03:43.582Z,123.75
2023-02-10T12:04:43.505Z,123.75
2023-02-10T12:05:43.537Z,123.75
2023-02-10T12:06:43.479Z,123.75
2023-02-10T12:07:43.471Z,129.38
2023-02-10T12:08:43.477Z,129.38
2023-02-10T12:09:43.449Z,129.38
2023-02-10T12:10:43.433Z,123.75
2023-02-10T12:11:43.519Z,118.12
2023-02-10T12:12:43.407Z,112.50
2023-02-10T12:13:43.409Z,112.50
2023-02-10T12:14:43.387Z,118.12
2023-02-10T12:15:43.448Z,112.50
2023-02-10T12:16:43.365Z,118.12
2023-02-10T12:17:43.354Z,118.12
2023-02-10T12:18:43.344Z,118.12
2023-02-10T12:19:43.339Z,118.12
2023-02-10T12:20:43.322Z,123.75
2023-02-10T12:21:43.329Z,129.38
2023-02-10T12:22:43.294Z,123.75
2023-02-10T12:23:43.293Z,123.75
2023-02-10T12:24:43.273Z,140.62
2023-02-10T12:25:43.273Z,157.50
2023-02-10T12:26:43.253Z,135.00
2023-02-10T12:27:43.261Z,112.50
2023-02-10T12:28:43.228Z,112.50
2023-02-10T12:29:43.227Z,112.50
2023-02-10T12:30:43.242Z,106.88
2023-02-10T12:31:43.427Z,106.88
2023-02-10T12:32:43.187Z,106.88
2023-02-10T12:33:43.174Z,112.50
2023-02-10T12:34:43.164Z,118.12
2023-02-10T12:35:43.197Z,118.12
2023-02-10T12:36:43.143Z,118.12
2023-02-10T12:37:52.555Z,118.12
2023-02-10T12:38:43.126Z,118.12
2023-02-10T12:39:43.110Z,123.75
2023-02-10T12:40:43.103Z,123.75
2023-02-10T12:41:43.084Z,129.38
2023-02-10T12:42:43.073Z,129.38
2023-02-10T12:43:43.088Z,112.50
2023-02-10T12:44:43.055Z,129.38
2023-02-10T12:45:43.092Z,151.88
2023-02-10T12:46:43.194Z,140.62
2023-02-10T12:47:43.019Z,129.38
2023-02-10T12:48:43.008Z,135.00
2023-02-10T12:49:42.992Z,151.88
2023-02-10T12:50:42.984Z,140.62
2023-02-10T12:51:42.972Z,135.00
2023-02-10T12:52:42.969Z,135.00
2023-02-10T12:53:42.947Z,129.38
2023-02-10T12:54:44.339Z,129.38
2023-02-10T12:55:42.929Z,129.38
2023-02-10T12:56:42.914Z,129.38
2023-02-10T12:57:42.921Z,129.38
2023-02-10T12:58:42.892Z,129.38