createdAt,value
2019-01-23T08:26:11.376Z,22.06
2019-01-23T08:29:13.103Z,22.01
2019-01-23T08:32:11.084Z,21.95
2019-01-23T08:35:10.853Z,22.04
2019-01-23T08:38:10.734Z,22.01
2019-01-23T08:41:10.389Z,22.10
2019-01-23T08:44:10.106Z,22.07
2019-01-23T08:47:09.826Z,22.06
2019-01-23T08:50:09.514Z,22.07
2019-01-23T08:53:09.145Z,22.09
2019-01-23T08:56:08.942Z,21.99
2019-01-23T09:04:10.193Z,21.95
2019-01-23T09:07:07.846Z,21.83
2019-01-23T09:10:09.668Z,21.85
2019-01-23T09:13:33.482Z,21.90
2019-01-23T09:16:11.605Z,21.97
2019-01-23T09:50:34.596Z,22.14
2019-01-23T09:53:35.289Z,22.12
2019-01-23T09:56:34.631Z,22.04
2019-01-23T09:59:34.722Z,21.98
2019-01-23T10:02:34.691Z,22.02
2019-01-23T10:05:34.807Z,21.90
2019-01-23T10:08:34.746Z,21.91
2019-01-23T10:11:34.607Z,21.78
2019-01-23T10:14:34.717Z,21.82
2019-01-23T10:17:34.702Z,21.71
2019-01-23T10:20:34.754Z,21.60
2019-01-23T10:23:34.680Z,21.56
2019-01-23T10:32:34.861Z,21.67
2019-01-23T10:35:23.924Z,21.60
2019-01-23T10:38:29.702Z,21.57
2019-01-23T10:41:26.824Z,21.51
2019-01-23T10:44:28.683Z,21.53
2019-01-23T10:58:26.558Z,21.67
2019-01-23T11:01:30.148Z,21.67
2019-01-23T11:05:02.119Z,21.59
2019-01-23T11:07:26.454Z,21.72
2019-01-23T11:10:28.622Z,21.75
2019-01-23T11:13:27.665Z,21.71
2019-01-23T11:16:27.147Z,21.66
2019-01-23T11:19:34.427Z,21.74
2019-01-23T13:20:07.371Z,22.12
2019-01-23T13:23:09.523Z,22.12
2019-01-23T13:26:06.485Z,22.17
2019-01-23T13:29:06.133Z,22.23
2019-01-23T13:32:05.722Z,22.16
2019-01-23T13:35:05.198Z,22.32
2019-01-23T13:38:04.826Z,22.34
2019-01-23T13:41:04.284Z,22.23
2019-01-23T13:44:04.139Z,22.38
2019-01-23T13:47:03.330Z,22.31
2019-01-23T13:50:02.776Z,22.28
2019-01-23T13:53:02.446Z,22.38
2019-01-23T13:56:01.887Z,22.41
2019-01-23T13:59:01.948Z,22.41
2019-01-23T14:02:00.974Z,22.31
2019-01-23T14:05:00.546Z,22.43
2019-01-23T14:08:00.167Z,22.35
2019-01-23T14:10:59.676Z,22.39
2019-01-23T14:13:59.300Z,22.32
2019-01-23T14:16:58.742Z,22.37
2019-01-23T14:20:00.457Z,22.32
2019-01-23T14:22:57.998Z,22.38
2019-01-23T14:25:57.309Z,22.27
2019-01-23T14:28:56.955Z,22.29
2019-01-23T14:32:03.073Z,22.28
2019-01-23T14:34:57.441Z,22.27
2019-01-23T14:38:00.515Z,22.31
2019-01-23T14:40:55.919Z,22.29
2019-01-23T14:43:54.497Z,22.23
2019-01-23T14:46:54.116Z,22.23
2019-01-23T14:49:53.746Z,22.19
2019-01-23T14:52:53.157Z,22.25
2019-01-23T14:59:27.702Z,22.07
2019-01-23T15:02:25.355Z,22.02
2019-01-23T15:05:24.519Z,21.97
2019-01-23T15:08:25.031Z,21.95
2019-01-23T15:11:25.380Z,21.90
2019-01-23T15:14:24.956Z,22.02
2019-01-23T15:17:25.298Z,21.97
2019-01-23T15:20:24.529Z,22.07
2019-01-23T15:23:24.559Z,22.14
2019-01-23T15:26:24.705Z,22.19
2019-01-23T15:29:24.203Z,22.16
2019-01-23T15:32:24.477Z,22.20
2019-01-23T15:35:23.778Z,22.23
2019-01-23T15:38:23.129Z,22.14
2019-01-23T15:41:23.054Z,22.25
2019-01-23T15:44:22.862Z,22.23
2019-01-23T15:47:23.650Z,22.25
2019-01-23T15:50:23.268Z,22.12
2019-01-23T15:53:23.083Z,22.10
2019-01-23T15:56:22.386Z,22.16
2019-01-23T15:59:22.886Z,22.16
2019-01-23T16:02:24.379Z,22.09
