createdAt,value
2022-11-07T00:01:15.610Z,14.13
2022-11-07T00:03:42.621Z,14.73
2022-11-07T00:06:09.561Z,13.80
2022-11-07T00:08:36.683Z,14.03
2022-11-07T00:11:05.434Z,14.27
2022-11-07T00:13:33.093Z,14.77
2022-11-07T00:16:06.177Z,13.70
2022-11-07T00:18:33.715Z,13.80
2022-11-07T00:21:06.085Z,13.47
2022-11-07T00:23:33.514Z,13.60
2022-11-07T00:26:08.302Z,15.60
2022-11-07T00:28:36.387Z,15.53
2022-11-07T00:31:03.975Z,14.87
2022-11-07T00:33:31.069Z,15.27
2022-11-07T00:35:58.177Z,13.80
2022-11-07T00:38:25.184Z,13.50
2022-11-07T00:41:00.135Z,16.17
2022-11-07T00:43:27.644Z,15.63
2022-11-07T00:45:54.938Z,15.37
2022-11-07T00:48:22.228Z,13.93
2022-11-07T00:50:49.357Z,14.27
2022-11-07T00:53:16.923Z,13.70
2022-11-07T00:55:44.210Z,14.73
2022-11-07T00:58:14.076Z,15.03
2022-11-07T01:00:41.498Z,13.50
2022-11-07T01:03:27.445Z,14.63
2022-11-07T01:06:02.417Z,13.90
2022-11-07T01:08:30.255Z,14.63
2022-11-07T01:10:58.465Z,14.60
2022-11-07T01:13:26.484Z,14.07
2022-11-07T01:15:53.456Z,14.27
2022-11-07T01:18:20.883Z,14.17
2022-11-07T01:20:49.258Z,14.57
2022-11-07T01:23:18.015Z,14.47
2022-11-07T01:25:45.298Z,14.10
2022-11-07T01:28:12.266Z,14.67
2022-11-07T01:30:44.173Z,14.60
2022-11-07T01:33:11.794Z,14.10
2022-11-07T01:35:39.040Z,15.63
2022-11-07T01:38:06.305Z,13.90
2022-11-07T01:40:53.843Z,14.63
2022-11-07T01:43:20.859Z,13.50
2022-11-07T01:45:48.198Z,13.33
2022-11-07T01:48:15.157Z,14.27
2022-11-07T01:50:42.217Z,13.07
2022-11-07T01:53:09.938Z,14.43
2022-11-07T01:55:37.475Z,13.50
2022-11-07T01:58:08.606Z,12.30
2022-11-07T02:00:37.031Z,12.10
2022-11-07T02:03:09.743Z,12.97
2022-11-07T02:05:47.958Z,12.77
2022-11-07T02:08:16.235Z,13.97
2022-11-07T02:10:44.551Z,12.47
2022-11-07T02:13:17.909Z,12.80
2022-11-07T02:15:44.998Z,12.07
2022-11-07T02:18:11.993Z,11.00
2022-11-07T02:20:39.106Z,12.03
2022-11-07T02:23:12.056Z,11.63
2022-11-07T02:25:39.560Z,12.77
2022-11-07T02:28:10.141Z,11.03
2022-11-07T02:30:38.957Z,11.23
2022-11-07T02:33:20.755Z,10.73
2022-11-07T02:35:52.117Z,11.20
2022-11-07T02:38:26.827Z,11.33
2022-11-07T02:41:31.922Z,10.30
2022-11-07T02:44:04.093Z,11.23
2022-11-07T02:46:32.867Z,11.00
2022-11-07T02:49:01.085Z,11.17
2022-11-07T02:51:28.601Z,10.27
2022-11-07T02:53:55.653Z,10.63
2022-11-07T02:56:23.573Z,10.07
2022-11-07T02:58:52.521Z,10.20
2022-11-07T03:01:20.939Z,10.47
2022-11-07T03:03:49.745Z,10.00
2022-11-07T03:06:20.953Z,10.07
2022-11-07T03:08:47.979Z,8.90
2022-11-07T03:11:19.781Z,8.97
2022-11-07T03:13:48.917Z,9.00
2022-11-07T03:16:17.675Z,9.00
2022-11-07T03:18:44.860Z,8.67
2022-11-07T03:21:11.976Z,8.57
2022-11-07T03:23:38.881Z,8.47
2022-11-07T03:26:06.639Z,6.50
2022-11-07T03:28:33.880Z,6.67
2022-11-07T03:31:05.017Z,5.77
2022-11-07T03:33:32.580Z,6.47
2022-11-07T03:35:59.641Z,6.23
2022-11-07T03:38:26.662Z,5.97
2022-11-07T03:40:53.651Z,6.13
2022-11-07T03:43:20.668Z,5.90
2022-11-07T03:45:47.674Z,6.00
2022-11-07T03:48:14.675Z,5.87
2022-11-07T03:50:41.755Z,5.60
2022-11-07T03:53:08.729Z,5.80
2022-11-07T03:55:35.705Z,6.27
2022-11-07T03:58:02.709Z,6.03
2022-11-07T04:00:29.785Z,6.60
2022-11-07T04:02:56.899Z,6.03
2022-11-07T04:05:24.074Z,6.27
2022-11-07T04:07:51.131Z,6.10
2022-11-07T04:10:18.103Z,6.30
2022-11-07T04:13:17.627Z,5.37
2022-11-07T04:16:04.861Z,5.90
2022-11-07T04:18:31.790Z,6.50
2022-11-07T04:20:58.792Z,5.40
2022-11-07T04:23:25.758Z,5.43
2022-11-07T04:26:11.090Z,5.33
2022-11-07T04:28:38.053Z,5.53
2022-11-07T04:31:05.137Z,5.57
2022-11-07T04:33:32.110Z,5.23
2022-11-07T04:35:59.264Z,6.17
2022-11-07T04:38:26.187Z,5.13
2022-11-07T04:40:57.584Z,5.90
2022-11-07T04:43:26.167Z,5.90
2022-11-07T04:45:53.507Z,5.47
2022-11-07T04:48:20.626Z,6.00
2022-11-07T04:50:48.051Z,5.53
2022-11-07T04:53:17.790Z,5.57
2022-11-07T04:55:44.992Z,5.67
2022-11-07T04:58:11.999Z,5.77
2022-11-07T05:00:39.023Z,5.30
2022-11-07T05:03:06.080Z,5.27
2022-11-07T05:05:33.153Z,5.80
2022-11-07T05:08:00.098Z,5.60
2022-11-07T05:10:28.933Z,5.27
2022-11-07T05:12:56.632Z,5.40
2022-11-07T05:15:24.076Z,5.27
2022-11-07T05:17:51.190Z,5.53
2022-11-07T05:20:35.884Z,5.63
2022-11-07T05:23:13.643Z,5.17
2022-11-07T05:25:49.602Z,5.57
2022-11-07T05:28:36.993Z,5.97
2022-11-07T05:31:06.987Z,5.20
2022-11-07T05:33:34.721Z,5.03
2022-11-07T05:36:19.508Z,5.47
2022-11-07T05:38:49.066Z,4.87
2022-11-07T05:41:18.342Z,4.83
2022-11-07T05:43:45.666Z,5.40
2022-11-07T05:46:12.786Z,6.00
2022-11-07T05:48:39.777Z,5.23
2022-11-07T05:51:08.668Z,4.50
2022-11-07T05:53:36.236Z,5.43
2022-11-07T05:56:03.461Z,5.73
2022-11-07T05:58:30.527Z,5.47
2022-11-07T06:01:04.919Z,5.20
2022-11-07T06:03:32.792Z,4.43
2022-11-07T06:06:00.025Z,4.70
2022-11-07T06:08:27.037Z,4.83
2022-11-07T06:10:54.017Z,4.20
2022-11-07T06:13:21.001Z,4.77
2022-11-07T06:15:48.332Z,4.23
2022-11-07T06:18:18.772Z,5.10
2022-11-07T06:20:46.128Z,4.77
2022-11-07T06:23:13.755Z,4.80
2022-11-07T06:25:41.472Z,4.67
2022-11-07T06:28:10.720Z,4.43
2022-11-07T06:30:38.337Z,5.00
2022-11-07T06:33:07.733Z,5.50
2022-11-07T06:35:35.489Z,5.07
2022-11-07T06:38:04.390Z,4.80
2022-11-07T06:40:31.770Z,4.50
2022-11-07T06:43:19.477Z,4.50
2022-11-07T06:45:47.608Z,4.50
2022-11-07T06:48:15.414Z,4.47
2022-11-07T06:50:42.568Z,4.43
2022-11-07T06:53:12.489Z,4.47
2022-11-07T06:55:40.074Z,4.60
2022-11-07T06:58:07.497Z,4.73
2022-11-07T07:00:36.239Z,4.30
2022-11-07T07:03:03.716Z,4.53
2022-11-07T07:05:31.887Z,4.90
2022-11-07T07:07:58.941Z,5.13
2022-11-07T07:10:26.127Z,4.70
2022-11-07T07:12:53.920Z,4.07
2022-11-07T07:15:21.361Z,4.30
2022-11-07T07:17:48.876Z,4.80
2022-11-07T07:20:15.925Z,4.60
2022-11-07T07:22:45.247Z,4.53
2022-11-07T07:25:12.243Z,5.17
2022-11-07T07:27:39.178Z,4.70
2022-11-07T07:30:08.183Z,4.33
2022-11-07T07:32:38.352Z,4.87
2022-11-07T07:35:05.877Z,4.43
2022-11-07T07:37:33.526Z,4.67
2022-11-07T07:40:00.453Z,4.33
2022-11-07T07:42:27.493Z,4.77
2022-11-07T07:44:54.786Z,4.57
2022-11-07T07:47:21.777Z,4.73
2022-11-07T07:49:48.724Z,5.23
2022-11-07T07:52:15.773Z,5.97
2022-11-07T07:54:42.713Z,6.93
2022-11-07T07:57:09.649Z,6.63
2022-11-07T07:59:36.646Z,6.80
2022-11-07T08:02:03.711Z,6.47
2022-11-07T08:04:30.746Z,6.70
2022-11-07T08:06:57.671Z,6.37
2022-11-07T08:09:24.659Z,6.37
2022-11-07T08:11:51.616Z,5.43
2022-11-07T08:14:18.696Z,6.53
2022-11-07T08:16:45.689Z,6.97
2022-11-07T08:19:12.797Z,6.63
2022-11-07T08:21:39.758Z,7.83
2022-11-07T08:24:07.263Z,7.40
2022-11-07T08:26:35.255Z,7.27
2022-11-07T08:29:02.234Z,7.13
2022-11-07T08:31:29.282Z,7.50
2022-11-07T08:34:00.385Z,7.40
2022-11-07T08:36:28.323Z,8.10
2022-11-07T08:38:55.375Z,8.77
2022-11-07T08:41:22.716Z,8.63
2022-11-07T08:43:49.973Z,9.40
2022-11-07T08:46:16.968Z,9.67
2022-11-07T08:48:43.839Z,10.00
2022-11-07T08:51:10.833Z,11.63
2022-11-07T08:53:37.728Z,10.87
2022-11-07T08:56:10.386Z,11.03
2022-11-07T08:58:37.998Z,10.57
2022-11-07T09:01:07.344Z,11.57
2022-11-07T09:03:50.131Z,11.47
2022-11-07T09:06:18.029Z,10.53
2022-11-07T09:08:45.250Z,10.90
2022-11-07T09:11:15.691Z,12.43
2022-11-07T09:13:42.881Z,12.00
2022-11-07T09:16:10.649Z,12.23
2022-11-07T09:18:37.671Z,13.07
2022-11-07T09:21:04.955Z,12.40
2022-11-07T09:23:31.964Z,13.53
2022-11-07T09:26:00.961Z,13.23
2022-11-07T09:28:28.571Z,12.37
2022-11-07T09:30:56.849Z,13.73
2022-11-07T09:33:24.411Z,13.77
2022-11-07T09:35:51.524Z,13.23
2022-11-07T09:38:18.883Z,14.13
2022-11-07T09:41:08.033Z,14.53
2022-11-07T09:43:43.753Z,13.50
2022-11-07T09:46:38.306Z,15.30
2022-11-07T09:49:16.751Z,15.23
2022-11-07T09:51:50.112Z,13.97
2022-11-07T09:54:27.918Z,15.13
2022-11-07T09:56:58.049Z,15.17
2022-11-07T09:59:41.507Z,14.43
2022-11-07T10:02:19.443Z,14.27
2022-11-07T10:04:49.350Z,13.83
2022-11-07T10:07:17.685Z,14.30
2022-11-07T10:09:55.309Z,14.40
2022-11-07T10:12:44.523Z,15.17
2022-11-07T10:15:14.798Z,14.10
2022-11-07T10:17:44.711Z,14.07
2022-11-07T10:20:37.717Z,13.90
2022-11-07T10:23:22.612Z,14.03
2022-11-07T10:26:05.056Z,13.60
2022-11-07T10:28:33.713Z,13.97
2022-11-07T10:31:02.157Z,13.30
2022-11-07T10:33:39.965Z,13.93
2022-11-07T10:36:28.912Z,14.20
2022-11-07T10:38:56.092Z,14.37
2022-11-07T10:41:23.060Z,13.87
2022-11-07T10:43:59.155Z,14.53
2022-11-07T10:46:34.631Z,13.93
2022-11-07T10:49:03.145Z,13.47
2022-11-07T10:51:41.296Z,14.93
2022-11-07T10:54:37.136Z,14.47
2022-11-07T10:57:09.148Z,14.37
2022-11-07T10:59:48.436Z,13.60
2022-11-07T11:02:21.760Z,15.33
2022-11-07T11:04:55.206Z,14.10
2022-11-07T11:07:28.600Z,14.53
2022-11-07T11:09:59.067Z,14.83
2022-11-07T11:12:34.275Z,16.07
2022-11-07T11:15:12.126Z,15.30
2022-11-07T11:17:39.443Z,15.13
2022-11-07T11:20:23.439Z,15.27
2022-11-07T11:22:52.736Z,14.10
2022-11-07T11:25:21.946Z,15.27
2022-11-07T11:27:55.598Z,14.80
2022-11-07T11:30:22.699Z,14.63
2022-11-07T11:32:57.343Z,14.93
2022-11-07T11:35:47.727Z,15.33
2022-11-07T11:38:23.216Z,15.20
2022-11-07T11:41:04.661Z,14.17
2022-11-07T11:43:46.584Z,14.73
2022-11-07T11:46:54.988Z,14.83
2022-11-07T11:49:30.137Z,15.40
2022-11-07T11:52:01.558Z,15.17
2022-11-07T11:54:28.597Z,15.50
2022-11-07T11:57:02.736Z,13.87
2022-11-07T11:59:47.489Z,13.77
2022-11-07T12:02:37.338Z,14.20
2022-11-07T12:05:35.209Z,14.13
2022-11-07T12:08:04.912Z,14.37
2022-11-07T12:11:03.395Z,13.33
2022-11-07T12:13:49.130Z,14.33
2022-11-07T12:16:51.374Z,14.27
2022-11-07T12:19:24.293Z,15.13
2022-11-07T12:22:24.354Z,14.10
2022-11-07T12:25:01.021Z,15.43
2022-11-07T12:27:35.185Z,13.93
2022-11-07T12:30:22.607Z,14.43
2022-11-07T12:32:59.418Z,15.97
2022-11-07T12:35:44.053Z,14.97
2022-11-07T12:38:29.219Z,15.13
2022-11-07T12:41:17.534Z,14.27
2022-11-07T12:44:25.619Z,14.50
2022-11-07T12:46:57.526Z,14.27
2022-11-07T12:49:33.992Z,13.87
2022-11-07T12:52:38.333Z,13.50
2022-11-07T12:55:14.653Z,14.67
2022-11-07T12:57:42.719Z,15.43
2022-11-07T13:00:20.489Z,15.93
2022-11-07T13:03:05.683Z,16.10
2022-11-07T13:05:47.611Z,15.80
2022-11-07T13:08:38.914Z,15.47
2022-11-07T13:11:17.991Z,15.77
2022-11-07T13:14:03.639Z,15.60
2022-11-07T13:16:35.426Z,14.77
2022-11-07T13:19:25.383Z,16.33
2022-11-07T13:22:17.686Z,14.33
2022-11-07T13:25:16.473Z,14.63
2022-11-07T13:27:47.323Z,13.90
2022-11-07T13:30:14.620Z,13.83
2022-11-07T13:32:45.801Z,13.73
2022-11-07T13:35:35.385Z,14.97
2022-11-07T13:38:16.362Z,13.73
2022-11-07T13:41:04.007Z,13.03
2022-11-07T13:43:44.759Z,13.13
2022-11-07T13:46:31.954Z,12.63
2022-11-07T13:49:06.935Z,12.97
2022-11-07T13:51:44.382Z,13.23
2022-11-07T13:54:27.853Z,12.67
2022-11-07T13:57:06.773Z,12.80
2022-11-07T14:00:00.027Z,13.40
2022-11-07T14:02:29.811Z,12.17
2022-11-07T14:05:16.208Z,12.70
2022-11-07T14:07:51.098Z,13.20
2022-11-07T14:10:31.872Z,13.03
2022-11-07T14:13:09.454Z,12.17
2022-11-07T14:15:43.139Z,13.37
2022-11-07T14:18:16.381Z,13.27
2022-11-07T14:20:48.057Z,11.37
2022-11-07T14:23:15.380Z,12.67
2022-11-07T14:25:42.475Z,12.50
2022-11-07T14:28:17.059Z,11.00
2022-11-07T14:30:48.996Z,11.37
2022-11-07T14:33:23.357Z,11.83
2022-11-07T14:35:52.030Z,13.27
2022-11-07T14:38:26.888Z,12.10
2022-11-07T14:40:58.887Z,12.40
2022-11-07T14:43:26.813Z,12.30
2022-11-07T14:46:14.055Z,11.70
2022-11-07T14:48:44.274Z,13.07
2022-11-07T14:51:14.964Z,12.53
2022-11-07T14:54:03.018Z,11.17
2022-11-07T14:56:35.484Z,11.50
2022-11-07T14:59:02.875Z,12.10
2022-11-07T15:01:34.581Z,11.20
2022-11-07T15:04:30.761Z,12.57
2022-11-07T15:07:10.423Z,11.17
2022-11-07T15:09:37.659Z,10.47
2022-11-07T15:12:16.201Z,11.07
2022-11-07T15:14:43.938Z,12.73
2022-11-07T15:17:23.138Z,12.07
2022-11-07T15:20:07.018Z,11.87
2022-11-07T15:22:38.778Z,11.53
2022-11-07T15:25:24.588Z,11.40
2022-11-07T15:27:52.006Z,11.93
2022-11-07T15:30:33.923Z,11.00
2022-11-07T15:33:01.143Z,11.90
2022-11-07T15:35:44.781Z,10.80
2022-11-07T15:38:19.469Z,11.70
2022-11-07T15:40:47.206Z,11.20
2022-11-07T15:43:14.738Z,12.47
2022-11-07T15:45:43.375Z,12.23
2022-11-07T15:48:26.408Z,11.83
2022-11-07T15:50:53.461Z,11.00
2022-11-07T15:53:23.439Z,11.13
2022-11-07T15:56:01.443Z,11.83
2022-11-07T15:58:29.562Z,10.03
2022-11-07T16:00:57.809Z,11.50
2022-11-07T16:03:27.332Z,11.23
2022-11-07T16:05:57.869Z,11.53
2022-11-07T16:08:25.502Z,11.67
2022-11-07T16:10:55.793Z,10.73
2022-11-07T16:13:22.897Z,11.40
2022-11-07T16:15:53.468Z,11.50
2022-11-07T16:18:22.347Z,12.80
2022-11-07T16:20:50.556Z,11.90
2022-11-07T16:23:18.407Z,12.13
2022-11-07T16:25:48.348Z,13.07
2022-11-07T16:28:25.021Z,12.67
2022-11-07T16:30:52.531Z,13.17
2022-11-07T16:33:19.981Z,12.63
2022-11-07T16:35:52.906Z,12.80
2022-11-07T16:38:22.196Z,14.60
2022-11-07T16:40:49.648Z,12.80
2022-11-07T16:43:17.411Z,13.97
2022-11-07T16:45:47.858Z,15.10
2022-11-07T16:48:24.454Z,13.73
2022-11-07T16:50:52.814Z,13.50
2022-11-07T16:53:20.315Z,15.93
2022-11-07T16:55:53.285Z,14.93
2022-11-07T16:58:26.179Z,19.77
2022-11-07T17:00:54.884Z,19.47
2022-11-07T17:03:22.363Z,22.47
2022-11-07T17:05:55.506Z,16.97
2022-11-07T17:08:29.938Z,15.50
2022-11-07T17:10:56.946Z,15.50
2022-11-07T17:13:23.956Z,16.53
2022-11-07T17:15:51.808Z,15.70
2022-11-07T17:18:21.200Z,21.63
2022-11-07T17:20:51.406Z,17.97
2022-11-07T17:23:22.862Z,14.50
2022-11-07T17:25:54.209Z,14.80
2022-11-07T17:28:22.180Z,15.77
2022-11-07T17:30:49.331Z,15.07
2022-11-07T17:33:16.353Z,14.60
2022-11-07T17:35:43.426Z,15.90
2022-11-07T17:38:16.907Z,16.40
2022-11-07T17:40:44.254Z,14.73
2022-11-07T17:43:11.322Z,16.43
2022-11-07T17:45:38.340Z,16.90
2022-11-07T17:48:05.572Z,15.00
2022-11-07T17:50:32.620Z,17.57
2022-11-07T17:53:00.247Z,15.57
2022-11-07T17:55:27.278Z,15.73
2022-11-07T17:57:54.576Z,18.07
2022-11-07T18:00:24.249Z,17.40
2022-11-07T18:02:52.786Z,17.07
2022-11-07T18:05:22.148Z,17.27
2022-11-07T18:07:49.403Z,15.97
2022-11-07T18:10:17.027Z,17.97
2022-11-07T18:12:44.426Z,18.70
2022-11-07T18:15:14.636Z,17.13
2022-11-07T18:17:41.693Z,19.30
2022-11-07T18:20:10.075Z,17.50
2022-11-07T18:22:37.616Z,18.43
2022-11-07T18:25:08.427Z,18.43
2022-11-07T18:27:36.074Z,18.67
2022-11-07T18:30:07.006Z,17.70
2022-11-07T18:32:36.355Z,22.00
2022-11-07T18:35:06.147Z,20.97
2022-11-07T18:37:33.874Z,18.53
2022-11-07T18:40:00.879Z,20.13
2022-11-07T18:42:29.119Z,18.53
2022-11-07T18:44:56.160Z,25.87
2022-11-07T18:47:23.665Z,21.20
2022-11-07T18:49:55.555Z,21.33
2022-11-07T18:52:24.248Z,19.40
2022-11-07T18:54:51.976Z,21.87
2022-11-07T18:57:18.933Z,25.67
2022-11-07T18:59:46.564Z,23.27
2022-11-07T19:02:14.285Z,20.90
2022-11-07T19:04:43.942Z,22.77
2022-11-07T19:07:10.976Z,23.50
2022-11-07T19:09:38.278Z,23.27
2022-11-07T19:12:05.498Z,22.10
2022-11-07T19:14:32.602Z,22.20
2022-11-07T19:16:59.638Z,22.50
2022-11-07T19:19:26.892Z,22.47
2022-11-07T19:21:53.928Z,22.20
2022-11-07T19:24:21.160Z,20.60
2022-11-07T19:26:48.215Z,21.73
2022-11-07T19:29:16.716Z,21.90
2022-11-07T19:31:43.997Z,19.67
2022-11-07T19:34:11.010Z,20.57
2022-11-07T19:36:38.063Z,18.73
2022-11-07T19:39:05.292Z,18.50
2022-11-07T19:41:32.296Z,17.97
2022-11-07T19:44:01.800Z,20.27
2022-11-07T19:46:28.805Z,19.57
2022-11-07T19:48:56.589Z,18.70
2022-11-07T19:51:24.106Z,17.17
2022-11-07T19:53:56.126Z,16.60
2022-11-07T19:56:24.740Z,17.83
2022-11-07T19:58:51.724Z,16.63
2022-11-07T20:01:22.844Z,18.00
2022-11-07T20:03:52.536Z,17.33
2022-11-07T20:06:23.178Z,18.63
2022-11-07T20:08:50.856Z,15.77
2022-11-07T20:11:20.690Z,15.37
2022-11-07T20:13:48.152Z,16.50
2022-11-07T20:16:15.747Z,16.53
2022-11-07T20:18:43.238Z,18.43
2022-11-07T20:21:16.907Z,27.43
2022-11-07T20:23:45.258Z,26.80
2022-11-07T20:26:17.758Z,18.83
2022-11-07T20:28:46.775Z,19.97
2022-11-07T20:31:15.945Z,20.37
2022-11-07T20:33:43.382Z,22.03
2022-11-07T20:36:13.065Z,22.57
2022-11-07T20:38:40.951Z,21.43
2022-11-07T20:41:08.155Z,20.87
2022-11-07T20:43:35.605Z,22.23
2022-11-07T20:46:07.994Z,22.27
2022-11-07T20:48:36.326Z,24.80
2022-11-07T20:51:11.298Z,25.87
2022-11-07T20:53:39.484Z,24.47
2022-11-07T20:56:07.677Z,27.03
2022-11-07T20:58:37.480Z,24.77
2022-11-07T21:01:06.408Z,23.70
2022-11-07T21:03:34.551Z,24.10
2022-11-07T21:06:01.819Z,23.40
2022-11-07T21:08:31.849Z,21.60
2022-11-07T21:11:01.548Z,22.07
2022-11-07T21:13:28.521Z,20.00
2022-11-07T21:15:55.847Z,22.67
2022-11-07T21:18:22.792Z,20.80
2022-11-07T21:20:49.792Z,21.50
2022-11-07T21:23:17.119Z,21.90
2022-11-07T21:25:47.901Z,22.97
2022-11-07T21:28:17.392Z,20.20
2022-11-07T21:31:01.815Z,20.33
2022-11-07T21:33:29.499Z,19.63
2022-11-07T21:35:56.554Z,23.63
2022-11-07T21:38:24.391Z,24.20
2022-11-07T21:40:51.924Z,25.13
2022-11-07T21:43:19.427Z,23.87
2022-11-07T21:45:46.621Z,24.10
2022-11-07T21:48:13.809Z,22.93
2022-11-07T21:50:45.496Z,22.60
2022-11-07T21:53:13.283Z,22.37
2022-11-07T21:55:40.339Z,22.80
2022-11-07T21:58:07.299Z,23.60
2022-11-07T22:00:36.754Z,21.93
2022-11-07T22:03:04.605Z,21.90
2022-11-07T22:05:31.596Z,21.03
2022-11-07T22:07:58.648Z,22.90
2022-11-07T22:10:25.620Z,22.90
2022-11-07T22:12:52.902Z,23.77
2022-11-07T22:15:20.099Z,23.03
2022-11-07T22:17:47.026Z,22.87
2022-11-07T22:20:14.046Z,23.07
2022-11-07T22:22:41.021Z,22.93
2022-11-07T22:25:08.235Z,23.50
2022-11-07T22:27:37.250Z,21.47
2022-11-07T22:30:05.339Z,22.60
2022-11-07T22:32:32.430Z,22.43
2022-11-07T22:34:59.409Z,22.93
2022-11-07T22:37:26.361Z,24.30
2022-11-07T22:39:53.336Z,22.73
2022-11-07T22:42:23.811Z,23.07
2022-11-07T22:44:51.669Z,25.23
2022-11-07T22:47:18.661Z,23.63
2022-11-07T22:49:45.710Z,24.17
2022-11-07T22:52:12.751Z,23.20
2022-11-07T22:54:39.846Z,23.13
2022-11-07T22:57:06.886Z,22.53
2022-11-07T22:59:33.970Z,21.53
2022-11-07T23:02:00.955Z,23.30
2022-11-07T23:04:32.739Z,25.60
2022-11-07T23:07:00.047Z,23.67
2022-11-07T23:09:27.039Z,22.43
2022-11-07T23:11:54.000Z,24.40
2022-11-07T23:14:22.323Z,23.57
2022-11-07T23:16:52.093Z,27.13
2022-11-07T23:19:21.571Z,26.07
2022-11-07T23:21:49.374Z,28.53
2022-11-07T23:24:16.694Z,27.07
2022-11-07T23:26:44.119Z,26.83
2022-11-07T23:29:17.319Z,28.30
2022-11-07T23:31:46.868Z,25.90
2022-11-07T23:34:14.700Z,26.07
2022-11-07T23:36:44.348Z,31.20
2022-11-07T23:39:17.904Z,33.57
2022-11-07T23:41:45.522Z,34.27
2022-11-07T23:44:13.306Z,34.97
2022-11-07T23:47:00.409Z,31.83
2022-11-07T23:49:45.978Z,30.67
2022-11-07T23:52:13.538Z,29.90
2022-11-07T23:55:00.812Z,30.97
2022-11-07T23:57:28.012Z,29.20
