createdAt,value
2023-08-10T00:00:33.862Z,100078.48
2023-08-10T00:03:23.002Z,100075.62
2023-08-10T00:06:13.056Z,100078.77
2023-08-10T00:08:41.950Z,100075.10
2023-08-10T00:11:10.339Z,100080.83
2023-08-10T00:13:42.402Z,100076.30
2023-08-10T00:16:19.539Z,100083.20
2023-08-10T00:18:51.391Z,100081.52
2023-08-10T00:21:19.775Z,100081.48
2023-08-10T00:23:49.438Z,100075.74
2023-08-10T00:26:17.883Z,100076.72
2023-08-10T00:28:46.718Z,100075.13
2023-08-10T00:31:15.737Z,100072.69
2023-08-10T00:33:46.820Z,100079.98
2023-08-10T00:36:16.794Z,100079.39
2023-08-10T00:39:05.846Z,100080.24
2023-08-10T00:41:34.615Z,100088.77
2023-08-10T00:44:05.749Z,100088.79
2023-08-10T00:46:34.675Z,100088.20
2023-08-10T00:49:03.562Z,100090.07
2023-08-10T00:51:42.412Z,100092.54
2023-08-10T00:54:13.648Z,100093.38
2023-08-10T00:56:44.540Z,100092.05
2023-08-10T00:59:16.034Z,100092.87
2023-08-10T01:01:45.811Z,100090.45
2023-08-10T01:04:14.862Z,100091.36
2023-08-10T01:06:57.237Z,100087.80
2023-08-10T01:09:35.446Z,100094.21
2023-08-10T01:12:18.810Z,100097.70
2023-08-10T01:15:25.867Z,100097.73
2023-08-10T01:18:07.325Z,100098.23
2023-08-10T01:20:57.327Z,100101.80
2023-08-10T01:23:47.833Z,100099.45
2023-08-10T01:26:17.495Z,100101.70
2023-08-10T01:28:47.061Z,100102.81
2023-08-10T01:31:18.097Z,100104.63
2023-08-10T01:33:54.010Z,100105.08
2023-08-10T01:36:22.481Z,100110.88
2023-08-10T01:38:53.638Z,100110.40
2023-08-10T01:41:23.580Z,100113.70
2023-08-10T01:43:52.283Z,100111.44
2023-08-10T01:46:26.733Z,100114.82
2023-08-10T01:48:58.737Z,100114.23
2023-08-10T01:51:32.108Z,100115.11
2023-08-10T01:54:12.464Z,100116.03
2023-08-10T01:56:41.592Z,100113.84
2023-08-10T01:59:10.697Z,100113.60
2023-08-10T02:01:48.877Z,100110.02
2023-08-10T02:04:26.287Z,100113.74
2023-08-10T02:06:54.583Z,100113.46
2023-08-10T02:09:25.814Z,100115.09
2023-08-10T02:11:54.192Z,100115.91
2023-08-10T02:14:31.387Z,100118.04
2023-08-10T02:17:09.801Z,100112.25
2023-08-10T02:19:38.277Z,100112.10
2023-08-10T02:22:07.123Z,100111.59
2023-08-10T02:24:35.813Z,100111.13
2023-08-10T02:27:04.613Z,100110.63
2023-08-10T02:29:32.918Z,100114.03
2023-08-10T02:32:02.592Z,100116.91
2023-08-10T02:34:34.468Z,100118.73
2023-08-10T02:37:04.210Z,100116.22
2023-08-10T02:39:32.803Z,100113.56
2023-08-10T02:42:01.653Z,100120.28
2023-08-10T02:44:30.298Z,100118.88
2023-08-10T02:47:01.443Z,100116.04
2023-08-10T02:49:30.028Z,100117.41
2023-08-10T02:51:59.944Z,100116.91
2023-08-10T02:54:29.031Z,100118.21
2023-08-10T02:56:59.666Z,100115.27
2023-08-10T02:59:28.237Z,100118.39
2023-08-10T03:02:06.856Z,100114.73
2023-08-10T03:04:35.932Z,100119.91
2023-08-10T03:07:04.454Z,100117.95
2023-08-10T03:09:33.127Z,100118.59
2023-08-10T03:12:02.052Z,100120.41
2023-08-10T03:14:30.621Z,100119.90
2023-08-10T03:16:59.565Z,100121.09
2023-08-10T03:19:27.907Z,100127.17
2023-08-10T03:21:56.778Z,100126.14
2023-08-10T03:24:25.680Z,100130.69
2023-08-10T03:26:54.111Z,100132.86
2023-08-10T03:29:22.646Z,100132.98
2023-08-10T03:31:54.030Z,100134.95
2023-08-10T03:34:23.085Z,100132.31
2023-08-10T03:36:52.452Z,100138.35
2023-08-10T03:39:21.427Z,100138.39
2023-08-10T03:41:50.273Z,100135.55
2023-08-10T03:44:18.832Z,100134.95
2023-08-10T03:46:50.749Z,100136.91
2023-08-10T03:49:21.042Z,100138.02
2023-08-10T03:51:49.299Z,100136.16
2023-08-10T03:54:18.388Z,100135.46
2023-08-10T03:56:47.113Z,100136.35
2023-08-10T03:59:16.538Z,100134.35
2023-08-10T04:01:45.009Z,100133.98
2023-08-10T04:04:13.410Z,100136.59
2023-08-10T04:06:42.396Z,100140.25
2023-08-10T04:09:18.380Z,100140.31
2023-08-10T04:11:56.945Z,100144.46
2023-08-10T04:14:25.472Z,100143.02
2023-08-10T04:16:54.368Z,100140.87
2023-08-10T04:19:23.216Z,100142.89
2023-08-10T04:21:53.407Z,100142.46
2023-08-10T04:24:22.332Z,100142.36
2023-08-10T04:26:51.145Z,100141.04
2023-08-10T04:29:28.973Z,100137.55
2023-08-10T04:31:57.522Z,100136.88
2023-08-10T04:34:29.433Z,100144.84
2023-08-10T04:36:58.029Z,100141.59
2023-08-10T04:39:35.415Z,100147.92
2023-08-10T04:42:17.482Z,100148.95
2023-08-10T04:44:49.070Z,100149.57
2023-08-10T04:47:18.053Z,100149.92
2023-08-10T04:49:49.715Z,100150.52
2023-08-10T04:52:18.724Z,100147.61
2023-08-10T04:54:47.332Z,100150.29
2023-08-10T04:57:19.049Z,100151.66
2023-08-10T04:59:47.688Z,100155.10
2023-08-10T05:02:16.258Z,100159.02
2023-08-10T05:04:46.109Z,100161.89
2023-08-10T05:07:15.254Z,100170.29
2023-08-10T05:09:55.978Z,100168.77
2023-08-10T05:12:28.283Z,100173.47
2023-08-10T05:14:57.768Z,100175.16
2023-08-10T05:17:26.890Z,100177.96
2023-08-10T05:19:55.371Z,100184.07
2023-08-10T05:22:26.807Z,100182.39
2023-08-10T05:25:10.232Z,100184.61
2023-08-10T05:27:41.179Z,100187.73
2023-08-10T05:30:13.921Z,100191.73
2023-08-10T05:32:47.963Z,100192.66
2023-08-10T05:35:36.831Z,100188.48
2023-08-10T05:38:05.497Z,100188.20
2023-08-10T05:40:36.407Z,100187.77
2023-08-10T05:43:05.882Z,100189.27
2023-08-10T05:45:39.188Z,100192.44
2023-08-10T05:48:16.922Z,100192.73
2023-08-10T05:50:46.252Z,100194.73
2023-08-10T05:53:17.976Z,100193.63
2023-08-10T05:55:46.655Z,100193.28
2023-08-10T05:58:15.384Z,100192.73
2023-08-10T06:00:44.078Z,100194.21
2023-08-10T06:03:12.793Z,100197.00
2023-08-10T06:05:41.546Z,100203.48
2023-08-10T06:08:10.161Z,100203.06
2023-08-10T06:10:39.210Z,100204.94
2023-08-10T06:13:08.210Z,100196.13
2023-08-10T06:15:37.097Z,100196.02
2023-08-10T06:18:08.300Z,100197.21
2023-08-10T06:20:37.964Z,100200.23
2023-08-10T06:23:07.089Z,100196.32
2023-08-10T06:25:36.243Z,100195.84
2023-08-10T06:28:04.943Z,100200.05
2023-08-10T06:30:33.385Z,100200.66
2023-08-10T06:33:02.631Z,100200.25
2023-08-10T06:35:36.559Z,100195.05
2023-08-10T06:38:11.182Z,100199.42
2023-08-10T06:40:40.089Z,100202.28
2023-08-10T06:43:08.394Z,100202.37
2023-08-10T06:45:37.007Z,100203.94
2023-08-10T06:48:16.231Z,100202.73
2023-08-10T06:50:48.896Z,100205.25
2023-08-10T06:53:17.638Z,100201.56
2023-08-10T06:55:52.220Z,100204.15
2023-08-10T07:01:08.744Z,100206.63
2023-08-10T07:03:40.596Z,100208.30
2023-08-10T07:06:09.674Z,100208.48
2023-08-10T07:08:38.614Z,100208.62
2023-08-10T07:11:07.275Z,100207.17
2023-08-10T07:13:44.977Z,100206.85
2023-08-10T07:16:22.458Z,100206.53
2023-08-10T07:18:50.925Z,100207.52
2023-08-10T07:21:19.980Z,100209.39
2023-08-10T07:23:49.648Z,100213.58
2023-08-10T07:26:18.639Z,100214.35
2023-08-10T07:28:46.907Z,100210.52
2023-08-10T07:31:15.378Z,100213.48
2023-08-10T07:33:47.238Z,100214.42
2023-08-10T07:36:15.804Z,100211.20
2023-08-10T07:38:44.399Z,100212.06
2023-08-10T07:41:12.920Z,100215.08
2023-08-10T07:43:42.132Z,100214.96
2023-08-10T07:46:17.154Z,100213.55
2023-08-10T07:48:47.132Z,100212.36
2023-08-10T07:51:15.769Z,100216.02
2023-08-10T07:53:44.547Z,100222.30
2023-08-10T07:56:13.037Z,100223.21
2023-08-10T07:58:41.937Z,100222.48
2023-08-10T08:01:10.588Z,100218.94
2023-08-10T08:03:39.027Z,100222.64
2023-08-10T08:06:07.932Z,100226.37
2023-08-10T08:08:36.608Z,100223.30
2023-08-10T08:11:05.087Z,100222.46
2023-08-10T08:13:34.452Z,100226.34
2023-08-10T08:16:03.369Z,100225.58
2023-08-10T08:18:58.771Z,100219.69
2023-08-10T08:21:32.263Z,100221.55
2023-08-10T08:24:02.517Z,100223.56
2023-08-10T08:26:31.973Z,100222.39
2023-08-10T08:29:02.848Z,100226.09
2023-08-10T08:31:40.472Z,100222.14
2023-08-10T08:34:08.670Z,100222.24
2023-08-10T08:36:37.234Z,100223.21
2023-08-10T08:39:05.947Z,100223.21
2023-08-10T08:41:38.449Z,100211.49
2023-08-10T08:44:08.357Z,100215.73
2023-08-10T08:46:43.561Z,100216.52
2023-08-10T08:49:15.916Z,100212.19
2023-08-10T08:51:45.193Z,100210.73
2023-08-10T08:54:14.098Z,100210.16
2023-08-10T08:56:43.243Z,100204.88
2023-08-10T08:59:14.681Z,100212.80
2023-08-10T09:01:43.537Z,100210.48
2023-08-10T09:04:11.995Z,100207.71
2023-08-10T09:06:40.565Z,100209.62
2023-08-10T09:09:09.096Z,100211.30
2023-08-10T09:11:38.334Z,100211.05
2023-08-10T09:14:09.773Z,100210.73
2023-08-10T09:16:44.748Z,100209.39
2023-08-10T09:19:16.359Z,100212.77
2023-08-10T09:21:46.779Z,100211.84
2023-08-10T09:24:15.115Z,100214.30
2023-08-10T09:26:45.117Z,100213.61
2023-08-10T09:29:13.965Z,100211.49
2023-08-10T09:31:44.946Z,100209.63
2023-08-10T09:34:23.222Z,100208.79
2023-08-10T09:36:55.061Z,100207.51
2023-08-10T09:39:23.285Z,100207.91
2023-08-10T09:41:57.129Z,100207.36
2023-08-10T09:44:26.474Z,100208.45
2023-08-10T09:46:59.576Z,100208.55
2023-08-10T09:49:28.251Z,100209.98
2023-08-10T09:52:00.334Z,100210.91
2023-08-10T09:54:30.134Z,100207.58
2023-08-10T09:56:59.167Z,100214.97
2023-08-10T09:59:27.980Z,100213.65
2023-08-10T10:01:57.931Z,100209.84
2023-08-10T10:04:29.703Z,100212.58
2023-08-10T10:06:59.475Z,100219.42
2023-08-10T10:09:31.140Z,100218.68
2023-08-10T10:12:01.992Z,100221.14
2023-08-10T10:14:48.703Z,100221.08
2023-08-10T10:17:19.080Z,100223.05
2023-08-10T10:19:51.766Z,100217.77
2023-08-10T10:22:24.021Z,100214.17
2023-08-10T10:24:52.959Z,100216.59
2023-08-10T10:27:39.786Z,100217.68
2023-08-10T10:30:18.732Z,100217.84
2023-08-10T10:32:50.217Z,100210.97
2023-08-10T10:35:33.208Z,100213.55
2023-08-10T10:38:02.810Z,100211.54
2023-08-10T10:40:31.070Z,100207.66
2023-08-10T10:43:03.054Z,100207.14
2023-08-10T10:45:40.453Z,100206.77
2023-08-10T10:48:14.309Z,100206.48
2023-08-10T10:50:44.854Z,100200.73
2023-08-10T10:53:17.357Z,100195.65
2023-08-10T10:55:47.299Z,100200.32
2023-08-10T10:58:16.849Z,100206.11
2023-08-10T11:00:49.610Z,100197.08
2023-08-10T11:03:21.095Z,100193.00
2023-08-10T11:05:49.510Z,100198.33
2023-08-10T11:08:17.892Z,100202.56
2023-08-10T11:10:46.552Z,100207.18
2023-08-10T11:13:14.967Z,100206.07
2023-08-10T11:15:48.239Z,100203.66
2023-08-10T11:18:16.902Z,100202.34
2023-08-10T11:20:46.559Z,100199.23
2023-08-10T11:23:15.965Z,100189.95
2023-08-10T11:25:52.773Z,100196.27
2023-08-10T11:28:23.446Z,100192.48
2023-08-10T11:30:52.000Z,100186.53
2023-08-10T11:33:20.729Z,100194.38
2023-08-10T11:35:54.295Z,100202.57
2023-08-10T11:38:22.784Z,100199.32
2023-08-10T11:40:51.536Z,100193.73
2023-08-10T11:43:24.336Z,100189.23
2023-08-10T11:45:54.713Z,100187.38
2023-08-10T11:48:28.298Z,100185.04
2023-08-10T11:51:04.476Z,100192.60
2023-08-10T11:53:43.212Z,100191.47
2023-08-10T11:56:11.634Z,100181.09
2023-08-10T11:58:41.352Z,100182.28
2023-08-10T12:01:12.787Z,100180.50
2023-08-10T12:03:52.189Z,100180.48
2023-08-10T12:06:22.036Z,100171.85
2023-08-10T12:08:52.493Z,100173.44
2023-08-10T12:11:21.354Z,100169.90
2023-08-10T12:13:51.232Z,100167.69
2023-08-10T12:16:21.895Z,100168.60
2023-08-10T12:18:52.305Z,100163.82
2023-08-10T12:21:21.211Z,100164.34
2023-08-10T12:23:49.527Z,100163.34
2023-08-10T12:26:18.472Z,100160.55
2023-08-10T12:28:46.814Z,100159.54
2023-08-10T12:31:22.698Z,100154.38
2023-08-10T12:33:58.789Z,100158.44
2023-08-10T12:36:27.688Z,100156.48
2023-08-10T12:38:56.867Z,100163.20
2023-08-10T12:41:25.261Z,100165.36
2023-08-10T12:43:53.940Z,100162.20
2023-08-10T12:46:22.904Z,100160.63
2023-08-10T12:48:52.406Z,100162.06
2023-08-10T12:51:21.708Z,100163.21
2023-08-10T12:53:50.721Z,100157.06
2023-08-10T12:56:21.876Z,100156.30
2023-08-10T12:58:50.483Z,100161.15
2023-08-10T13:01:20.850Z,100158.98
2023-08-10T13:03:49.357Z,100156.61
2023-08-10T13:06:25.450Z,100159.36
2023-08-10T13:09:27.595Z,100161.94
2023-08-10T13:11:59.423Z,100158.66
2023-08-10T13:14:28.141Z,100151.29
2023-08-10T13:16:56.529Z,100149.36
2023-08-10T13:19:28.346Z,100147.00
2023-08-10T13:21:57.494Z,100148.95
2023-08-10T13:24:30.085Z,100153.77
2023-08-10T13:27:03.367Z,100147.11
2023-08-10T13:29:32.071Z,100144.19
2023-08-10T13:32:01.163Z,100150.42
2023-08-10T13:34:32.853Z,100149.10
2023-08-10T13:37:01.327Z,100150.20
2023-08-10T13:39:34.046Z,100154.29
2023-08-10T13:42:03.089Z,100154.25
2023-08-10T13:44:34.072Z,100157.77
2023-08-10T13:47:02.967Z,100161.65
2023-08-10T13:49:40.621Z,100160.65
2023-08-10T13:52:13.343Z,100159.32
2023-08-10T13:54:41.715Z,100162.48
2023-08-10T13:57:20.810Z,100161.02
2023-08-10T13:59:49.868Z,100157.98
2023-08-10T14:02:19.369Z,100154.02
2023-08-10T14:04:55.627Z,100149.53
2023-08-10T14:07:24.004Z,100152.23
2023-08-10T14:09:52.636Z,100154.40
2023-08-10T14:12:21.168Z,100151.71
2023-08-10T14:14:49.539Z,100151.96
2023-08-10T14:17:18.472Z,100155.45
2023-08-10T14:19:47.894Z,100158.81
2023-08-10T14:22:16.502Z,100155.48
2023-08-10T14:24:44.844Z,100152.89
2023-08-10T14:27:15.529Z,100156.89
2023-08-10T14:29:44.089Z,100155.70
2023-08-10T14:32:12.486Z,100151.48
2023-08-10T14:34:40.769Z,100147.98
2023-08-10T14:37:11.907Z,100146.35
2023-08-10T14:39:40.159Z,100147.25
2023-08-10T14:42:08.674Z,100152.43
2023-08-10T14:44:37.829Z,100154.01
2023-08-10T14:47:06.605Z,100154.77
2023-08-10T14:49:35.006Z,100154.89
2023-08-10T14:52:03.746Z,100156.52
2023-08-10T14:54:32.593Z,100155.79
2023-08-10T14:57:01.205Z,100155.28
2023-08-10T14:59:29.998Z,100150.65
2023-08-10T15:01:58.657Z,100153.47
2023-08-10T15:04:27.478Z,100148.58
2023-08-10T15:06:56.027Z,100149.66
2023-08-10T15:09:24.610Z,100151.65
2023-08-10T15:11:52.938Z,100152.41
2023-08-10T15:14:21.196Z,100153.16
2023-08-10T15:16:49.627Z,100152.92
2023-08-10T15:19:18.121Z,100150.35
2023-08-10T15:21:46.730Z,100152.59
2023-08-10T15:24:15.140Z,100153.48
2023-08-10T15:26:43.676Z,100149.84
2023-08-10T15:29:15.243Z,100152.17
2023-08-10T15:31:43.808Z,100151.42
2023-08-10T15:34:12.097Z,100149.71
2023-08-10T15:36:46.353Z,100149.86
2023-08-10T15:39:14.493Z,100156.70
2023-08-10T15:41:42.702Z,100155.74
2023-08-10T15:44:13.702Z,100158.61
2023-08-10T15:46:42.373Z,100159.29
2023-08-10T15:49:11.072Z,100153.85
2023-08-10T15:51:39.916Z,100153.71
2023-08-10T15:54:17.170Z,100151.89
2023-08-10T15:56:45.410Z,100154.40
2023-08-10T15:59:35.409Z,100153.65
2023-08-10T16:02:04.549Z,100157.73
2023-08-10T16:04:35.116Z,100158.27
2023-08-10T16:07:04.454Z,100162.33
2023-08-10T16:09:33.000Z,100164.48
2023-08-10T16:12:01.594Z,100168.46
2023-08-10T16:14:30.267Z,100166.41
2023-08-10T16:16:59.283Z,100167.96
2023-08-10T16:19:30.693Z,100176.67
2023-08-10T16:22:04.367Z,100177.69
2023-08-10T16:24:33.742Z,100176.19
2023-08-10T16:27:02.177Z,100176.50
2023-08-10T16:29:41.682Z,100178.77
2023-08-10T16:32:20.246Z,100176.63
2023-08-10T16:34:51.885Z,100179.28
2023-08-10T16:37:20.303Z,100181.02
2023-08-10T16:39:49.038Z,100185.08
2023-08-10T16:42:17.534Z,100181.89
2023-08-10T16:44:45.911Z,100180.60
2023-08-10T16:47:14.520Z,100181.05
2023-08-10T16:49:44.134Z,100181.02
2023-08-10T16:52:12.715Z,100178.02
2023-08-10T16:54:48.497Z,100181.56
2023-08-10T16:57:20.740Z,100178.13
2023-08-10T16:59:52.283Z,100179.83
2023-08-10T17:02:20.894Z,100180.09
2023-08-10T17:04:49.879Z,100179.08
2023-08-10T17:07:22.124Z,100181.06
2023-08-10T17:10:07.450Z,100179.73
2023-08-10T17:12:44.980Z,100181.64
2023-08-10T17:15:16.457Z,100185.27
2023-08-10T17:17:45.869Z,100189.52
2023-08-10T17:20:14.614Z,100190.89
2023-08-10T17:22:59.386Z,100191.83
2023-08-10T17:25:28.055Z,100194.05
2023-08-10T17:28:13.343Z,100195.98
2023-08-10T17:30:57.798Z,100197.41
2023-08-10T17:33:32.149Z,100194.52
2023-08-10T17:36:00.960Z,100196.01
2023-08-10T17:38:30.948Z,100197.12
2023-08-10T17:41:00.773Z,100198.50
2023-08-10T17:43:31.687Z,100199.15
2023-08-10T17:46:03.140Z,100198.30
2023-08-10T17:48:32.014Z,100201.33
2023-08-10T17:51:04.170Z,100198.84
2023-08-10T17:53:32.802Z,100201.45
2023-08-10T17:56:04.503Z,100203.41
2023-08-10T17:58:41.717Z,100205.02
2023-08-10T18:01:20.836Z,100203.66
2023-08-10T18:03:56.442Z,100202.29
2023-08-10T18:06:37.053Z,100204.36
2023-08-10T18:09:11.564Z,100211.10
2023-08-10T18:11:50.436Z,100212.55
2023-08-10T18:14:26.166Z,100211.95
2023-08-10T18:16:54.814Z,100210.72
2023-08-10T18:19:23.381Z,100219.13
2023-08-10T18:21:54.778Z,100216.39
2023-08-10T18:24:23.579Z,100224.38
2023-08-10T18:27:05.642Z,100221.52
2023-08-10T18:29:39.613Z,100220.92
2023-08-10T18:32:17.819Z,100227.80
2023-08-10T18:34:46.425Z,100230.49
2023-08-10T18:37:18.917Z,100232.15
2023-08-10T18:39:59.156Z,100237.25
2023-08-10T18:42:27.921Z,100239.64
2023-08-10T18:45:00.290Z,100242.64
2023-08-10T18:47:44.310Z,100242.70
2023-08-10T18:50:16.057Z,100240.56
2023-08-10T18:52:48.209Z,100244.65
2023-08-10T18:55:18.882Z,100253.94
2023-08-10T18:57:51.144Z,100254.95
2023-08-10T19:00:20.374Z,100255.55
2023-08-10T19:02:49.054Z,100257.64
2023-08-10T19:05:23.204Z,100256.73
2023-08-10T19:08:00.830Z,100259.84
2023-08-10T19:10:32.319Z,100261.57
2023-08-10T19:13:05.069Z,100261.80
2023-08-10T19:15:42.996Z,100264.27
2023-08-10T19:18:14.687Z,100263.13
2023-08-10T19:20:44.221Z,100264.95
2023-08-10T19:23:21.943Z,100267.14
2023-08-10T19:26:00.349Z,100270.27
2023-08-10T19:28:31.928Z,100267.41
2023-08-10T19:31:06.042Z,100265.91
2023-08-10T19:34:25.312Z,100268.23
2023-08-10T19:37:03.230Z,100268.38
2023-08-10T19:39:32.246Z,100268.98
2023-08-10T19:42:08.742Z,100271.42
2023-08-10T19:44:46.325Z,100278.72
2023-08-10T19:47:22.006Z,100280.19
2023-08-10T19:50:02.330Z,100280.34
2023-08-10T19:52:33.920Z,100278.52
2023-08-10T19:55:03.665Z,100276.16
2023-08-10T19:57:35.075Z,100280.68
2023-08-10T20:00:04.189Z,100282.27
2023-08-10T20:02:36.824Z,100283.96
2023-08-10T20:05:08.847Z,100288.06
2023-08-10T20:07:37.770Z,100285.41
2023-08-10T20:10:11.005Z,100290.18
2023-08-10T20:12:40.437Z,100290.71
2023-08-10T20:15:09.799Z,100289.23
2023-08-10T20:17:40.304Z,100291.95
2023-08-10T20:20:14.480Z,100295.84
2023-08-10T20:22:43.137Z,100295.93
2023-08-10T20:25:12.244Z,100293.68
2023-08-10T20:28:03.330Z,100293.44
2023-08-10T20:30:37.698Z,100297.26
2023-08-10T20:33:14.359Z,100296.06
2023-08-10T20:35:42.980Z,100295.30
2023-08-10T20:38:11.630Z,100298.88
2023-08-10T20:40:40.256Z,100300.05
2023-08-10T20:43:09.634Z,100301.38
2023-08-10T20:45:38.704Z,100304.66
2023-08-10T20:48:06.986Z,100304.77
2023-08-10T20:50:35.759Z,100304.95
2023-08-10T20:53:13.868Z,100300.70
2023-08-10T20:55:42.629Z,100300.05
2023-08-10T20:58:12.600Z,100301.19
2023-08-10T21:00:41.633Z,100300.05
2023-08-10T21:03:10.405Z,100298.20
2023-08-10T21:06:01.654Z,100298.23
2023-08-10T21:08:38.606Z,100297.27
2023-08-10T21:11:07.482Z,100297.04
2023-08-10T21:13:36.648Z,100297.88
2023-08-10T21:16:06.150Z,100297.77
2023-08-10T21:18:37.494Z,100299.65
2023-08-10T21:21:09.573Z,100297.02
2023-08-10T21:24:12.734Z,100295.83
2023-08-10T21:26:42.143Z,100302.61
2023-08-10T21:29:31.997Z,100297.55
2023-08-10T21:32:18.407Z,100300.38
2023-08-10T21:34:47.421Z,100296.50
2023-08-10T21:37:16.272Z,100299.90
2023-08-10T21:40:04.673Z,100304.02
2023-08-10T21:42:45.940Z,100304.45
2023-08-10T21:45:37.918Z,100302.90
2023-08-10T21:48:07.234Z,100303.88
2023-08-10T21:50:39.051Z,100307.30
2023-08-10T21:53:14.488Z,100305.15
2023-08-10T21:55:43.279Z,100304.16
2023-08-10T21:58:33.680Z,100304.45
2023-08-10T22:01:02.639Z,100302.02
2023-08-10T22:03:34.781Z,100302.84
2023-08-10T22:06:03.761Z,100304.34
2023-08-10T22:08:39.190Z,100304.05
2023-08-10T22:11:07.887Z,100306.33
2023-08-10T22:13:53.945Z,100306.75
2023-08-10T22:16:24.219Z,100303.95
2023-08-10T22:18:55.743Z,100305.73
2023-08-10T22:21:37.190Z,100302.83
2023-08-10T22:24:11.129Z,100304.81
2023-08-10T22:26:41.040Z,100308.98
2023-08-10T22:29:15.992Z,100308.06
2023-08-10T22:31:49.006Z,100309.13
2023-08-10T22:34:22.558Z,100310.09
2023-08-10T22:36:51.562Z,100304.59
2023-08-10T22:39:21.584Z,100305.96
2023-08-10T22:41:50.777Z,100300.46
2023-08-10T22:44:19.636Z,100299.27
2023-08-10T22:46:49.887Z,100298.83
2023-08-10T22:49:23.198Z,100298.41
2023-08-10T22:51:52.636Z,100296.45
2023-08-10T22:54:24.021Z,100296.48
2023-08-10T23:05:46.341Z,100295.92
2023-08-10T23:08:23.386Z,100296.80
2023-08-10T23:11:26.003Z,100292.67
2023-08-10T23:13:57.760Z,100291.99
2023-08-10T23:16:30.326Z,100292.23
2023-08-10T23:19:03.216Z,100292.25
2023-08-10T23:21:35.067Z,100291.11
2023-08-10T23:24:09.735Z,100291.09
2023-08-10T23:27:01.533Z,100292.66
2023-08-10T23:29:32.400Z,100291.73
2023-08-10T23:32:15.257Z,100290.42
2023-08-10T23:34:59.491Z,100288.80
2023-08-10T23:37:28.453Z,100288.96
2023-08-10T23:40:05.229Z,100283.54
2023-08-10T23:42:36.594Z,100286.40
2023-08-10T23:45:07.383Z,100286.89
2023-08-10T23:47:39.609Z,100284.39
2023-08-10T23:50:18.731Z,100285.45
2023-08-10T23:52:47.872Z,100279.30
2023-08-10T23:55:21.346Z,100276.59
2023-08-10T23:57:52.895Z,100278.55
