createdAt,value
2019-03-02T05:00:55.025Z,0.00
2019-03-02T05:01:55.193Z,0.00
2019-03-02T05:02:56.105Z,0.00
2019-03-02T05:03:57.179Z,0.00
2019-03-02T05:04:55.700Z,0.00
2019-03-02T05:05:55.868Z,0.00
2019-03-02T05:06:56.042Z,0.00
2019-03-02T05:07:56.208Z,0.00
2019-03-02T05:08:56.378Z,0.00
2019-03-02T05:09:56.547Z,0.00
2019-03-02T05:10:56.716Z,0.00
2019-03-02T05:11:56.888Z,0.00
2019-03-02T05:12:57.058Z,0.00
2019-03-02T05:13:57.227Z,0.00
2019-03-02T05:14:57.395Z,0.00
2019-03-02T05:15:57.568Z,0.00
2019-03-02T05:16:57.735Z,0.00
2019-03-02T05:17:57.905Z,0.00
2019-03-02T05:18:58.076Z,0.00
2019-03-02T05:20:00.759Z,0.00
2019-03-02T05:20:58.411Z,0.00
2019-03-02T05:21:58.588Z,0.00
2019-03-02T05:22:58.758Z,0.00
2019-03-02T05:23:58.919Z,0.00
2019-03-02T05:24:59.091Z,0.00
2019-03-02T05:25:59.261Z,0.00
2019-03-02T05:26:59.428Z,0.00
2019-03-02T05:27:59.597Z,0.00
2019-03-02T05:28:59.768Z,0.00
2019-03-02T05:29:59.940Z,0.00
2019-03-02T05:31:02.636Z,0.00
2019-03-02T05:32:00.274Z,0.00
2019-03-02T05:33:00.440Z,0.00
2019-03-02T05:34:04.134Z,0.00
2019-03-02T05:35:00.780Z,0.00
2019-03-02T05:36:00.950Z,0.00
2019-03-02T05:37:02.957Z,0.00
2019-03-02T05:38:01.288Z,0.00
2019-03-02T05:39:01.457Z,0.00
2019-03-02T05:40:01.630Z,0.00
2019-03-02T05:41:02.670Z,0.00
2019-03-02T05:42:01.968Z,0.00
2019-03-02T05:43:02.137Z,4.00
2019-03-02T05:44:02.306Z,4.00
2019-03-02T05:45:02.478Z,8.00
2019-03-02T05:46:02.644Z,8.00
2019-03-02T05:47:02.864Z,8.00
2019-03-02T05:48:04.879Z,8.00
2019-03-02T05:49:03.163Z,8.00
2019-03-02T05:50:03.324Z,12.00
2019-03-02T05:51:03.883Z,12.00
2019-03-02T05:52:03.661Z,16.00
2019-03-02T05:53:03.829Z,20.00
2019-03-02T05:54:06.446Z,24.00
2019-03-02T05:55:04.166Z,28.00
2019-03-02T05:56:04.336Z,32.00
2019-03-02T05:57:05.425Z,40.00
2019-03-02T05:58:04.677Z,40.00
2019-03-02T05:59:04.848Z,48.00
2019-03-02T06:00:05.025Z,52.00
2019-03-02T06:01:05.184Z,60.00
2019-03-02T06:02:05.353Z,64.00
2019-03-02T06:03:05.523Z,72.00
2019-03-02T06:04:05.692Z,84.00
2019-03-02T06:05:05.862Z,92.00
2019-03-02T06:06:06.037Z,108.00
2019-03-02T06:07:06.204Z,120.00
2019-03-02T06:08:06.371Z,132.00
2019-03-02T06:09:07.941Z,152.00
2019-03-02T06:10:06.713Z,164.00
2019-03-02T06:11:06.974Z,176.00
2019-03-02T06:12:07.050Z,184.00
2019-03-02T06:13:07.221Z,196.00
2019-03-02T06:14:07.989Z,208.00
2019-03-02T06:15:08.599Z,228.00
2019-03-02T06:16:07.727Z,240.00
2019-03-02T06:17:07.896Z,248.00
2019-03-02T06:18:08.799Z,252.00
2019-03-02T06:19:08.243Z,252.00
2019-03-02T06:20:08.408Z,256.00
2019-03-02T06:21:10.794Z,268.00
2019-03-02T06:22:08.745Z,280.00
2019-03-02T06:23:08.917Z,300.00
2019-03-02T06:24:09.087Z,312.00
2019-03-02T06:25:09.255Z,312.00
2019-03-02T06:26:10.344Z,308.00
2019-03-02T06:27:10.929Z,292.00
2019-03-02T06:28:09.764Z,292.00
2019-03-02T06:29:09.933Z,304.00
2019-03-02T06:30:10.109Z,300.00
2019-03-02T06:31:10.276Z,296.00
2019-03-02T06:32:10.445Z,288.00
2019-03-02T06:33:10.613Z,280.00
2019-03-02T06:34:10.784Z,272.00
2019-03-02T06:35:10.953Z,268.00
2019-03-02T06:36:11.123Z,276.00
2019-03-02T06:37:11.293Z,288.00
2019-03-02T06:38:11.463Z,304.00
2019-03-02T06:39:11.630Z,316.00
2019-03-02T06:40:11.799Z,324.00
2019-03-02T06:41:11.968Z,328.00
2019-03-02T06:42:12.137Z,332.00
2019-03-02T06:43:12.309Z,344.00
2019-03-02T06:44:12.478Z,352.00
2019-03-02T06:45:12.649Z,368.00
2019-03-02T06:46:16.011Z,376.00
2019-03-02T06:47:12.987Z,380.00
2019-03-02T06:48:13.157Z,384.00
2019-03-02T06:49:13.328Z,392.00
2019-03-02T06:50:13.499Z,408.00
2019-03-02T06:51:13.667Z,428.00
2019-03-02T06:52:13.839Z,452.00
2019-03-02T06:53:14.006Z,468.00
2019-03-02T06:54:14.238Z,476.00
2019-03-02T06:55:14.347Z,480.00
2019-03-02T06:56:15.775Z,484.00
2019-03-02T06:57:15.040Z,480.00
2019-03-02T06:58:14.859Z,476.00
2019-03-02T06:59:15.031Z,488.00
2019-03-02T07:00:15.204Z,504.00
2019-03-02T07:01:15.375Z,528.00
2019-03-02T07:02:15.543Z,548.00
2019-03-02T07:03:15.714Z,576.00
2019-03-02T07:04:18.088Z,620.00
2019-03-02T07:05:16.052Z,680.00
2019-03-02T07:06:16.224Z,728.00
2019-03-02T07:07:18.540Z,764.00
2019-03-02T07:08:16.559Z,784.00
2019-03-02T07:09:16.730Z,808.00
2019-03-02T07:10:17.663Z,828.00
2019-03-02T07:11:17.066Z,868.00
2019-03-02T07:12:17.241Z,896.00
2019-03-02T07:13:17.924Z,920.00
2019-03-02T07:14:17.579Z,956.00
2019-03-02T07:15:17.745Z,972.00
2019-03-02T07:16:20.061Z,984.00
2019-03-02T07:17:18.088Z,988.00
2019-03-02T07:18:18.256Z,980.00
2019-03-02T07:19:18.427Z,928.00
2019-03-02T07:20:18.596Z,840.00
2019-03-02T07:21:18.767Z,844.00
2019-03-02T07:22:18.936Z,952.00
2019-03-02T07:23:19.102Z,1056.00
2019-03-02T07:24:19.271Z,1180.00
2019-03-02T07:25:19.440Z,1328.00
2019-03-02T07:26:20.825Z,1492.00
2019-03-02T07:27:19.779Z,1748.00
2019-03-02T07:28:19.950Z,2028.00
2019-03-02T07:29:20.119Z,2320.00
2019-03-02T07:30:20.289Z,2180.00
2019-03-02T07:31:20.457Z,1996.00
2019-03-02T07:32:20.626Z,1876.00
2019-03-02T07:33:20.805Z,1776.00
2019-03-02T07:34:20.965Z,1756.00
2019-03-02T07:35:21.133Z,1840.00
2019-03-02T07:36:21.302Z,1904.00
2019-03-02T07:37:21.473Z,1912.00
2019-03-02T07:38:21.746Z,1940.00
2019-03-02T07:39:21.815Z,2064.00
2019-03-02T07:40:23.512Z,2152.00
2019-03-02T07:41:23.169Z,2324.00
2019-03-02T07:42:22.327Z,2472.00
2019-03-02T07:43:22.496Z,2564.00
2019-03-02T07:44:23.426Z,2604.00
2019-03-02T07:45:22.837Z,2560.00
2019-03-02T07:46:23.006Z,2480.00
2019-03-02T07:47:24.020Z,2512.00
2019-03-02T07:48:23.343Z,2380.00
2019-03-02T07:49:23.512Z,2252.00
2019-03-02T07:50:25.891Z,2124.00
2019-03-02T07:51:23.852Z,1928.00
2019-03-02T07:52:24.021Z,1976.00
2019-03-02T07:53:24.969Z,2512.00
2019-03-02T07:54:24.366Z,2668.00
2019-03-02T07:55:24.533Z,2776.00
2019-03-02T07:56:24.704Z,2920.00
2019-03-02T07:57:24.872Z,2800.00
2019-03-02T07:58:25.045Z,2912.00
2019-03-02T07:59:26.547Z,3536.00
2019-03-02T08:00:25.386Z,4024.00
2019-03-02T08:01:25.555Z,4144.00
2019-03-02T08:02:29.243Z,4196.00
2019-03-02T08:03:25.896Z,4280.00
2019-03-02T08:04:26.065Z,4280.00
2019-03-02T08:05:26.234Z,4248.00
2019-03-02T08:06:26.905Z,4160.00
2019-03-02T08:07:26.576Z,4444.00
2019-03-02T08:08:26.749Z,4732.00
2019-03-02T08:09:27.102Z,4840.00
2019-03-02T08:10:27.091Z,4892.00
2019-03-02T08:11:27.264Z,4876.00
2019-03-02T08:12:27.429Z,4800.00
2019-03-02T08:13:27.603Z,4792.00
2019-03-02T08:14:27.767Z,4708.00
2019-03-02T08:15:27.946Z,4668.00
2019-03-02T08:16:28.109Z,4632.00
2019-03-02T08:17:28.281Z,4492.00
2019-03-02T08:18:29.337Z,4348.00
2019-03-02T08:19:28.620Z,4400.00
2019-03-02T08:20:28.797Z,4516.00
2019-03-02T08:21:28.966Z,4412.00
2019-03-02T08:22:29.135Z,4256.00
2019-03-02T08:23:29.310Z,4120.00
2019-03-02T08:24:29.466Z,4080.00
2019-03-02T08:25:29.633Z,3736.00
2019-03-02T08:26:29.803Z,3832.00
2019-03-02T08:27:30.773Z,4108.00
2019-03-02T08:28:30.144Z,4372.00
2019-03-02T08:29:30.316Z,5160.00
2019-03-02T08:30:33.485Z,5740.00
2019-03-02T08:31:30.659Z,5868.00
2019-03-02T08:32:30.833Z,5776.00
2019-03-02T08:33:33.502Z,5656.00
2019-03-02T08:34:31.172Z,5956.00
2019-03-02T08:35:31.341Z,6872.00
2019-03-02T08:36:31.510Z,7320.00
2019-03-02T08:37:31.679Z,7196.00
2019-03-02T08:38:31.850Z,6956.00
2019-03-02T08:39:32.023Z,6396.00
2019-03-02T08:40:32.188Z,5916.00
2019-03-02T08:41:32.916Z,6416.00
2019-03-02T08:42:32.529Z,7772.00
2019-03-02T08:43:32.700Z,8896.00
2019-03-02T08:44:34.947Z,9200.00
2019-03-02T08:45:33.041Z,8652.00
2019-03-02T08:46:33.210Z,8084.00
2019-03-02T08:47:33.381Z,7792.00
2019-03-02T08:48:33.555Z,7760.00
2019-03-02T08:49:33.725Z,7348.00
2019-03-02T08:50:33.892Z,6464.00
2019-03-02T08:51:34.062Z,6096.00
2019-03-02T08:52:34.235Z,6252.00
2019-03-02T08:53:34.410Z,6172.00
2019-03-02T08:54:34.576Z,6484.00
2019-03-02T08:55:35.080Z,7032.00
2019-03-02T08:56:34.930Z,7588.00
2019-03-02T08:57:35.107Z,7316.00
2019-03-02T08:58:35.271Z,6904.00
2019-03-02T08:59:38.103Z,6052.00
2019-03-02T09:00:38.946Z,5328.00
2019-03-02T09:01:37.120Z,4876.00
2019-03-02T09:02:35.953Z,4492.00
2019-03-02T09:03:37.294Z,4324.00
2019-03-02T09:04:36.295Z,4416.00
2019-03-02T09:05:51.241Z,4444.00
2019-03-02T09:06:36.633Z,4504.00
2019-03-02T09:07:36.800Z,4468.00
2019-03-02T09:08:36.968Z,4456.00
2019-03-02T09:09:37.140Z,4256.00
2019-03-02T09:10:37.311Z,4444.00
2019-03-02T09:11:37.484Z,4988.00
2019-03-02T09:12:37.654Z,4544.00
2019-03-02T09:13:37.826Z,4272.00
2019-03-02T09:14:37.994Z,4300.00
2019-03-02T09:15:38.165Z,4308.00
2019-03-02T09:16:38.534Z,4096.00
2019-03-02T09:17:38.508Z,3572.00
2019-03-02T09:18:45.427Z,3528.00
2019-03-02T09:19:38.847Z,3568.00
2019-03-02T09:20:39.021Z,3344.00
2019-03-02T09:21:39.455Z,3060.00
2019-03-02T09:22:39.357Z,2876.00
2019-03-02T09:23:39.528Z,2720.00
2019-03-02T09:24:39.696Z,2740.00
2019-03-02T09:25:39.875Z,2676.00
2019-03-02T09:26:40.036Z,2796.00
2019-03-02T09:27:40.209Z,3020.00
2019-03-02T09:28:40.378Z,3012.00
2019-03-02T09:29:40.548Z,2724.00
2019-03-02T09:30:40.718Z,2404.00
2019-03-02T09:31:40.889Z,2320.00
2019-03-02T09:32:41.060Z,2536.00
2019-03-02T09:33:41.227Z,2756.00
2019-03-02T09:34:41.438Z,2760.00
2019-03-02T09:35:41.567Z,2652.00
2019-03-02T09:36:43.470Z,2684.00
2019-03-02T09:37:43.894Z,2832.00
2019-03-02T09:38:42.078Z,2680.00
2019-03-02T09:39:42.253Z,2860.00
2019-03-02T09:40:42.421Z,3276.00
2019-03-02T09:41:42.612Z,3472.00
2019-03-02T09:42:42.764Z,3340.00
2019-03-02T09:43:42.930Z,3160.00
2019-03-02T09:44:43.100Z,3132.00
2019-03-02T09:45:44.823Z,3192.00
2019-03-02T09:46:43.443Z,3576.00
2019-03-02T09:47:43.830Z,4024.00
2019-03-02T09:48:43.780Z,3968.00
2019-03-02T09:49:43.952Z,3812.00
2019-03-02T09:50:44.123Z,3864.00
2019-03-02T09:51:44.779Z,3844.00
2019-03-02T09:52:44.464Z,3680.00
2019-03-02T09:53:44.633Z,3976.00
2019-03-02T09:54:44.804Z,4260.00
2019-03-02T09:55:44.979Z,4316.00
2019-03-02T09:56:45.145Z,4496.00
2019-03-02T09:57:47.450Z,4736.00
2019-03-02T09:58:45.487Z,4572.00
2019-03-02T09:59:46.341Z,4508.00
2019-03-02T10:00:45.826Z,4756.00
2019-03-02T10:01:47.992Z,4592.00
2019-03-02T10:02:46.504Z,4416.00
2019-03-02T10:03:46.336Z,4232.00
2019-03-02T10:04:46.510Z,4216.00
2019-03-02T10:05:49.721Z,4332.00
2019-03-02T10:06:47.803Z,4432.00
2019-03-02T10:07:47.022Z,4404.00
2019-03-02T10:08:48.922Z,4756.00
2019-03-02T10:09:47.367Z,4608.00
2019-03-02T10:10:47.533Z,4680.00
2019-03-02T10:11:47.704Z,4924.00
2019-03-02T10:12:51.532Z,4872.00
2019-03-02T10:13:48.043Z,4460.00
2019-03-02T10:14:48.214Z,4544.00
2019-03-02T10:15:48.386Z,4848.00
2019-03-02T10:16:48.555Z,5160.00
2019-03-02T10:17:48.726Z,5088.00
2019-03-02T10:18:49.624Z,5116.00
2019-03-02T10:19:49.067Z,4856.00
2019-03-02T10:20:49.235Z,4360.00
2019-03-02T10:21:49.406Z,4064.00
2019-03-02T10:22:49.628Z,3704.00
2019-03-02T10:23:49.749Z,3680.00
2019-03-02T10:24:53.125Z,4036.00
2019-03-02T10:25:50.091Z,4280.00
2019-03-02T10:26:50.256Z,4016.00
2019-03-02T10:27:53.818Z,3760.00
2019-03-02T10:28:50.599Z,3540.00
2019-03-02T10:29:50.769Z,4048.00
2019-03-02T10:30:50.939Z,4236.00
2019-03-02T10:31:51.112Z,4540.00
2019-03-02T10:32:51.806Z,4460.00
2019-03-02T10:33:51.475Z,4328.00
2019-03-02T10:34:51.624Z,4076.00
2019-03-02T10:35:53.244Z,3784.00
2019-03-02T10:36:51.964Z,3816.00
2019-03-02T10:37:52.133Z,3880.00
2019-03-02T10:38:55.757Z,4400.00
2019-03-02T10:39:52.473Z,4820.00
2019-03-02T10:40:52.646Z,4112.00
2019-03-02T10:41:53.090Z,3732.00
2019-03-02T10:42:52.978Z,3492.00
2019-03-02T10:43:53.151Z,3556.00
2019-03-02T10:44:53.700Z,3820.00
2019-03-02T10:45:53.491Z,4168.00
2019-03-02T10:46:53.659Z,4184.00
2019-03-02T10:47:54.162Z,4276.00
2019-03-02T10:48:54.001Z,4236.00
2019-03-02T10:49:54.171Z,4372.00
2019-03-02T10:50:55.886Z,4236.00
2019-03-02T10:51:54.513Z,4244.00
2019-03-02T10:52:54.681Z,4700.00
2019-03-02T10:53:55.852Z,5128.00
2019-03-02T10:54:55.714Z,5636.00
2019-03-02T10:55:55.193Z,4576.00
2019-03-02T10:56:56.674Z,4648.00
2019-03-02T10:57:59.223Z,4816.00
2019-03-02T10:58:55.708Z,4316.00
2019-03-02T10:59:55.877Z,3712.00
2019-03-02T11:00:56.048Z,3644.00
2019-03-02T11:01:56.220Z,3908.00
2019-03-02T11:02:57.353Z,4024.00
2019-03-02T11:03:56.562Z,3688.00
2019-03-02T11:04:56.734Z,3348.00
2019-03-02T11:05:58.331Z,3644.00
2019-03-02T11:06:57.077Z,3732.00
2019-03-02T11:07:57.249Z,3900.00
2019-03-02T11:09:01.508Z,4360.00
2019-03-02T11:09:57.593Z,4528.00
2019-03-02T11:10:57.761Z,4644.00
2019-03-02T11:11:57.931Z,4856.00
2019-03-02T11:12:58.100Z,4960.00
2019-03-02T11:13:58.271Z,4828.00
2019-03-02T11:14:58.440Z,4756.00
2019-03-02T11:15:58.617Z,4584.00
2019-03-02T11:16:58.787Z,4208.00
2019-03-02T11:17:59.834Z,4188.00
2019-03-02T11:18:59.125Z,4464.00
2019-03-02T11:19:59.297Z,4292.00
2019-03-02T11:21:00.080Z,4288.00
2019-03-02T11:21:59.638Z,4300.00
2019-03-02T11:22:59.810Z,3808.00
2019-03-02T11:23:59.985Z,4316.00
2019-03-02T11:25:00.221Z,5332.00
2019-03-02T11:26:00.325Z,5508.00
2019-03-02T11:27:00.495Z,5092.00
2019-03-02T11:28:00.668Z,4556.00
2019-03-02T11:29:00.839Z,3952.00
2019-03-02T11:30:01.009Z,3820.00
2019-03-02T11:31:01.180Z,4116.00
2019-03-02T11:32:01.350Z,4556.00
2019-03-02T11:33:01.521Z,4956.00
2019-03-02T11:34:01.691Z,4512.00
2019-03-02T11:35:01.864Z,4640.00
2019-03-02T11:36:02.030Z,4468.00
2019-03-02T11:37:02.201Z,4776.00
2019-03-02T11:38:02.749Z,4216.00
2019-03-02T11:39:02.541Z,3808.00
2019-03-02T11:40:02.710Z,3776.00
2019-03-02T11:41:04.983Z,3792.00
2019-03-02T11:42:03.090Z,4080.00
2019-03-02T11:43:04.919Z,4568.00
2019-03-02T11:44:03.403Z,4652.00
2019-03-02T11:45:03.573Z,4060.00
2019-03-02T11:46:03.738Z,4500.00
2019-03-02T11:47:03.910Z,5076.00
2019-03-02T11:48:04.080Z,5304.00
2019-03-02T11:49:04.250Z,5620.00
2019-03-02T11:50:04.421Z,5848.00
2019-03-02T11:51:04.593Z,6368.00
2019-03-02T11:52:04.761Z,6704.00
2019-03-02T11:53:04.933Z,7104.00
2019-03-02T11:54:05.104Z,7108.00
2019-03-02T11:55:05.334Z,6784.00
2019-03-02T11:56:06.647Z,6656.00
2019-03-02T11:57:07.804Z,6372.00
2019-03-02T11:58:05.784Z,6120.00
2019-03-02T11:59:09.000Z,6052.00
2019-03-02T12:00:06.131Z,6308.00
2019-03-02T12:01:06.301Z,6624.00
2019-03-02T12:02:15.348Z,6816.00
2019-03-02T12:03:06.640Z,7160.00
2019-03-02T12:04:06.811Z,7524.00
2019-03-02T12:05:09.102Z,7740.00
2019-03-02T12:06:07.195Z,7764.00
2019-03-02T12:07:07.324Z,7828.00
2019-03-02T12:08:07.492Z,7964.00
2019-03-02T12:09:07.663Z,8080.00
2019-03-02T12:10:07.834Z,7912.00
2019-03-02T12:11:10.556Z,7528.00
2019-03-02T12:12:08.180Z,7200.00
2019-03-02T12:13:08.346Z,7056.00
2019-03-02T12:14:09.933Z,7008.00
2019-03-02T12:15:08.686Z,6936.00
2019-03-02T12:16:08.861Z,6784.00
2019-03-02T12:17:09.026Z,6664.00
2019-03-02T12:18:12.721Z,6496.00
2019-03-02T12:19:09.387Z,6344.00
2019-03-02T12:20:09.768Z,6308.00
2019-03-02T12:21:09.732Z,6340.00
2019-03-02T12:22:09.899Z,6452.00
2019-03-02T12:23:10.070Z,6532.00
2019-03-02T12:24:14.940Z,6572.00
2019-03-02T12:25:10.411Z,6700.00
2019-03-02T12:26:10.954Z,6880.00
2019-03-02T12:27:10.751Z,7124.00
2019-03-02T12:28:10.924Z,7444.00
2019-03-02T12:29:13.442Z,7868.00
2019-03-02T12:30:11.261Z,8368.00
2019-03-02T12:31:11.432Z,9052.00
2019-03-02T12:32:11.602Z,9888.00
2019-03-02T12:33:11.771Z,10824.00
2019-03-02T12:34:11.948Z,11920.00
2019-03-02T12:35:12.113Z,13348.00
2019-03-02T12:36:12.586Z,15004.00
2019-03-02T12:37:12.453Z,17312.00
2019-03-02T12:38:13.061Z,19776.00
2019-03-02T12:39:12.795Z,20352.00
2019-03-02T12:40:12.964Z,19040.00
2019-03-02T12:41:15.719Z,17728.00
2019-03-02T12:42:13.304Z,16832.00
2019-03-02T12:43:13.475Z,16020.00
2019-03-02T12:44:17.538Z,15248.00
2019-03-02T12:45:13.817Z,14472.00
2019-03-02T12:46:16.742Z,14028.00
2019-03-02T12:47:14.160Z,13488.00
2019-03-02T12:48:14.330Z,12868.00
2019-03-02T12:49:14.504Z,11880.00
2019-03-02T12:50:14.683Z,11592.00
2019-03-02T12:51:14.848Z,11720.00
2019-03-02T12:52:15.846Z,11912.00
2019-03-02T12:53:16.119Z,11508.00
2019-03-02T12:54:15.366Z,10852.00
2019-03-02T12:55:16.417Z,10196.00
2019-03-02T12:56:15.707Z,10236.00
2019-03-02T12:57:15.875Z,10360.00
2019-03-02T12:58:16.046Z,9828.00
2019-03-02T12:59:16.216Z,8936.00
2019-03-02T13:00:16.389Z,9268.00
2019-03-02T13:01:16.559Z,9236.00
2019-03-02T13:02:16.731Z,9284.00
2019-03-02T13:03:16.900Z,9076.00
2019-03-02T13:04:17.074Z,8832.00
2019-03-02T13:05:17.780Z,8736.00
2019-03-02T13:06:17.406Z,8396.00
2019-03-02T13:07:17.579Z,7972.00
2019-03-02T13:08:17.758Z,7528.00
2019-03-02T13:09:17.924Z,7196.00
2019-03-02T13:10:18.096Z,7008.00
2019-03-02T13:11:18.266Z,6912.00
2019-03-02T13:12:18.437Z,6788.00
2019-03-02T13:13:20.743Z,6672.00
2019-03-02T13:14:18.778Z,6532.00
2019-03-02T13:15:18.951Z,6328.00
2019-03-02T13:16:19.934Z,6188.00
2019-03-02T13:17:19.292Z,6156.00
2019-03-02T13:18:19.463Z,6132.00
2019-03-02T13:19:22.963Z,6168.00
2019-03-02T13:20:19.807Z,6320.00
2019-03-02T13:21:19.979Z,6732.00
2019-03-02T13:22:20.154Z,7072.00
2019-03-02T13:23:20.324Z,7540.00
2019-03-02T13:24:22.660Z,7416.00
2019-03-02T13:25:20.671Z,6880.00
2019-03-02T13:26:20.837Z,6556.00
2019-03-02T13:27:21.622Z,6396.00
2019-03-02T13:28:21.183Z,6312.00
2019-03-02T13:29:21.352Z,6416.00
2019-03-02T13:30:21.523Z,6644.00
2019-03-02T13:31:21.694Z,6804.00
2019-03-02T13:32:21.869Z,6896.00
2019-03-02T13:33:22.047Z,6820.00
2019-03-02T13:34:22.214Z,6620.00
2019-03-02T13:35:23.517Z,6316.00
2019-03-02T13:36:22.557Z,6036.00
2019-03-02T13:37:22.729Z,5848.00
2019-03-02T13:38:22.900Z,5608.00
2019-03-02T13:39:23.326Z,5356.00
2019-03-02T13:40:26.339Z,5168.00
2019-03-02T13:41:30.083Z,5108.00
2019-03-02T13:42:23.591Z,5088.00
2019-03-02T13:43:24.668Z,5064.00
2019-03-02T13:44:23.933Z,5056.00
2019-03-02T13:45:24.106Z,5060.00
2019-03-02T13:46:24.277Z,5096.00
2019-03-02T13:47:24.447Z,4964.00
2019-03-02T13:48:25.664Z,4824.00
2019-03-02T13:49:24.792Z,4808.00
2019-03-02T13:50:24.963Z,4808.00
2019-03-02T13:51:26.041Z,4848.00
2019-03-02T13:52:25.310Z,4892.00
2019-03-02T13:53:25.477Z,4828.00
2019-03-02T13:54:25.649Z,4656.00
2019-03-02T13:55:25.814Z,4380.00
2019-03-02T13:56:26.701Z,4028.00
2019-03-02T13:57:26.158Z,3728.00
2019-03-02T13:58:26.338Z,3492.00
2019-03-02T13:59:27.218Z,3340.00
2019-03-02T14:00:26.682Z,3224.00
2019-03-02T14:01:26.849Z,3136.00
2019-03-02T14:02:27.019Z,3088.00
2019-03-02T14:03:27.190Z,3072.00
2019-03-02T14:04:28.328Z,3060.00
2019-03-02T14:05:27.532Z,3000.00
2019-03-02T14:06:27.702Z,2892.00
2019-03-02T14:07:31.224Z,2788.00
2019-03-02T14:08:28.047Z,2760.00
2019-03-02T14:09:28.219Z,2792.00
2019-03-02T14:10:28.390Z,2868.00
2019-03-02T14:11:28.563Z,2972.00
2019-03-02T14:12:28.733Z,3080.00
2019-03-02T14:13:30.600Z,3184.00
2019-03-02T14:14:29.074Z,3268.00
2019-03-02T14:15:29.246Z,3316.00
2019-03-02T14:16:32.180Z,3352.00
2019-03-02T14:17:29.590Z,3372.00
2019-03-02T14:18:29.762Z,3380.00
2019-03-02T14:19:29.931Z,3396.00
2019-03-02T14:20:30.103Z,3412.00
2019-03-02T14:21:30.275Z,3432.00
2019-03-02T14:22:30.444Z,3460.00
2019-03-02T14:23:32.109Z,3516.00
2019-03-02T14:24:30.790Z,3584.00
2019-03-02T14:25:30.960Z,3644.00
2019-03-02T14:26:31.130Z,3672.00
2019-03-02T14:27:31.303Z,3704.00
2019-03-02T14:28:34.767Z,3756.00
2019-03-02T14:29:31.645Z,3832.00
2019-03-02T14:30:31.817Z,3908.00
2019-03-02T14:31:34.168Z,3948.00
2019-03-02T14:32:32.161Z,3944.00
2019-03-02T14:33:32.329Z,3908.00
2019-03-02T14:34:32.502Z,3864.00
2019-03-02T14:35:32.671Z,3844.00
2019-03-02T14:36:34.760Z,3828.00
2019-03-02T14:37:33.014Z,3776.00
2019-03-02T14:38:33.186Z,3680.00
2019-03-02T14:39:34.575Z,3592.00
2019-03-02T14:40:34.255Z,3524.00
2019-03-02T14:41:33.699Z,3448.00
2019-03-02T14:42:33.865Z,3332.00
2019-03-02T14:43:35.748Z,3180.00
2019-03-02T14:44:34.512Z,3056.00
2019-03-02T14:45:34.384Z,2960.00
2019-03-02T14:46:34.554Z,2844.00
2019-03-02T14:47:36.512Z,2716.00
2019-03-02T14:48:34.900Z,2652.00
2019-03-02T14:49:35.070Z,2652.00
2019-03-02T14:50:35.242Z,2684.00
2019-03-02T14:51:35.412Z,2804.00
2019-03-02T14:52:35.588Z,2988.00
2019-03-02T14:53:35.755Z,3120.00
2019-03-02T14:54:35.928Z,3152.00
2019-03-02T14:55:36.094Z,3116.00
2019-03-02T14:56:36.267Z,3128.00
2019-03-02T14:57:36.435Z,3216.00
2019-03-02T14:58:37.727Z,3292.00
2019-03-02T14:59:37.819Z,3344.00
2019-03-02T15:00:36.948Z,3360.00
2019-03-02T15:01:40.018Z,3300.00
2019-03-02T15:02:37.297Z,3144.00
2019-03-02T15:03:37.470Z,2972.00
2019-03-02T15:04:39.176Z,2872.00
2019-03-02T15:05:37.809Z,2776.00
2019-03-02T15:06:40.574Z,2664.00
2019-03-02T15:07:38.154Z,2544.00
2019-03-02T15:08:38.352Z,2448.00
2019-03-02T15:09:38.494Z,2336.00
2019-03-02T15:10:38.663Z,2160.00
2019-03-02T15:11:40.107Z,1936.00
2019-03-02T15:12:39.004Z,1728.00
2019-03-02T15:13:39.175Z,1600.00
2019-03-02T15:14:42.540Z,1556.00
2019-03-02T15:15:39.516Z,1560.00
2019-03-02T15:16:39.690Z,1600.00
2019-03-02T15:17:39.859Z,1632.00
2019-03-02T15:18:40.029Z,1680.00
2019-03-02T15:19:56.216Z,1748.00
2019-03-02T15:20:40.371Z,1800.00
2019-03-02T15:21:40.537Z,1848.00
2019-03-02T15:22:40.718Z,1932.00
2019-03-02T15:23:40.880Z,2056.00
2019-03-02T15:24:41.059Z,2176.00
2019-03-02T15:25:41.227Z,2304.00
2019-03-02T15:26:43.319Z,2460.00
2019-03-02T15:27:41.568Z,2644.00
2019-03-02T15:28:41.747Z,2844.00
2019-03-02T15:29:41.914Z,3024.00
2019-03-02T15:30:42.084Z,3124.00
2019-03-02T15:31:43.181Z,3188.00
2019-03-02T15:32:42.426Z,3288.00
2019-03-02T15:33:42.599Z,3432.00
2019-03-02T15:34:49.563Z,3564.00
2019-03-02T15:35:42.940Z,3688.00
2019-03-02T15:36:43.954Z,3892.00
2019-03-02T15:37:43.282Z,4152.00
2019-03-02T15:38:43.453Z,4232.00
2019-03-02T15:39:43.623Z,4084.00
2019-03-02T15:40:43.912Z,4080.00
2019-03-02T15:41:46.027Z,4204.00
2019-03-02T15:42:44.137Z,4924.00
2019-03-02T15:43:44.307Z,4984.00
2019-03-02T15:44:46.619Z,5640.00
2019-03-02T15:45:44.648Z,6200.00
2019-03-02T15:46:44.821Z,6260.00
2019-03-02T15:47:47.470Z,5996.00
2019-03-02T15:48:45.162Z,6372.00
2019-03-02T15:49:45.334Z,7668.00
2019-03-02T15:50:45.507Z,6784.00
2019-03-02T15:51:45.677Z,6648.00
2019-03-02T15:52:45.848Z,6952.00
2019-03-02T15:53:46.022Z,7332.00
2019-03-02T15:54:46.189Z,7868.00
2019-03-02T15:55:49.395Z,8568.00
2019-03-02T15:56:46.529Z,9664.00
2019-03-02T15:57:47.120Z,9432.00
2019-03-02T15:58:46.872Z,8988.00
2019-03-02T15:59:47.045Z,8612.00
2019-03-02T16:00:50.603Z,8468.00
2019-03-02T16:01:47.390Z,8304.00
2019-03-02T16:02:47.559Z,7908.00
2019-03-02T16:03:47.730Z,7724.00
2019-03-02T16:04:47.902Z,7760.00
2019-03-02T16:05:48.601Z,8016.00
2019-03-02T16:06:48.244Z,8412.00
2019-03-02T16:07:48.417Z,8580.00
2019-03-02T16:08:48.862Z,7340.00
2019-03-02T16:09:48.760Z,7524.00
2019-03-02T16:10:48.932Z,8436.00
2019-03-02T16:11:49.102Z,7324.00
2019-03-02T16:12:49.278Z,6964.00
2019-03-02T16:13:50.154Z,7456.00
2019-03-02T16:14:49.616Z,6500.00
2019-03-02T16:15:49.935Z,5300.00
2019-03-02T16:16:49.963Z,4632.00
2019-03-02T16:17:50.132Z,4044.00
2019-03-02T16:18:53.322Z,3648.00
2019-03-02T16:19:50.476Z,3408.00
2019-03-02T16:20:50.652Z,3204.00
2019-03-02T16:21:53.081Z,3016.00
2019-03-02T16:22:50.996Z,2860.00
2019-03-02T16:23:51.168Z,2732.00
2019-03-02T16:24:51.341Z,2620.00
2019-03-02T16:25:51.511Z,2528.00
2019-03-02T16:26:53.032Z,2440.00
2019-03-02T16:27:51.856Z,2356.00
2019-03-02T16:28:52.028Z,2268.00
2019-03-02T16:29:52.769Z,2168.00
2019-03-02T16:30:52.378Z,2092.00
2019-03-02T16:31:52.543Z,2020.00
2019-03-02T16:32:55.443Z,1944.00
2019-03-02T16:33:52.886Z,1880.00
2019-03-02T16:34:53.057Z,1812.00
2019-03-02T16:35:53.229Z,1760.00
2019-03-02T16:36:53.400Z,1732.00
2019-03-02T16:37:55.212Z,1692.00
2019-03-02T16:38:53.746Z,1636.00
2019-03-02T16:39:53.921Z,1564.00
2019-03-02T16:40:57.793Z,1504.00
2019-03-02T16:41:54.261Z,1440.00
2019-03-02T16:42:54.431Z,1356.00
2019-03-02T16:43:54.604Z,1264.00
2019-03-02T16:44:54.775Z,1168.00
2019-03-02T16:45:54.947Z,1144.00
2019-03-02T16:46:55.120Z,1104.00
2019-03-02T16:47:55.293Z,1044.00
2019-03-02T16:48:55.471Z,964.00
2019-03-02T16:49:55.633Z,892.00
2019-03-02T16:50:55.804Z,820.00
2019-03-02T16:51:55.981Z,764.00
2019-03-02T16:52:56.154Z,720.00
2019-03-02T16:53:57.306Z,680.00
2019-03-02T16:54:56.857Z,628.00
2019-03-02T16:55:56.668Z,584.00
2019-03-02T16:56:57.561Z,536.00
2019-03-02T16:57:57.010Z,480.00
2019-03-02T16:58:57.180Z,420.00
2019-03-02T16:59:57.354Z,364.00
2019-03-02T17:00:57.525Z,308.00
2019-03-02T17:02:00.947Z,260.00
2019-03-02T17:02:57.871Z,228.00
2019-03-02T17:03:58.042Z,192.00
2019-03-02T17:04:58.213Z,168.00
2019-03-02T17:05:58.383Z,148.00
2019-03-02T17:06:58.563Z,124.00
2019-03-02T17:07:59.553Z,104.00
2019-03-02T17:08:58.897Z,88.00
2019-03-02T17:09:59.069Z,72.00
2019-03-02T17:10:59.657Z,60.00
2019-03-02T17:11:59.409Z,52.00
2019-03-02T17:12:59.580Z,44.00
2019-03-02T17:13:59.752Z,32.00
2019-03-02T17:14:59.923Z,28.00
2019-03-02T17:16:00.171Z,24.00